Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-20 02:39:19.078664
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3393.4958
218.2508,3473.2542
218.442,3551.0708
218.6332,3638.4417
218.8244,3722.2875
219.0156,3810.9
219.2067,3904.975
219.3979,4001.6042
219.589,4099.2583
219.7801,4203.9167
219.9712,4306.8458
220.1623,4414.6792
220.3533,4532.9583
220.5444,4648.6417
220.7354,4768.4417
220.9264,4887.2375
221.1174,5024.2167
221.3083,5156.2875
221.4993,5284.4292
221.6902,5411.7958
221.8812,5558.5375
222.0721,5704.8042
222.263,5850.8375
222.4538,6005.5
222.6447,6163.2375
222.8355,6326.1042
223.0264,6485.0375
223.2172,6644.4833
223.408,6814.4208
223.5987,6987.3
223.7895,7162.2792
223.9802,7343.1708
224.1709,7525.6708
224.3616,7715.0958
224.5524,7906.4542
224.743,8102.7625
224.9337,8297.2708
225.1243,8510.3958
225.315,8714.0417
225.5056,8913.65
225.6962,9124.6542
225.8867,9347.1875
226.0773,9561.1542
226.2678,9787.4333
226.4584,10011.8792
226.6489,10242.4
226.8394,10460.3208
227.0298,10696.9042
227.2203,10947.7125
227.4108,11208.1792
227.6012,11463.6208
227.7916,11705.3708
227.982,11962.5125
228.1723,12210.6667
228.3627,12471.9833
228.5531,12729.5417
228.7434,12988.4
228.9337,13258.3208
229.124,13535.625
229.3143,13819.6792
229.5045,14117.2958
229.6948,14415.2917
229.885,14720.2208
230.0752,15031.0833
230.2654,15339.0875
230.4556,15639.5958
230.6457,15937.2958
230.8358,16241.1333
231.026,16548.9
231.2161,16855.7
231.4062,17164.125
231.5963,17468.575
231.7863,17785.525
231.9764,18118.8542
232.1664,18456.075
232.3564,18805.6667
232.5464,19134.0875
232.7364,19473.6208
232.9263,19798.8958
233.1163,20153.1417
233.3062,20503.4167
233.4961,20883.1417
233.686,21231.6208
233.8758,21547.5583
234.0657,21868.2
234.2555,22230.3208
234.4454,22584.3167
234.6352,22925.6375
234.825,23273.5458
235.0147,23606.4417
235.2045,23943.9583
235.3942,24281.65
235.5839,24627.9083
235.7737,24964.5542
235.9633,25295.9667
236.153,25668.5292
236.3427,26023.575
236.5323,26363.05
236.7219,26694.0083
236.9115,26982.4542
237.1011,27294.4333
237.2907,27641.9958
237.4803,27985.275
237.6698,28304.3542
237.8593,28634.0875
238.0488,28962.225
238.2383,29291.4583
238.4278,29616.9708
238.6172,29970.6708
238.8066,30298.4667
238.9961,30625.1042
239.1855,30980.3083
239.3748,31302.1458
239.5642,31599.3292
239.7536,31921.2583
239.9429,32237.3125
240.1322,32519.8375
240.3215,32819.3125
240.5108,33131.4375
240.7001,33445.9708
240.8893,33740.2458
241.0786,34026.7167
241.2677,34305.9042
241.457,34624.5
241.6461,34852.3833
241.8353,35100.0583
242.0244,35356.8042
242.2136,35596.5667
242.4027,35843.0458
242.5918,36095.6708
242.7809,36331.8458
242.9699,36492.5208
243.159,36603.8292
243.348,36897.6333
243.537,37218.1083
243.726,37487.45
243.915,37734.6167
244.1039,37947.4667
244.2929,38138.9042
244.4818,38179.8958
244.6707,38356.25
244.8596,38648.85
245.0485,38945.05
245.2373,39245.375
245.4262,39518.0625
245.615,39739.8417
245.8038,39932.1
245.9926,40145.7083
246.1814,40393.4958
246.3701,40467.3292
246.5589,40426.2042
246.7476,40588.725
246.9363,40901.4083
247.1249,41172.5792
247.3136,41417.1083
247.5023,41666.2042
247.6909,41917.7542
247.8795,42131.7583
248.0681,42377.8417
248.2567,42574.4125
248.4453,42781.7667
248.6338,42974.2667
248.8224,43110.425
249.0109,43035.8292
249.1994,43081.0958
249.3878,43355.3083
249.5763,43608.0917
249.7648,43835.7958
249.9532,44045.1042
250.1416,44278.225
250.33,44543.5833
250.5183,44777.5958
250.7067,44957.2583
250.8951,45127.9125
251.0834,45271.7333
251.2717,45431.025
251.46,45574.3667
251.6483,45718.9292
251.8365,45830.2708
252.0247,45813.6292
252.213,45878.825
252.4012,46046.7708
252.5894,46321.5708
252.7775,46483.4417
252.9657,46635.4125
253.1538,46830.0375
253.3419,46985.725
253.53,47096.65
253.7181,47232.4792
253.9062,47385.8375
254.0942,47511.6958
254.2823,47600.1583
254.4703,47675.1583
254.6583,47778.6083
254.8463,47903.4042
255.0342,47962.0375
255.2222,48019.925
255.4101,48069.3125
255.598,48012.2458
255.7859,48092.7042
255.9738,48279.3375
256.1616,48473.1042
256.3495,48657.275
256.5373,48803.2625
256.7251,49034.7042
256.9129,49159.6167
257.1006,49281.1792
257.2884,49420.0917
257.4761,49589.0375
257.6638,49690.275
257.8515,49752.2292
258.0392,49821.1833
258.2269,49875.45
258.4146,49935.6042
258.6022,50029.1958
258.7898,50044.3917
258.9774,50074.6958
259.165,50161.9167
259.3525,50272.2
259.5401,50290.825
259.7276,50381.5125
259.9151,50472.5625
260.1026,50525.4292
260.2901,50630.85
260.4776,50716.6375
260.665,50887.5583
260.8524,51022.1583
261.0398,51167.9917
261.2272,51224.2458
261.4146,51243.6333
261.6019,51309.0375
261.7893,51392.3917
261.9766,51446.7708
262.1639,51525.825
262.3512,51508.6125
262.5384,51510.5083
262.7257,51518.9375
262.9129,51548.7
263.1001,51559.4708
263.2873,51629.7375
263.4745,51678.9417
263.6617,51605.3333
263.8488,51643.6333
264.0359,51672.0
264.2231,51677.0125
264.4101,51702.6917
264.5972,51741.9917
264.7842,51771.4375
264.9713,51786.7917
265.1583,51777.4833
265.3453,51808.875
265.5323,51848.3417
265.7193,51886.9583
265.9062,51951.1042
266.0931,51973.4792
266.2801,51962.7417
266.4669,52008.4125
266.6538,52033.3375
266.8407,52076.1458
267.0276,52040.2375
267.2143,51999.4958
267.4012,52021.65
267.588,51923.8542
267.7747,51906.5833
267.9615,51897.8042
268.1482,51869.1625
268.3349,51881.6417
268.5217,51866.2708
268.7083,51792.2292
268.895,51754.6292
269.0817,51776.1458
269.2682,51753.9375
269.4549,51679.0625
269.6415,51550.3375
269.8281,51510.8042
270.0146,51542.5708
270.2012,51547.1667
270.3877,51556.7958
270.5742,51534.9292
270.7607,51511.8167
270.9472,51481.825
271.1336,51432.1375
271.32,51377.5875
271.5065,51325.8333
271.6929,51298.7208
271.8792,51314.125
272.0656,51287.2958
272.252,51275.6583
272.4383,51258.3917
272.6246,51216.6708
272.8109,51168.4417
272.9972,51228.9125
273.1835,51231.7167
273.3697,51240.7
273.5559,51228.1083
273.7421,51225.575
273.9283,51183.9833
274.1145,51151.7792
274.3007,51127.3042
274.4868,51131.4292
274.6729,51171.6
274.859,51158.9042
275.0451,51130.9083
275.2311,50989.4458
275.4172,51000.3208
275.6032,51017.3917
275.7892,51050.475
275.9752,51016.7
276.1612,51033.3792
276.3472,50952.3417
276.5331,50916.2958
276.719,50891.0167
276.9049,50879.475
277.0908,50812.0042
277.2767,50782.2958
277.4625,50776.9667
277.6484,50729.9167
277.8342,50653.1208
278.02,50622.4708
278.2057,50637.7333
278.3915,50671.8958
278.5772,50644.2333
278.763,50567.0833
278.9487,50588.4708
279.1343,50613.8833
279.32,50560.3417
279.5057,50470.2208
279.6913,50316.1417
279.877,50271.2375
280.0625,50228.2958
280.2481,50147.9625
280.4337,50066.7792
280.6192,50097.5667
280.8048,50119.1625
280.9903,50043.3625
281.1758,49949.85
281.3612,49855.1458
281.5467,49809.6875
281.7321,49850.375
281.9175,49840.3542
282.1029,49799.6667
282.2884,49767.2917
282.4737,49680.025
282.6591,49595.9125
282.8444,49571.0333
283.0297,49533.025
283.215,49506.9292
283.4002,49466.5833
283.5855,49370.0708
283.7707,49216.2583
283.956,49141.3458
284.1412,49081.7417
284.3264,49085.875
284.5115,49118.2625
284.6967,49112.6458
284.8818,49031.3333
285.0669,48911.3917
285.252,48885.7083
285.4371,48861.6542
285.6222,48772.7417
285.8072,48696.1792
285.9922,48629.5875
286.1772,48630.4875
286.3622,48631.7292
286.5472,48547.1708
286.7321,48441.6917
286.9171,48462.4042
287.102,48437.0208
287.2869,48447.5833
287.4717,48493.1708
287.6566,48461.3333
287.8415,48426.875
288.0263,48375.6167
288.2111,48243.1125
288.3959,48122.5792
288.5806,48096.0125
288.7654,48078.25
288.9501,48155.3958
289.1348,48153.2917
289.3195,48112.8292
289.5042,48099.1958
289.6889,48115.0125
289.8735,47991.9625
290.0581,47925.0
290.2428,47809.8375
290.4273,47780.6625
290.6119,47805.1958
290.7965,47758.9333
290.981,47730.025
291.1655,47689.9542
291.35,47542.1042
291.5345,47426.5583
291.719,47416.4708
291.9034,47405.8208
292.0878,47444.7708
292.2722,47407.1583
292.4566,47324.575
292.641,47313.6125
292.8253,47273.9042
293.0096,47201.9333
293.194,47193.1167
293.3783,47164.4
293.5626,47157.9917
293.7468,47134.3708
293.9311,47107.9458
294.1153,46998.2917
294.2995,46824.0375
294.4837,46708.6542
294.6678,46610.6958
294.852,46542.075
295.0361,46531.7625
295.2202,46517.0083
295.4043,46525.1042
295.5884,46462.6375
295.7725,46422.125
295.9565,46357.6667
296.1405,46236.0583
296.3246,46154.9917
296.5085,46187.0375
296.6925,46223.2542
296.8764,46179.7167
297.0603,46112.5667
297.2443,46043.4417
297.4282,45948.3417
297.612,45823.225
297.7959,45729.9542
297.9797,45669.9375
298.1635,45562.8208
298.3474,45603.7417
298.5311,45620.2958
298.7149,45503.7667
298.8987,45370.7708
299.0823,45300.1333
299.2661,45183.225
299.4498,45025.0542
299.6334,44990.7458
299.8171,44970.1458
300.0007,44907.0375
300.1843,44858.0333
300.368,44795.5
300.5515,44724.2917
300.7351,44661.1833
300.9186,44614.625
301.1021,44525.6875
301.2857,44492.9708
301.4691,44447.0125
301.6526,44427.55
301.8361,44331.4333
302.0195,44234.0792
302.2029,44175.1958
302.3863,44137.1458
302.5697,44046.075
302.753,44019.625
302.9364,44014.3292
303.1197,44016.2917
303.303,43965.4792
303.4863,43856.7875
303.6696,43688.4958
303.8528,43567.525
304.036,43497.0625
304.2192,43483.1708
304.4024,43424.0458
304.5856,43325.6125
304.7688,43283.1708
304.9519,43239.6583
305.135,43166.0375
305.3181,43088.2458
305.5012,43024.6917
305.6842,42994.1708
305.8673,42935.4417
306.0504,42834.9625
306.2333,42692.9292
306.4163,42647.9667
306.5993,42559.4375
306.7822,42515.1708
306.9652,42474.0125
307.1481,42374.7042
307.331,42290.4042
307.5139,42200.7333
307.6967,42107.0
307.8796,42012.9958
308.0624,41942.5667
308.2452,41843.0333
308.428,41764.25
308.6107,41718.0333
308.7935,41640.3042
308.9762,41574.9958
309.1589,41519.6417
309.3416,41439.4167
309.5243,41347.2083
309.7069,41282.2708
309.8896,41190.6208
310.0721,41124.9292
310.2548,41073.1458
310.4373,41006.2042
310.6199,40978.7708
310.8024,40890.5167
310.985,40835.6042
311.1674,40725.3708
311.3499,40603.8875
311.5324,40562.175
311.7148,40557.6125
311.8973,40461.1833
312.0797,40388.2417
312.2621,40343.6958
312.4445,40264.6167
312.6268,40182.0708
312.8091,40115.5792
312.9915,39995.9417
313.1738,39917.1208
313.356,39808.5167
313.5383,39708.9458
313.7206,39654.3958
313.9027,39560.0125
314.085,39497.1875
314.2672,39447.125
314.4493,39403.5875
314.6314,39376.5208
314.8136,39330.175
314.9957,39235.7542
315.1778,39121.1042
315.3598,39059.25
315.5419,39022.1417
315.724,38982.9542
315.9059,38918.4625
316.088,38841.6458
316.2699,38831.7042
316.4519,38776.9208
316.6338,38666.775
316.8157,38514.3083
316.9977,38447.3708
317.1795,38430.025
317.3614,38407.1
317.5432,38358.6542
317.7251,38254.2083
317.9069,38138.7708
318.0887,38073.0417
318.2704,38008.3208
318.4522,37961.0042
318.6339,37936.6417
318.8156,37949.7875
318.9973,37874.7667
319.179,37857.3875
319.3607,37848.9417
319.5423,37823.9375
319.7239,37754.1625
319.9055,37674.5333
320.0871,37619.9333
320.2687,37558.9292
320.4502,37489.6667
320.6317,37396.5167
320.8132,37381.1042
320.9947,37334.2958
321.1761,37314.9708
321.3576,37272.9875
321.5391,37233.9583
321.7205,37190.5583
321.9019,37104.2
322.0832,37003.3125
322.2646,36912.8375
322.4459,36850.0542
322.6272,36777.0167
322.8085,36714.8042
322.9898,36663.1333
323.1711,36583.2708
323.3523,36505.2958
323.5335,36438.6167
323.7147,36497.8083
323.8959,36548.0
324.0771,36520.1792
324.2582,36445.8542
324.4393,36393.5083
324.6204,36375.2958
324.8015,36334.0083
324.9826,36334.9042
325.1637,36376.3333
325.3447,36331.1333
325.5257,36291.8417
325.7067,36240.7625
325.8877,36112.6417
326.0686,36003.8292
326.2496,35929.1292
326.4305,35849.3958
326.6114,35803.0292
326.7922,35784.4
326.9731,35768.5375
327.1539,35722.725
327.3347,35697.45
327.5155,35670.0167
327.6963,35704.8542
327.8771,35676.5625
328.0578,35578.2083
328.2385,35424.8792
328.4193,35368.3583
328.5999,35317.875
328.7806,35240.6083
328.9613,35235.125
329.1419,35192.875
329.3225,35169.0583
329.5031,35077.425
329.6837,35002.7
329.8642,34935.8833
330.0447,34896.325
330.2252,34839.0417
330.4057,34751.4625
330.5862,34709.0583
330.7667,34680.625
330.9471,34716.2542
331.1275,34707.3042
331.3079,34559.3375
331.4883,34482.1042
331.6687,34476.7333
331.849,34412.1708
332.0293,34342.6125
332.2096,34286.5792
332.3899,34262.15
332.5702,34255.475
332.7504,34258.8708
332.9306,34237.9917
333.1108,34156.9542
333.291,34057.7667
333.4712,34035.4667
333.6514,34039.4
333.8315,33992.6417
334.0116,33949.0125
334.1917,33927.125
334.3717,33915.1042
334.5518,33911.25
334.7318,33843.4833
334.9119,33812.5333
335.0918,33791.5875
335.2718,33755.9333
335.4518,33726.4583
335.6317,33679.1
335.8116,33644.9542
335.9915,33622.1333
336.1714,33519.125
336.3513,33473.6125
336.5311,33466.6708
336.7109,33475.0042
336.8907,33413.95
337.0705,33295.9917
337.2502,33178.675
337.43,33124.725
337.6097,33036.8958
337.7894,32994.5375
337.9691,32981.5917
338.1488,32987.2625
338.3284,32979.5125
338.508,32992.05
338.6877,32970.2
338.8672,32921.8958
339.0468,32835.5083
339.2263,32769.2833
339.4059,32756.5625
339.5854,32803.5458
339.7649,32764.3667
339.9443,32716.1917
340.1238,32706.375
340.3032,32689.7792
340.4826,32675.4958
340.662,32596.6833
340.8414,32485.4208
341.0207,32495.3792
341.2001,32505.8167
341.3794,32488.925
341.5587,32543.2292
341.738,32526.1958
341.9172,32413.4708
342.0965,32362.3042
342.2757,32239.15
342.4549,32112.3417
342.6341,32109.6583
342.8132,32087.4583
342.9923,32114.125
343.1715,32162.7417
343.3506,32186.0208
343.5296,32089.0125
343.7087,31998.7708
343.8878,31945.6833
344.0668,31916.7542
344.2458,31887.9083
344.4248,31812.0833
344.6037,31780.6708
344.7827,31771.0042
344.9616,31702.975
345.1405,31682.2083
345.3194,31700.5458
345.4982,31624.725
345.6771,31559.5708
345.8559,31539.8875
346.0347,31525.7167
346.2135,31471.6667
346.3923,31461.1042
346.571,31434.6458
346.7498,31362.675
346.9285,31375.925
347.1071,31325.225
347.2859,31224.1
347.4645,31259.275
347.6431,31296.8708
347.8217,31328.5208
348.0003,31342.4917
348.1789,31291.9042
348.3574,31131.675
348.5359,31020.8958
348.7145,30942.9208
348.893,30925.3417
349.0714,30918.7
349.2499,30843.1667
349.4283,30751.8667
349.6068,30656.4458
349.7852,30619.2208
349.9635,30614.5042
350.1419,30605.7292
350.3202,30543.4167
350.4985,30452.9292
350.6768,30397.7583
350.8551,30350.5125
351.0334,30316.1875
351.2116,30253.3292
351.3898,30257.925
351.568,30225.5
351.7462,30220.3292
351.9243,30183.8833
352.1025,30111.2042
352.2806,30074.775
352.4587,30039.9125
352.6368,30005.6125
352.8148,29930.9042
352.9929,29854.9625
353.1709,29852.4167
353.3489,29826.0042
353.5268,29764.7042
353.7048,29705.2917
353.8828,29664.8542
354.0607,29597.1958
354.2386,29584.8375
354.4165,29535.0292
354.5943,29489.1917
354.7722,29467.95
354.95,29494.4083
355.1278,29475.7333
355.3056,29401.35
355.4833,29282.8042
355.6611,29181.5083
355.8388,29094.6917
356.0165,29035.7542
356.1942,29054.8458
356.3719,29111.1667
356.5495,29090.85
356.7271,29031.4208
356.9047,29013.4125
357.0823,29007.5042
357.2599,28997.7792
357.4374,28948.0208
357.6149,28860.0208
357.7924,28763.8417
357.9699,28719.3625
358.1474,28688.275
358.3248,28612.9125
358.5023,28552.175
358.6797,28474.3708
358.8571,28413.5625
359.0344,28386.5042
359.2118,28297.5833
359.3891,28239.2458
359.5664,28205.8917
359.7437,28176.9542
359.9209,28076.725
360.0982,27987.1542
360.2754,27927.8875
360.4526,27954.2042
360.6298,27970.725
360.807,27957.2208
360.9841,27918.8917
361.1613,27825.6208
361.3383,27815.5292
361.5154,27813.3625
361.6925,27745.6875
361.8695,27708.9417
362.0466,27640.6083
362.2236,27616.9917
362.4005,27570.3875
362.5775,27560.8458
362.7545,27442.7875
362.9314,27354.0542
363.1083,27364.8958
363.2852,27372.4333
363.462,27342.1875
363.6389,27290.6
363.8157,27269.25
363.9925,27195.2417
364.1693,27177.6208
364.346,27100.025
364.5228,27065.1625
364.6996,27090.6292
364.8762,27077.3208
365.0529,27077.9458
365.2296,27034.4375
365.4062,27024.3458
365.5829,27022.8167
365.7595,26925.3167
365.9361,26918.5583
366.1126,26912.7542
366.2892,26919.2792
366.4657,27139.9792
366.6422,27401.7417
366.8186,27368.9167
366.9951,27444.8167
367.1716,27382.3
367.348,27242.9625
367.5244,27360.4292
367.7008,27491.6083
367.8772,27574.725
368.0535,27216.7083
368.2298,26991.2708
368.4061,27130.1292
368.5824,26981.1333
368.7586,27041.2792
368.9349,27174.6375
369.1111,27078.3
369.2873,26941.3667
369.4635,26935.7083
369.6396,27096.85
369.8158,26866.7375
369.9919,26708.5375
370.168,26635.5583
370.3441,26675.0833
370.5202,26573.1083
370.6962,26429.1625
370.8722,26344.2708
371.0482,26329.5542
371.2242,26366.15
371.4002,26480.8625
371.5761,26588.45
371.752,26444.1167
371.9279,26426.8333
372.1038,26478.2167
372.2796,26421.3917
372.4555,26344.0542
372.6313,26435.4
372.8071,26395.1708
372.9829,26304.8
373.1586,26263.35
373.3344,26342.05
373.5101,26297.475
373.6858,26297.2
373.8615,26241.7042
374.0371,26228.7292
374.2127,26345.8917
374.3884,26453.5917
374.564,26375.7792
374.7395,26308.0208
374.9151,26365.4583
375.0906,26636.7833
375.2661,26910.4333
375.4416,26766.4333
375.6171,26796.7875
375.7925,27035.4583
375.968,27124.9917
376.1434,26939.8708
376.3188,26675.5458
376.4941,26590.7583
376.6695,26667.7833
376.8448,26794.1375
377.0201,26933.4333
377.1954,26812.0583
377.3707,26882.7292
377.5459,26990.5583
377.7212,27056.8208
377.8964,27546.4292
378.0715,27899.9208
378.2467,27553.5
378.4218,27643.0958
378.597,27718.7542
378.7721,27261.4708
378.9472,27423.1958
379.1222,27482.7417
379.2973,27795.4208
379.4723,28684.1167
379.6473,29024.0625
379.8223,28486.7083
379.9972,27702.975
380.1722,27442.9708
380.3471,27307.6792
380.522,27470.9458
380.6969,27371.9167
380.8717,27751.7833
381.0466,27873.1958
381.2214,27430.6083
381.3962,27316.4708
381.571,27078.4583
381.7457,26928.3583
381.9204,27077.55
382.0952,27125.5292
382.2699,27121.4375
382.4445,27778.4792
382.6192,27899.3375
382.7938,28266.5625
382.9685,28840.2833
383.1431,28460.8833
383.3176,27762.05
383.4922,27466.3708
383.6667,27458.6375
383.8412,27471.5917
384.0157,27242.225
384.1902,27277.6625
384.3646,27586.0875
384.5391,27624.8667
384.7134,27424.0833
384.8878,27509.0833
385.0622,27900.5292
385.2365,28042.6292
385.4109,27386.2583
385.5852,27121.225
385.7594,27196.9333
385.9337,27273.8875
386.1079,27459.2167
386.2822,27699.0625
386.4564,28019.2833
386.6306,27723.4917
386.8047,27729.2042
386.9789,28104.0458
387.153,28134.3083
387.3271,28766.925
387.5012,29004.7208
387.6752,29202.2458
387.8492,29794.0875
388.0233,29709.3
388.1972,29176.7542
388.3712,29444.8792
388.5452,29368.6167
388.7191,29565.5083
388.893,30055.3042
389.0669,30450.0125
389.2408,29526.8542
389.4146,28388.3125
389.5884,27669.7417
389.7623,27167.5583
389.9361,27131.8375
390.1098,27312.4042
390.2835,27701.7792
390.4573,27712.0792
390.631,27593.8125
390.8047,27914.4667
390.9784,28420.8208
391.152,28194.6958
391.3256,28199.6333
391.4992,28649.2667
391.6728,28390.6958
391.8464,28264.4083
392.0199,28871.1417
392.1934,29204.3375
392.3669,29155.1375
392.5403,29906.9292
392.7138,29834.2792
392.8873,30458.4792
393.0607,31090.2417
393.2341,31909.375
393.4074,32080.1333
393.5808,31149.5958
393.7542,29916.5667
393.9274,29866.6583
394.1007,29632.6292
394.274,29540.1375
394.4472,29478.0542
394.6205,29150.2375
394.7937,29812.2042
394.9668,30539.6125
395.14,30286.8875
395.3131,29619.2
395.4863,28965.8333
395.6594,28874.6458
395.8325,28797.675
396.0055,28458.4708
396.1786,28635.8292
396.3516,28712.3792
396.5246,28791.725
396.6975,28547.7625
396.8705,28448.9792
397.0434,29494.9083
397.2163,29102.1042
397.3892,28450.5
397.5621,28921.7
397.735,29470.425
397.9077,30094.7625
398.0806,30872.6083
398.2534,29878.9917
398.4261,30072.5958
398.5989,30330.7625
398.7716,31970.5333
398.9443,31841.1583
399.117,30970.45
399.2896,29978.9542
399.4623,29741.2792
399.6349,29577.0667
399.8075,29188.4833
399.9801,28548.6792
400.1526,28662.3583
400.3252,28260.8917
400.4977,27356.4417
400.6702,27196.3375
400.8427,27095.3708
401.0151,27432.0375
401.1875,27698.2375
401.36,27563.0208
401.5323,27767.8042
401.7047,27384.1917
401.877,27055.4
402.0494,26869.1792
402.2216,26925.3333
402.394,27517.8375
402.5662,27442.5125
402.7385,27218.9458
402.9107,27115.9667
403.0829,27136.4167
403.2551,27356.5083
403.4272,27118.0125
403.5994,26972.8542
403.7715,27118.8417
403.9436,27602.475
404.1156,27434.9583
