Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-20 02:14:11.364937
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3396.8625
218.2508,3473.7708
218.442,3552.975
218.6332,3639.5583
218.8244,3722.6042
219.0156,3812.1333
219.2067,3906.925
219.3979,4003.3917
219.589,4102.3917
219.7801,4207.0167
219.9712,4309.8625
220.1623,4421.0583
220.3533,4534.0208
220.5444,4650.9083
220.7354,4771.1792
220.9264,4892.375
221.1174,5025.2708
221.3083,5156.1167
221.4993,5287.2125
221.6902,5416.4792
221.8812,5562.5167
222.0721,5711.3167
222.263,5858.225
222.4538,6011.8375
222.6447,6167.325
222.8355,6329.1833
223.0264,6491.7583
223.2172,6652.475
223.408,6821.875
223.5987,6995.85
223.7895,7171.6167
223.9802,7353.3667
224.1709,7534.4292
224.3616,7727.2292
224.5524,7919.5
224.743,8112.9417
224.9337,8309.7667
225.1243,8523.175
225.315,8726.5583
225.5056,8926.0167
225.6962,9145.775
225.8867,9360.8292
226.0773,9577.4958
226.2678,9802.6125
226.4584,10027.9583
226.6489,10258.0708
226.8394,10478.3875
227.0298,10716.2
227.2203,10967.675
227.4108,11230.6542
227.6012,11485.6458
227.7916,11727.0292
227.982,11978.95
228.1723,12229.8875
228.3627,12494.9375
228.5531,12754.0958
228.7434,13013.1417
228.9337,13284.3958
229.124,13563.9125
229.3143,13844.7542
229.5045,14143.725
229.6948,14443.1458
229.885,14748.1292
230.0752,15058.4208
230.2654,15370.0708
230.4556,15672.3833
230.6457,15974.2333
230.8358,16277.25
231.026,16580.2792
231.2161,16884.5417
231.4062,17200.9125
231.5963,17506.5958
231.7863,17817.45
231.9764,18156.2083
232.1664,18493.0792
232.3564,18841.5458
232.5464,19175.4167
232.7364,19515.4583
232.9263,19846.6042
233.1163,20192.8917
233.3062,20547.5875
233.4961,20922.9125
233.686,21279.1333
233.8758,21598.5917
234.0657,21921.3125
234.2555,22284.3375
234.4454,22635.0083
234.6352,22984.0375
234.825,23332.0833
235.0147,23658.2083
235.2045,24002.0792
235.3942,24339.0083
235.5839,24686.6875
235.7737,25030.1208
235.9633,25359.8417
236.153,25728.6875
236.3427,26086.4875
236.5323,26427.1333
236.7219,26753.1792
236.9115,27048.2417
237.1011,27357.2375
237.2907,27710.7167
237.4803,28052.3583
237.6698,28374.4458
237.8593,28708.7667
238.0488,29035.7292
238.2383,29369.2333
238.4278,29692.6792
238.6172,30044.3917
238.8066,30376.475
238.9961,30713.0917
239.1855,31064.5875
239.3748,31378.1708
239.5642,31678.3542
239.7536,32012.7125
239.9429,32320.8792
240.1322,32602.3375
240.3215,32906.6792
240.5108,33218.6333
240.7001,33537.875
240.8893,33834.3042
241.0786,34123.6792
241.2677,34405.6
241.457,34723.8833
241.6461,34951.4792
241.8353,35198.25
242.0244,35454.725
242.2136,35698.7042
242.4027,35945.9417
242.5918,36195.7375
242.7809,36445.05
242.9699,36602.4708
243.159,36714.65
243.348,37007.0
243.537,37326.0917
243.726,37599.4833
243.915,37841.375
244.1039,38062.4917
244.2929,38257.5625
244.4818,38293.3083
244.6707,38473.3292
244.8596,38771.2292
245.0485,39068.8875
245.2373,39368.8333
245.4262,39641.4708
245.615,39869.8333
245.8038,40061.2208
245.9926,40275.225
246.1814,40520.475
246.3701,40593.925
246.5589,40557.8667
246.7476,40712.1083
246.9363,41032.1333
247.1249,41309.65
247.3136,41559.7208
247.5023,41802.15
247.6909,42056.8583
247.8795,42271.3833
248.0681,42518.8708
248.2567,42713.4917
248.4453,42927.5792
248.6338,43121.0625
248.8224,43251.9667
249.0109,43181.6708
249.1994,43220.1833
249.3878,43497.0667
249.5763,43761.7417
249.7648,43983.0625
249.9532,44200.3625
250.1416,44435.4417
250.33,44693.3875
250.5183,44928.2417
250.7067,45104.475
250.8951,45279.8167
251.0834,45432.9125
251.2717,45580.7417
251.46,45732.3208
251.6483,45879.4917
251.8365,45992.0917
252.0247,45967.3625
252.213,46036.3667
252.4012,46207.2167
252.5894,46475.0167
252.7775,46641.375
252.9657,46794.3208
253.1538,46992.0125
253.3419,47149.7583
253.53,47262.4542
253.7181,47393.8542
253.9062,47547.3292
254.0942,47683.1458
254.2823,47759.4542
254.4703,47841.2375
254.6583,47946.1
254.8463,48064.9458
255.0342,48125.2083
255.2222,48191.4542
255.4101,48238.1958
255.598,48185.6125
255.7859,48262.6542
255.9738,48450.4792
256.1616,48640.8208
256.3495,48827.7083
256.5373,48970.7792
256.7251,49207.4667
256.9129,49335.9167
257.1006,49460.6458
257.2884,49600.5833
257.4761,49761.7625
257.6638,49864.1875
257.8515,49928.3167
258.0392,50001.3125
258.2269,50060.75
258.4146,50120.2125
258.6022,50200.3833
258.7898,50218.9292
258.9774,50250.9375
259.165,50344.3958
259.3525,50437.3208
259.5401,50466.9708
259.7276,50540.6833
259.9151,50636.5083
260.1026,50696.3542
260.2901,50799.0708
260.4776,50887.0542
260.665,51064.2375
260.8524,51201.3958
261.0398,51343.4083
261.2272,51397.6042
261.4146,51403.6875
261.6019,51472.0583
261.7893,51564.675
261.9766,51621.2667
262.1639,51693.2292
262.3512,51675.95
262.5384,51673.8
262.7257,51686.4167
262.9129,51713.8625
263.1001,51721.4625
263.2873,51797.4583
263.4745,51839.5
263.6617,51768.5
263.8488,51807.5375
264.0359,51832.7708
264.2231,51840.0667
264.4101,51871.8625
264.5972,51904.2625
264.7842,51936.8708
264.9713,51944.5875
265.1583,51939.3667
265.3453,51962.375
265.5323,52010.7917
265.7193,52042.9542
265.9062,52111.7292
266.0931,52135.6792
266.2801,52114.4458
266.4669,52161.825
266.6538,52189.4
266.8407,52232.5625
267.0276,52190.4208
267.2143,52143.5583
267.4012,52170.1125
267.588,52072.3667
267.7747,52050.9583
267.9615,52049.95
268.1482,52021.1375
268.3349,52026.9167
268.5217,52011.275
268.7083,51933.8792
268.895,51900.925
269.0817,51914.0292
269.2682,51896.8292
269.4549,51812.8958
269.6415,51695.075
269.8281,51652.3583
270.0146,51682.2
270.2012,51690.9458
270.3877,51702.525
270.5742,51673.9792
270.7607,51644.6625
270.9472,51614.8458
271.1336,51566.3
271.32,51510.4042
271.5065,51462.3625
271.6929,51427.6917
271.8792,51452.3042
272.0656,51419.25
272.252,51413.5875
272.4383,51391.25
272.6246,51340.0042
272.8109,51300.825
272.9972,51354.075
273.1835,51355.325
273.3697,51367.0292
273.5559,51356.3167
273.7421,51349.925
273.9283,51303.6208
274.1145,51263.85
274.3007,51242.2958
274.4868,51247.5875
274.6729,51293.3292
274.859,51273.1667
275.0451,51246.1708
275.2311,51100.8583
275.4172,51111.5417
275.6032,51131.15
275.7892,51159.8292
275.9752,51131.2583
276.1612,51145.3792
276.3472,51066.4333
276.5331,51024.1458
276.719,50999.5167
276.9049,50983.875
277.0908,50919.5625
277.2767,50888.3458
277.4625,50873.3417
277.6484,50833.0667
277.8342,50755.1208
278.02,50725.775
278.2057,50735.3833
278.3915,50778.325
278.5772,50746.5375
278.763,50663.1458
278.9487,50687.2417
279.1343,50707.3083
279.32,50646.4125
279.5057,50563.0833
279.6913,50413.5208
279.877,50362.5667
280.0625,50316.7833
280.2481,50231.3917
280.4337,50151.1708
280.6192,50190.475
280.8048,50203.6833
280.9903,50135.3292
281.1758,50037.9708
281.3612,49943.45
281.5467,49895.525
281.7321,49929.3292
281.9175,49922.4083
282.1029,49881.9792
282.2884,49850.9583
282.4737,49758.6167
282.6591,49678.8792
282.8444,49647.0208
283.0297,49610.5958
283.215,49587.7625
283.4002,49542.2125
283.5855,49444.675
283.7707,49295.0792
283.956,49222.375
284.1412,49161.8958
284.3264,49156.7167
284.5115,49189.5792
284.6967,49190.7125
284.8818,49105.6833
285.0669,48988.6542
285.252,48953.8333
285.4371,48929.4917
285.6222,48839.85
285.8072,48761.2042
285.9922,48703.1417
286.1772,48701.4875
286.3622,48697.9167
286.5472,48615.0167
286.7321,48510.6125
286.9171,48525.5875
287.102,48502.2958
287.2869,48512.3167
287.4717,48558.9458
287.6566,48525.2
287.8415,48487.0542
288.0263,48439.7542
288.2111,48306.4417
288.3959,48183.5125
288.5806,48158.1417
288.7654,48132.2833
288.9501,48219.4833
289.1348,48207.8125
289.3195,48167.4833
289.5042,48155.5833
289.6889,48173.2667
289.8735,48045.1708
290.0581,47984.2167
290.2428,47874.7917
290.4273,47838.9125
290.6119,47859.5375
290.7965,47820.8375
290.981,47789.6583
291.1655,47743.6458
291.35,47596.525
291.5345,47483.2458
291.719,47466.3
291.9034,47453.5625
292.0878,47495.175
292.2722,47453.8542
292.4566,47380.8375
292.641,47364.2708
292.8253,47331.0208
293.0096,47259.4
293.194,47251.425
293.3783,47216.5792
293.5626,47211.2708
293.7468,47183.1417
293.9311,47155.775
294.1153,47049.4208
294.2995,46874.3125
294.4837,46757.1292
294.6678,46655.4667
294.852,46590.4625
295.0361,46581.825
295.2202,46566.1958
295.4043,46569.4042
295.5884,46512.6542
295.7725,46470.9042
295.9565,46408.5833
296.1405,46271.0458
296.3246,46199.6792
296.5085,46232.4875
296.6925,46258.7083
296.8764,46217.9042
297.0603,46153.325
297.2443,46079.5375
297.4282,45986.6
297.612,45878.575
297.7959,45776.8917
297.9797,45712.7542
298.1635,45604.7625
298.3474,45645.7583
298.5311,45663.3167
298.7149,45548.425
298.8987,45413.6042
299.0823,45342.2875
299.2661,45226.5083
299.4498,45062.9917
299.6334,45035.525
299.8171,45010.0167
300.0007,44946.7958
300.1843,44896.0875
300.368,44836.0625
300.5515,44758.925
300.7351,44700.2958
300.9186,44653.5417
301.1021,44568.6292
301.2857,44533.7125
301.4691,44479.9625
301.6526,44467.125
301.8361,44373.4625
302.0195,44277.2875
302.2029,44220.6208
302.3863,44172.2958
302.5697,44084.4833
302.753,44059.0917
302.9364,44056.6
303.1197,44057.575
303.303,44004.7417
303.4863,43893.7458
303.6696,43725.3583
303.8528,43602.675
304.036,43534.0958
304.2192,43523.0917
304.4024,43462.3542
304.5856,43354.3958
304.7688,43311.1167
304.9519,43275.675
305.135,43207.3833
305.3181,43118.8417
305.5012,43061.475
305.6842,43038.2458
305.8673,42976.4708
306.0504,42873.275
306.2333,42728.8125
306.4163,42681.4833
306.5993,42599.325
306.7822,42555.3625
306.9652,42511.1458
307.1481,42412.4542
307.331,42327.2875
307.5139,42240.6167
307.6967,42146.5167
307.8796,42050.7167
308.0624,41980.3542
308.2452,41889.9958
308.428,41805.7917
308.6107,41760.9667
308.7935,41684.65
308.9762,41613.5833
309.1589,41558.4708
309.3416,41474.2958
309.5243,41379.8583
309.7069,41318.25
309.8896,41228.7083
310.0721,41152.3083
310.2548,41103.25
310.4373,41041.5583
310.6199,41016.1875
310.8024,40924.4625
310.985,40873.8833
311.1674,40761.0958
311.3499,40634.975
311.5324,40591.025
311.7148,40597.4583
311.8973,40498.8417
312.0797,40426.1208
312.2621,40374.9208
312.4445,40304.6125
312.6268,40213.4625
312.8091,40153.8125
312.9915,40028.2875
313.1738,39956.3375
313.356,39843.45
313.5383,39738.5
313.7206,39686.7583
313.9027,39597.5
314.085,39530.2542
314.2672,39478.2583
314.4493,39436.1583
314.6314,39404.7833
314.8136,39366.9083
314.9957,39268.425
315.1778,39150.2792
315.3598,39094.5375
315.5419,39058.3875
315.724,39011.6458
315.9059,38946.6542
316.088,38878.6375
316.2699,38872.1542
316.4519,38809.325
316.6338,38701.9125
316.8157,38551.0833
316.9977,38475.3583
317.1795,38464.8833
317.3614,38436.7292
317.5432,38383.5042
317.7251,38296.4542
317.9069,38164.0292
318.0887,38108.9708
318.2704,38042.9583
318.4522,37992.0208
318.6339,37965.3125
318.8156,37980.9625
318.9973,37911.2708
319.179,37893.8458
319.3607,37878.3208
319.5423,37858.6667
319.7239,37792.5917
319.9055,37712.6625
320.0871,37657.0542
320.2687,37589.9792
320.4502,37524.1583
320.6317,37432.7292
320.8132,37419.5458
320.9947,37371.8875
321.1761,37346.4125
321.3576,37306.6667
321.5391,37273.475
321.7205,37224.675
321.9019,37140.1542
322.0832,37034.0958
322.2646,36945.2375
322.4459,36875.8875
322.6272,36806.45
322.8085,36745.2542
322.9898,36695.5792
323.1711,36612.3375
323.3523,36533.4042
323.5335,36476.9917
323.7147,36526.0333
323.8959,36576.725
324.0771,36550.9292
324.2582,36482.7792
324.4393,36429.825
324.6204,36406.8542
324.8015,36359.6083
324.9826,36363.7833
325.1637,36407.4625
325.3447,36363.525
325.5257,36324.1667
325.7067,36269.2708
325.8877,36150.5125
326.0686,36037.5708
326.2496,35961.0667
326.4305,35872.7167
326.6114,35836.9375
326.7922,35811.4667
326.9731,35797.7208
327.1539,35757.3167
327.3347,35721.4542
327.5155,35699.6208
327.6963,35731.1375
327.8771,35713.9125
328.0578,35607.4583
328.2385,35452.3083
328.4193,35403.5833
328.5999,35344.925
328.7806,35267.4625
328.9613,35270.3375
329.1419,35223.0167
329.3225,35201.1292
329.5031,35116.1958
329.6837,35032.7458
329.8642,34972.3583
330.0447,34925.1417
330.2252,34870.2542
330.4057,34786.325
330.5862,34729.2083
330.7667,34712.9583
330.9471,34750.3042
331.1275,34732.025
331.3079,34595.8417
331.4883,34516.6958
331.6687,34502.425
331.849,34445.1
332.0293,34369.7708
332.2096,34315.0083
332.3899,34297.3792
332.5702,34289.2417
332.7504,34287.1583
332.9306,34266.4042
333.1108,34186.5792
333.291,34088.4958
333.4712,34064.3
333.6514,34069.4333
333.8315,34020.1792
334.0116,33975.0917
334.1917,33955.175
334.3717,33946.7375
334.5518,33935.2792
334.7318,33875.8292
334.9119,33837.975
335.0918,33820.0292
335.2718,33785.975
335.4518,33756.2625
335.6317,33707.4542
335.8116,33681.8458
335.9915,33655.4833
336.1714,33552.6333
336.3513,33500.2375
336.5311,33503.5833
336.7109,33511.175
336.8907,33445.15
337.0705,33327.6833
337.2502,33209.5708
337.43,33155.7042
337.6097,33071.6292
337.7894,33025.2208
337.9691,33009.6917
338.1488,33016.8667
338.3284,33006.1042
338.508,33025.4042
338.6877,33003.0625
338.8672,32952.8042
339.0468,32861.6708
339.2263,32801.6125
339.4059,32786.7375
339.5854,32834.275
339.7649,32794.8208
339.9443,32750.0875
340.1238,32737.8792
340.3032,32725.2708
340.4826,32708.5917
340.662,32630.4083
340.8414,32522.0625
341.0207,32526.075
341.2001,32536.9208
341.3794,32519.0
341.5587,32576.2167
341.738,32554.1417
341.9172,32450.4583
342.0965,32388.3792
342.2757,32269.4583
342.4549,32138.6417
342.6341,32140.1833
342.8132,32112.85
342.9923,32142.7042
343.1715,32191.0
343.3506,32222.2667
343.5296,32119.8167
343.7087,32028.3542
343.8878,31976.4125
344.0668,31950.6375
344.2458,31920.3875
344.4248,31840.5833
344.6037,31807.6
344.7827,31790.3125
344.9616,31733.5958
345.1405,31717.7167
345.3194,31728.4958
345.4982,31651.8208
345.6771,31585.0417
345.8559,31571.4208
346.0347,31558.0292
346.2135,31499.3
346.3923,31488.575
346.571,31469.9
346.7498,31396.35
346.9285,31402.8792
347.1071,31353.8542
347.2859,31251.5625
347.4645,31291.1458
347.6431,31332.9167
347.8217,31362.7667
348.0003,31375.5
348.1789,31322.4583
348.3574,31160.2917
348.5359,31054.3333
348.7145,30971.1333
348.893,30960.6083
349.0714,30953.075
349.2499,30872.7375
349.4283,30779.9208
349.6068,30689.425
349.7852,30648.1333
349.9635,30646.7708
350.1419,30629.4833
350.3202,30577.4958
350.4985,30485.25
350.6768,30424.5833
350.8551,30377.2792
351.0334,30346.0375
351.2116,30284.9625
351.3898,30288.8083
351.568,30261.1125
351.7462,30254.95
351.9243,30216.9833
352.1025,30139.2708
352.2806,30103.2042
352.4587,30071.1042
352.6368,30029.5667
352.8148,29959.6792
352.9929,29882.425
353.1709,29876.8083
353.3489,29855.1917
353.5268,29793.2917
353.7048,29732.0958
353.8828,29687.0125
354.0607,29627.5542
354.2386,29611.2375
354.4165,29563.7042
354.5943,29519.9458
354.7722,29493.2458
354.95,29520.6042
355.1278,29505.2292
355.3056,29428.2042
355.4833,29308.3458
355.6611,29210.6458
355.8388,29122.1417
356.0165,29067.725
356.1942,29079.0958
356.3719,29139.9875
356.5495,29114.0708
356.7271,29061.4333
356.9047,29042.5667
357.0823,29032.4042
357.2599,29026.3167
357.4374,28975.5542
357.6149,28889.3625
357.7924,28794.1417
357.9699,28749.0917
358.1474,28719.3542
358.3248,28640.7125
358.5023,28585.3333
358.6797,28506.25
358.8571,28442.6917
359.0344,28413.8542
359.2118,28324.7667
359.3891,28268.0167
359.5664,28231.95
359.7437,28206.3875
359.9209,28104.7625
360.0982,28011.1583
360.2754,27956.8792
360.4526,27992.1792
360.6298,27999.0292
360.807,27986.1
360.9841,27946.7708
361.1613,27855.3
361.3383,27844.4417
361.5154,27840.8458
361.6925,27776.8167
361.8695,27732.9083
362.0466,27672.1208
362.2236,27648.2125
362.4005,27600.8208
362.5775,27590.9708
362.7545,27465.4125
362.9314,27384.9542
363.1083,27396.2042
363.2852,27407.1
363.462,27367.925
363.6389,27322.7917
363.8157,27297.2
363.9925,27223.2583
364.1693,27205.5708
364.346,27127.4583
364.5228,27092.5792
364.6996,27112.7167
364.8762,27100.5542
365.0529,27103.5583
365.2296,27058.1583
365.4062,27050.2833
365.5829,27046.4167
365.7595,26954.7042
365.9361,26947.9333
366.1126,26941.2958
366.2892,26946.6208
366.4657,27164.6542
366.6422,27425.4875
366.8186,27393.3792
366.9951,27474.8583
367.1716,27411.4083
367.348,27266.8
367.5244,27387.3
367.7008,27518.0875
367.8772,27600.65
368.0535,27239.8917
368.2298,27018.9
368.4061,27158.8583
368.5824,27010.7917
368.7586,27069.525
368.9349,27207.2583
369.1111,27109.3333
369.2873,26968.4875
369.4635,26959.3125
369.6396,27118.0875
369.8158,26885.4708
369.9919,26733.925
370.168,26666.9458
370.3441,26703.4667
370.5202,26606.8583
370.6962,26454.8917
370.8722,26373.3792
371.0482,26360.7708
371.2242,26395.1667
371.4002,26508.5708
371.5761,26614.6625
371.752,26469.1083
371.9279,26457.1083
372.1038,26505.4667
372.2796,26447.5083
372.4555,26375.8042
372.6313,26461.6792
372.8071,26419.9333
372.9829,26328.8625
373.1586,26292.175
373.3344,26359.9833
373.5101,26322.6542
373.6858,26327.8542
373.8615,26273.3667
374.0371,26253.9917
374.2127,26378.0833
374.3884,26485.9083
374.564,26401.4375
374.7395,26335.5167
374.9151,26392.0958
375.0906,26670.3208
375.2661,26938.7542
375.4416,26798.8375
375.6171,26825.8583
375.7925,27061.8125
375.968,27154.2042
376.1434,26968.6208
376.3188,26705.0208
376.4941,26618.2833
376.6695,26697.0625
376.8448,26827.575
377.0201,26959.9
377.1954,26835.0792
377.3707,26903.9958
377.5459,27014.0625
377.7212,27088.5125
377.8964,27572.6042
378.0715,27927.375
378.2467,27582.9833
378.4218,27671.5458
378.597,27754.7542
378.7721,27289.625
378.9472,27446.3458
379.1222,27511.4417
379.2973,27825.175
379.4723,28711.9625
379.6473,29052.0708
379.8223,28517.9125
379.9972,27730.5458
380.1722,27469.0333
380.3471,27342.6542
380.522,27499.5333
380.6969,27398.2667
380.8717,27773.9542
381.0466,27893.6375
381.2214,27460.3
381.3962,27342.6208
381.571,27105.3625
381.7457,26964.0083
381.9204,27098.8042
382.0952,27154.1375
382.2699,27149.2375
382.4445,27809.4542
382.6192,27924.7667
382.7938,28294.8833
382.9685,28869.3375
383.1431,28491.9667
383.3176,27788.3708
383.4922,27491.9208
383.6667,27486.6875
383.8412,27502.2167
384.0157,27270.4917
384.1902,27307.125
384.3646,27621.025
384.5391,27657.6208
384.7134,27452.5208
384.8878,27532.8833
385.0622,27929.3917
385.2365,28071.1667
385.4109,27419.3708
385.5852,27140.9333
385.7594,27223.2958
385.9337,27294.5
386.1079,27484.2875
386.2822,27726.8792
386.4564,28052.45
386.6306,27747.7167
386.8047,27756.2667
386.9789,28132.0208
387.153,28166.0375
387.3271,28789.6292
387.5012,29035.8667
387.6752,29231.5333
387.8492,29819.1583
388.0233,29741.7125
388.1972,29204.475
388.3712,29473.2333
388.5452,29396.475
388.7191,29585.7917
388.893,30076.6875
389.0669,30471.275
389.2408,29552.2917
389.4146,28419.65
389.5884,27694.7667
389.7623,27187.1583
389.9361,27157.4333
390.1098,27333.1292
390.2835,27726.7167
390.4573,27737.1542
390.631,27618.9417
390.8047,27938.75
390.9784,28450.4958
391.152,28222.6125
391.3256,28228.1458
391.4992,28685.8542
391.6728,28418.2875
391.8464,28292.1417
392.0199,28899.0583
392.1934,29229.4292
392.3669,29181.1
392.5403,29936.6875
392.7138,29862.7625
392.8873,30482.3667
393.0607,31123.5458
393.2341,31941.7375
393.4074,32106.8375
393.5808,31182.5042
393.7542,29943.8042
393.9274,29895.025
394.1007,29658.2208
394.274,29569.1
394.4472,29509.3375
394.6205,29174.7458
394.7937,29841.0958
394.9668,30566.0125
395.14,30321.9667
395.3131,29651.25
395.4863,28990.4958
395.6594,28901.9125
395.8325,28818.8333
396.0055,28483.2042
396.1786,28664.2208
396.3516,28733.9708
396.5246,28819.3208
396.6975,28577.7125
396.8705,28479.025
397.0434,29523.0417
397.2163,29133.6208
397.3892,28481.1333
397.5621,28946.0625
397.735,29497.4375
397.9077,30121.9625
398.0806,30902.7333
398.2534,29907.6583
398.4261,30102.8167
398.5989,30356.7042
398.7716,32002.15
398.9443,31881.2625
399.117,31002.55
399.2896,30007.2708
399.4623,29772.5917
399.6349,29607.425
399.8075,29221.2042
399.9801,28581.0958
400.1526,28692.9458
400.3252,28284.575
400.4977,27383.275
400.6702,27225.3083
400.8427,27120.4833
401.0151,27455.75
401.1875,27725.2958
401.36,27592.7458
401.5323,27790.5458
401.7047,27408.8083
401.877,27076.2792
402.0494,26889.975
402.2216,26953.8708
402.394,27549.275
402.5662,27471.2417
402.7385,27245.3083
402.9107,27142.1875
403.0829,27161.0917
403.2551,27385.2042
403.4272,27142.2125
403.5994,27000.1625
403.7715,27143.3542
403.9436,27635.875
404.1156,27462.6167
