Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-20 23:14:02.895908
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3288.7625
218.2508,3365.6167
218.442,3439.6
218.6332,3524.9667
218.8244,3604.7792
219.0156,3688.5375
219.2067,3780.4458
219.3979,3875.7792
219.589,3972.4083
219.7801,4070.0833
219.9712,4170.1333
220.1623,4276.9458
220.3533,4388.6167
220.5444,4501.8542
220.7354,4615.4125
220.9264,4732.175
221.1174,4860.8958
221.3083,4987.8833
221.4993,5113.6542
221.6902,5240.8333
221.8812,5382.9917
222.0721,5523.8292
222.263,5668.1875
222.4538,5814.4875
222.6447,5969.4917
222.8355,6126.5083
223.0264,6282.9875
223.2172,6440.0833
223.408,6604.2292
223.5987,6774.4
223.7895,6946.1375
223.9802,7122.1917
224.1709,7299.1792
224.3616,7483.9542
224.5524,7670.0083
224.743,7859.1
224.9337,8049.0083
225.1243,8260.9292
225.315,8460.0708
225.5056,8657.6542
225.6962,8867.025
225.8867,9080.0458
226.0773,9292.4917
226.2678,9507.475
226.4584,9734.4333
226.6489,9957.0333
226.8394,10175.1167
227.0298,10408.4333
227.2203,10653.95
227.4108,10912.9
227.6012,11162.3167
227.7916,11404.8875
227.982,11653.7125
228.1723,11898.625
228.3627,12157.4292
228.5531,12410.5625
228.7434,12671.3583
228.9337,12938.3458
229.124,13211.0167
229.3143,13485.6167
229.5045,13783.9625
229.6948,14077.6125
229.885,14379.1958
230.0752,14687.8458
230.2654,14988.225
230.4556,15292.6
230.6457,15588.0125
230.8358,15887.6375
231.026,16189.7583
231.2161,16493.9708
231.4062,16803.3875
231.5963,17102.2042
231.7863,17414.8833
231.9764,17747.5917
232.1664,18084.975
232.3564,18433.75
232.5464,18759.7667
232.7364,19094.1167
232.9263,19424.5833
233.1163,19773.075
233.3062,20124.3417
233.4961,20503.1208
233.686,20845.4333
233.8758,21169.6583
234.0657,21491.9958
234.2555,21850.475
234.4454,22202.9208
234.6352,22547.7875
234.825,22896.725
235.0147,23223.2917
235.2045,23561.6375
235.3942,23907.5833
235.5839,24246.3833
235.7737,24584.6833
235.9633,24916.8542
236.153,25292.125
236.3427,25642.4875
236.5323,25985.5125
236.7219,26312.6875
236.9115,26608.5542
237.1011,26923.3
237.2907,27275.65
237.4803,27613.7583
237.6698,27935.5917
237.8593,28271.6917
238.0488,28596.2875
238.2383,28929.0125
238.4278,29251.3542
238.6172,29608.8
238.8066,29942.3
238.9961,30273.1125
239.1855,30625.2792
239.3748,30943.4708
239.5642,31248.2625
239.7536,31582.5375
239.9429,31895.0333
240.1322,32176.6833
240.3215,32472.1833
240.5108,32785.6417
240.7001,33107.3333
240.8893,33406.1917
241.0786,33699.6375
241.2677,33980.3833
241.457,34304.825
241.6461,34531.2208
241.8353,34780.4125
242.0244,35036.2833
242.2136,35280.3125
242.4027,35531.2292
242.5918,35777.0792
242.7809,36020.7708
242.9699,36184.3042
243.159,36296.2917
243.348,36592.4375
243.537,36912.95
243.726,37182.4708
243.915,37433.7625
244.1039,37647.275
244.2929,37843.0
244.4818,37888.3208
244.6707,38069.0875
244.8596,38361.0833
245.0485,38657.4042
245.2373,38958.25
245.4262,39229.4667
245.615,39457.5042
245.8038,39653.5
245.9926,39874.6625
246.1814,40126.1625
246.3701,40195.4625
246.5589,40156.4417
246.7476,40319.5833
246.9363,40632.0417
247.1249,40914.6917
247.3136,41160.3375
247.5023,41402.65
247.6909,41659.1333
247.8795,41870.2333
248.0681,42120.2167
248.2567,42310.7125
248.4453,42525.9917
248.6338,42721.825
248.8224,42863.5917
249.0109,42800.75
249.1994,42845.75
249.3878,43109.3292
249.5763,43372.6333
249.7648,43597.35
249.9532,43810.9292
250.1416,44045.6292
250.33,44302.1792
250.5183,44535.5875
250.7067,44710.2042
250.8951,44897.4292
251.0834,45042.8667
251.2717,45196.525
251.46,45344.4792
251.6483,45496.9417
251.8365,45616.8292
252.0247,45600.7833
252.213,45661.3083
252.4012,45837.6167
252.5894,46106.6417
252.7775,46275.9542
252.9657,46425.8958
253.1538,46610.9208
253.3419,46781.9417
253.53,46895.7542
253.7181,47034.3667
253.9062,47182.3708
254.0942,47321.3042
254.2823,47403.6542
254.4703,47484.0917
254.6583,47593.1625
254.8463,47716.0083
255.0342,47777.4167
255.2222,47850.9625
255.4101,47894.4333
255.598,47852.3375
255.7859,47930.0958
255.9738,48122.1708
256.1616,48313.4375
256.3495,48500.9042
256.5373,48645.6708
256.7251,48865.3125
256.9129,49003.5458
257.1006,49120.2333
257.2884,49271.1417
257.4761,49440.1125
257.6638,49536.0875
257.8515,49603.9875
258.0392,49682.7333
258.2269,49743.1417
258.4146,49811.1833
258.6022,49898.8167
258.7898,49929.6042
258.9774,49952.6125
259.165,50042.4667
259.3525,50143.3625
259.5401,50167.4792
259.7276,50245.4375
259.9151,50343.7667
260.1026,50409.8625
260.2901,50515.5167
260.4776,50614.2792
260.665,50787.8292
260.8524,50925.2167
261.0398,51070.75
261.2272,51126.2083
261.4146,51130.9958
261.6019,51205.775
261.7893,51292.9917
261.9766,51354.0958
262.1639,51428.8458
262.3512,51423.2083
262.5384,51426.3583
262.7257,51437.175
262.9129,51468.4667
263.1001,51481.5708
263.2873,51545.0542
263.4745,51596.2958
263.6617,51528.9458
263.8488,51574.4958
264.0359,51611.2292
264.2231,51628.7583
264.4101,51653.775
264.5972,51688.4083
264.7842,51726.6875
264.9713,51731.35
265.1583,51719.9458
265.3453,51753.925
265.5323,51798.15
265.7193,51849.1667
265.9062,51916.6292
266.0931,51931.0458
266.2801,51923.9875
266.4669,51971.2083
266.6538,52002.7458
266.8407,52039.2167
267.0276,51998.0583
267.2143,51967.725
267.4012,51990.4792
267.588,51902.975
267.7747,51886.2417
267.9615,51880.9333
268.1482,51852.9542
268.3349,51861.4292
268.5217,51849.8125
268.7083,51774.8583
268.895,51742.6167
269.0817,51765.1
269.2682,51743.8375
269.4549,51668.775
269.6415,51553.0875
269.8281,51517.3917
270.0146,51545.0375
270.2012,51549.1125
270.3877,51569.1417
270.5742,51539.4958
270.7607,51518.5
270.9472,51488.675
271.1336,51442.8625
271.32,51389.6792
271.5065,51334.8125
271.6929,51305.3167
271.8792,51333.5417
272.0656,51300.5083
272.252,51299.6917
272.4383,51277.7083
272.6246,51232.8292
272.8109,51186.425
272.9972,51242.6125
273.1835,51255.0667
273.3697,51265.6208
273.5559,51250.8958
273.7421,51251.5417
273.9283,51203.5917
274.1145,51165.8875
274.3007,51148.4542
274.4868,51152.9833
274.6729,51199.85
274.859,51190.0292
275.0451,51160.5458
275.2311,51011.25
275.4172,51021.3208
275.6032,51047.0583
275.7892,51071.6583
275.9752,51047.9375
276.1612,51061.025
276.3472,50986.6458
276.5331,50942.6
276.719,50918.8333
276.9049,50903.9167
277.0908,50845.2875
277.2767,50812.4208
277.4625,50806.0458
277.6484,50756.825
277.8342,50683.1458
278.02,50649.8458
278.2057,50659.7708
278.3915,50697.8458
278.5772,50679.6958
278.763,50598.8833
278.9487,50619.25
279.1343,50638.0375
279.32,50591.2292
279.5057,50491.2
279.6913,50347.7208
279.877,50300.5375
280.0625,50259.0125
280.2481,50172.8833
280.4337,50089.1625
280.6192,50121.5833
280.8048,50144.6125
280.9903,50067.0417
281.1758,49984.275
281.3612,49884.3625
281.5467,49837.8625
281.7321,49867.4833
281.9175,49863.6292
282.1029,49824.6917
282.2884,49798.05
282.4737,49705.475
282.6591,49623.0
282.8444,49589.6083
283.0297,49555.825
283.215,49533.4375
283.4002,49497.9833
283.5855,49390.8375
283.7707,49242.9208
283.956,49157.6167
284.1412,49102.95
284.3264,49101.8042
284.5115,49144.425
284.6967,49144.1417
284.8818,49058.3
285.0669,48941.6833
285.252,48908.1542
285.4371,48881.9417
285.6222,48792.4125
285.8072,48715.7833
285.9922,48648.9708
286.1772,48643.9458
286.3622,48646.1292
286.5472,48561.3708
286.7321,48455.0792
286.9171,48464.5667
287.102,48446.6833
287.2869,48463.1208
287.4717,48499.7708
287.6566,48465.0542
287.8415,48437.1875
288.0263,48392.0708
288.2111,48255.45
288.3959,48132.4208
288.5806,48105.8167
288.7654,48088.8625
288.9501,48162.1667
289.1348,48157.1375
289.3195,48117.625
289.5042,48110.2458
289.6889,48128.1
289.8735,47995.0208
290.0581,47930.6833
290.2428,47820.2125
290.4273,47788.025
290.6119,47808.3833
290.7965,47762.725
290.981,47738.1042
291.1655,47698.2583
291.35,47545.2583
291.5345,47438.5708
291.719,47419.7667
291.9034,47409.0292
292.0878,47452.2667
292.2722,47396.7792
292.4566,47322.0792
292.641,47315.3667
292.8253,47277.5208
293.0096,47212.9292
293.194,47202.3583
293.3783,47166.9958
293.5626,47165.2375
293.7468,47139.3875
293.9311,47107.5208
294.1153,46996.8208
294.2995,46815.2583
294.4837,46697.3292
294.6678,46600.5167
294.852,46534.8708
295.0361,46525.3417
295.2202,46517.0708
295.4043,46519.725
295.5884,46458.2208
295.7725,46415.875
295.9565,46358.2125
296.1405,46226.0625
296.3246,46143.5833
296.5085,46182.7708
296.6925,46217.2542
296.8764,46169.7375
297.0603,46097.9458
297.2443,46040.1833
297.4282,45932.0292
297.612,45830.4208
297.7959,45733.0458
297.9797,45664.25
298.1635,45558.1917
298.3474,45597.3333
298.5311,45612.375
298.7149,45507.7667
298.8987,45365.6875
299.0823,45288.45
299.2661,45181.1
299.4498,45014.3792
299.6334,44988.5625
299.8171,44967.6792
300.0007,44901.1625
300.1843,44849.2833
300.368,44792.8875
300.5515,44722.4708
300.7351,44666.2167
300.9186,44612.7625
301.1021,44523.9208
301.2857,44486.1708
301.4691,44435.7792
301.6526,44428.7917
301.8361,44324.3875
302.0195,44225.6083
302.2029,44163.3333
302.3863,44128.2458
302.5697,44038.7958
302.753,44016.9417
302.9364,44013.725
303.1197,44010.8667
303.303,43959.4333
303.4863,43854.675
303.6696,43687.4833
303.8528,43562.3958
304.036,43490.9042
304.2192,43474.2792
304.4024,43416.8208
304.5856,43318.2583
304.7688,43268.1
304.9519,43231.1833
305.135,43163.3292
305.3181,43084.1
305.5012,43019.8917
305.6842,42996.7708
305.8673,42930.7125
306.0504,42828.8792
306.2333,42687.4667
306.4163,42636.9
306.5993,42553.275
306.7822,42514.6875
306.9652,42468.5333
307.1481,42369.5708
307.331,42294.2375
307.5139,42206.5917
307.6967,42105.15
307.8796,42014.7167
308.0624,41937.8292
308.2452,41843.5125
308.428,41768.2583
308.6107,41719.1167
308.7935,41636.6917
308.9762,41568.8333
309.1589,41519.6458
309.3416,41435.9458
309.5243,41349.5958
309.7069,41281.4583
309.8896,41187.1375
310.0721,41119.7583
310.2548,41063.8667
310.4373,41003.3583
310.6199,40973.3917
310.8024,40884.6667
310.985,40833.6417
311.1674,40716.075
311.3499,40598.2
311.5324,40551.0042
311.7148,40551.8417
311.8973,40447.0375
312.0797,40375.975
312.2621,40330.7792
312.4445,40260.6583
312.6268,40172.975
312.8091,40110.725
312.9915,39994.1167
313.1738,39917.4083
313.356,39802.2833
313.5383,39696.9958
313.7206,39641.9292
313.9027,39555.6667
314.085,39486.0792
314.2672,39438.9833
314.4493,39398.8625
314.6314,39364.8458
314.8136,39328.9875
314.9957,39226.8917
315.1778,39117.5667
315.3598,39052.8667
315.5419,39020.4083
315.724,38973.1292
315.9059,38907.5
316.088,38831.2458
316.2699,38829.2125
316.4519,38769.2583
316.6338,38665.2458
316.8157,38513.8625
316.9977,38438.8875
317.1795,38426.4458
317.3614,38399.0458
317.5432,38350.9125
317.7251,38251.2833
317.9069,38130.6417
318.0887,38065.0917
318.2704,37997.5
318.4522,37950.55
318.6339,37916.8167
318.8156,37936.4167
318.9973,37869.1208
319.179,37855.0125
319.3607,37841.7625
319.5423,37817.775
319.7239,37752.0
319.9055,37671.4583
320.0871,37607.5583
320.2687,37548.2208
320.4502,37479.6667
320.6317,37380.4833
320.8132,37374.7917
320.9947,37324.2292
321.1761,37301.6833
321.3576,37254.8583
321.5391,37220.425
321.7205,37183.4417
321.9019,37093.3417
322.0832,36981.0958
322.2646,36898.0708
322.4459,36827.3917
322.6272,36755.3042
322.8085,36697.0458
322.9898,36639.3375
323.1711,36556.7
323.3523,36479.7792
323.5335,36417.7583
323.7147,36471.8417
323.8959,36518.7583
324.0771,36502.3875
324.2582,36421.2208
324.4393,36369.6875
324.6204,36354.9167
324.8015,36310.9042
324.9826,36313.3208
325.1637,36352.0167
325.3447,36302.9292
325.5257,36258.275
325.7067,36203.6083
325.8877,36081.6875
326.0686,35972.8
326.2496,35891.1083
326.4305,35805.9208
326.6114,35767.8833
326.7922,35745.9
326.9731,35731.3958
327.1539,35686.5333
327.3347,35662.6
327.5155,35635.9792
327.6963,35665.6083
327.8771,35641.6375
328.0578,35534.4833
328.2385,35387.8125
328.4193,35339.25
328.5999,35280.3667
328.7806,35208.7333
328.9613,35212.6792
329.1419,35165.7958
329.3225,35143.2667
329.5031,35052.7625
329.6837,34969.7458
329.8642,34905.65
330.0447,34859.875
330.2252,34800.5
330.4057,34715.1125
330.5862,34667.0833
330.7667,34643.9958
330.9471,34679.5417
331.1275,34661.0958
331.3079,34517.2583
331.4883,34436.6583
331.6687,34431.525
331.849,34375.1708
332.0293,34297.4083
332.2096,34240.7167
332.3899,34222.3375
332.5702,34219.7083
332.7504,34215.5917
332.9306,34195.5417
333.1108,34108.25
333.291,34014.8542
333.4712,33987.5458
333.6514,33992.1667
333.8315,33943.0375
334.0116,33905.9333
334.1917,33880.2167
334.3717,33869.9208
334.5518,33858.0333
334.7318,33791.7333
334.9119,33755.9458
335.0918,33734.8333
335.2718,33701.275
335.4518,33676.1042
335.6317,33629.9875
335.8116,33594.3
335.9915,33568.0708
336.1714,33472.6625
336.3513,33419.2333
336.5311,33418.8958
336.7109,33425.3958
336.8907,33356.8792
337.0705,33243.1667
337.2502,33119.4833
337.43,33068.5167
337.6097,32975.1375
337.7894,32930.3625
337.9691,32919.8083
338.1488,32931.4333
338.3284,32921.7958
338.508,32932.475
338.6877,32909.0083
338.8672,32858.6833
339.0468,32770.725
339.2263,32706.2167
339.4059,32689.6208
339.5854,32737.35
339.7649,32700.1208
339.9443,32648.3542
340.1238,32636.9333
340.3032,32618.7417
340.4826,32601.6792
340.662,32521.2542
340.8414,32417.8417
341.0207,32426.8375
341.2001,32433.9292
341.3794,32416.025
341.5587,32466.7833
341.738,32445.7625
341.9172,32342.625
342.0965,32284.0042
342.2757,32159.9667
342.4549,32032.4125
342.6341,32027.8667
342.8132,32004.1458
342.9923,32033.2542
343.1715,32083.0792
343.3506,32112.0375
343.5296,32014.2875
343.7087,31919.1292
343.8878,31859.3583
344.0668,31833.9583
344.2458,31797.6625
344.4248,31720.475
344.6037,31691.9542
344.7827,31679.5208
344.9616,31612.1917
345.1405,31594.2417
345.3194,31601.7333
345.4982,31525.6417
345.6771,31462.8417
345.8559,31442.0417
346.0347,31433.2625
346.2135,31371.7208
346.3923,31360.6
346.571,31335.7
346.7498,31277.4292
346.9285,31282.2042
347.1071,31232.2958
347.2859,31131.0625
347.4645,31162.9792
347.6431,31194.7833
347.8217,31225.8083
348.0003,31239.5375
348.1789,31193.4333
348.3574,31028.7667
348.5359,30924.7458
348.7145,30837.7292
348.893,30829.4958
349.0714,30821.1458
349.2499,30742.9917
349.4283,30653.4417
349.6068,30563.4
349.7852,30523.8292
349.9635,30518.75
350.1419,30502.2125
350.3202,30449.0083
350.4985,30354.9042
350.6768,30294.625
350.8551,30250.4708
351.0334,30213.9792
351.2116,30151.6042
351.3898,30151.3208
351.568,30128.5208
351.7462,30120.1333
351.9243,30081.3083
352.1025,30007.2208
352.2806,29970.15
352.4587,29943.5125
352.6368,29900.5375
352.8148,29830.75
352.9929,29752.0917
353.1709,29742.7125
353.3489,29718.1042
353.5268,29658.3208
353.7048,29593.0458
353.8828,29553.2542
354.0607,29488.6083
354.2386,29474.6542
354.4165,29430.675
354.5943,29383.0458
354.7722,29361.5833
354.95,29379.7083
355.1278,29367.8167
355.3056,29285.4917
355.4833,29169.5417
355.6611,29071.1292
355.8388,28983.3208
356.0165,28921.9792
356.1942,28931.275
356.3719,28997.8833
356.5495,28978.9333
356.7271,28919.7
356.9047,28895.6542
357.0823,28893.8833
357.2599,28884.875
357.4374,28835.2833
357.6149,28750.0125
357.7924,28649.5
357.9699,28602.375
358.1474,28576.1208
358.3248,28494.6208
358.5023,28437.2042
358.6797,28360.5958
358.8571,28302.5458
359.0344,28271.5625
359.2118,28182.9208
359.3891,28129.6458
359.5664,28091.5042
359.7437,28064.1167
359.9209,27964.9167
360.0982,27873.1125
360.2754,27818.675
360.4526,27841.6958
360.6298,27847.3167
360.807,27840.1125
360.9841,27807.4958
361.1613,27705.4167
361.3383,27699.3958
361.5154,27698.6333
361.6925,27633.6458
361.8695,27588.25
362.0466,27526.3333
362.2236,27500.9583
362.4005,27451.1583
362.5775,27444.2125
362.7545,27324.8
362.9314,27235.2375
363.1083,27249.825
363.2852,27260.55
363.462,27223.1458
363.6389,27176.1042
363.8157,27157.7042
363.9925,27084.9292
364.1693,27060.1208
364.346,26986.3833
364.5228,26948.9333
364.6996,26974.4792
364.8762,26955.6
365.0529,26963.4542
365.2296,26923.1333
365.4062,26909.1292
365.5829,26905.8625
365.7595,26811.4708
365.9361,26802.4375
366.1126,26803.7
366.2892,26799.9208
366.4657,27019.4542
366.6422,27292.7958
366.8186,27258.1833
366.9951,27337.6708
367.1716,27276.3417
367.348,27133.8375
367.5244,27234.0083
367.7008,27365.5458
367.8772,27455.0625
368.0535,27106.1375
368.2298,26871.75
368.4061,27010.2458
368.5824,26874.15
368.7586,26925.8542
368.9349,27072.5125
369.1111,26975.4875
369.2873,26829.8375
369.4635,26803.8875
369.6396,26973.7875
369.8158,26752.25
369.9919,26588.3458
370.168,26518.3167
370.3441,26552.3708
370.5202,26464.4375
370.6962,26312.7875
370.8722,26233.9833
371.0482,26218.0125
371.2242,26251.1458
371.4002,26361.7542
371.5761,26470.875
371.752,26333.8333
371.9279,26304.5417
372.1038,26361.575
372.2796,26305.2917
372.4555,26231.0458
372.6313,26313.4542
372.8071,26278.8042
372.9829,26188.0792
373.1586,26140.325
373.3344,26221.8917
373.5101,26189.2792
373.6858,26185.1625
373.8615,26134.4
374.0371,26118.4208
374.2127,26233.9125
374.3884,26346.3292
374.564,26261.3792
374.7395,26191.8292
374.9151,26245.3875
375.0906,26519.8542
375.2661,26799.3417
375.4416,26664.025
375.6171,26677.3667
375.7925,26910.4208
375.968,27009.9042
376.1434,26834.3917
376.3188,26559.8542
376.4941,26471.6167
376.6695,26543.8167
376.8448,26680.725
377.0201,26814.55
377.1954,26692.95
377.3707,26743.9667
377.5459,26864.6917
377.7212,26932.1167
377.8964,27415.05
378.0715,27780.7625
378.2467,27448.85
378.4218,27495.1292
378.597,27613.5917
378.7721,27139.6667
378.9472,27284.3958
379.1222,27352.225
379.2973,27653.1167
379.4723,28542.3333
379.6473,28889.2375
379.8223,28382.6
379.9972,27568.2625
380.1722,27296.7917
380.3471,27170.8083
380.522,27337.9708
380.6969,27236.7375
380.8717,27597.2917
381.0466,27753.425
381.2214,27308.1792
381.3962,27181.3792
381.571,26946.9833
381.7457,26798.1875
381.9204,26933.325
382.0952,26992.7292
382.2699,26970.925
382.4445,27603.7167
382.6192,27737.6708
382.7938,28072.9333
382.9685,28639.6375
383.1431,28284.0292
383.3176,27537.4875
383.4922,27216.4375
383.6667,27206.5542
383.8412,27237.9292
384.0157,27036.075
384.1902,27058.0333
384.3646,27350.0917
384.5391,27414.3208
384.7134,27239.8708
384.8878,27348.95
385.0622,27749.9667
385.2365,27927.5583
385.4109,27279.6292
385.5852,26971.325
385.7594,27039.2958
385.9337,27108.3208
386.1079,27286.3333
386.2822,27503.2458
386.4564,27804.0667
386.6306,27500.3125
386.8047,27443.4875
386.9789,27825.1
387.153,27835.0708
387.3271,28437.0292
387.5012,28706.6
387.6752,28848.875
387.8492,29473.7083
388.0233,29448.975
388.1972,28879.3042
388.3712,29123.8458
388.5452,29045.9375
388.7191,29218.8792
388.893,29679.6625
389.0669,30111.5208
389.2408,29215.475
389.4146,28120.4458
389.5884,27443.7292
389.7623,26969.0958
389.9361,26929.1708
390.1098,27097.4958
390.2835,27470.975
390.4573,27478.2667
390.631,27333.1917
390.8047,27621.6125
390.9784,28137.3625
391.152,27922.7625
391.3256,27891.4125
391.4992,28327.5042
391.6728,28105.4208
391.8464,27933.7042
392.0199,28537.125
392.1934,28925.7458
392.3669,28864.3042
392.5403,29622.4333
392.7138,29545.1625
392.8873,30154.85
393.0607,30769.4542
393.2341,31619.8792
393.4074,31775.5292
393.5808,30897.8083
393.7542,29606.1542
393.9274,29535.725
394.1007,29337.3083
394.274,29258.15
394.4472,29260.8083
394.6205,28915.2667
394.7937,29581.1542
394.9668,30320.7875
395.14,30101.9083
395.3131,29399.825
395.4863,28721.8333
395.6594,28604.4458
395.8325,28574.9125
396.0055,28211.4375
396.1786,28393.9958
396.3516,28460.8292
396.5246,28567.8708
396.6975,28330.7958
396.8705,28226.0125
397.0434,29252.8167
397.2163,28939.9292
397.3892,28243.1083
397.5621,28675.2917
397.735,29245.1625
397.9077,29867.6833
398.0806,30662.525
398.2534,29684.4875
398.4261,29830.2375
398.5989,30079.1625
398.7716,31728.775
398.9443,31665.4875
399.117,30796.4417
399.2896,29763.9125
399.4623,29519.225
399.6349,29377.0083
399.8075,29022.1792
399.9801,28368.5875
400.1526,28457.1417
400.3252,28107.9833
400.4977,27185.6167
400.6702,27023.65
400.8427,26911.1292
401.0151,27238.9917
401.1875,27525.0875
401.36,27378.8875
401.5323,27578.0292
401.7047,27203.2542
401.877,26861.7083
402.0494,26676.6417
402.2216,26725.9083
402.394,27331.6625
402.5662,27278.1458
402.7385,27045.3583
402.9107,26937.6417
403.0829,26948.5625
403.2551,27182.1792
403.4272,26951.3792
403.5994,26797.2708
403.7715,26923.8208
403.9436,27428.35
404.1156,27267.0792
