Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-20 22:25:47.898783
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3334.4125
218.2508,3411.0292
218.442,3489.4208
218.6332,3573.2292
218.8244,3651.2958
219.0156,3738.5333
219.2067,3834.1375
219.3979,3929.5125
219.589,4028.6708
219.7801,4127.3583
219.9712,4231.3333
220.1623,4342.4542
220.3533,4452.6417
220.5444,4566.8208
220.7354,4681.0333
220.9264,4801.2833
221.1174,4932.9458
221.3083,5064.8083
221.4993,5192.5333
221.6902,5319.6292
221.8812,5466.275
222.0721,5611.8667
222.263,5755.4833
222.4538,5906.9833
222.6447,6063.0458
222.8355,6220.6042
223.0264,6379.3792
223.2172,6541.275
223.408,6711.9167
223.5987,6883.1542
223.7895,7056.55
223.9802,7236.8917
224.1709,7414.8708
224.3616,7606.1042
224.5524,7793.0875
224.743,7991.4
224.9337,8179.8458
225.1243,8398.8917
225.315,8597.0708
225.5056,8800.6833
225.6962,9015.1667
225.8867,9226.7958
226.0773,9439.8208
226.2678,9660.0
226.4584,9891.9458
226.6489,10120.9125
226.8394,10344.2417
227.0298,10583.4458
227.2203,10837.4583
227.4108,11100.7125
227.6012,11354.6833
227.7916,11600.5458
227.982,11854.8167
228.1723,12107.5542
228.3627,12365.35
228.5531,12628.9083
228.7434,12890.5542
228.9337,13164.6833
229.124,13444.6667
229.3143,13724.8708
229.5045,14027.5333
229.6948,14326.5208
229.885,14634.8083
230.0752,14947.5542
230.2654,15256.9417
230.4556,15564.2917
230.6457,15866.1083
230.8358,16170.9958
231.026,16479.7292
231.2161,16788.8125
231.4062,17103.8833
231.5963,17412.4292
231.7863,17727.1458
231.9764,18069.6333
232.1664,18414.0542
232.3564,18762.6625
232.5464,19103.85
232.7364,19446.7458
232.9263,19777.1708
233.1163,20133.0875
233.3062,20493.6667
233.4961,20880.1042
233.686,21237.7042
233.8758,21559.3125
234.0657,21886.325
234.2555,22256.2375
234.4454,22615.0875
234.6352,22967.3875
234.825,23319.4125
235.0147,23656.6292
235.2045,24003.0458
235.3942,24345.6125
235.5839,24699.6792
235.7737,25042.5625
235.9633,25389.8375
236.153,25762.8542
236.3427,26125.35
236.5323,26476.0417
236.7219,26807.3833
236.9115,27116.2583
237.1011,27431.0542
237.2907,27792.15
237.4803,28134.3208
237.6698,28465.7708
237.8593,28807.3333
238.0488,29146.4083
238.2383,29486.1042
238.4278,29809.0958
238.6172,30179.2375
238.8066,30519.7833
238.9961,30855.2167
239.1855,31215.7458
239.3748,31540.5625
239.5642,31852.5083
239.7536,32195.9792
239.9429,32517.7458
240.1322,32798.2083
240.3215,33115.4333
240.5108,33432.4208
240.7001,33756.2833
240.8893,34064.2708
241.0786,34362.4292
241.2677,34643.6958
241.457,34972.5833
241.6461,35211.9833
241.8353,35469.0583
242.0244,35728.8667
242.2136,35974.4083
242.4027,36233.7125
242.5918,36483.1958
242.7809,36739.5542
242.9699,36904.7417
243.159,37022.6708
243.348,37322.9625
243.537,37655.9875
243.726,37933.7208
243.915,38190.7542
244.1039,38410.5125
244.2929,38611.6417
244.4818,38657.3375
244.6707,38839.0917
244.8596,39137.8125
245.0485,39441.2458
245.2373,39751.8125
245.4262,40032.8667
245.615,40272.2583
245.8038,40473.8667
245.9926,40692.5208
246.1814,40949.0458
246.3701,41023.45
246.5589,40988.3125
246.7476,41147.05
246.9363,41477.3917
247.1249,41763.6458
247.3136,42016.3708
247.5023,42271.6875
247.6909,42524.2792
247.8795,42742.6375
248.0681,42996.7583
248.2567,43197.6208
248.4453,43413.7583
248.6338,43614.9333
248.8224,43756.225
249.0109,43705.225
249.1994,43744.2708
249.3878,44024.4292
249.5763,44285.5583
249.7648,44519.325
249.9532,44742.0458
250.1416,44976.3792
250.33,45238.9958
250.5183,45481.6208
250.7067,45661.0833
250.8951,45839.5042
251.0834,45994.2667
251.2717,46143.475
251.46,46301.275
251.6483,46467.3
251.8365,46592.8875
252.0247,46579.6083
252.213,46638.9833
252.4012,46812.425
252.5894,47078.325
252.7775,47252.25
252.9657,47400.95
253.1538,47604.3375
253.3419,47774.4542
253.53,47887.5167
253.7181,48036.4125
253.9062,48184.5417
254.0942,48319.2
254.2823,48409.8417
254.4703,48492.475
254.6583,48599.1125
254.8463,48720.4
255.0342,48792.6375
255.2222,48861.7833
255.4101,48912.7
255.598,48866.8042
255.7859,48951.2875
255.9738,49143.8
256.1616,49327.4125
256.3495,49521.5583
256.5373,49660.9208
256.7251,49889.425
256.9129,50022.3417
257.1006,50151.9958
257.2884,50299.6875
257.4761,50465.7917
257.6638,50567.4708
257.8515,50631.8042
258.0392,50706.3917
258.2269,50770.3708
258.4146,50845.3125
258.6022,50939.8458
258.7898,50970.125
258.9774,51008.8458
259.165,51096.6
259.3525,51186.175
259.5401,51196.8875
259.7276,51269.5083
259.9151,51360.0917
260.1026,51424.6375
260.2901,51538.4417
260.4776,51637.8708
260.665,51825.8458
260.8524,51961.3875
261.0398,52102.7042
261.2272,52162.4417
261.4146,52155.3875
261.6019,52221.825
261.7893,52308.5667
261.9766,52372.7375
262.1639,52457.1333
262.3512,52444.3833
262.5384,52450.5542
262.7257,52458.7083
262.9129,52478.9917
263.1001,52483.5458
263.2873,52555.0375
263.4745,52594.2
263.6617,52524.6375
263.8488,52572.3375
264.0359,52601.7583
264.2231,52624.0833
264.4101,52656.5583
264.5972,52688.6167
264.7842,52714.2167
264.9713,52714.7917
265.1583,52699.65
265.3453,52730.825
265.5323,52771.2333
265.7193,52819.1583
265.9062,52888.125
266.0931,52901.4583
266.2801,52888.9208
266.4669,52939.9875
266.6538,52965.3917
266.8407,53000.0333
267.0276,52950.3375
267.2143,52911.85
267.4012,52934.35
267.588,52843.3917
267.7747,52829.8958
267.9615,52825.7542
268.1482,52793.1833
268.3349,52791.9042
268.5217,52765.5833
268.7083,52692.7917
268.895,52656.2083
269.0817,52679.175
269.2682,52652.425
269.4549,52570.5083
269.6415,52452.125
269.8281,52411.1042
270.0146,52444.5958
270.2012,52439.575
270.3877,52451.6667
270.5742,52415.3167
270.7607,52384.8625
270.9472,52349.3708
271.1336,52302.2875
271.32,52246.075
271.5065,52191.9667
271.6929,52159.65
271.8792,52179.9167
272.0656,52148.9708
272.252,52139.2542
272.4383,52115.875
272.6246,52059.3833
272.8109,52011.6083
272.9972,52069.5792
273.1835,52076.1292
273.3697,52082.2458
273.5559,52063.325
273.7421,52049.0625
273.9283,52007.0083
274.1145,51969.4875
274.3007,51937.2667
274.4868,51941.6375
274.6729,51989.1583
274.859,51976.8625
275.0451,51947.3917
275.2311,51793.2917
275.4172,51793.2167
275.6032,51812.525
275.7892,51838.2042
275.9752,51811.5625
276.1612,51825.2042
276.3472,51740.8958
276.5331,51689.5875
276.719,51661.9333
276.9049,51640.4333
277.0908,51574.9833
277.2767,51545.2375
277.4625,51534.5708
277.6484,51483.1667
277.8342,51410.8208
278.02,51370.5125
278.2057,51372.65
278.3915,51414.6208
278.5772,51388.9583
278.763,51302.6167
278.9487,51327.4667
279.1343,51338.1042
279.32,51290.3042
279.5057,51192.3542
279.6913,51039.2833
279.877,50980.4625
280.0625,50937.7417
280.2481,50842.325
280.4337,50756.2083
280.6192,50785.7375
280.8048,50806.0625
280.9903,50735.3667
281.1758,50641.3125
281.3612,50539.2208
281.5467,50485.3792
281.7321,50512.2167
281.9175,50506.7708
282.1029,50460.5208
282.2884,50438.7625
282.4737,50332.2583
282.6591,50251.3625
282.8444,50222.3333
283.0297,50188.0833
283.215,50160.8375
283.4002,50109.2333
283.5855,50016.3917
283.7707,49850.3042
283.956,49768.5417
284.1412,49706.1375
284.3264,49709.9042
284.5115,49745.6875
284.6967,49735.3417
284.8818,49652.9083
285.0669,49525.375
285.252,49486.4458
285.4371,49462.6417
285.6222,49370.9417
285.8072,49290.1708
285.9922,49221.0875
286.1772,49218.7917
286.3622,49222.8542
286.5472,49129.8917
286.7321,49023.5042
286.9171,49027.7708
287.102,49006.0042
287.2869,49021.2083
287.4717,49070.7333
287.6566,49030.9
287.8415,48990.3625
288.0263,48933.55
288.2111,48805.6708
288.3959,48681.35
288.5806,48646.0417
288.7654,48623.4458
288.9501,48698.6417
289.1348,48684.1125
289.3195,48656.4875
289.5042,48642.1792
289.6889,48659.4083
289.8735,48519.6333
290.0581,48459.2542
290.2428,48339.4875
290.4273,48312.2167
290.6119,48329.6
290.7965,48280.4542
290.981,48250.9625
291.1655,48213.4208
291.35,48055.575
291.5345,47951.475
291.719,47928.8042
291.9034,47915.0708
292.0878,47944.9292
292.2722,47908.8375
292.4566,47822.4042
292.641,47811.9125
292.8253,47773.5125
293.0096,47706.6208
293.194,47694.3458
293.3783,47670.0958
293.5626,47655.475
293.7468,47627.1458
293.9311,47591.1833
294.1153,47477.4958
294.2995,47295.8667
294.4837,47175.8375
294.6678,47082.1042
294.852,47008.2333
295.0361,47006.6625
295.2202,46999.2625
295.4043,47000.6167
295.5884,46937.2417
295.7725,46894.6
295.9565,46822.9917
296.1405,46682.35
296.3246,46606.8
296.5085,46642.3
296.6925,46682.6375
296.8764,46637.4417
297.0603,46569.0667
297.2443,46502.3042
297.4282,46398.55
297.612,46286.1667
297.7959,46189.9167
297.9797,46118.45
298.1635,46003.8792
298.3474,46038.3333
298.5311,46055.2917
298.7149,45955.3875
298.8987,45811.3292
299.0823,45741.3917
299.2661,45628.7333
299.4498,45466.4083
299.6334,45436.3458
299.8171,45412.3708
300.0007,45340.8792
300.1843,45276.9958
300.368,45224.1792
300.5515,45151.5333
300.7351,45107.8
300.9186,45053.1083
301.1021,44965.2792
301.2857,44917.7708
301.4691,44875.375
301.6526,44862.7667
301.8361,44768.5375
302.0195,44657.5875
302.2029,44589.2833
302.3863,44550.2667
302.5697,44460.5833
302.753,44441.8917
302.9364,44432.0208
303.1197,44439.6167
303.303,44386.8083
303.4863,44277.3875
303.6696,44107.4667
303.8528,43983.9667
304.036,43912.1208
304.2192,43888.3042
304.4024,43823.6708
304.5856,43726.2
304.7688,43672.6667
304.9519,43643.525
305.135,43571.5333
305.3181,43500.3417
305.5012,43431.9708
305.6842,43407.6667
305.8673,43337.7042
306.0504,43239.4292
306.2333,43090.975
306.4163,43034.075
306.5993,42955.2083
306.7822,42914.1375
306.9652,42868.1458
307.1481,42772.2292
307.331,42690.9667
307.5139,42608.1292
307.6967,42505.4375
307.8796,42417.4125
308.0624,42340.8792
308.2452,42242.7833
308.428,42163.9667
308.6107,42116.5125
308.7935,42024.7375
308.9762,41957.7292
309.1589,41906.2542
309.3416,41827.1875
309.5243,41735.3083
309.7069,41668.4667
309.8896,41576.55
310.0721,41511.8917
310.2548,41454.0333
310.4373,41393.4917
310.6199,41358.7958
310.8024,41263.5542
310.985,41214.55
311.1674,41103.3042
311.3499,40974.3167
311.5324,40926.2292
311.7148,40932.0
311.8973,40826.8958
312.0797,40753.3667
312.2621,40711.6208
312.4445,40638.75
312.6268,40549.5917
312.8091,40494.9
312.9915,40368.2417
313.1738,40285.275
313.356,40173.4958
313.5383,40068.0542
313.7206,40015.05
313.9027,39927.3292
314.085,39860.8417
314.2672,39810.0333
314.4493,39768.9958
314.6314,39739.8458
314.8136,39697.7917
314.9957,39594.1958
315.1778,39486.5292
315.3598,39421.3833
315.5419,39384.9667
315.724,39342.5667
315.9059,39277.875
316.088,39205.4333
316.2699,39192.0708
316.4519,39135.2875
316.6338,39028.2625
316.8157,38870.0875
316.9977,38799.5833
317.1795,38787.0417
317.3614,38765.1542
317.5432,38710.4208
317.7251,38610.8042
317.9069,38482.975
318.0887,38420.0
318.2704,38356.8333
318.4522,38306.5333
318.6339,38278.1792
318.8156,38293.1958
318.9973,38227.725
319.179,38203.8458
319.3607,38197.2083
319.5423,38168.9708
319.7239,38107.1
319.9055,38024.9667
320.0871,37962.1833
320.2687,37902.8333
320.4502,37833.8125
320.6317,37736.7667
320.8132,37721.7167
320.9947,37677.3208
321.1761,37653.0
321.3576,37611.1333
321.5391,37575.6875
321.7205,37532.6458
321.9019,37444.375
322.0832,37337.2875
322.2646,37240.8917
322.4459,37177.6583
322.6272,37106.3375
322.8085,37038.9333
322.9898,36987.9917
323.1711,36899.3917
323.3523,36823.5917
323.5335,36760.3833
323.7147,36817.0875
323.8959,36861.9625
324.0771,36838.0208
324.2582,36765.7625
324.4393,36717.7458
324.6204,36693.3875
324.8015,36654.1
324.9826,36652.9208
325.1637,36688.5417
325.3447,36647.3583
325.5257,36603.3167
325.7067,36550.8417
325.8877,36421.9208
326.0686,36308.7208
326.2496,36229.3792
326.4305,36139.975
326.6114,36105.0958
326.7922,36086.7125
326.9731,36071.0458
327.1539,36026.9042
327.3347,35998.8083
327.5155,35970.2042
327.6963,35997.7583
327.8771,35981.9042
328.0578,35875.0417
328.2385,35723.7083
328.4193,35673.9125
328.5999,35621.425
328.7806,35544.7542
328.9613,35544.9917
329.1419,35500.0333
329.3225,35472.5792
329.5031,35388.45
329.6837,35300.3875
329.8642,35243.8667
330.0447,35196.8792
330.2252,35132.5875
330.4057,35041.0583
330.5862,34998.75
330.7667,34972.8083
330.9471,35006.2167
331.1275,34993.8083
331.3079,34850.2375
331.4883,34767.0125
331.6687,34766.475
331.849,34707.4792
332.0293,34628.6833
332.2096,34571.375
332.3899,34549.7542
332.5702,34539.3125
332.7504,34538.7792
332.9306,34524.2292
333.1108,34441.4792
333.291,34339.3833
333.4712,34311.9875
333.6514,34316.7917
333.8315,34274.1625
334.0116,34228.3583
334.1917,34208.6333
334.3717,34190.05
334.5518,34181.2792
334.7318,34119.825
334.9119,34082.1917
335.0918,34058.0542
335.2718,34028.4667
335.4518,34005.9083
335.6317,33952.6708
335.8116,33924.875
335.9915,33898.7333
336.1714,33797.7458
336.3513,33739.8833
336.5311,33745.4333
336.7109,33745.45
336.8907,33680.6042
337.0705,33559.2833
337.2502,33440.1667
337.43,33388.975
337.6097,33299.7917
337.7894,33256.5458
337.9691,33246.9208
338.1488,33251.5417
338.3284,33242.2875
338.508,33251.8333
338.6877,33229.5958
338.8672,33176.9167
339.0468,33092.5708
339.2263,33026.7833
339.4059,33008.7625
339.5854,33058.9583
339.7649,33017.9583
339.9443,32969.6667
340.1238,32953.775
340.3032,32942.7708
340.4826,32921.7958
340.662,32849.3958
340.8414,32734.7167
341.0207,32746.75
341.2001,32750.3792
341.3794,32743.2583
341.5587,32786.0167
341.738,32767.5958
341.9172,32659.2208
342.0965,32597.8167
342.2757,32479.4042
342.4549,32350.6792
342.6341,32346.6083
342.8132,32325.5
342.9923,32349.725
343.1715,32403.4
343.3506,32435.3375
343.5296,32335.3458
343.7087,32235.8708
343.8878,32181.5792
344.0668,32150.8208
344.2458,32121.4
344.4248,32044.5917
344.6037,32008.9208
344.7827,31995.5167
344.9616,31931.775
345.1405,31907.8542
345.3194,31918.4292
345.4982,31845.7542
345.6771,31780.3542
345.8559,31760.125
346.0347,31747.3167
346.2135,31689.2125
346.3923,31671.8792
346.571,31654.7375
346.7498,31581.5792
346.9285,31593.4958
347.1071,31542.8917
347.2859,31439.4292
347.4645,31483.2542
347.6431,31515.3875
347.8217,31536.7333
348.0003,31559.4917
348.1789,31510.4958
348.3574,31342.5208
348.5359,31233.5542
348.7145,31151.15
348.893,31140.6417
349.0714,31131.3583
349.2499,31051.4125
349.4283,30964.3292
349.6068,30872.7208
349.7852,30832.7458
349.9635,30832.1042
350.1419,30819.3417
350.3202,30761.9792
350.4985,30668.2458
350.6768,30605.825
350.8551,30556.1167
351.0334,30522.725
351.2116,30459.3792
351.3898,30465.7375
351.568,30431.6375
351.7462,30424.0417
351.9243,30387.8667
352.1025,30321.5958
352.2806,30272.7625
352.4587,30249.5208
352.6368,30203.1833
352.8148,30133.75
352.9929,30059.7958
353.1709,30048.9083
353.3489,30024.75
353.5268,29960.2125
353.7048,29900.4833
353.8828,29857.8625
354.0607,29790.5125
354.2386,29781.3708
354.4165,29728.9208
354.5943,29680.125
354.7722,29660.6667
354.95,29680.2958
355.1278,29662.8875
355.3056,29588.4792
355.4833,29473.5292
355.6611,29368.5625
355.8388,29278.2125
356.0165,29221.6
356.1942,29237.9875
356.3719,29294.3042
356.5495,29276.7292
356.7271,29212.8375
356.9047,29197.0667
357.0823,29187.7792
357.2599,29176.6667
357.4374,29133.2
357.6149,29046.2667
357.7924,28944.7875
357.9699,28897.8917
358.1474,28874.2125
358.3248,28794.475
358.5023,28734.2458
358.6797,28659.3417
358.8571,28598.3542
359.0344,28568.3875
359.2118,28480.1542
359.3891,28425.3
359.5664,28387.4458
359.7437,28356.1125
359.9209,28256.5375
360.0982,28164.3208
360.2754,28106.3958
360.4526,28128.9375
360.6298,28145.6417
360.807,28130.6333
360.9841,28089.6583
361.1613,28002.4375
361.3383,27991.6792
361.5154,27988.0333
361.6925,27923.5375
361.8695,27880.0417
362.0466,27813.2083
362.2236,27788.975
362.4005,27733.4542
362.5775,27727.5375
362.7545,27609.8
362.9314,27519.5333
363.1083,27535.5917
363.2852,27546.75
363.462,27511.1125
363.6389,27461.9958
363.8157,27442.0833
363.9925,27365.8667
364.1693,27347.0417
364.346,27268.9958
364.5228,27231.2542
364.6996,27257.7583
364.8762,27242.6208
365.0529,27242.8375
365.2296,27199.9667
365.4062,27186.8125
365.5829,27187.3458
365.7595,27093.275
365.9361,27077.95
366.1126,27083.3042
366.2892,27081.0333
366.4657,27307.0375
366.6422,27574.5417
366.8186,27544.9375
366.9951,27623.2292
367.1716,27563.9375
367.348,27419.7083
367.5244,27522.075
367.7008,27658.4917
367.8772,27748.3417
368.0535,27393.2167
368.2298,27149.95
368.4061,27295.8708
368.5824,27159.6417
368.7586,27211.9667
368.9349,27353.5333
369.1111,27262.7208
369.2873,27111.9375
369.4635,27088.3125
369.6396,27257.6458
369.8158,27034.3167
369.9919,26871.3625
370.168,26794.3792
370.3441,26837.9125
370.5202,26746.775
370.6962,26591.0333
370.8722,26505.3792
371.0482,26498.2083
371.2242,26532.1542
371.4002,26643.8333
371.5761,26750.7958
371.752,26610.2333
371.9279,26587.3875
372.1038,26636.8875
372.2796,26577.8375
372.4555,26500.7
372.6313,26592.4125
372.8071,26553.4875
372.9829,26463.3333
373.1586,26423.1708
373.3344,26496.85
373.5101,26469.125
373.6858,26463.2167
373.8615,26411.7583
374.0371,26393.9667
374.2127,26513.3625
374.3884,26631.8
374.564,26542.6583
374.7395,26470.5208
374.9151,26527.7458
375.0906,26803.3708
375.2661,27089.1625
375.4416,26941.725
375.6171,26961.25
375.7925,27197.6
375.968,27300.325
376.1434,27124.8208
376.3188,26838.9792
376.4941,26749.7125
376.6695,26822.175
376.8448,26961.0333
377.0201,27098.9417
377.1954,26976.4
377.3707,27030.1208
377.5459,27150.7292
377.7212,27219.7417
377.8964,27701.3917
378.0715,28081.0792
378.2467,27743.5583
378.4218,27783.5167
378.597,27905.8583
378.7721,27429.1708
378.9472,27571.6167
379.1222,27649.8917
379.2973,27950.0333
379.4723,28843.5333
379.6473,29203.6917
379.8223,28683.1833
379.9972,27858.0292
380.1722,27586.6792
380.3471,27459.1458
380.522,27623.8
380.6969,27528.7708
380.8717,27894.1208
381.0466,28048.7083
381.2214,27596.2333
381.3962,27472.1
381.571,27230.1333
381.7457,27087.2583
381.9204,27210.0417
382.0952,27274.0833
382.2699,27254.6667
382.4445,27900.9083
382.6192,28044.8167
382.7938,28378.725
382.9685,28946.4833
383.1431,28597.9875
383.3176,27845.3333
383.4922,27510.0125
383.6667,27503.1
383.8412,27534.9167
384.0157,27325.2292
384.1902,27356.2083
384.3646,27650.6542
384.5391,27716.3458
384.7134,27538.675
384.8878,27642.95
385.0622,28045.8208
385.2365,28221.8042
385.4109,27571.0333
385.5852,27255.3042
385.7594,27330.075
385.9337,27398.9333
386.1079,27580.425
386.2822,27799.4458
386.4564,28113.3792
386.6306,27809.9792
386.8047,27755.975
386.9789,28141.9167
387.153,28154.2958
387.3271,28763.0667
387.5012,29043.3583
387.6752,29184.675
387.8492,29811.1292
388.0233,29790.3542
388.1972,29211.3083
388.3712,29454.0833
388.5452,29377.6083
388.7191,29560.0583
388.893,30023.8417
389.0669,30465.375
389.2408,29561.0417
389.4146,28437.8042
389.5884,27747.3875
389.7623,27262.0333
389.9361,27225.4333
390.1098,27395.8333
390.2835,27782.9292
390.4573,27788.6708
390.631,27646.8542
390.8047,27935.9667
390.9784,28462.2875
391.152,28245.1667
391.3256,28221.1375
391.4992,28657.4667
391.6728,28437.8
391.8464,28259.2417
392.0199,28867.575
392.1934,29263.3917
392.3669,29191.9167
392.5403,29958.8708
392.7138,29883.925
392.8873,30508.6167
393.0607,31124.8833
393.2341,31989.625
393.4074,32151.0542
393.5808,31261.2958
393.7542,29957.4708
393.9274,29878.525
394.1007,29688.0875
394.274,29603.4375
394.4472,29600.8708
394.6205,29249.6167
394.7937,29915.3708
394.9668,30667.8708
395.14,30456.5708
395.3131,29735.6125
395.4863,29053.2083
395.6594,28930.7958
395.8325,28900.2708
396.0055,28545.2625
396.1786,28727.4833
396.3516,28792.4833
396.5246,28908.075
396.6975,28664.3917
396.8705,28549.8708
397.0434,29592.6375
397.2163,29282.2958
397.3892,28572.0708
397.5621,29008.1375
397.735,29582.3833
397.9077,30217.4
398.0806,31024.8708
398.2534,30029.9625
398.4261,30169.0125
398.5989,30418.4208
398.7716,32095.8375
398.9443,32044.125
399.117,31160.4667
399.2896,30115.825
399.4623,29878.3667
399.6349,29720.0833
399.8075,29367.525
399.9801,28705.3042
400.1526,28798.3042
400.3252,28435.3708
400.4977,27506.65
400.6702,27327.4625
400.8427,27217.0583
401.0151,27550.1833
401.1875,27849.8833
401.36,27700.5583
401.5323,27902.575
401.7047,27532.9542
401.877,27183.1042
402.0494,26995.7667
402.2216,27047.0
402.394,27661.8917
402.5662,27614.2167
402.7385,27372.15
402.9107,27263.6625
403.0829,27274.8958
403.2551,27515.8833
403.4272,27286.6292
403.5994,27124.2458
403.7715,27249.4333
403.9436,27764.9333
404.1156,27599.6792
