Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-20 16:24:48.950692
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3675.8083
218.2508,3761.9167
218.442,3851.0458
218.6332,3947.0208
218.8244,4039.8333
219.0156,4139.2583
219.2067,4244.8417
219.3979,4350.95
219.589,4462.3375
219.7801,4575.1792
219.9712,4690.7
220.1623,4813.5167
220.3533,4940.75
220.5444,5071.0125
220.7354,5203.175
220.9264,5339.1792
221.1174,5486.3542
221.3083,5634.4042
221.4993,5777.6125
221.6902,5920.5333
221.8812,6081.6458
222.0721,6243.8792
222.263,6410.3958
222.4538,6580.6958
222.6447,6755.7958
222.8355,6932.9917
223.0264,7110.6083
223.2172,7290.8667
223.408,7481.9417
223.5987,7672.8333
223.7895,7870.1917
223.9802,8072.1167
224.1709,8273.5125
224.3616,8489.6292
224.5524,8699.6
224.743,8919.3208
224.9337,9133.9667
225.1243,9373.7292
225.315,9601.05
225.5056,9822.6333
225.6962,10065.9042
225.8867,10305.7375
226.0773,10544.2875
226.2678,10793.0208
226.4584,11052.5625
226.6489,11305.05
226.8394,11545.1458
227.0298,11809.8083
227.2203,12086.9375
227.4108,12376.3333
227.6012,12660.9667
227.7916,12933.3625
227.982,13213.6417
228.1723,13489.6708
228.3627,13781.9125
228.5531,14064.7917
228.7434,14356.2333
228.9337,14656.4375
229.124,14962.5833
229.3143,15267.1333
229.5045,15605.2792
229.6948,15937.7917
229.885,16275.7125
230.0752,16620.6167
230.2654,16960.7
230.4556,17293.8667
230.6457,17625.4667
230.8358,17959.4667
231.026,18297.5542
231.2161,18631.5292
231.4062,18979.0542
231.5963,19311.3
231.7863,19665.4
231.9764,20030.6917
232.1664,20402.4542
232.3564,20790.8708
232.5464,21155.1667
232.7364,21529.3667
232.9263,21891.75
233.1163,22274.0125
233.3062,22663.775
233.4961,23081.4375
233.686,23471.8917
233.8758,23817.5667
234.0657,24172.2
234.2555,24566.2333
234.4454,24955.9875
234.6352,25335.6333
234.825,25714.6667
235.0147,26075.7083
235.2045,26449.0833
235.3942,26825.2542
235.5839,27203.3833
235.7737,27566.6458
235.9633,27929.8792
236.153,28335.3042
236.3427,28728.5667
236.5323,29102.2375
236.7219,29454.4917
236.9115,29778.075
237.1011,30115.5458
237.2907,30501.7167
237.4803,30868.5625
237.6698,31222.0333
237.8593,31581.275
238.0488,31932.375
238.2383,32294.7792
238.4278,32643.7208
238.6172,33034.4583
238.8066,33385.8667
238.9961,33749.325
239.1855,34133.7542
239.3748,34487.0833
239.5642,34799.7833
239.7536,35156.5292
239.9429,35496.3917
240.1322,35793.9375
240.3215,36131.2583
240.5108,36463.9667
240.7001,36809.0792
240.8893,37129.8917
241.0786,37439.825
241.2677,37740.4958
241.457,38093.3125
241.6461,38341.6292
241.8353,38605.7125
242.0244,38885.2292
242.2136,39143.3208
242.4027,39425.1958
242.5918,39686.9625
242.7809,39953.8292
242.9699,40123.875
243.159,40251.0583
243.348,40568.9167
243.537,40914.6208
243.726,41210.1333
243.915,41472.2667
244.1039,41709.925
244.2929,41922.7875
244.4818,41972.5417
244.6707,42166.425
244.8596,42487.8708
245.0485,42811.4917
245.2373,43132.325
245.4262,43422.875
245.615,43673.3333
245.8038,43880.325
245.9926,44115.0833
246.1814,44378.3583
246.3701,44464.7542
246.5589,44428.3458
246.7476,44605.6542
246.9363,44954.0417
247.1249,45254.7833
247.3136,45522.7042
247.5023,45778.2292
247.6909,46050.0083
247.8795,46279.8708
248.0681,46552.7375
248.2567,46773.5042
248.4453,47006.6125
248.6338,47219.4083
248.8224,47355.5083
249.0109,47290.7792
249.1994,47331.85
249.3878,47639.9542
249.5763,47912.9125
249.7648,48152.525
249.9532,48382.5958
250.1416,48641.1542
250.33,48925.1458
250.5183,49191.4417
250.7067,49379.7917
250.8951,49576.9667
251.0834,49740.2042
251.2717,49901.1042
251.46,50062.5875
251.6483,50215.2167
251.8365,50339.5583
252.0247,50324.0792
252.213,50396.9083
252.4012,50590.2208
252.5894,50883.1
252.7775,51074.0083
252.9657,51233.425
253.1538,51453.7583
253.3419,51628.0583
253.53,51745.5125
253.7181,51883.2
253.9062,52049.4375
254.0942,52195.2708
254.2823,52283.3083
254.4703,52378.975
254.6583,52499.5792
254.8463,52638.0708
255.0342,52693.1583
255.2222,52758.4458
255.4101,52806.5667
255.598,52753.2875
255.7859,52840.1833
255.9738,53051.7667
256.1616,53268.2292
256.3495,53477.2125
256.5373,53638.2417
256.7251,53888.1333
256.9129,54028.4333
257.1006,54153.6708
257.2884,54313.9042
257.4761,54497.5958
257.6638,54611.2
257.8515,54688.3792
258.0392,54770.7667
258.2269,54828.4375
258.4146,54888.1167
258.6022,54981.5667
258.7898,54998.5625
258.9774,55031.5625
259.165,55146.2125
259.3525,55260.2167
259.5401,55303.325
259.7276,55393.5792
259.9151,55503.0417
260.1026,55573.9042
260.2901,55675.5625
260.4776,55771.8375
260.665,55953.0208
260.8524,56101.2708
261.0398,56265.2542
261.2272,56336.875
261.4146,56360.8667
261.6019,56448.6125
261.7893,56548.7583
261.9766,56611.1
262.1639,56696.2167
262.3512,56675.0458
262.5384,56684.0583
262.7257,56689.9208
262.9129,56735.0458
263.1001,56756.9292
263.2873,56848.8625
263.4745,56912.8
263.6617,56833.8292
263.8488,56879.4458
264.0359,56908.8292
264.2231,56929.3792
264.4101,56956.4917
264.5972,56994.575
264.7842,57034.6333
264.9713,57055.6625
265.1583,57053.2292
265.3453,57099.7958
265.5323,57150.4625
265.7193,57196.4042
265.9062,57263.5667
266.0931,57286.5417
266.2801,57291.325
266.4669,57349.9917
266.6538,57399.8708
266.8407,57451.7125
267.0276,57425.9417
267.2143,57396.0208
267.4012,57417.625
267.588,57322.8917
267.7747,57297.6583
267.9615,57290.55
268.1482,57269.1667
268.3349,57281.1208
268.5217,57281.5875
268.7083,57207.7542
268.895,57174.5958
269.0817,57206.6333
269.2682,57187.9708
269.4549,57102.3792
269.6415,56956.0667
269.8281,56903.7458
270.0146,56924.8208
270.2012,56942.4667
270.3877,56959.2625
270.5742,56950.3708
270.7607,56924.8542
270.9472,56888.9167
271.1336,56841.3292
271.32,56783.5042
271.5065,56731.6375
271.6929,56699.7583
271.8792,56718.2833
272.0656,56688.0833
272.252,56679.9792
272.4383,56669.0292
272.6246,56610.6875
272.8109,56574.7542
272.9972,56636.4292
273.1835,56653.4917
273.3697,56669.2125
273.5559,56660.2792
273.7421,56657.2
273.9283,56624.65
274.1145,56584.575
274.3007,56569.7292
274.4868,56575.8708
274.6729,56623.5875
274.859,56617.45
275.0451,56579.8083
275.2311,56437.625
275.4172,56442.6417
275.6032,56464.2542
275.7892,56502.8542
275.9752,56480.2125
276.1612,56494.5125
276.3472,56414.325
276.5331,56361.0083
276.719,56343.8167
276.9049,56322.8667
277.0908,56266.0958
277.2767,56231.2292
277.4625,56225.9375
277.6484,56174.0417
277.8342,56094.1167
278.02,56068.9
278.2057,56093.8958
278.3915,56128.1125
278.5772,56116.7458
278.763,56017.5542
278.9487,56058.5958
279.1343,56079.1375
279.32,56028.9083
279.5057,55936.7708
279.6913,55770.7208
279.877,55715.7792
280.0625,55678.075
280.2481,55583.1125
280.4337,55499.725
280.6192,55534.25
280.8048,55552.0708
280.9903,55475.0208
281.1758,55368.6167
281.3612,55262.9625
281.5467,55213.4375
281.7321,55259.725
281.9175,55260.0208
282.1029,55207.5
282.2884,55180.6167
282.4737,55076.2417
282.6591,54986.5167
282.8444,54962.6458
283.0297,54926.0208
283.215,54904.8708
283.4002,54860.2833
283.5855,54749.5333
283.7707,54576.4625
283.956,54495.9042
284.1412,54434.0625
284.3264,54437.9625
284.5115,54475.1625
284.6967,54474.8375
284.8818,54386.5
285.0669,54264.5917
285.252,54227.6417
285.4371,54209.9292
285.6222,54100.7292
285.8072,54019.8125
285.9922,53947.9708
286.1772,53946.8333
286.3622,53946.6333
286.5472,53854.8917
286.7321,53751.8708
286.9171,53766.8042
287.102,53747.1542
287.2869,53755.2458
287.4717,53811.8167
287.6566,53775.0167
287.8415,53730.2792
288.0263,53675.8958
288.2111,53527.2417
288.3959,53396.3833
288.5806,53359.8458
288.7654,53346.975
288.9501,53438.4042
289.1348,53422.0
289.3195,53387.05
289.5042,53369.5958
289.6889,53391.4083
289.8735,53249.5833
290.0581,53171.9375
290.2428,53044.3625
290.4273,53019.5708
290.6119,53041.6792
290.7965,52991.4458
290.981,52952.4208
291.1655,52912.225
291.35,52743.2958
291.5345,52619.8167
291.719,52600.1917
291.9034,52592.5125
292.0878,52643.925
292.2722,52595.9292
292.4566,52509.7667
292.641,52498.175
292.8253,52459.6208
293.0096,52379.4167
293.194,52367.9542
293.3783,52323.4417
293.5626,52326.2125
293.7468,52296.8542
293.9311,52265.3292
294.1153,52153.6667
294.2995,51944.2875
294.4837,51816.5792
294.6678,51700.9375
294.852,51632.3375
295.0361,51617.55
295.2202,51602.1292
295.4043,51609.9875
295.5884,51550.5708
295.7725,51497.5833
295.9565,51425.2458
296.1405,51283.9917
296.3246,51201.9042
296.5085,51240.7417
296.6925,51273.3208
296.8764,51223.5333
297.0603,51147.1792
297.2443,51073.2917
297.4282,50960.9083
297.612,50837.9458
297.7959,50731.0333
297.9797,50656.0167
298.1635,50541.2542
298.3474,50581.9
298.5311,50605.1083
298.7149,50477.9833
298.8987,50325.3208
299.0823,50241.9792
299.2661,50113.4792
299.4498,49938.2167
299.6334,49907.375
299.8171,49886.925
300.0007,49821.6208
300.1843,49759.2667
300.368,49686.2417
300.5515,49610.9792
300.7351,49551.2
300.9186,49490.6292
301.1021,49384.4042
301.2857,49345.2083
301.4691,49289.9292
301.6526,49282.2083
301.8361,49170.0
302.0195,49066.5542
302.2029,48998.4625
302.3863,48951.4667
302.5697,48846.3375
302.753,48825.2875
302.9364,48808.4083
303.1197,48828.5708
303.303,48759.3167
303.4863,48639.3542
303.6696,48447.075
303.8528,48314.7958
304.036,48238.1292
304.2192,48225.9333
304.4024,48154.2792
304.5856,48042.2125
304.7688,47981.8458
304.9519,47944.8875
305.135,47867.1542
305.3181,47778.8083
305.5012,47706.8208
305.6842,47684.3833
305.8673,47612.0542
306.0504,47492.7958
306.2333,47335.7875
306.4163,47276.8833
306.5993,47189.5125
306.7822,47146.125
306.9652,47093.4792
307.1481,46987.4583
307.331,46894.5833
307.5139,46804.7292
307.6967,46688.4833
307.8796,46589.4083
308.0624,46509.5875
308.2452,46404.0583
308.428,46311.8792
308.6107,46269.2083
308.7935,46174.325
308.9762,46098.225
309.1589,46037.0417
309.3416,45956.9375
309.5243,45850.6042
309.7069,45774.6667
309.8896,45683.7542
310.0721,45595.8417
310.2548,45536.0042
310.4373,45465.925
310.6199,45434.4583
310.8024,45339.3417
310.985,45285.75
311.1674,45158.3167
311.3499,45010.7625
311.5324,44967.7
311.7148,44966.55
311.8973,44857.8542
312.0797,44778.5
312.2621,44734.1333
312.4445,44648.6583
312.6268,44552.0792
312.8091,44491.5833
312.9915,44355.4208
313.1738,44268.525
313.356,44141.025
313.5383,44021.9417
313.7206,43969.1875
313.9027,43864.0667
314.085,43800.9083
314.2672,43745.8083
314.4493,43691.7292
314.6314,43658.4
314.8136,43626.8917
314.9957,43508.9042
315.1778,43391.85
315.3598,43331.65
315.5419,43284.9083
315.724,43229.375
315.9059,43151.1333
316.088,43075.5875
316.2699,43075.5083
316.4519,43010.65
316.6338,42890.3667
316.8157,42720.6208
316.9977,42642.85
317.1795,42632.3042
317.3614,42610.3917
317.5432,42559.3
317.7251,42445.8958
317.9069,42302.975
318.0887,42228.5083
318.2704,42153.4375
318.4522,42101.2417
318.6339,42072.9208
318.8156,42095.4458
318.9973,42022.8833
319.179,42005.5875
319.3607,41998.3167
319.5423,41967.375
319.7239,41897.2333
319.9055,41812.2208
320.0871,41750.1167
320.2687,41682.0292
320.4502,41611.2333
320.6317,41498.575
320.8132,41491.3875
320.9947,41435.275
321.1761,41406.0333
321.3576,41363.5875
321.5391,41318.7458
321.7205,41277.5958
321.9019,41181.1542
322.0832,41062.4708
322.2646,40967.7542
322.4459,40891.9375
322.6272,40807.2958
322.8085,40729.3
322.9898,40676.25
323.1711,40584.3333
323.3523,40501.2417
323.5335,40430.3083
323.7147,40499.5333
323.8959,40552.8875
324.0771,40522.3208
324.2582,40459.2292
324.4393,40392.5042
324.6204,40376.7208
324.8015,40328.3458
324.9826,40325.9458
325.1637,40372.2375
325.3447,40329.2
325.5257,40277.4792
325.7067,40226.0708
325.8877,40086.6833
326.0686,39967.1625
326.2496,39883.2292
326.4305,39789.8708
326.6114,39747.1875
326.7922,39734.5417
326.9731,39719.1542
327.1539,39673.5417
327.3347,39643.4375
327.5155,39612.2292
327.6963,39640.2333
327.8771,39612.1875
328.0578,39490.1833
328.2385,39332.6167
328.4193,39277.6875
328.5999,39222.3125
328.7806,39137.2958
328.9613,39141.4625
329.1419,39104.2375
329.3225,39086.9792
329.5031,38990.7625
329.6837,38896.1333
329.8642,38827.8542
330.0447,38779.6625
330.2252,38717.8292
330.4057,38622.1042
330.5862,38561.6167
330.7667,38529.4625
330.9471,38568.825
331.1275,38554.5958
331.3079,38399.7958
331.4883,38311.3542
331.6687,38308.1833
331.849,38248.1667
332.0293,38161.3708
332.2096,38104.9042
332.3899,38075.8125
332.5702,38081.8167
332.7504,38080.7625
332.9306,38069.1958
333.1108,37970.0833
333.291,37863.1792
333.4712,37835.4167
333.6514,37836.9292
333.8315,37786.4167
334.0116,37744.525
334.1917,37717.775
334.3717,37705.9125
334.5518,37704.5792
334.7318,37638.8917
334.9119,37593.2
335.0918,37571.8792
335.2718,37547.9708
335.4518,37519.4917
335.6317,37461.075
335.8116,37431.725
335.9915,37394.7667
336.1714,37269.025
336.3513,37216.9875
336.5311,37227.2208
336.7109,37236.15
336.8907,37157.5125
337.0705,37025.4875
337.2502,36891.1792
337.43,36839.8708
337.6097,36751.1625
337.7894,36704.6125
337.9691,36697.7042
338.1488,36700.025
338.3284,36693.525
338.508,36713.9375
338.6877,36698.6667
338.8672,36643.5833
339.0468,36545.8208
339.2263,36475.2083
339.4059,36454.7875
339.5854,36509.6083
339.7649,36469.9792
339.9443,36424.5833
340.1238,36413.8292
340.3032,36405.5542
340.4826,36387.5333
340.662,36295.6958
340.8414,36169.5583
341.0207,36180.0375
341.2001,36187.3083
341.3794,36172.8208
341.5587,36225.2167
341.738,36213.7958
341.9172,36101.9375
342.0965,36043.1042
342.2757,35906.1542
342.4549,35766.3042
342.6341,35754.625
342.8132,35736.1417
342.9923,35766.6125
343.1715,35826.2333
343.3506,35854.5125
343.5296,35739.9583
343.7087,35641.9292
343.8878,35580.7917
344.0668,35547.8375
344.2458,35509.4083
344.4248,35414.0375
344.6037,35390.6042
344.7827,35389.0
344.9616,35319.8208
345.1405,35302.9125
345.3194,35317.9083
345.4982,35237.3875
345.6771,35166.5667
345.8559,35136.1583
346.0347,35124.3667
346.2135,35063.225
346.3923,35052.9208
346.571,35033.825
346.7498,34952.6375
346.9285,34976.3708
347.1071,34929.4792
347.2859,34810.0583
347.4645,34844.5125
347.6431,34880.9708
347.8217,34916.9708
348.0003,34940.275
348.1789,34896.5417
348.3574,34710.725
348.5359,34586.3958
348.7145,34498.4708
348.893,34492.8708
349.0714,34478.7708
349.2499,34384.5292
349.4283,34282.7
349.6068,34187.0792
349.7852,34142.5708
349.9635,34145.9542
350.1419,34141.8417
350.3202,34086.5917
350.4985,33983.55
350.6768,33916.6875
350.8551,33866.9917
351.0334,33827.5083
351.2116,33745.8958
351.3898,33753.5917
351.568,33723.3917
351.7462,33722.4792
351.9243,33684.9417
352.1025,33602.5667
352.2806,33558.9333
352.4587,33522.6333
352.6368,33470.3542
352.8148,33402.2083
352.9929,33321.5417
353.1709,33318.5083
353.3489,33293.7667
353.5268,33226.1417
353.7048,33163.1708
353.8828,33115.9875
354.0607,33055.175
354.2386,33034.0083
354.4165,32982.4458
354.5943,32926.1542
354.7722,32910.5042
354.95,32937.975
355.1278,32919.6125
355.3056,32832.4917
355.4833,32697.3125
355.6611,32580.225
355.8388,32476.5208
356.0165,32412.2375
356.1942,32433.8792
356.3719,32511.05
356.5495,32476.2
356.7271,32408.7167
356.9047,32391.0833
357.0823,32382.3333
357.2599,32365.5875
357.4374,32324.2292
357.6149,32232.5417
357.7924,32124.7917
357.9699,32071.4917
358.1474,32033.9375
358.3248,31942.5583
358.5023,31886.5792
358.6797,31796.6542
358.8571,31726.8708
359.0344,31701.9625
359.2118,31611.4333
359.3891,31559.85
359.5664,31516.1542
359.7437,31488.4
359.9209,31381.8917
360.0982,31280.8125
360.2754,31214.9125
360.4526,31239.2542
360.6298,31249.525
360.807,31233.4458
360.9841,31189.1833
361.1613,31086.6417
361.3383,31086.6708
361.5154,31091.0125
361.6925,31032.0333
361.8695,30967.8917
362.0466,30886.2667
362.2236,30862.2875
362.4005,30817.1042
362.5775,30813.6625
362.7545,30683.7
362.9314,30585.7208
363.1083,30598.5083
363.2852,30602.8083
363.462,30564.2958
363.6389,30518.1333
363.8157,30495.2417
363.9925,30419.7083
364.1693,30401.6917
364.346,30318.2167
364.5228,30267.7875
364.6996,30295.8833
364.8762,30281.1417
365.0529,30278.7458
365.2296,30237.8167
365.4062,30233.2375
365.5829,30238.7042
365.7595,30136.6542
365.9361,30127.2875
366.1126,30126.1875
366.2892,30127.7042
366.4657,30370.5875
366.6422,30673.2333
366.8186,30638.2375
366.9951,30721.0458
367.1716,30657.5667
367.348,30502.9542
367.5244,30626.7667
367.7008,30778.0792
367.8772,30879.7708
368.0535,30474.0542
368.2298,30196.6583
368.4061,30362.8
368.5824,30213.8875
368.7586,30261.525
368.9349,30420.8917
369.1111,30331.1625
369.2873,30175.9292
369.4635,30149.65
369.6396,30338.2167
369.8158,30092.0
369.9919,29912.9625
370.168,29833.3333
370.3441,29877.6375
370.5202,29764.8375
370.6962,29587.4333
370.8722,29491.3917
371.0482,29483.7208
371.2242,29529.5958
371.4002,29668.125
371.5761,29793.2417
371.752,29635.9167
371.9279,29598.3625
372.1038,29636.6708
372.2796,29589.55
372.4555,29497.3875
372.6313,29613.6875
372.8071,29571.6625
372.9829,29474.5333
373.1586,29423.0333
373.3344,29499.6875
373.5101,29451.6125
373.6858,29443.7667
373.8615,29384.5417
374.0371,29378.2667
374.2127,29521.0417
374.3884,29651.8583
374.564,29548.025
374.7395,29458.9542
374.9151,29515.3125
375.0906,29821.6667
375.2661,30158.5333
375.4416,30013.425
375.6171,30039.4667
375.7925,30301.2375
375.968,30402.0
376.1434,30208.5667
376.3188,29892.5417
376.4941,29792.8458
376.6695,29877.5833
376.8448,30038.5208
377.0201,30199.2583
377.1954,30057.6875
377.3707,30125.4125
377.5459,30259.5125
377.7212,30335.7625
377.8964,30874.9167
378.0715,31302.0333
378.2467,30933.5125
378.4218,30974.625
378.597,31112.7208
378.7721,30566.3833
378.9472,30721.0958
379.1222,30799.825
379.2973,31141.5958
379.4723,32144.9708
379.6473,32543.7667
379.8223,31968.9167
379.9972,31028.1708
380.1722,30732.4042
380.3471,30616.3958
380.522,30814.7375
380.6969,30706.4958
380.8717,31107.2
381.0466,31287.4792
381.2214,30784.95
381.3962,30631.1458
381.571,30351.0458
381.7457,30179.025
381.9204,30336.8583
382.0952,30403.1792
382.2699,30376.5292
382.4445,31111.4375
382.6192,31256.5292
382.7938,31637.6167
382.9685,32266.8292
383.1431,31885.7333
383.3176,31051.1417
383.4922,30676.9375
383.6667,30689.2
383.8412,30734.8417
384.0157,30479.8833
384.1902,30512.1292
384.3646,30872.325
384.5391,30949.1167
384.7134,30735.925
384.8878,30832.0792
385.0622,31281.3583
385.2365,31486.6917
385.4109,30749.55
385.5852,30399.6458
385.7594,30479.3333
385.9337,30567.1
386.1079,30767.6208
386.2822,31040.5083
386.4564,31411.8
386.6306,31077.9125
386.8047,31036.7125
386.9789,31465.9875
387.153,31497.8292
387.3271,32177.0458
387.5012,32491.4792
387.6752,32678.8583
387.8492,33354.3333
388.0233,33303.7375
388.1972,32662.2708
388.3712,32932.75
388.5452,32877.425
388.7191,33094.875
388.893,33610.7083
389.0669,34113.7292
389.2408,33106.0292
389.4146,31826.2333
389.5884,31012.9208
389.7623,30476.8083
389.9361,30450.125
390.1098,30649.2875
390.2835,31098.3
390.4573,31105.8708
390.631,30946.1292
390.8047,31283.8917
390.9784,31892.2708
391.152,31656.375
391.3256,31631.5292
391.4992,32136.6083
391.6728,31889.1708
391.8464,31703.3875
392.0199,32351.8208
392.1934,32773.75
392.3669,32687.9042
392.5403,33548.325
392.7138,33456.6292
392.8873,34155.6875
393.0607,34822.2042
393.2341,35790.3958
393.4074,35954.9833
393.5808,34943.35
393.7542,33485.0542
393.9274,33423.4542
394.1007,33249.2958
394.274,33160.9792
394.4472,33148.0458
394.6205,32745.5833
394.7937,33516.325
394.9668,34375.1208
395.14,34156.425
395.3131,33354.9292
395.4863,32590.4583
395.6594,32472.7042
395.8325,32438.825
396.0055,32044.1042
396.1786,32239.1958
396.3516,32296.9333
396.5246,32422.6292
396.6975,32126.0167
396.8705,31964.3958
397.0434,33127.0292
397.2163,32790.1792
397.3892,32003.0
397.5621,32502.0625
397.735,33205.75
397.9077,33928.5292
398.0806,34873.3167
398.2534,33756.4833
398.4261,33920.3583
398.5989,34194.8833
398.7716,36113.8625
398.9443,36034.5417
399.117,35045.8792
399.2896,33863.9833
399.4623,33618.5
399.6349,33461.4042
399.8075,33084.6042
399.9801,32325.0958
400.1526,32440.0208
400.3252,32043.8417
400.4977,30988.75
400.6702,30784.9417
400.8427,30668.2292
401.0151,31080.5708
401.1875,31431.7458
401.36,31273.625
401.5323,31505.8167
401.7047,31092.8708
401.877,30693.2917
402.0494,30478.0333
402.2216,30549.2875
402.394,31258.0708
402.5662,31204.0875
402.7385,30925.5625
402.9107,30815.1583
403.0829,30835.1792
403.2551,31100.1042
403.4272,30834.675
403.5994,30655.9
403.7715,30814.95
403.9436,31437.7625
404.1156,31245.3167
