Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-20 11:22:09.808856
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3605.15
218.2508,3691.6583
218.442,3775.6667
218.6332,3870.5
218.8244,3960.4
219.0156,4056.9583
219.2067,4161.1292
219.3979,4265.1917
219.589,4371.0625
219.7801,4482.425
219.9712,4595.75
220.1623,4716.7583
220.3533,4843.475
220.5444,4969.9167
220.7354,5099.1875
220.9264,5229.1708
221.1174,5373.2792
221.3083,5516.9708
221.4993,5657.4792
221.6902,5798.5
221.8812,5954.55
222.0721,6117.025
222.263,6277.9583
222.4538,6445.6
222.6447,6613.05
222.8355,6790.5375
223.0264,6962.6333
223.2172,7137.9292
223.408,7324.625
223.5987,7512.575
223.7895,7703.5625
223.9802,7903.1833
224.1709,8100.5542
224.3616,8309.7333
224.5524,8517.575
224.743,8731.525
224.9337,8939.6083
225.1243,9178.8708
225.315,9400.525
225.5056,9617.8167
225.6962,9854.9625
225.8867,10093.1208
226.0773,10326.8167
226.2678,10572.2917
226.4584,10819.6333
226.6489,11067.6458
226.8394,11305.8167
227.0298,11565.5708
227.2203,11839.425
227.4108,12126.4417
227.6012,12404.0542
227.7916,12669.9083
227.982,12944.3875
228.1723,13219.1208
228.3627,13504.0583
228.5531,13780.3042
228.7434,14065.2375
228.9337,14365.3167
229.124,14663.9042
229.3143,14972.8667
229.5045,15297.7125
229.6948,15623.225
229.885,15953.7667
230.0752,16288.5333
230.2654,16630.5
230.4556,16955.6917
230.6457,17281.3083
230.8358,17611.0542
231.026,17945.75
231.2161,18278.4375
231.4062,18613.7542
231.5963,18947.0208
231.7863,19288.0458
231.9764,19652.6667
232.1664,20015.8583
232.3564,20397.1042
232.5464,20755.2708
232.7364,21125.5333
232.9263,21477.3292
233.1163,21862.1958
233.3062,22240.8958
233.4961,22653.6417
233.686,23033.1333
233.8758,23376.675
234.0657,23729.3292
234.2555,24114.2042
234.4454,24500.9625
234.6352,24877.5292
234.825,25253.5292
235.0147,25611.9417
235.2045,25978.75
235.3942,26345.8083
235.5839,26719.9375
235.7737,27079.3125
235.9633,27438.3
236.153,27841.9042
236.3427,28226.6042
236.5323,28599.8
236.7219,28947.7
236.9115,29264.2208
237.1011,29600.1792
237.2907,29970.0333
237.4803,30347.6
237.6698,30689.2833
237.8593,31050.7292
238.0488,31405.0542
238.2383,31751.7792
238.4278,32096.0583
238.6172,32483.7333
238.8066,32836.1292
238.9961,33193.7125
239.1855,33574.0542
239.3748,33922.6708
239.5642,34238.9417
239.7536,34592.0042
239.9429,34928.8917
240.1322,35223.9875
240.3215,35553.375
240.5108,35883.0458
240.7001,36218.1875
240.8893,36543.7208
241.0786,36852.4333
241.2677,37151.7125
241.457,37497.7708
241.6461,37742.4
241.8353,38007.9833
242.0244,38278.3625
242.2136,38543.375
242.4027,38818.2625
242.5918,39080.2458
242.7809,39346.3708
242.9699,39505.9125
243.159,39640.3708
243.348,39956.4167
243.537,40306.9083
243.726,40589.7167
243.915,40856.8583
244.1039,41090.8167
244.2929,41288.8583
244.4818,41346.8042
244.6707,41540.9667
244.8596,41860.525
245.0485,42177.2875
245.2373,42492.25
245.4262,42787.2875
245.615,43031.6208
245.8038,43238.8583
245.9926,43477.25
246.1814,43742.7375
246.3701,43814.4708
246.5589,43782.95
246.7476,43956.7708
246.9363,44296.3125
247.1249,44598.5292
247.3136,44858.4667
247.5023,45116.3208
247.6909,45393.4458
247.8795,45618.9333
248.0681,45887.8458
248.2567,46102.6375
248.4453,46338.875
248.6338,46543.45
248.8224,46678.8625
249.0109,46608.3083
249.1994,46657.8708
249.3878,46951.9
249.5763,47230.5083
249.7648,47476.8125
249.9532,47707.1875
250.1416,47955.475
250.33,48237.8708
250.5183,48495.8792
250.7067,48684.1625
250.8951,48875.6833
251.0834,49042.6417
251.2717,49202.2042
251.46,49360.9625
251.6483,49516.0625
251.8365,49631.0625
252.0247,49616.925
252.213,49697.8333
252.4012,49887.1375
252.5894,50177.4333
252.7775,50351.9875
252.9657,50504.5083
253.1538,50721.4083
253.3419,50892.9625
253.53,51012.9292
253.7181,51154.5708
253.9062,51320.8417
254.0942,51467.6875
254.2823,51562.3542
254.4703,51648.1542
254.6583,51770.2083
254.8463,51895.0458
255.0342,51960.275
255.2222,52024.65
255.4101,52071.6292
255.598,52021.6292
255.7859,52114.0417
255.9738,52321.5125
256.1616,52526.4125
256.3495,52734.0083
256.5373,52889.775
256.7251,53130.7125
256.9129,53274.65
257.1006,53397.2625
257.2884,53554.0583
257.4761,53739.5625
257.6638,53848.7333
257.8515,53914.0
258.0392,54000.6208
258.2269,54064.7583
258.4146,54127.6125
258.6022,54220.4292
258.7898,54241.6208
258.9774,54277.2833
259.165,54387.4292
259.3525,54495.1542
259.5401,54523.2292
259.7276,54613.5917
259.9151,54715.95
260.1026,54784.225
260.2901,54896.325
260.4776,54991.775
260.665,55167.8583
260.8524,55321.2208
261.0398,55469.3417
261.2272,55548.0542
261.4146,55554.7583
261.6019,55638.0208
261.7893,55733.2958
261.9766,55797.6833
262.1639,55881.4917
262.3512,55864.6042
262.5384,55875.2625
262.7257,55878.0333
262.9129,55920.7042
263.1001,55941.3917
263.2873,56025.6833
263.4745,56082.6667
263.6617,56011.1958
263.8488,56049.9042
264.0359,56074.575
264.2231,56095.7958
264.4101,56126.6125
264.5972,56161.5125
264.7842,56200.9
264.9713,56222.9667
265.1583,56210.5958
265.3453,56251.1292
265.5323,56297.3375
265.7193,56342.9
265.9062,56417.6375
266.0931,56428.625
266.2801,56425.9917
266.4669,56482.375
266.6538,56525.1042
266.8407,56584.2417
267.0276,56538.325
267.2143,56504.5417
267.4012,56528.1542
267.588,56435.5167
267.7747,56413.6083
267.9615,56403.8208
268.1482,56375.2042
268.3349,56389.1167
268.5217,56382.9458
268.7083,56305.4625
268.895,56264.5375
269.0817,56292.2917
269.2682,56276.3792
269.4549,56182.1667
269.6415,56054.4375
269.8281,56004.6208
270.0146,56037.6833
270.2012,56049.6
270.3877,56064.575
270.5742,56040.5667
270.7607,56016.6125
270.9472,55983.9625
271.1336,55935.0458
271.32,55879.6333
271.5065,55832.9708
271.6929,55802.4375
271.8792,55816.9583
272.0656,55786.1
272.252,55782.0167
272.4383,55763.5417
272.6246,55716.375
272.8109,55667.8208
272.9972,55727.5625
273.1835,55749.525
273.3697,55760.4917
273.5559,55758.9542
273.7421,55744.1167
273.9283,55705.5
274.1145,55663.8958
274.3007,55645.1417
274.4868,55659.3333
274.6729,55694.3083
274.859,55686.5792
275.0451,55663.5208
275.2311,55509.025
275.4172,55517.7667
275.6032,55533.5417
275.7892,55569.0667
275.9752,55544.9792
276.1612,55567.65
276.3472,55480.8125
276.5331,55437.875
276.719,55415.3292
276.9049,55401.1042
277.0908,55334.1292
277.2767,55294.1917
277.4625,55286.8333
277.6484,55233.3458
277.8342,55163.475
278.02,55134.6667
278.2057,55150.7833
278.3915,55191.4083
278.5772,55173.7375
278.763,55078.2417
278.9487,55110.3292
279.1343,55127.7667
279.32,55081.6917
279.5057,54988.075
279.6913,54828.2417
279.877,54770.5333
280.0625,54730.6458
280.2481,54634.525
280.4337,54539.4
280.6192,54583.3917
280.8048,54607.5708
280.9903,54527.5458
281.1758,54427.1208
281.3612,54327.9583
281.5467,54279.9917
281.7321,54316.7
281.9175,54306.8792
282.1029,54269.2708
282.2884,54233.6083
282.4737,54137.0542
282.6591,54042.4875
282.8444,54009.2417
283.0297,53971.6042
283.215,53951.8708
283.4002,53906.3667
283.5855,53803.4208
283.7707,53637.75
283.956,53554.7708
284.1412,53489.3667
284.3264,53497.3042
284.5115,53529.3542
284.6967,53535.4417
284.8818,53441.7708
285.0669,53315.925
285.252,53284.1208
285.4371,53258.4375
285.6222,53155.3083
285.8072,53075.1667
285.9922,53007.7542
286.1772,53006.75
286.3622,53002.3292
286.5472,52906.4958
286.7321,52794.3958
286.9171,52808.0833
287.102,52788.9458
287.2869,52805.5417
287.4717,52852.25
287.6566,52821.9833
287.8415,52779.5875
288.0263,52725.1333
288.2111,52586.1083
288.3959,52446.5083
288.5806,52417.3
288.7654,52401.4542
288.9501,52486.4792
289.1348,52470.0792
289.3195,52436.7875
289.5042,52421.4083
289.6889,52433.725
289.8735,52291.0583
290.0581,52225.2958
290.2428,52101.8833
290.4273,52070.4792
290.6119,52090.9333
290.7965,52043.4417
290.981,52004.2
291.1655,51961.0542
291.35,51803.8167
291.5345,51682.8792
291.719,51666.7
291.9034,51661.9542
292.0878,51704.0792
292.2722,51656.8
292.4566,51569.3583
292.641,51555.7917
292.8253,51512.325
293.0096,51440.0625
293.194,51425.2
293.3783,51382.7667
293.5626,51376.6458
293.7468,51353.4333
293.9311,51331.5042
294.1153,51205.5542
294.2995,51015.125
294.4837,50884.4042
294.6678,50781.625
294.852,50707.7042
295.0361,50692.2875
295.2202,50675.3375
295.4043,50680.1958
295.5884,50616.3667
295.7725,50572.8292
295.9565,50506.8667
296.1405,50363.4083
296.3246,50288.1375
296.5085,50313.9375
296.6925,50340.6792
296.8764,50296.7792
297.0603,50218.2667
297.2443,50148.8833
297.4282,50044.3083
297.612,49918.6792
297.7959,49810.9583
297.9797,49747.8833
298.1635,49632.6708
298.3474,49673.6458
298.5311,49692.1167
298.7149,49571.8667
298.8987,49431.9583
299.0823,49342.7667
299.2661,49220.0458
299.4498,49038.1333
299.6334,49003.6083
299.8171,48982.1333
300.0007,48909.0333
300.1843,48861.0375
300.368,48805.2
300.5515,48723.9667
300.7351,48656.725
300.9186,48601.2667
301.1021,48499.2583
301.2857,48452.8
301.4691,48405.1375
301.6526,48399.2875
301.8361,48290.1708
302.0195,48175.8458
302.2029,48112.9042
302.3863,48073.2833
302.5697,47968.5708
302.753,47940.3458
302.9364,47936.6708
303.1197,47943.7917
303.303,47879.0792
303.4863,47756.3417
303.6696,47579.5458
303.8528,47439.4333
304.036,47361.9042
304.2192,47345.5542
304.4024,47285.1542
304.5856,47176.6875
304.7688,47120.825
304.9519,47081.5917
305.135,47000.4458
305.3181,46913.8917
305.5012,46847.2042
305.6842,46818.4208
305.8673,46747.5042
306.0504,46636.1875
306.2333,46484.4042
306.4163,46425.4083
306.5993,46333.2208
306.7822,46280.9083
306.9652,46239.5792
307.1481,46139.4208
307.331,46048.7667
307.5139,45951.8875
307.6967,45840.8167
307.8796,45745.3083
308.0624,45660.2167
308.2452,45556.1208
308.428,45473.1
308.6107,45426.5125
308.7935,45342.2625
308.9762,45257.9
309.1589,45197.5625
309.3416,45107.6
309.5243,45012.6
309.7069,44939.75
309.8896,44843.2583
310.0721,44770.8542
310.2548,44709.8875
310.4373,44648.4583
310.6199,44620.525
310.8024,44522.3708
310.985,44470.6708
311.1674,44337.7
311.3499,44208.925
311.5324,44158.0375
311.7148,44161.2625
311.8973,44050.2917
312.0797,43969.5125
312.2621,43914.45
312.4445,43842.5333
312.6268,43747.3042
312.8091,43681.5375
312.9915,43548.3208
313.1738,43469.4625
313.356,43346.2792
313.5383,43232.7708
313.7206,43168.0208
313.9027,43074.1333
314.085,43004.3542
314.2672,42953.9583
314.4493,42895.6417
314.6314,42867.9833
314.8136,42833.6375
314.9957,42728.1708
315.1778,42602.4667
315.3598,42540.475
315.5419,42493.3375
315.724,42441.9125
315.9059,42364.6458
316.088,42281.6625
316.2699,42284.0417
316.4519,42223.4458
316.6338,42106.0375
316.8157,41942.9667
316.9977,41870.5708
317.1795,41859.3875
317.3614,41834.0667
317.5432,41776.1417
317.7251,41670.5042
317.9069,41526.0
318.0887,41455.9042
318.2704,41377.5917
318.4522,41327.8417
318.6339,41307.5708
318.8156,41327.2583
318.9973,41261.7875
319.179,41234.6708
319.3607,41213.6292
319.5423,41189.5292
319.7239,41126.5167
319.9055,41046.5167
320.0871,40982.05
320.2687,40910.8125
320.4502,40845.4333
320.6317,40746.3292
320.8132,40734.5125
320.9947,40675.8208
321.1761,40646.9417
321.3576,40596.0042
321.5391,40552.8958
321.7205,40511.0667
321.9019,40426.2625
322.0832,40311.25
322.2646,40216.0708
322.4459,40141.75
322.6272,40049.4208
322.8085,39979.5167
322.9898,39926.7292
323.1711,39839.6333
323.3523,39757.6292
323.5335,39693.0417
323.7147,39742.6333
323.8959,39803.7875
324.0771,39785.7667
324.2582,39709.7625
324.4393,39659.4958
324.6204,39633.3875
324.8015,39587.4458
324.9826,39579.7917
325.1637,39624.5792
325.3447,39578.8417
325.5257,39542.4667
325.7067,39488.3625
325.8877,39359.5
326.0686,39233.9958
326.2496,39152.1167
326.4305,39065.8792
326.6114,39017.075
326.7922,38999.8917
326.9731,38988.9667
327.1539,38943.0542
327.3347,38906.0917
327.5155,38880.8708
327.6963,38912.0375
327.8771,38880.0042
328.0578,38765.0917
328.2385,38599.3083
328.4193,38540.8875
328.5999,38487.0042
328.7806,38403.225
328.9613,38401.8333
329.1419,38370.9583
329.3225,38350.25
329.5031,38261.9417
329.6837,38178.3042
329.8642,38105.8292
330.0447,38056.2375
330.2252,37996.1667
330.4057,37899.5125
330.5862,37837.85
330.7667,37803.5
330.9471,37845.5042
331.1275,37836.0958
331.3079,37684.8
331.4883,37594.7667
331.6687,37590.3875
331.849,37525.4958
332.0293,37452.8833
332.2096,37387.4417
332.3899,37357.4458
332.5702,37356.3458
332.7504,37358.4667
332.9306,37340.9625
333.1108,37241.6583
333.291,37136.5292
333.4712,37113.3458
333.6514,37108.4458
333.8315,37061.4667
334.0116,37021.8292
334.1917,36999.0417
334.3717,36989.025
334.5518,36983.6583
334.7318,36914.7917
334.9119,36871.5875
335.0918,36842.0917
335.2718,36822.4042
335.4518,36787.65
335.6317,36740.1083
335.8116,36715.0208
335.9915,36665.0
336.1714,36533.2375
336.3513,36492.675
336.5311,36506.0792
336.7109,36510.6167
336.8907,36430.4083
337.0705,36304.3542
337.2502,36170.4958
337.43,36118.5375
337.6097,36035.6
337.7894,36000.9125
337.9691,35974.7625
338.1488,35974.4333
338.3284,35971.9542
338.508,35995.7375
338.6877,35983.4958
338.8672,35922.7542
339.0468,35832.9458
339.2263,35753.2792
339.4059,35730.6708
339.5854,35788.3083
339.7649,35756.5125
339.9443,35708.9792
340.1238,35713.0667
340.3032,35685.8375
340.4826,35666.4125
340.662,35571.6792
340.8414,35457.6833
341.0207,35465.9
341.2001,35478.525
341.3794,35458.1625
341.5587,35504.2458
341.738,35488.175
341.9172,35388.2708
342.0965,35334.3833
342.2757,35199.6292
342.4549,35047.7917
342.6341,35051.0292
342.8132,35019.1
342.9923,35067.6792
343.1715,35116.8042
343.3506,35142.3875
343.5296,35034.9208
343.7087,34934.7417
343.8878,34868.2417
344.0668,34825.9458
344.2458,34784.1583
344.4248,34696.9542
344.6037,34665.2
344.7827,34673.0583
344.9616,34607.7833
345.1405,34600.35
345.3194,34609.3
345.4982,34527.05
345.6771,34464.5
345.8559,34437.225
346.0347,34414.75
346.2135,34348.0792
346.3923,34350.8292
346.571,34331.3
346.7498,34245.1417
346.9285,34269.6958
347.1071,34226.6458
347.2859,34110.9708
347.4645,34143.0125
347.6431,34169.3083
347.8217,34204.4917
348.0003,34229.3208
348.1789,34176.4542
348.3574,33995.95
348.5359,33883.6292
348.7145,33796.7833
348.893,33790.8208
349.0714,33766.5417
349.2499,33679.8792
349.4283,33583.5417
349.6068,33487.325
349.7852,33437.1458
349.9635,33445.9458
350.1419,33446.3708
350.3202,33391.7875
350.4985,33292.2
350.6768,33229.5375
350.8551,33178.575
351.0334,33137.5458
351.2116,33054.7292
351.3898,33057.7708
351.568,33020.4375
351.7462,33027.2917
351.9243,32999.9708
352.1025,32919.5667
352.2806,32859.025
352.4587,32827.9292
352.6368,32774.5417
352.8148,32700.9708
352.9929,32630.8375
353.1709,32636.7375
353.3489,32605.4333
353.5268,32546.5917
353.7048,32475.2333
353.8828,32435.2042
354.0607,32374.7083
354.2386,32352.4333
354.4165,32300.0167
354.5943,32251.2208
354.7722,32233.0167
354.95,32255.4083
355.1278,32241.7667
355.3056,32156.5208
355.4833,32023.4958
355.6611,31917.2833
355.8388,31820.5625
356.0165,31762.125
356.1942,31775.1708
356.3719,31848.7375
356.5495,31812.8125
356.7271,31725.4708
356.9047,31710.5875
357.0823,31689.7583
357.2599,31684.1708
357.4374,31644.575
357.6149,31548.2958
357.7924,31450.7583
357.9699,31392.0583
358.1474,31346.5042
358.3248,31260.5708
358.5023,31202.9042
358.6797,31110.5083
358.8571,31050.9833
359.0344,31027.3875
359.2118,30949.1958
359.3891,30898.0833
359.5664,30860.0042
359.7437,30841.0375
359.9209,30739.3417
360.0982,30637.2042
360.2754,30571.6667
360.4526,30589.75
360.6298,30599.9167
360.807,30587.475
360.9841,30537.3667
361.1613,30444.9833
361.3383,30442.45
361.5154,30442.6042
361.6925,30378.1667
361.8695,30313.7208
362.0466,30231.4125
362.2236,30215.8958
362.4005,30176.775
362.5775,30174.4417
362.7545,30056.9292
362.9314,29963.9167
363.1083,29963.2542
363.2852,29952.1708
363.462,29917.4292
363.6389,29875.3708
363.8157,29856.7083
363.9925,29790.6708
364.1693,29785.2
364.346,29690.3292
364.5228,29645.2625
364.6996,29673.5708
364.8762,29644.4667
365.0529,29646.9375
365.2296,29608.5167
365.4062,29615.3458
365.5829,29613.7917
365.7595,29518.7208
365.9361,29518.4708
366.1126,29514.6167
366.2892,29523.0958
366.4657,29754.3708
366.6422,30045.3375
366.8186,30003.6792
366.9951,30096.4292
367.1716,30019.375
367.348,29880.7375
367.5244,30012.9125
367.7008,30152.55
367.8772,30227.0375
368.0535,29821.1542
368.2298,29584.2042
368.4061,29746.6042
368.5824,29582.475
368.7586,29643.5042
368.9349,29789.7667
369.1111,29690.1375
369.2873,29555.0792
369.4635,29542.5
369.6396,29716.8583
369.8158,29462.7375
369.9919,29308.7875
370.168,29242.6917
370.3441,29274.95
370.5202,29145.9667
370.6962,28967.15
370.8722,28871.7
371.0482,28864.3042
371.2242,28922.5792
371.4002,29066.6458
371.5761,29194.225
371.752,29035.1458
371.9279,29002.6125
372.1038,29021.025
372.2796,28950.4667
372.4555,28885.5583
372.6313,29003.0542
372.8071,28956.5583
372.9829,28857.2292
373.1586,28820.4375
373.3344,28887.925
373.5101,28819.9792
373.6858,28812.2583
373.8615,28759.6917
374.0371,28767.7292
374.2127,28924.825
374.3884,29030.125
374.564,28927.3
374.7395,28839.1292
374.9151,28891.1708
375.0906,29194.8458
375.2661,29518.4167
375.4416,29387.4667
375.6171,29435.4458
375.7925,29694.3875
375.968,29764.2875
376.1434,29561.8042
376.3188,29276.5
376.4941,29191.2708
376.6695,29279.6417
376.8448,29415.6542
377.0201,29576.3833
377.1954,29434.575
377.3707,29529.8167
377.5459,29659.9958
377.7212,29738.1375
377.8964,30281.4625
378.0715,30676.0042
378.2467,30299.9292
378.4218,30398.7875
378.597,30485.15
378.7721,29956.7458
378.9472,30118.0833
379.1222,30186.4292
379.2973,30526.0792
379.4723,31495.4
379.6473,31860.0542
379.8223,31251.7458
379.9972,30394.9875
380.1722,30131.6042
380.3471,30007.8125
380.522,30197.6625
380.6969,30098.7333
380.8717,30501.8333
381.0466,30639.4708
381.2214,30164.4958
381.3962,30021.2292
381.571,29740.5167
381.7457,29576.1
381.9204,29734.6792
382.0952,29769.1875
382.2699,29761.3917
382.4445,30490.0375
382.6192,30590.4625
382.7938,30977.1667
382.9685,31599.325
383.1431,31174.0958
383.3176,30380.2875
383.4922,30053.975
383.6667,30052.6417
383.8412,30075.7542
384.0157,29835.0792
384.1902,29877.9542
384.3646,30244.375
384.5391,30295.3167
384.7134,30109.0667
384.8878,30237.5625
385.0622,30671.6958
385.2365,30824.9792
385.4109,30116.6417
385.5852,29804.0792
385.7594,29882.1708
385.9337,29950.0167
386.1079,30131.4792
386.2822,30407.4625
386.4564,30773.3833
386.6306,30438.1708
386.8047,30426.6542
386.9789,30833.9333
387.153,30826.7208
387.3271,31506.8458
387.5012,31788.5417
387.6752,32011.0375
387.8492,32669.2208
388.0233,32575.2625
388.1972,31988.4792
388.3712,32281.0042
388.5452,32198.1
388.7191,32399.975
388.893,32924.6792
389.0669,33367.4542
389.2408,32377.2333
389.4146,31166.1667
389.5884,30424.0458
389.7623,29891.7
389.9361,29870.2083
390.1098,30062.725
390.2835,30490.4208
390.4573,30483.6583
390.631,30325.0042
390.8047,30687.0042
390.9784,31262.65
391.152,31014.6375
391.3256,31033.9125
391.4992,31525.2375
391.6728,31240.7542
391.8464,31089.575
392.0199,31757.95
392.1934,32101.2333
392.3669,32049.425
392.5403,32882.6708
392.7138,32789.4833
392.8873,33440.4583
393.0607,34116.7625
393.2341,34978.3833
393.4074,35143.1625
393.5808,34115.0417
393.7542,32772.8917
393.9274,32756.95
394.1007,32536.8042
394.274,32483.1042
394.4472,32429.5
394.6205,32093.7125
394.7937,32867.5833
394.9668,33682.95
395.14,33412.9083
395.3131,32676.8042
395.4863,31961.8625
395.6594,31881.4667
395.8325,31782.9542
396.0055,31419.35
396.1786,31598.5708
396.3516,31644.5917
396.5246,31721.1833
396.6975,31430.8792
396.8705,31292.1208
397.0434,32441.0333
397.2163,32011.8333
397.3892,31322.0333
397.5621,31879.5958
397.735,32526.6625
397.9077,33250.7375
398.0806,34143.8208
398.2534,33065.55
398.4261,33295.9625
398.5989,33580.4542
398.7716,35397.6875
398.9443,35265.2917
399.117,34322.2292
399.2896,33244.6833
399.4623,33014.8833
399.6349,32836.7875
399.8075,32412.4542
399.9801,31713.6458
400.1526,31861.55
400.3252,31407.2625
400.4977,30422.2708
400.6702,30217.7
400.8427,30116.2875
401.0151,30519.0958
401.1875,30825.0958
401.36,30686.9042
401.5323,30925.0542
401.7047,30502.8333
401.877,30141.3208
402.0494,29944.9417
402.2216,30016.9708
402.394,30684.3792
402.5662,30596.0958
402.7385,30353.1083
402.9107,30254.1333
403.0829,30282.4042
403.2551,30500.5208
403.4272,30224.7667
403.5994,30069.5833
403.7715,30259.75
403.9436,30846.5042
404.1156,30659.6667
