Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-20 21:01:19.409494
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3418.25
218.2508,3497.75
218.442,3577.9208
218.6332,3665.6708
218.8244,3746.4958
219.0156,3837.1917
219.2067,3932.85
219.3979,4031.6875
219.589,4130.4792
219.7801,4233.7125
219.9712,4342.9583
220.1623,4453.075
220.3533,4566.8083
220.5444,4685.4208
220.7354,4802.8417
220.9264,4927.4917
221.1174,5062.7625
221.3083,5194.9333
221.4993,5326.5958
221.6902,5457.1458
221.8812,5604.6
222.0721,5754.075
222.263,5903.1083
222.4538,6056.3792
222.6447,6215.5958
222.8355,6378.5542
223.0264,6541.8333
223.2172,6706.2917
223.408,6877.35
223.5987,7054.5708
223.7895,7230.6167
223.9802,7413.3
224.1709,7597.2875
224.3616,7794.2833
224.5524,7986.0833
224.743,8182.8625
224.9337,8381.0042
225.1243,8598.2958
225.315,8805.4875
225.5056,9011.1292
225.6962,9229.8083
225.8867,9449.5167
226.0773,9672.6292
226.2678,9893.175
226.4584,10126.2375
226.6489,10361.325
226.8394,10578.7125
227.0298,10826.3208
227.2203,11084.7917
227.4108,11345.7167
227.6012,11605.3625
227.7916,11855.4417
227.982,12111.775
228.1723,12368.9583
228.3627,12631.9542
228.5531,12897.9375
228.7434,13161.2667
228.9337,13439.5292
229.124,13722.8208
229.3143,14004.7708
229.5045,14309.8792
229.6948,14611.8833
229.885,14923.8708
230.0752,15243.4667
230.2654,15555.9167
230.4556,15864.1667
230.6457,16166.6625
230.8358,16480.2792
231.026,16789.4833
231.2161,17099.2458
231.4062,17420.4583
231.5963,17735.1958
231.7863,18050.5458
231.9764,18394.2042
232.1664,18738.5917
232.3564,19094.6833
232.5464,19434.1583
232.7364,19778.2875
232.9263,20110.75
233.1163,20469.9875
233.3062,20835.3333
233.4961,21224.475
233.686,21579.8625
233.8758,21901.3833
234.0657,22231.9083
234.2555,22595.9375
234.4454,22960.9667
234.6352,23314.3792
234.825,23664.6208
235.0147,24004.95
235.2045,24353.9667
235.3942,24700.55
235.5839,25056.3875
235.7737,25397.9833
235.9633,25741.1208
236.153,26117.2292
236.3427,26477.9708
236.5323,26831.6375
236.7219,27161.0333
236.9115,27465.0167
237.1011,27785.7583
237.2907,28140.7625
237.4803,28491.0375
237.6698,28815.8208
237.8593,29160.4625
238.0488,29489.65
238.2383,29826.4
238.4278,30153.8917
238.6172,30515.7583
238.8066,30853.8167
238.9961,31194.0875
239.1855,31552.8458
239.3748,31876.4458
239.5642,32183.0708
239.7536,32520.5417
239.9429,32840.6375
240.1322,33125.0458
240.3215,33442.95
240.5108,33751.3625
240.7001,34076.75
240.8893,34378.9125
241.0786,34678.1042
241.2677,34954.3083
241.457,35285.2333
241.6461,35522.1375
241.8353,35773.3958
242.0244,36037.0792
242.2136,36285.6792
242.4027,36533.9083
242.5918,36790.1208
242.7809,37035.725
242.9699,37196.8375
243.159,37316.6125
243.348,37610.8542
243.537,37938.6417
243.726,38216.175
243.915,38461.2333
244.1039,38677.9167
244.2929,38885.025
244.4818,38925.4667
244.6707,39106.9208
244.8596,39408.5042
245.0485,39707.1833
245.2373,40010.3667
245.4262,40283.5292
245.615,40517.3875
245.8038,40715.0
245.9926,40932.8708
246.1814,41192.1875
246.3701,41265.7375
246.5589,41221.7042
246.7476,41392.4458
246.9363,41706.3708
247.1249,41994.575
247.3136,42248.1375
247.5023,42486.5083
247.6909,42740.5
247.8795,42957.4083
248.0681,43209.2875
248.2567,43416.0458
248.4453,43629.1083
248.6338,43837.1083
248.8224,43966.1542
249.0109,43902.2333
249.1994,43942.6667
249.3878,44224.075
249.5763,44484.2833
249.7648,44713.4583
249.9532,44935.0583
250.1416,45175.2042
250.33,45433.9375
250.5183,45667.7458
250.7067,45852.7667
250.8951,46037.4625
251.0834,46185.0458
251.2717,46337.9125
251.46,46492.8875
251.6483,46641.0708
251.8365,46750.1583
252.0247,46744.3167
252.213,46813.2208
252.4012,46989.1875
252.5894,47259.7625
252.7775,47432.0625
252.9657,47584.5875
253.1538,47786.15
253.3419,47953.7583
253.53,48063.5708
253.7181,48192.3667
253.9062,48356.6083
254.0942,48485.7167
254.2823,48576.5333
254.4703,48660.4833
254.6583,48766.5417
254.8463,48891.7292
255.0342,48948.725
255.2222,49016.6333
255.4101,49069.3292
255.598,49019.375
255.7859,49100.0
255.9738,49299.8125
256.1616,49499.7292
256.3495,49685.4167
256.5373,49834.7167
256.7251,50069.9208
256.9129,50199.9875
257.1006,50320.3125
257.2884,50467.6833
257.4761,50645.5875
257.6638,50750.6125
257.8515,50814.5208
258.0392,50889.1708
258.2269,50951.2583
258.4146,51012.8333
258.6022,51101.4375
258.7898,51121.1833
258.9774,51162.6458
259.165,51253.5458
259.3525,51361.5833
259.5401,51391.1833
259.7276,51473.525
259.9151,51572.275
260.1026,51640.5625
260.2901,51735.4667
260.4776,51830.1
260.665,52007.8583
260.8524,52146.75
261.0398,52297.7625
261.2272,52359.325
261.4146,52374.2833
261.6019,52447.8958
261.7893,52534.6792
261.9766,52594.0208
262.1639,52675.1417
262.3512,52659.5458
262.5384,52663.4333
262.7257,52672.4375
262.9129,52704.6208
263.1001,52722.7542
263.2873,52804.475
263.4745,52851.1333
263.6617,52782.85
263.8488,52821.3167
264.0359,52859.4333
264.2231,52872.9917
264.4101,52898.475
264.5972,52935.9875
264.7842,52972.6917
264.9713,52985.4708
265.1583,52976.2792
265.3453,53017.2542
265.5323,53053.35
265.7193,53098.8875
265.9062,53167.4083
266.0931,53183.9
266.2801,53176.7458
266.4669,53232.2417
266.6538,53267.2208
266.8407,53309.1708
267.0276,53277.8875
267.2143,53242.7917
267.4012,53268.975
267.588,53180.7375
267.7747,53160.0333
267.9615,53152.8542
268.1482,53127.4667
268.3349,53145.9667
268.5217,53136.8042
268.7083,53058.2792
268.895,53026.5833
269.0817,53060.0917
269.2682,53034.2917
269.4549,52947.3792
269.6415,52826.3167
269.8281,52784.2667
270.0146,52821.3625
270.2012,52830.2542
270.3877,52846.6
270.5742,52826.2125
270.7607,52792.2125
270.9472,52768.2042
271.1336,52721.8917
271.32,52673.925
271.5065,52611.9875
271.6929,52592.775
271.8792,52606.975
272.0656,52578.7125
272.252,52576.0542
272.4383,52563.65
272.6246,52514.8458
272.8109,52469.7875
272.9972,52528.3292
273.1835,52548.1333
273.3697,52563.8167
273.5559,52545.625
273.7421,52548.1333
273.9283,52499.2042
274.1145,52470.9125
274.3007,52446.9667
274.4868,52462.375
274.6729,52510.6458
274.859,52497.325
275.0451,52469.1208
275.2311,52320.4958
275.4172,52334.6
275.6032,52357.7875
275.7892,52386.3833
275.9752,52363.8208
276.1612,52383.5833
276.3472,52303.5625
276.5331,52255.5083
276.719,52237.7542
276.9049,52217.5542
277.0908,52151.5875
277.2767,52124.9833
277.4625,52113.5458
277.6484,52069.65
277.8342,52001.3292
278.02,51968.3
278.2057,51975.1542
278.3915,52027.8125
278.5772,52012.3708
278.763,51924.5833
278.9487,51950.8333
279.1343,51975.0167
279.32,51921.8958
279.5057,51843.8083
279.6913,51685.7
279.877,51633.5583
280.0625,51586.9583
280.2481,51492.4375
280.4337,51420.2542
280.6192,51446.8792
280.8048,51476.3708
280.9903,51400.425
281.1758,51314.0375
281.3612,51219.7083
281.5467,51166.15
281.7321,51199.2417
281.9175,51194.1542
282.1029,51153.95
282.2884,51132.6083
282.4737,51036.5333
282.6591,50957.6208
282.8444,50929.7417
283.0297,50891.2583
283.215,50866.7792
283.4002,50834.75
283.5855,50730.4792
283.7707,50568.3
283.956,50493.5042
284.1412,50434.0125
284.3264,50436.3667
284.5115,50475.8333
284.6967,50475.8542
284.8818,50388.6583
285.0669,50272.3583
285.252,50236.5958
285.4371,50216.4417
285.6222,50118.9375
285.8072,50045.1458
285.9922,49968.1125
286.1772,49976.4
286.3622,49981.4708
286.5472,49889.5333
286.7321,49785.1
286.9171,49805.0292
287.102,49780.1875
287.2869,49799.2667
287.4717,49847.1042
287.6566,49813.8083
287.8415,49770.6958
288.0263,49719.3917
288.2111,49587.9375
288.3959,49469.275
288.5806,49435.175
288.7654,49409.5583
288.9501,49494.1125
289.1348,49489.55
289.3195,49455.4542
289.5042,49441.0917
289.6889,49464.2292
289.8735,49323.1417
290.0581,49263.5
290.2428,49142.325
290.4273,49116.4708
290.6119,49133.0167
290.7965,49091.0875
290.981,49061.7958
291.1655,49015.2083
291.35,48864.5292
291.5345,48757.7958
291.719,48739.4292
291.9034,48733.8583
292.0878,48773.2292
292.2722,48726.9625
292.4566,48647.6375
292.641,48639.5625
292.8253,48605.975
293.0096,48536.9792
293.194,48526.9333
293.3783,48491.3833
293.5626,48482.85
293.7468,48458.2833
293.9311,48422.7625
294.1153,48312.9042
294.2995,48126.2
294.4837,48006.3875
294.6678,47897.65
294.852,47837.25
295.0361,47822.4
295.2202,47818.0542
295.4043,47825.5042
295.5884,47767.0208
295.7725,47713.4208
295.9565,47651.8417
296.1405,47515.1208
296.3246,47436.2042
296.5085,47476.0583
296.6925,47512.5458
296.8764,47467.85
297.0603,47398.7458
297.2443,47323.7583
297.4282,47221.4542
297.612,47115.6292
297.7959,47006.5667
297.9797,46936.05
298.1635,46832.1375
298.3474,46870.1958
298.5311,46889.8167
298.7149,46775.425
298.8987,46633.8292
299.0823,46560.0042
299.2661,46447.525
299.4498,46277.6542
299.6334,46246.1
299.8171,46223.2417
300.0007,46158.4083
300.1843,46101.6708
300.368,46040.525
300.5515,45970.3792
300.7351,45908.1125
300.9186,45857.9542
301.1021,45770.4875
301.2857,45728.6833
301.4691,45684.7167
301.6526,45669.3792
301.8361,45572.85
302.0195,45465.1292
302.2029,45398.1
302.3863,45364.475
302.5697,45266.2292
302.753,45243.4208
302.9364,45237.9875
303.1197,45244.8917
303.303,45187.7875
303.4863,45077.1
303.6696,44910.6458
303.8528,44775.7708
304.036,44701.6833
304.2192,44679.1375
304.4024,44624.5042
304.5856,44520.4542
304.7688,44467.9667
304.9519,44437.4083
305.135,44365.3375
305.3181,44280.2625
305.5012,44217.7667
305.6842,44190.7417
305.8673,44127.1833
306.0504,44019.8042
306.2333,43878.4292
306.4163,43816.8708
306.5993,43729.1458
306.7822,43690.0375
306.9652,43643.8625
307.1481,43549.8667
307.331,43465.025
307.5139,43375.8375
307.6967,43273.0083
307.8796,43183.1917
308.0624,43105.7417
308.2452,43008.1833
308.428,42925.2
308.6107,42877.9208
308.7935,42788.7667
308.9762,42719.45
309.1589,42659.4458
309.3416,42581.3
309.5243,42496.725
309.7069,42420.1375
309.8896,42327.4833
310.0721,42255.1792
310.2548,42203.875
310.4373,42135.2375
310.6199,42101.8875
310.8024,42009.5042
310.985,41958.9917
311.1674,41837.525
311.3499,41713.3667
311.5324,41664.7292
311.7148,41663.4
311.8973,41564.0625
312.0797,41488.0167
312.2621,41442.0708
312.4445,41370.1458
312.6268,41277.2875
312.8091,41219.0167
312.9915,41087.7458
313.1738,41006.1458
313.356,40894.9833
313.5383,40787.1
313.7206,40735.1458
313.9027,40640.2917
314.085,40569.3375
314.2672,40520.2875
314.4493,40476.7958
314.6314,40447.5917
314.8136,40412.3375
314.9957,40304.3958
315.1778,40187.65
315.3598,40126.7583
315.5419,40091.075
315.724,40043.2875
315.9059,39970.275
316.088,39901.3417
316.2699,39894.0458
316.4519,39834.6292
316.6338,39724.1042
316.8157,39562.7458
316.9977,39492.2167
317.1795,39477.3292
317.3614,39457.9958
317.5432,39395.9375
317.7251,39302.5833
317.9069,39163.525
318.0887,39102.9542
318.2704,39041.0958
318.4522,38994.3667
318.6339,38959.9042
318.8156,38975.0625
318.9973,38908.3208
319.179,38886.2042
319.3607,38872.2542
319.5423,38847.675
319.7239,38784.1
319.9055,38704.6042
320.0871,38637.9208
320.2687,38571.9333
320.4502,38510.5625
320.6317,38405.7917
320.8132,38393.7333
320.9947,38349.4083
321.1761,38322.4708
321.3576,38283.0042
321.5391,38242.7625
321.7205,38201.3542
321.9019,38106.2333
322.0832,37991.7042
322.2646,37905.125
322.4459,37837.4958
322.6272,37764.7542
322.8085,37693.7833
322.9898,37638.5917
323.1711,37555.8375
323.3523,37473.575
323.5335,37408.5917
323.7147,37463.6958
323.8959,37520.1208
324.0771,37485.45
324.2582,37418.45
324.4393,37368.9083
324.6204,37342.925
324.8015,37297.9
324.9826,37303.4333
325.1637,37342.2042
325.3447,37294.8917
325.5257,37247.4667
325.7067,37193.0542
325.8877,37065.0125
326.0686,36950.9667
326.2496,36870.9292
326.4305,36777.825
326.6114,36748.1875
326.7922,36725.2
326.9731,36712.2042
327.1539,36668.5875
327.3347,36646.8792
327.5155,36615.2
327.6963,36641.4875
327.8771,36614.9042
328.0578,36509.1333
328.2385,36360.8958
328.4193,36306.2625
328.5999,36247.1583
328.7806,36167.6167
328.9613,36170.6708
329.1419,36132.075
329.3225,36103.7583
329.5031,36015.0458
329.6837,35922.7958
329.8642,35860.1958
330.0447,35815.6917
330.2252,35756.2375
330.4057,35671.4625
330.5862,35615.0958
330.7667,35595.825
330.9471,35624.9167
331.1275,35616.3625
331.3079,35467.9583
331.4883,35388.8083
331.6687,35385.9542
331.849,35320.5125
332.0293,35241.9917
332.2096,35183.7125
332.3899,35163.2625
332.5702,35158.3833
332.7504,35154.6625
332.9306,35137.3708
333.1108,35047.2167
333.291,34947.3958
333.4712,34927.0875
333.6514,34932.6083
333.8315,34876.6125
334.0116,34834.325
334.1917,34818.8208
334.3717,34803.9792
334.5518,34793.5625
334.7318,34728.05
334.9119,34691.9167
335.0918,34673.9667
335.2718,34640.025
335.4518,34615.0417
335.6317,34560.2375
335.8116,34527.1333
335.9915,34499.0958
336.1714,34403.65
336.3513,34341.0583
336.5311,34341.075
336.7109,34353.7792
336.8907,34280.3583
337.0705,34160.5625
337.2502,34034.3833
337.43,33981.5
337.6097,33893.2292
337.7894,33848.1125
337.9691,33836.8417
338.1488,33842.8417
338.3284,33834.3333
338.508,33850.2708
338.6877,33824.5792
338.8672,33778.4917
339.0468,33683.9667
339.2263,33621.075
339.4059,33605.825
339.5854,33654.6958
339.7649,33612.9333
339.9443,33563.1
340.1238,33553.8292
340.3032,33540.8875
340.4826,33518.6667
340.662,33435.1792
340.8414,33326.9458
341.0207,33340.375
341.2001,33345.6875
341.3794,33329.4333
341.5587,33381.3167
341.738,33367.8292
341.9172,33254.375
342.0965,33197.5292
342.2757,33069.5042
342.4549,32941.4625
342.6341,32933.7958
342.8132,32908.05
342.9923,32932.4
343.1715,32980.1125
343.3506,33014.75
343.5296,32914.825
343.7087,32819.075
343.8878,32762.1958
344.0668,32736.3083
344.2458,32709.8292
344.4248,32627.2917
344.6037,32597.0375
344.7827,32587.4417
344.9616,32520.6542
345.1405,32502.1708
345.3194,32508.8625
345.4982,32428.9667
345.6771,32366.0375
345.8559,32341.5333
346.0347,32330.9917
346.2135,32264.9792
346.3923,32257.0083
346.571,32241.3292
346.7498,32168.8125
346.9285,32175.3708
347.1071,32127.1833
347.2859,32027.2875
347.4645,32064.3625
347.6431,32092.8708
347.8217,32123.7833
348.0003,32141.275
348.1789,32097.2333
348.3574,31923.9
348.5359,31813.275
348.7145,31727.5833
348.893,31716.9458
349.0714,31714.3875
349.2499,31626.0208
349.4283,31539.8958
349.6068,31440.7667
349.7852,31403.3292
349.9635,31403.5917
350.1419,31386.4625
350.3202,31330.8458
350.4985,31232.1958
350.6768,31171.4917
350.8551,31127.4208
351.0334,31092.0833
351.2116,31023.9875
351.3898,31031.9625
351.568,31002.6958
351.7462,30991.25
351.9243,30950.4583
352.1025,30879.6667
352.2806,30836.0083
352.4587,30811.15
352.6368,30768.0333
352.8148,30695.0708
352.9929,30611.9708
353.1709,30606.1542
353.3489,30584.6417
353.5268,30523.1708
353.7048,30460.6167
353.8828,30414.1208
354.0607,30357.7125
354.2386,30340.2875
354.4165,30292.2958
354.5943,30243.3333
354.7722,30219.8333
354.95,30241.2583
355.1278,30224.6417
355.3056,30151.3917
355.4833,30030.7333
355.6611,29920.5833
355.8388,29825.875
356.0165,29766.8375
356.1942,29782.6
356.3719,29844.85
356.5495,29824.0667
356.7271,29767.6333
356.9047,29747.7292
357.0823,29739.8417
357.2599,29732.0458
357.4374,29683.3917
357.6149,29594.2167
357.7924,29488.75
357.9699,29450.5583
358.1474,29421.8625
358.3248,29341.8333
358.5023,29287.3667
358.6797,29203.8458
358.8571,29142.225
359.0344,29112.7458
359.2118,29019.1375
359.3891,28963.6958
359.5664,28926.8667
359.7437,28891.05
359.9209,28790.3083
360.0982,28695.4708
360.2754,28637.0333
360.4526,28663.1667
360.6298,28680.6083
360.807,28662.075
360.9841,28627.5792
361.1613,28528.825
361.3383,28526.6333
361.5154,28526.1167
361.6925,28459.375
361.8695,28411.3333
362.0466,28342.3958
362.2236,28318.0375
362.4005,28266.6417
362.5775,28264.3208
362.7545,28135.125
362.9314,28044.5417
363.1083,28058.5792
363.2852,28072.6917
363.462,28036.1625
363.6389,27992.5875
363.8157,27963.875
363.9925,27895.825
364.1693,27874.0375
364.346,27793.9167
364.5228,27752.5875
364.6996,27783.6083
364.8762,27765.8083
365.0529,27768.7833
365.2296,27722.7208
365.4062,27707.4833
365.5829,27704.9208
365.7595,27613.1542
365.9361,27609.5125
366.1126,27605.9167
366.2892,27603.0875
366.4657,27831.0167
366.6422,28108.725
366.8186,28072.0583
366.9951,28154.2833
367.1716,28095.8458
367.348,27941.4583
367.5244,28051.475
367.7008,28187.8792
367.8772,28284.7208
368.0535,27924.9583
368.2298,27670.7417
368.4061,27818.4375
368.5824,27685.3833
368.7586,27726.075
368.9349,27881.5542
369.1111,27797.2667
369.2873,27637.15
369.4635,27616.2833
369.6396,27785.55
369.8158,27558.8
369.9919,27393.4667
370.168,27314.2125
370.3441,27361.0417
370.5202,27263.3208
370.6962,27100.8792
370.8722,27017.8167
371.0482,27007.0833
371.2242,27043.6208
371.4002,27156.6167
371.5761,27270.1917
371.752,27128.1958
371.9279,27104.8458
372.1038,27155.4792
372.2796,27110.0208
372.4555,27019.8833
372.6313,27112.8
372.8071,27075.1667
372.9829,26974.6708
373.1586,26941.1708
373.3344,27012.6792
373.5101,26983.9917
373.6858,26974.5208
373.8615,26927.5875
374.0371,26906.4583
374.2127,27031.4792
374.3884,27143.15
374.564,27064.8542
374.7395,26989.3625
374.9151,27043.5417
375.0906,27320.1
375.2661,27612.2625
375.4416,27473.3917
375.6171,27489.4833
375.7925,27728.1833
375.968,27838.9833
376.1434,27655.525
376.3188,27355.525
376.4941,27276.7042
376.6695,27348.525
376.8448,27491.725
377.0201,27636.0083
377.1954,27509.0042
377.3707,27564.0583
377.5459,27690.6667
377.7212,27750.9292
377.8964,28241.2583
378.0715,28630.3333
378.2467,28291.775
378.4218,28323.9375
378.597,28456.7
378.7721,27961.7625
378.9472,28114.8083
379.1222,28183.5542
379.2973,28490.8083
379.4723,29405.1292
379.6473,29774.5958
379.8223,29257.8792
379.9972,28405.3625
380.1722,28124.9542
380.3471,27996.65
380.522,28170.4875
380.6969,28071.5625
380.8717,28439.7583
381.0466,28608.5208
381.2214,28148.3833
381.3962,28011.8125
381.571,27769.475
381.7457,27618.7542
381.9204,27747.675
382.0952,27819.2125
382.2699,27791.6917
382.4445,28455.9625
382.6192,28600.7125
382.7938,28938.2708
382.9685,29519.8125
383.1431,29173.7125
383.3176,28405.2667
383.4922,28065.5
383.6667,28062.2458
383.8412,28097.275
384.0157,27880.7125
384.1902,27901.0375
384.3646,28210.5625
384.5391,28275.4542
384.7134,28087.4625
384.8878,28184.9167
385.0622,28596.55
385.2365,28794.9
385.4109,28118.725
385.5852,27799.5375
385.7594,27869.5042
385.9337,27954.1083
386.1079,28133.8125
386.2822,28365.7458
386.4564,28684.4792
386.6306,28381.35
386.8047,28321.9417
386.9789,28714.8958
387.153,28739.7875
387.3271,29353.5292
387.5012,29648.4875
387.6752,29786.3542
387.8492,30424.8958
388.0233,30397.1792
388.1972,29817.9792
388.3712,30058.9875
388.5452,29992.8292
388.7191,30178.2708
388.893,30653.2458
389.0669,31112.1125
389.2408,30183.4542
389.4146,29037.1833
389.5884,28312.6042
389.7623,27812.4792
389.9361,27775.7792
390.1098,27953.3333
390.2835,28351.3333
390.4573,28371.1583
390.631,28223.175
390.8047,28520.6208
390.9784,29056.3875
391.152,28840.6042
391.3256,28812.725
391.4992,29258.1875
391.6728,29039.425
391.8464,28865.2958
392.0199,29468.6333
392.1934,29871.5083
392.3669,29795.4542
392.5403,30580.0625
392.7138,30499.0583
392.8873,31139.6875
393.0607,31759.8625
393.2341,32654.6333
393.4074,32816.9958
393.5808,31924.1458
393.7542,30585.1542
393.9274,30500.0583
394.1007,30319.1917
394.274,30220.1042
394.4472,30226.6167
394.6205,29852.0042
394.7937,30533.3042
394.9668,31304.6542
395.14,31098.7167
395.3131,30364.2208
395.4863,29665.6167
395.6594,29532.1292
395.8325,29514.2708
396.0055,29145.1667
396.1786,29324.5292
396.3516,29394.1375
396.5246,29518.25
396.6975,29262.5042
396.8705,29142.6667
397.0434,30204.3708
397.2163,29908.0125
397.3892,29165.7583
397.5621,29597.6
397.735,30203.7542
397.9077,30842.9583
398.0806,31683.7667
398.2534,30669.475
398.4261,30804.4708
398.5989,31053.6917
398.7716,32773.4875
398.9443,32720.1917
399.117,31822.8167
399.2896,30741.7333
399.4623,30495.8875
399.6349,30341.7417
399.8075,29997.6583
399.9801,29307.125
400.1526,29395.8542
400.3252,29045.3458
400.4977,28088.7708
400.6702,27907.7125
400.8427,27798.925
401.0151,28138.6
401.1875,28452.625
401.36,28298.4958
401.5323,28505.6208
401.7047,28131.5958
401.877,27773.2542
402.0494,27575.45
402.2216,27618.975
402.394,28251.75
402.5662,28206.9833
402.7385,27954.25
402.9107,27851.6083
403.0829,27860.3042
403.2551,28109.5833
403.4272,27878.7667
403.5994,27710.9583
403.7715,27835.1208
403.9436,28375.4917
404.1156,28199.6125
