Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-20 20:28:08.779793
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3441.2
218.2508,3519.3375
218.442,3599.775
218.6332,3688.7542
218.8244,3774.0125
219.0156,3863.4875
219.2067,3960.0458
219.3979,4058.525
219.589,4159.9292
219.7801,4262.5833
219.9712,4367.4625
220.1623,4481.6417
220.3533,4600.6125
220.5444,4715.7708
220.7354,4836.8
220.9264,4960.6958
221.1174,5095.0417
221.3083,5231.9042
221.4993,5360.4292
221.6902,5494.6875
221.8812,5644.2792
222.0721,5793.8625
222.263,5942.6667
222.4538,6100.1125
222.6447,6258.0417
222.8355,6423.8167
223.0264,6586.325
223.2172,6751.9667
223.408,6925.1458
223.5987,7100.5792
223.7895,7281.325
223.9802,7465.2333
224.1709,7649.1542
224.3616,7845.7542
224.5524,8041.7625
224.743,8240.375
224.9337,8438.7583
225.1243,8658.825
225.315,8863.6167
225.5056,9071.475
225.6962,9289.5458
225.8867,9516.7833
226.0773,9734.7875
226.2678,9963.2125
226.4584,10194.8917
226.6489,10428.5875
226.8394,10651.9667
227.0298,10891.8333
227.2203,11150.7167
227.4108,11418.7
227.6012,11680.1
227.7916,11928.7333
227.982,12186.1042
228.1723,12442.1875
228.3627,12709.2625
228.5531,12971.125
228.7434,13238.8458
228.9337,13521.35
229.124,13800.725
229.3143,14084.0083
229.5045,14388.5458
229.6948,14695.0167
229.885,15006.7583
230.0752,15327.3083
230.2654,15644.1958
230.4556,15953.5917
230.6457,16257.0792
230.8358,16566.5417
231.026,16881.05
231.2161,17189.575
231.4062,17514.4958
231.5963,17818.3125
231.7863,18138.1833
231.9764,18481.9917
232.1664,18828.9708
232.3564,19186.5667
232.5464,19525.225
232.7364,19873.3917
232.9263,20208.2583
233.1163,20567.6583
233.3062,20927.0208
233.4961,21316.3542
233.686,21673.1
233.8758,21992.0708
234.0657,22324.225
234.2555,22694.7375
234.4454,23055.4792
234.6352,23408.4458
234.825,23762.0375
235.0147,24096.0167
235.2045,24450.45
235.3942,24796.8792
235.5839,25151.5292
235.7737,25487.4167
235.9633,25829.1667
236.153,26210.85
236.3427,26568.6417
236.5323,26925.6167
236.7219,27254.7167
236.9115,27555.4625
237.1011,27876.3833
237.2907,28229.4708
237.4803,28576.9125
237.6698,28900.0667
237.8593,29244.8
238.0488,29581.0667
238.2383,29914.0167
238.4278,30242.6917
238.6172,30603.6667
238.8066,30940.0958
238.9961,31276.5917
239.1855,31635.9875
239.3748,31962.0917
239.5642,32262.9625
239.7536,32597.5042
239.9429,32915.6167
240.1322,33198.025
240.3215,33519.8083
240.5108,33827.6625
240.7001,34150.7792
240.8893,34453.0625
241.0786,34744.1458
241.2677,35024.7167
241.457,35360.025
241.6461,35590.5125
241.8353,35844.7208
242.0244,36097.325
242.2136,36341.075
242.4027,36599.9667
242.5918,36849.1125
242.7809,37100.5542
242.9699,37259.05
243.159,37373.3583
243.348,37672.1417
243.537,37996.325
243.726,38265.1417
243.915,38512.7208
244.1039,38740.4
244.2929,38938.4708
244.4818,38982.4208
244.6707,39161.6875
244.8596,39464.3
245.0485,39761.3208
245.2373,40061.7958
245.4262,40337.35
245.615,40562.0792
245.8038,40758.7083
245.9926,40975.3417
246.1814,41231.525
246.3701,41308.3083
246.5589,41276.5042
246.7476,41430.2167
246.9363,41750.7458
247.1249,42039.8208
247.3136,42284.25
247.5023,42526.6583
247.6909,42780.85
247.8795,42996.2375
248.0681,43253.2833
248.2567,43454.1542
248.4453,43672.175
248.6338,43863.375
248.8224,44004.0042
249.0109,43944.4917
249.1994,43977.4042
249.3878,44253.2625
249.5763,44514.2417
249.7648,44746.4708
249.9532,44959.6542
250.1416,45196.5917
250.33,45461.5542
250.5183,45706.2792
250.7067,45888.3667
250.8951,46068.6042
251.0834,46219.4875
251.2717,46371.3
251.46,46516.1917
251.6483,46671.0583
251.8365,46782.2792
252.0247,46767.5208
252.213,46834.3292
252.4012,47006.3125
252.5894,47286.6167
252.7775,47462.2333
252.9657,47616.925
253.1538,47811.9625
253.3419,47980.8583
253.53,48086.6875
253.7181,48224.6375
253.9062,48375.25
254.0942,48510.1958
254.2823,48601.8958
254.4703,48688.3458
254.6583,48799.1833
254.8463,48922.9292
255.0342,48983.5583
255.2222,49044.7667
255.4101,49080.1458
255.598,49036.0083
255.7859,49125.3083
255.9738,49322.6083
256.1616,49523.725
256.3495,49718.6
256.5373,49868.4833
256.7251,50100.6292
256.9129,50228.4583
257.1006,50348.3792
257.2884,50501.8167
257.4761,50680.1
257.6638,50783.3417
257.8515,50852.4458
258.0392,50922.1667
258.2269,50987.7
258.4146,51047.9792
258.6022,51137.0458
258.7898,51151.675
258.9774,51188.1333
259.165,51289.8375
259.3525,51391.6583
259.5401,51429.7042
259.7276,51521.8458
259.9151,51621.95
260.1026,51687.575
260.2901,51782.8083
260.4776,51876.1333
260.665,52052.3417
260.8524,52186.1792
261.0398,52336.2417
261.2272,52406.7167
261.4146,52422.9667
261.6019,52502.3708
261.7893,52596.6167
261.9766,52654.075
262.1639,52730.4125
262.3512,52714.1583
262.5384,52723.4958
262.7257,52729.35
262.9129,52762.7375
263.1001,52787.6417
263.2873,52869.75
263.4745,52920.675
263.6617,52853.2125
263.8488,52898.7417
264.0359,52929.1833
264.2231,52945.6125
264.4101,52967.8292
264.5972,53004.8042
264.7842,53041.9917
264.9713,53056.1042
265.1583,53052.5375
265.3453,53097.1792
265.5323,53141.9
265.7193,53184.425
265.9062,53247.8708
266.0931,53270.8917
266.2801,53264.1958
266.4669,53321.0625
266.6538,53357.2167
266.8407,53406.4958
267.0276,53377.4875
267.2143,53340.7875
267.4012,53375.3708
267.588,53280.7
267.7747,53260.5667
267.9615,53255.9208
268.1482,53229.5667
268.3349,53255.7792
268.5217,53250.5
268.7083,53174.7458
268.895,53146.3208
269.0817,53177.0083
269.2682,53155.85
269.4549,53078.5375
269.6415,52952.2125
269.8281,52908.5208
270.0146,52945.6542
270.2012,52953.0125
270.3877,52973.8708
270.5742,52955.125
270.7607,52930.8417
270.9472,52906.3958
271.1336,52870.1
271.32,52817.7708
271.5065,52761.65
271.6929,52738.7292
271.8792,52758.5958
272.0656,52727.6
272.252,52724.8458
272.4383,52717.5708
272.6246,52673.7625
272.8109,52633.4625
272.9972,52695.475
273.1835,52717.9125
273.3697,52729.2167
273.5559,52721.1292
273.7421,52716.3625
273.9283,52676.8167
274.1145,52641.2375
274.3007,52635.55
274.4868,52645.5917
274.6729,52687.4375
274.859,52684.0875
275.0451,52655.325
275.2311,52508.4208
275.4172,52525.875
275.6032,52551.075
275.7892,52580.1958
275.9752,52561.4042
276.1612,52577.8125
276.3472,52495.2375
276.5331,52456.7667
276.719,52432.4625
276.9049,52424.7958
277.0908,52360.4333
277.2767,52334.7917
277.4625,52325.5375
277.6484,52273.7542
277.8342,52212.225
278.02,52185.1833
278.2057,52197.3083
278.3915,52242.0792
278.5772,52226.1333
278.763,52139.8
278.9487,52173.725
279.1343,52199.2417
279.32,52151.6792
279.5057,52063.7958
279.6913,51913.5792
279.877,51868.025
280.0625,51827.975
280.2481,51728.8375
280.4337,51654.125
280.6192,51689.4625
280.8048,51717.475
280.9903,51646.4708
281.1758,51549.0833
281.3612,51461.0375
281.5467,51417.5208
281.7321,51455.8833
281.9175,51451.7917
282.1029,51409.7958
282.2884,51378.9458
282.4737,51289.9833
282.6591,51207.0042
282.8444,51174.8125
283.0297,51149.4042
283.215,51132.425
283.4002,51087.7667
283.5855,50986.9917
283.7707,50825.0458
283.956,50759.8917
284.1412,50696.85
284.3264,50703.525
284.5115,50743.3042
284.6967,50743.1083
284.8818,50661.5833
285.0669,50542.3417
285.252,50509.8792
285.4371,50485.3417
285.6222,50393.1042
285.8072,50314.2917
285.9922,50253.4167
286.1772,50247.6667
286.3622,50253.5917
286.5472,50159.5833
286.7321,50059.0125
286.9171,50082.6208
287.102,50066.9542
287.2869,50083.1333
287.4717,50126.8292
287.6566,50094.4667
287.8415,50053.0542
288.0263,50002.9875
288.2111,49870.3917
288.3959,49746.9167
288.5806,49717.35
288.7654,49705.5292
288.9501,49773.1542
289.1348,49770.4542
289.3195,49735.3583
289.5042,49725.6708
289.6889,49751.7
289.8735,49611.8875
290.0581,49544.3875
290.2428,49435.6917
290.4273,49408.5583
290.6119,49423.4542
290.7965,49384.4125
290.981,49354.2292
291.1655,49307.2542
291.35,49151.8458
291.5345,49048.425
291.719,49024.9125
291.9034,49025.0667
292.0878,49067.6667
292.2722,49018.7875
292.4566,48942.5875
292.641,48934.8
292.8253,48897.925
293.0096,48829.425
293.194,48810.5792
293.3783,48775.0875
293.5626,48775.9542
293.7468,48743.9917
293.9311,48722.9667
294.1153,48611.5417
294.2995,48429.7375
294.4837,48294.5542
294.6678,48190.5375
294.852,48130.8
295.0361,48120.6333
295.2202,48109.7167
295.4043,48111.0917
295.5884,48054.6917
295.7725,48005.6875
295.9565,47938.475
296.1405,47809.5
296.3246,47735.1917
296.5085,47764.0667
296.6925,47804.8292
296.8764,47753.8708
297.0603,47686.4083
297.2443,47612.45
297.4282,47517.1667
297.612,47398.5458
297.7959,47299.0833
297.9797,47228.9583
298.1635,47121.5542
298.3474,47161.5333
298.5311,47179.0375
298.7149,47058.7875
298.8987,46920.0958
299.0823,46848.2167
299.2661,46730.0167
299.4498,46567.1958
299.6334,46536.675
299.8171,46517.8458
300.0007,46445.3458
300.1843,46387.95
300.368,46331.5958
300.5515,46250.1083
300.7351,46197.3625
300.9186,46143.4708
301.1021,46050.4667
301.2857,46009.7292
301.4691,45963.3625
301.6526,45952.9333
301.8361,45850.4083
302.0195,45746.4958
302.2029,45676.7208
302.3863,45643.3208
302.5697,45546.8792
302.753,45529.05
302.9364,45515.9167
303.1197,45519.2625
303.303,45459.7875
303.4863,45351.1167
303.6696,45178.075
303.8528,45053.0
304.036,44972.8792
304.2192,44968.0583
304.4024,44898.8917
304.5856,44791.975
304.7688,44739.6542
304.9519,44703.55
305.135,44633.5708
305.3181,44550.8208
305.5012,44490.8333
305.6842,44465.7167
305.8673,44398.7375
306.0504,44294.4042
306.2333,44139.7625
306.4163,44080.1542
306.5993,43997.0167
306.7822,43955.5125
306.9652,43914.2625
307.1481,43809.0667
307.331,43724.1458
307.5139,43637.2542
307.6967,43530.0792
307.8796,43439.4542
308.0624,43366.0875
308.2452,43260.8333
308.428,43183.3167
308.6107,43135.9792
308.7935,43047.2333
308.9762,42979.5792
309.1589,42921.0208
309.3416,42844.2167
309.5243,42745.9917
309.7069,42673.5125
309.8896,42585.225
310.0721,42509.0542
310.2548,42455.0208
310.4373,42387.0583
310.6199,42354.7292
310.8024,42263.2583
310.985,42205.775
311.1674,42087.4542
311.3499,41952.3792
311.5324,41914.125
311.7148,41915.15
311.8973,41815.0625
312.0797,41735.5
312.2621,41688.9333
312.4445,41615.9167
312.6268,41517.1167
312.8091,41460.4458
312.9915,41330.1417
313.1738,41256.3542
313.356,41132.45
313.5383,41028.7625
313.7206,40972.4792
313.9027,40873.075
314.085,40806.2708
314.2672,40754.1583
314.4493,40714.9125
314.6314,40687.3083
314.8136,40650.7417
314.9957,40540.4458
315.1778,40426.0625
315.3598,40368.1792
315.5419,40320.7792
315.724,40272.8583
315.9059,40203.9917
316.088,40132.7292
316.2699,40124.3208
316.4519,40066.2667
316.6338,39953.6083
316.8157,39795.7417
316.9977,39714.2167
317.1795,39705.8833
317.3614,39683.7875
317.5432,39628.9333
317.7251,39526.6958
317.9069,39396.4083
318.0887,39326.2167
318.2704,39264.9833
318.4522,39212.8125
318.6339,39181.75
318.8156,39197.2375
318.9973,39125.7583
319.179,39106.4625
319.3607,39095.4958
319.5423,39069.7625
319.7239,39002.6708
319.9055,38924.8042
320.0871,38862.1958
320.2687,38795.0542
320.4502,38729.7625
320.6317,38621.5292
320.8132,38614.25
320.9947,38566.0542
321.1761,38538.1208
321.3576,38497.925
321.5391,38458.8583
321.7205,38413.7458
321.9019,38321.6917
322.0832,38213.475
322.2646,38120.9875
322.4459,38051.2917
322.6272,37975.6833
322.8085,37905.575
322.9898,37856.0375
323.1711,37761.2
323.3523,37680.825
323.5335,37617.2375
323.7147,37678.2458
323.8959,37727.5
324.0771,37700.4
324.2582,37624.6417
324.4393,37576.2792
324.6204,37554.5792
324.8015,37513.2667
324.9826,37503.875
325.1637,37555.0625
325.3447,37506.5792
325.5257,37459.7292
325.7067,37402.9667
325.8877,37271.6042
326.0686,37159.1167
326.2496,37083.5333
326.4305,36991.025
326.6114,36952.9917
326.7922,36928.6
326.9731,36915.6375
327.1539,36875.1667
327.3347,36842.1167
327.5155,36820.5875
327.6963,36845.8375
327.8771,36824.1833
328.0578,36712.3958
328.2385,36564.4125
328.4193,36505.3875
328.5999,36450.6542
328.7806,36377.2417
328.9613,36371.9708
329.1419,36335.7
329.3225,36308.1583
329.5031,36222.4708
329.6837,36133.6292
329.8642,36068.5875
330.0447,36017.7542
330.2252,35962.2042
330.4057,35873.55
330.5862,35818.4708
330.7667,35795.9708
330.9471,35825.975
331.1275,35816.4333
331.3079,35669.025
331.4883,35585.8125
331.6687,35577.925
331.849,35511.9083
332.0293,35441.45
332.2096,35386.4083
332.3899,35359.6333
332.5702,35354.7833
332.7504,35351.7542
332.9306,35334.4667
333.1108,35247.2167
333.291,35149.3375
333.4712,35124.7583
333.6514,35122.6167
333.8315,35077.6
334.0116,35029.6375
334.1917,35007.6708
334.3717,34994.9625
334.5518,34989.6125
334.7318,34923.5542
334.9119,34890.9583
335.0918,34863.5708
335.2718,34835.5042
335.4518,34806.8125
335.6317,34755.7625
335.8116,34723.0708
335.9915,34688.5125
336.1714,34589.9917
336.3513,34538.3083
336.5311,34535.2
336.7109,34543.0792
336.8907,34466.9792
337.0705,34350.6042
337.2502,34230.5417
337.43,34174.6167
337.6097,34089.2958
337.7894,34037.8917
337.9691,34029.6667
338.1488,34038.3625
338.3284,34029.6833
338.508,34045.5042
338.6877,34018.6458
338.8672,33972.2375
339.0468,33875.5583
339.2263,33814.5917
339.4059,33798.8583
339.5854,33849.4
339.7649,33810.1542
339.9443,33760.6333
340.1238,33751.2167
340.3032,33738.4333
340.4826,33714.3333
340.662,33629.7417
340.8414,33519.4292
341.0207,33533.0333
341.2001,33539.9375
341.3794,33518.9458
341.5587,33574.1792
341.738,33560.3375
341.9172,33452.7333
342.0965,33389.0542
342.2757,33265.8917
342.4549,33132.3
342.6341,33130.2583
342.8132,33099.5958
342.9923,33128.0875
343.1715,33181.3958
343.3506,33209.7292
343.5296,33110.7958
343.7087,33009.1
343.8878,32953.0208
344.0668,32924.8583
344.2458,32898.8833
344.4248,32816.8125
344.6037,32783.8917
344.7827,32778.4167
344.9616,32709.9083
345.1405,32691.5958
345.3194,32703.7583
345.4982,32622.6792
345.6771,32557.1583
345.8559,32536.6125
346.0347,32516.175
346.2135,32461.3625
346.3923,32448.0625
346.571,32431.8917
346.7498,32352.9958
346.9285,32366.2167
347.1071,32318.6958
347.2859,32220.7875
347.4645,32253.6167
347.6431,32283.2583
347.8217,32320.9
348.0003,32332.6208
348.1789,32293.5333
348.3574,32116.1375
348.5359,32005.6792
348.7145,31919.1792
348.893,31908.0042
349.0714,31899.8708
349.2499,31816.8667
349.4283,31719.3958
349.6068,31632.4375
349.7852,31588.65
349.9635,31589.4292
350.1419,31577.4375
350.3202,31519.4042
350.4985,31416.5625
350.6768,31361.6875
350.8551,31311.3333
351.0334,31278.7708
351.2116,31210.5375
351.3898,31215.8625
351.568,31191.7333
351.7462,31172.2667
351.9243,31129.6625
352.1025,31064.7625
352.2806,31018.9583
352.4587,30998.4417
352.6368,30953.2167
352.8148,30888.2583
352.9929,30806.9875
353.1709,30795.5625
353.3489,30773.5083
353.5268,30706.2167
353.7048,30650.2667
353.8828,30603.5
354.0607,30543.05
354.2386,30527.1542
354.4165,30477.0208
354.5943,30423.5792
354.7722,30401.6208
354.95,30425.4167
355.1278,30414.3
355.3056,30333.425
355.4833,30214.3708
355.6611,30105.1083
355.8388,30007.4083
356.0165,29945.6167
356.1942,29969.6167
356.3719,30032.3
356.5495,30013.4708
356.7271,29956.6708
356.9047,29934.7292
357.0823,29932.5708
357.2599,29920.0333
357.4374,29871.35
357.6149,29781.7958
357.7924,29673.9125
357.9699,29629.4292
358.1474,29603.2292
358.3248,29526.6042
358.5023,29473.3875
358.6797,29386.1542
358.8571,29324.075
359.0344,29291.2542
359.2118,29203.0
359.3891,29143.8292
359.5664,29105.9167
359.7437,29079.5333
359.9209,28975.4917
360.0982,28877.6083
360.2754,28817.0542
360.4526,28846.9958
360.6298,28859.0833
360.807,28847.4625
360.9841,28810.7458
361.1613,28712.4708
361.3383,28707.5542
361.5154,28708.5083
361.6925,28641.5583
361.8695,28593.0458
362.0466,28527.2083
362.2236,28505.9667
362.4005,28448.1875
362.5775,28441.6083
362.7545,28319.0125
362.9314,28228.7667
363.1083,28238.8042
363.2852,28251.55
363.462,28215.375
363.6389,28170.5375
363.8157,28146.45
363.9925,28074.575
364.1693,28054.1208
364.346,27976.8375
364.5228,27936.2583
364.6996,27962.4125
364.8762,27948.1083
365.0529,27948.6083
365.2296,27904.25
365.4062,27892.1792
365.5829,27885.6083
365.7595,27794.1042
365.9361,27786.1042
366.1126,27784.5958
366.2892,27784.1083
366.4657,28013.5208
366.6422,28294.4292
366.8186,28261.8542
366.9951,28343.9833
367.1716,28279.075
367.348,28130.6083
367.5244,28238.2667
367.7008,28374.2167
367.8772,28474.2875
368.0535,28110.8667
368.2298,27856.0375
368.4061,28001.9875
368.5824,27861.8792
368.7586,27911.4542
368.9349,28061.7875
369.1111,27976.9333
369.2873,27821.0208
369.4635,27788.8833
369.6396,27970.5417
369.8158,27750.6042
369.9919,27577.2292
370.168,27496.0667
370.3441,27542.4667
370.5202,27440.4917
370.6962,27287.4208
370.8722,27200.5583
371.0482,27189.8667
371.2242,27223.4708
371.4002,27344.525
371.5761,27448.4208
371.752,27305.1833
371.9279,27282.7333
372.1038,27334.8083
372.2796,27287.3583
372.4555,27202.8667
372.6313,27294.5708
372.8071,27261.975
372.9829,27166.5667
373.1586,27119.0167
373.3344,27197.2125
373.5101,27161.2625
373.6858,27161.3625
373.8615,27108.6
374.0371,27089.0583
374.2127,27208.2417
374.3884,27327.375
374.564,27247.0917
374.7395,27165.6458
374.9151,27215.775
375.0906,27503.4417
375.2661,27801.6667
375.4416,27654.9458
375.6171,27670.55
375.7925,27918.8708
375.968,28023.1417
376.1434,27844.6333
376.3188,27547.975
376.4941,27459.2792
376.6695,27536.4708
376.8448,27680.2125
377.0201,27826.0958
377.1954,27696.1583
377.3707,27751.525
377.5459,27878.7083
377.7212,27943.725
377.8964,28430.4
378.0715,28828.3792
378.2467,28484.5083
378.4218,28519.4583
378.597,28647.4917
378.7721,28159.9458
378.9472,28308.6375
379.1222,28381.6708
379.2973,28683.2208
379.4723,29605.9833
379.6473,29980.1125
379.8223,29459.0708
379.9972,28598.7125
380.1722,28317.7
380.3471,28194.4667
380.522,28370.2292
380.6969,28271.3208
380.8717,28634.4375
381.0466,28807.3042
381.2214,28350.1208
381.3962,28206.0292
381.571,27958.2375
381.7457,27804.3667
381.9204,27936.8917
382.0952,28011.9583
382.2699,27984.775
382.4445,28648.9792
382.6192,28799.3125
382.7938,29144.8792
382.9685,29721.1708
383.1431,29384.9667
383.3176,28603.0625
383.4922,28250.825
383.6667,28252.6708
383.8412,28289.8333
384.0157,28076.2625
384.1902,28096.0917
384.3646,28410.4875
384.5391,28472.2625
384.7134,28286.9917
384.8878,28387.3667
385.0622,28795.8792
385.2365,28990.8917
385.4109,28321.2833
385.5852,27988.825
385.7594,28066.8667
385.9337,28147.6208
386.1079,28330.1583
386.2822,28563.8833
386.4564,28886.1708
386.6306,28582.0042
386.8047,28523.8708
386.9789,28917.7042
387.153,28946.0083
387.3271,29564.6958
387.5012,29856.8917
387.6752,30000.4792
387.8492,30642.6625
388.0233,30617.3458
388.1972,30025.0708
388.3712,30272.3958
388.5452,30203.7583
388.7191,30393.9875
388.893,30870.8333
389.0669,31336.4958
389.2408,30401.3375
389.4146,29241.7625
389.5884,28513.9958
389.7623,28012.2083
389.9361,27978.3667
390.1098,28152.8417
390.2835,28557.3083
390.4573,28576.8083
390.631,28427.4333
390.8047,28725.0167
390.9784,29273.5417
391.152,29049.1125
391.3256,29019.2708
391.4992,29468.9375
391.6728,29257.4833
391.8464,29072.0375
392.0199,29681.9625
392.1934,30092.425
392.3669,30014.2125
392.5403,30804.9417
392.7138,30722.4833
392.8873,31369.9958
393.0607,31992.7042
393.2341,32895.5333
393.4074,33055.775
393.5808,32154.7083
393.7542,30802.1583
393.9274,30720.6083
394.1007,30540.2417
394.274,30441.4208
394.4472,30447.4375
394.6205,30071.0417
394.7937,30761.7042
394.9668,31538.6083
395.14,31337.1958
395.3131,30590.0917
395.4863,29891.55
395.6594,29759.1125
395.8325,29736.6542
396.0055,29366.2667
396.1786,29548.8833
396.3516,29612.15
396.5246,29742.8708
396.6975,29485.6833
396.8705,29354.5792
397.0434,30422.4875
397.2163,30126.3917
397.3892,29381.5917
397.5621,29819.0208
397.735,30436.1667
397.9077,31084.7125
398.0806,31932.7417
398.2534,30908.7542
398.4261,31043.3833
398.5989,31293.1917
398.7716,33027.2542
398.9443,32978.9167
399.117,32068.925
399.2896,30979.3458
399.4623,30731.2875
399.6349,30577.9458
399.8075,30234.4417
399.9801,29541.0833
400.1526,29629.9083
400.3252,29281.9333
400.4977,28311.9542
400.6702,28126.6917
400.8427,28018.8667
401.0151,28372.5333
401.1875,28693.4167
401.36,28532.0042
401.5323,28744.8083
401.7047,28368.75
401.877,27999.5
402.0494,27802.6167
402.2216,27847.325
402.394,28486.2417
402.5662,28439.9708
402.7385,28189.3708
402.9107,28077.4583
403.0829,28091.1667
403.2551,28343.0417
403.4272,28107.7417
403.5994,27939.4875
403.7715,28065.725
403.9436,28615.2625
404.1156,28441.9167
