Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-20 02:13:11.037479
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3386.8542
218.2508,3463.8708
218.442,3542.5833
218.6332,3630.6667
218.8244,3711.9458
219.0156,3798.9333
219.2067,3894.9292
219.3979,3989.8958
219.589,4089.1542
219.7801,4191.0542
219.9712,4296.4875
220.1623,4402.9417
220.3533,4520.0708
220.5444,4635.7833
220.7354,4754.1208
220.9264,4876.0708
221.1174,5007.5292
221.3083,5138.7292
221.4993,5267.4542
221.6902,5395.8833
221.8812,5541.0208
222.0721,5688.9208
222.263,5834.8167
222.4538,5990.2292
222.6447,6145.0292
222.8355,6307.325
223.0264,6464.2917
223.2172,6628.125
223.408,6797.0333
223.5987,6968.925
223.7895,7144.9375
223.9802,7326.2542
224.1709,7504.7542
224.3616,7696.1833
224.5524,7885.075
224.743,8081.0333
224.9337,8272.2417
225.1243,8485.6042
225.315,8689.9292
225.5056,8891.5833
225.6962,9107.4042
225.8867,9319.3958
226.0773,9538.7708
226.2678,9757.4708
226.4584,9982.9875
226.6489,10216.0042
226.8394,10434.25
227.0298,10672.4667
227.2203,10920.9125
227.4108,11181.2042
227.6012,11437.4083
227.7916,11677.5958
227.982,11930.6042
228.1723,12182.5667
228.3627,12442.6583
228.5531,12699.3292
228.7434,12957.0792
228.9337,13228.3542
229.124,13506.6667
229.3143,13786.65
229.5045,14085.5458
229.6948,14384.6833
229.885,14685.9167
230.0752,14996.8667
230.2654,15304.8125
230.4556,15609.9208
230.6457,15906.3917
230.8358,16209.4833
231.026,16517.7042
231.2161,16815.175
231.4062,17132.6375
231.5963,17435.5458
231.7863,17744.0167
231.9764,18084.9458
232.1664,18421.6167
232.3564,18771.2667
232.5464,19102.7875
232.7364,19441.0833
232.9263,19768.4375
233.1163,20116.8375
233.3062,20469.5583
233.4961,20847.8292
233.686,21193.0667
233.8758,21510.8667
234.0657,21836.5833
234.2555,22199.4875
234.4454,22548.9875
234.6352,22895.625
234.825,23242.6333
235.0147,23574.6333
235.2045,23916.7333
235.3942,24255.3083
235.5839,24598.775
235.7737,24935.1
235.9633,25271.6292
236.153,25639.9708
236.3427,25995.5458
236.5323,26338.1417
236.7219,26661.9667
236.9115,26960.0958
237.1011,27264.9542
237.2907,27619.8708
237.4803,27965.4042
237.6698,28280.1667
237.8593,28618.6375
238.0488,28941.2125
238.2383,29274.3542
238.4278,29589.1958
238.6172,29953.2625
238.8066,30281.4583
238.9961,30610.35
239.1855,30967.0167
239.3748,31286.6958
239.5642,31584.7
239.7536,31909.7333
239.9429,32221.7458
240.1322,32499.75
240.3215,32805.9167
240.5108,33123.3208
240.7001,33431.1792
240.8893,33730.2917
241.0786,34008.9292
241.2677,34297.4125
241.457,34618.8875
241.6461,34848.75
241.8353,35094.7042
242.0244,35351.5917
242.2136,35593.2958
242.4027,35840.4958
242.5918,36090.2917
242.7809,36336.4292
242.9699,36490.075
243.159,36608.0542
243.348,36894.625
243.537,37216.1417
243.726,37485.4458
243.915,37728.3542
244.1039,37949.1417
244.2929,38139.825
244.4818,38182.4125
244.6707,38359.2792
244.8596,38653.725
245.0485,38949.1167
245.2373,39249.5833
245.4262,39522.6375
245.615,39751.5208
245.8038,39946.1292
245.9926,40154.5542
246.1814,40405.5833
246.3701,40478.15
246.5589,40432.9792
246.7476,40593.4708
246.9363,40912.2333
247.1249,41185.05
247.3136,41430.7958
247.5023,41676.2542
247.6909,41931.1542
247.8795,42145.9583
248.0681,42389.5208
248.2567,42589.1792
248.4453,42799.9042
248.6338,42993.0542
248.8224,43125.0792
249.0109,43052.7875
249.1994,43095.2083
249.3878,43366.925
249.5763,43625.6375
249.7648,43855.7042
249.9532,44073.6542
250.1416,44298.65
250.33,44562.0833
250.5183,44793.0625
250.7067,44972.4083
250.8951,45146.5583
251.0834,45298.3
251.2717,45452.7792
251.46,45596.3833
251.6483,45745.5833
251.8365,45863.1667
252.0247,45836.9875
252.213,45906.85
252.4012,46074.1708
252.5894,46334.5458
252.7775,46511.1167
252.9657,46657.8833
253.1538,46851.1875
253.3419,47009.1625
253.53,47122.7167
253.7181,47251.3417
253.9062,47411.575
254.0942,47537.8792
254.2823,47624.0458
254.4703,47706.1667
254.6583,47805.6833
254.8463,47925.2792
255.0342,47989.5583
255.2222,48054.65
255.4101,48090.7375
255.598,48034.3208
255.7859,48116.9917
255.9738,48305.7833
256.1616,48499.9
256.3495,48684.9
256.5373,48828.4875
256.7251,49058.55
256.9129,49184.3542
257.1006,49305.2167
257.2884,49451.5083
257.4761,49621.5375
257.6638,49717.1458
257.8515,49775.6
258.0392,49839.875
258.2269,49901.5708
258.4146,49963.2083
258.6022,50056.025
258.7898,50065.0375
258.9774,50101.0208
259.165,50191.4458
259.3525,50284.1917
259.5401,50315.4708
259.7276,50391.9167
259.9151,50489.1917
260.1026,50546.1292
260.2901,50644.0167
260.4776,50737.3333
260.665,50906.5125
260.8524,51043.0417
261.0398,51185.5
261.2272,51242.6375
261.4146,51243.1292
261.6019,51320.1
261.7893,51399.2458
261.9766,51464.0625
262.1639,51535.775
262.3512,51519.7958
262.5384,51521.375
262.7257,51528.0417
262.9129,51553.3458
263.1001,51564.3167
263.2873,51640.2167
263.4745,51682.2458
263.6617,51607.9875
263.8488,51645.8375
264.0359,51676.7083
264.2231,51679.7
264.4101,51711.6417
264.5972,51742.0833
264.7842,51768.6292
264.9713,51783.9083
265.1583,51774.9542
265.3453,51802.5792
265.5323,51847.7333
265.7193,51885.4042
265.9062,51944.2917
266.0931,51963.6292
266.2801,51951.4333
266.4669,51998.9167
266.6538,52029.4125
266.8407,52062.9292
267.0276,52018.6625
267.2143,51981.4667
267.4012,52005.0125
267.588,51910.2833
267.7747,51892.4583
267.9615,51878.3167
268.1482,51844.8625
268.3349,51855.0667
268.5217,51840.925
268.7083,51767.3833
268.895,51733.0792
269.0817,51750.275
269.2682,51730.4125
269.4549,51648.2417
269.6415,51524.0583
269.8281,51487.475
270.0146,51516.2625
270.2012,51517.9875
270.3877,51538.6958
270.5742,51500.4458
270.7607,51479.3875
270.9472,51440.5542
271.1336,51391.4333
271.32,51338.5708
271.5065,51290.35
271.6929,51264.3083
271.8792,51278.0583
272.0656,51251.5708
272.252,51236.1375
272.4383,51213.8417
272.6246,51171.65
272.8109,51129.6292
272.9972,51176.5958
273.1835,51182.7583
273.3697,51192.325
273.5559,51184.2875
273.7421,51177.3792
273.9283,51134.6875
274.1145,51095.9083
274.3007,51072.3333
274.4868,51074.35
274.6729,51112.2417
274.859,51096.4958
275.0451,51075.75
275.2311,50927.9292
275.4172,50935.1625
275.6032,50956.6708
275.7892,50979.8875
275.9752,50952.6833
276.1612,50976.4167
276.3472,50898.6292
276.5331,50850.9458
276.719,50828.5708
276.9049,50807.1333
277.0908,50744.1667
277.2767,50709.9167
277.4625,50706.0667
277.6484,50650.0125
277.8342,50575.9708
278.02,50546.725
278.2057,50552.4958
278.3915,50589.8708
278.5772,50569.8708
278.763,50485.9875
278.9487,50509.625
279.1343,50528.3542
279.32,50476.2292
279.5057,50384.9833
279.6913,50236.2125
279.877,50181.35
280.0625,50139.8167
280.2481,50045.4292
280.4337,49973.7375
280.6192,50008.6792
280.8048,50020.8917
280.9903,49958.325
281.1758,49866.2292
281.3612,49764.4708
281.5467,49719.7167
281.7321,49755.5625
281.9175,49744.2833
282.1029,49701.5333
282.2884,49672.8875
282.4737,49574.0292
282.6591,49495.8125
282.8444,49469.0542
283.0297,49432.8833
283.215,49414.0708
283.4002,49370.125
283.5855,49270.6125
283.7707,49119.5167
283.956,49042.4417
284.1412,48983.1833
284.3264,48977.8667
284.5115,49009.1583
284.6967,49007.5333
284.8818,48928.6458
285.0669,48810.5917
285.252,48773.4958
285.4371,48754.725
285.6222,48663.45
285.8072,48585.4167
285.9922,48521.1208
286.1772,48520.6917
286.3622,48518.4
286.5472,48431.6833
286.7321,48334.6958
286.9171,48346.1583
287.102,48325.3542
287.2869,48340.8833
287.4717,48378.1
287.6566,48347.4625
287.8415,48315.4958
288.0263,48256.7917
288.2111,48129.7708
288.3959,48010.7833
288.5806,47976.1583
288.7654,47960.7875
288.9501,48043.4125
289.1348,48034.0333
289.3195,47996.225
289.5042,47983.9708
289.6889,47996.7
289.8735,47871.5708
290.0581,47810.4417
290.2428,47698.3792
290.4273,47671.2083
290.6119,47684.1833
290.7965,47641.0667
290.981,47619.9625
291.1655,47571.3542
291.35,47417.3
291.5345,47314.1875
291.719,47287.0708
291.9034,47281.6292
292.0878,47321.275
292.2722,47278.875
292.4566,47208.0667
292.641,47188.85
292.8253,47159.1292
293.0096,47086.975
293.194,47077.025
293.3783,47041.3875
293.5626,47039.775
293.7468,47012.7125
293.9311,46985.8
294.1153,46876.575
294.2995,46701.7375
294.4837,46588.7292
294.6678,46487.4042
294.852,46419.7542
295.0361,46404.1292
295.2202,46396.4958
295.4043,46399.4625
295.5884,46342.6208
295.7725,46299.0625
295.9565,46234.4042
296.1405,46111.2125
296.3246,46034.0083
296.5085,46067.8083
296.6925,46098.1708
296.8764,46052.475
297.0603,45989.6375
297.2443,45914.4167
297.4282,45822.9042
297.612,45710.8542
297.7959,45610.4542
297.9797,45550.9833
298.1635,45438.6667
298.3474,45478.9708
298.5311,45497.125
298.7149,45387.4333
298.8987,45249.1042
299.0823,45174.6417
299.2661,45057.6792
299.4498,44903.2083
299.6334,44869.3042
299.8171,44855.4958
300.0007,44784.2792
300.1843,44735.4083
300.368,44671.3667
300.5515,44602.6875
300.7351,44542.825
300.9186,44498.0292
301.1021,44412.1792
301.2857,44373.5167
301.4691,44328.2208
301.6526,44312.1
301.8361,44215.4792
302.0195,44126.3333
302.2029,44061.3958
302.3863,44017.3542
302.5697,43930.4583
302.753,43907.05
302.9364,43895.9917
303.1197,43898.3917
303.303,43849.3
303.4863,43735.9208
303.6696,43571.9583
303.8528,43447.3208
304.036,43378.5792
304.2192,43371.8875
304.4024,43312.0667
304.5856,43209.125
304.7688,43162.2542
304.9519,43131.1083
305.135,43061.05
305.3181,42983.575
305.5012,42914.5875
305.6842,42888.2583
305.8673,42822.0208
306.0504,42727.7708
306.2333,42590.7
306.4163,42537.1792
306.5993,42456.6958
306.7822,42415.4458
306.9652,42366.525
307.1481,42266.3083
307.331,42183.6583
307.5139,42101.95
307.6967,42001.25
307.8796,41909.9958
308.0624,41832.9167
308.2452,41743.9125
308.428,41660.6917
308.6107,41615.4667
308.7935,41541.225
308.9762,41473.075
309.1589,41420.5292
309.3416,41336.8667
309.5243,41246.1167
309.7069,41178.7708
309.8896,41094.3417
310.0721,41016.0583
310.2548,40972.8583
310.4373,40908.7708
310.6199,40872.9292
310.8024,40785.9667
310.985,40738.2208
311.1674,40626.8542
311.3499,40502.6708
311.5324,40461.9458
311.7148,40459.5583
311.8973,40368.7042
312.0797,40283.4292
312.2621,40245.0708
312.4445,40175.6667
312.6268,40083.4958
312.8091,40019.3458
312.9915,39895.8708
313.1738,39824.6917
313.356,39713.0167
313.5383,39610.5542
313.7206,39563.9792
313.9027,39471.8875
314.085,39402.3708
314.2672,39346.6958
314.4493,39311.6125
314.6314,39276.1208
314.8136,39239.6042
314.9957,39139.925
315.1778,39032.9333
315.3598,38969.5792
315.5419,38931.4083
315.724,38892.7375
315.9059,38820.6125
316.088,38751.2667
316.2699,38743.5083
316.4519,38686.1667
316.6338,38578.4958
316.8157,38426.7542
316.9977,38358.2042
317.1795,38345.0292
317.3614,38321.5
317.5432,38268.8083
317.7251,38169.2958
317.9069,38049.4458
318.0887,37989.8167
318.2704,37926.4958
318.4522,37875.575
318.6339,37843.3708
318.8156,37857.7958
318.9973,37793.5375
319.179,37770.9333
319.3607,37761.0042
319.5423,37736.6792
319.7239,37673.1042
319.9055,37596.0542
320.0871,37540.1375
320.2687,37475.4875
320.4502,37411.5333
320.6317,37307.9875
320.8132,37299.4875
320.9947,37253.3875
321.1761,37224.7292
321.3576,37191.4625
321.5391,37150.6708
321.7205,37111.3
321.9019,37025.7167
322.0832,36920.0542
322.2646,36835.4333
322.4459,36767.075
322.6272,36693.1
322.8085,36639.6292
322.9898,36583.1542
323.1711,36502.1167
323.3523,36425.4417
323.5335,36363.9375
323.7147,36418.7292
323.8959,36467.7458
324.0771,36437.125
324.2582,36367.9292
324.4393,36321.1042
324.6204,36295.4417
324.8015,36257.4
324.9826,36249.25
325.1637,36299.7417
325.3447,36257.0542
325.5257,36211.275
325.7067,36160.0333
325.8877,36035.4792
326.0686,35927.8125
326.2496,35854.1458
326.4305,35768.6708
326.6114,35733.1667
326.7922,35706.0708
326.9731,35689.0167
327.1539,35647.0875
327.3347,35614.7292
327.5155,35596.6958
327.6963,35627.8625
327.8771,35601.3083
328.0578,35495.5625
328.2385,35354.5
328.4193,35296.2
328.5999,35245.025
328.7806,35162.0542
328.9613,35162.1833
329.1419,35123.8375
329.3225,35096.075
329.5031,35011.1708
329.6837,34930.9958
329.8642,34869.125
330.0447,34818.875
330.2252,34761.9458
330.4057,34679.7875
330.5862,34634.0208
330.7667,34606.2
330.9471,34645.4042
331.1275,34633.5833
331.3079,34490.7208
331.4883,34416.7625
331.6687,34404.5583
331.849,34344.2208
332.0293,34269.7625
332.2096,34217.0292
332.3899,34191.2417
332.5702,34185.4625
332.7504,34182.5458
332.9306,34172.7208
333.1108,34085.4625
333.291,33983.9875
333.4712,33969.1208
333.6514,33970.9333
333.8315,33924.35
334.0116,33877.8458
334.1917,33856.375
334.3717,33843.0667
334.5518,33840.3042
334.7318,33777.8792
334.9119,33739.6333
335.0918,33721.2417
335.2718,33688.6667
335.4518,33658.9333
335.6317,33604.8583
335.8116,33581.6208
335.9915,33550.3583
336.1714,33448.6125
336.3513,33407.8125
336.5311,33399.7167
336.7109,33408.7208
336.8907,33342.5333
337.0705,33226.8375
337.2502,33101.8792
337.43,33059.6208
337.6097,32970.6458
337.7894,32921.4875
337.9691,32915.1208
338.1488,32912.4
338.3284,32907.7958
338.508,32925.8583
338.6877,32903.6333
338.8672,32853.5792
339.0468,32763.7667
339.2263,32703.6583
339.4059,32682.5542
339.5854,32735.0708
339.7649,32693.1
339.9443,32648.0958
340.1238,32638.5958
340.3032,32623.325
340.4826,32603.3417
340.662,32527.0458
340.8414,32420.0292
341.0207,32432.6625
341.2001,32435.7625
341.3794,32421.5667
341.5587,32476.7583
341.738,32451.5583
341.9172,32348.3667
342.0965,32289.4458
342.2757,32171.475
342.4549,32040.5917
342.6341,32046.0583
342.8132,32019.925
342.9923,32042.5125
343.1715,32095.8375
343.3506,32120.5208
343.5296,32024.4208
343.7087,31932.925
343.8878,31876.2708
344.0668,31847.3875
344.2458,31819.1417
344.4248,31745.9167
344.6037,31706.2542
344.7827,31693.8958
344.9616,31630.1667
345.1405,31617.0167
345.3194,31621.7708
345.4982,31548.3958
345.6771,31489.1208
345.8559,31473.4667
346.0347,31459.6708
346.2135,31403.9708
346.3923,31390.9333
346.571,31368.8708
346.7498,31298.275
346.9285,31307.6583
347.1071,31260.0208
347.2859,31157.625
347.4645,31193.1958
347.6431,31226.8167
347.8217,31259.3083
348.0003,31275.3042
348.1789,31229.3583
348.3574,31062.7208
348.5359,30956.2542
348.7145,30873.8708
348.893,30860.4083
349.0714,30854.2375
349.2499,30774.4458
349.4283,30682.7458
349.6068,30592.9917
349.7852,30550.5333
349.9635,30552.1875
350.1419,30533.6083
350.3202,30481.2708
350.4985,30383.9833
350.6768,30327.7708
350.8551,30283.6542
351.0334,30254.375
351.2116,30189.1542
351.3898,30187.7083
351.568,30161.6667
351.7462,30156.5375
351.9243,30118.9167
352.1025,30044.6083
352.2806,30004.0708
352.4587,29975.0208
352.6368,29937.5167
352.8148,29864.0458
352.9929,29786.8875
353.1709,29782.4708
353.3489,29756.3667
353.5268,29697.0625
353.7048,29638.9833
353.8828,29595.9292
354.0607,29527.925
354.2386,29518.8625
354.4165,29468.0458
354.5943,29418.3792
354.7722,29398.2833
354.95,29427.3792
355.1278,29408.8375
355.3056,29332.8458
355.4833,29214.825
355.6611,29113.6833
355.8388,29028.6292
356.0165,28974.3083
356.1942,28988.5542
356.3719,29041.3625
356.5495,29020.875
356.7271,28963.9583
356.9047,28945.9917
357.0823,28938.4292
357.2599,28932.8958
357.4374,28878.1333
357.6149,28796.5542
357.7924,28693.6792
357.9699,28650.0917
358.1474,28620.6625
358.3248,28544.5458
358.5023,28487.1833
358.6797,28409.2625
358.8571,28351.3833
359.0344,28319.5583
359.2118,28227.6042
359.3891,28171.3042
359.5664,28138.7333
359.7437,28104.5667
359.9209,28009.1083
360.0982,27917.5583
360.2754,27861.6958
360.4526,27892.8792
360.6298,27903.5125
360.807,27885.5125
360.9841,27849.475
361.1613,27758.3875
361.3383,27747.5417
361.5154,27744.8542
361.6925,27683.8667
361.8695,27640.225
362.0466,27571.4708
362.2236,27547.7708
362.4005,27502.8083
362.5775,27493.7125
362.7545,27371.7875
362.9314,27284.875
363.1083,27300.9417
363.2852,27311.5167
363.462,27274.1125
363.6389,27230.05
363.8157,27202.2125
363.9925,27132.7625
364.1693,27111.9875
364.346,27031.725
364.5228,26999.4
364.6996,27023.2792
364.8762,27009.1083
365.0529,27010.9875
365.2296,26968.8542
365.4062,26957.4583
365.5829,26948.7083
365.7595,26858.5917
365.9361,26851.9042
366.1126,26848.5875
366.2892,26852.3417
366.4657,27068.8542
366.6422,27332.825
366.8186,27297.7917
366.9951,27383.2375
367.1716,27316.4625
367.348,27176.2625
367.5244,27293.1042
367.7008,27416.9792
367.8772,27505.7042
368.0535,27149.7792
368.2298,26921.0083
368.4061,27062.7458
368.5824,26910.2042
368.7586,26973.9583
368.9349,27110.3417
369.1111,27011.5583
369.2873,26872.6417
369.4635,26862.5333
369.6396,27022.9625
369.8158,26796.1042
369.9919,26638.2
370.168,26571.4958
370.3441,26601.875
370.5202,26506.4375
370.6962,26363.4667
370.8722,26275.7625
371.0482,26265.1625
371.2242,26301.9958
371.4002,26410.5125
371.5761,26516.6833
371.752,26376.5125
371.9279,26357.3792
372.1038,26407.5458
372.2796,26354.7333
372.4555,26278.3833
372.6313,26363.0958
372.8071,26324.5375
372.9829,26234.0667
373.1586,26195.65
373.3344,26268.5667
373.5101,26230.6292
373.6858,26231.1917
373.8615,26174.525
374.0371,26158.2375
374.2127,26279.6375
374.3884,26384.1542
374.564,26306.8
374.7395,26239.5167
374.9151,26292.8167
375.0906,26569.9792
375.2661,26833.7875
375.4416,26701.1208
375.6171,26729.7583
375.7925,26966.15
375.968,27054.8625
376.1434,26870.3667
376.3188,26601.2292
376.4941,26519.3083
376.6695,26596.725
376.8448,26725.8792
377.0201,26863.15
377.1954,26740.2208
377.3707,26803.6083
377.5459,26914.9833
377.7212,26983.4167
377.8964,27466.0833
378.0715,27826.1375
378.2467,27483.75
378.4218,27565.4833
378.597,27647.1542
378.7721,27186.9708
378.9472,27345.1667
379.1222,27404.525
379.2973,27719.6625
379.4723,28599.5917
379.6473,28939.1
379.8223,28408.0208
379.9972,27628.5
380.1722,27367.4542
380.3471,27239.6208
380.522,27396.8458
380.6969,27299.5667
380.8717,27675.6
381.0466,27791.9333
381.2214,27353.8125
381.3962,27240.1542
381.571,27004.475
381.7457,26855.4042
381.9204,27000.4417
382.0952,27050.4042
382.2699,27049.4792
382.4445,27699.6125
382.6192,27817.275
382.7938,28183.8083
382.9685,28757.0792
383.1431,28386.45
383.3176,27680.8458
383.4922,27385.9833
383.6667,27380.225
383.8412,27391.1958
384.0157,27167.3458
384.1902,27197.8708
384.3646,27513.4542
384.5391,27549.9
384.7134,27349.6458
384.8878,27428.5958
385.0622,27815.3625
385.2365,27963.1042
385.4109,27310.7917
385.5852,27038.6875
385.7594,27116.5417
385.9337,27192.7833
386.1079,27379.1167
386.2822,27619.0417
386.4564,27939.1875
386.6306,27642.3583
386.8047,27650.1792
386.9789,28018.9833
387.153,28047.1083
387.3271,28675.9375
387.5012,28918.6208
387.6752,29117.85
387.8492,29704.2292
388.0233,29625.0583
388.1972,29094.1208
388.3712,29357.325
388.5452,29280.5458
388.7191,29474.2208
388.893,29958.2167
389.0669,30354.4667
389.2408,29443.4917
389.4146,28313.6458
389.5884,27586.6333
389.7623,27080.0125
389.9361,27056.3083
390.1098,27223.8333
390.2835,27616.2333
390.4573,27631.0958
390.631,27507.8417
390.8047,27827.3417
390.9784,28339.4167
391.152,28109.8
391.3256,28121.475
391.4992,28566.125
391.6728,28303.9625
391.8464,28182.3208
392.0199,28776.2833
392.1934,29109.925
392.3669,29065.4292
392.5403,29812.5083
392.7138,29742.9708
392.8873,30363.3042
393.0607,30992.7333
393.2341,31814.1875
393.4074,31975.7667
393.5808,31057.8333
393.7542,29827.775
393.9274,29775.8458
394.1007,29541.4542
394.274,29450.4708
394.4472,29393.8542
394.6205,29058.2917
394.7937,29716.1167
394.9668,30443.6833
395.14,30196.2333
395.3131,29532.8167
395.4863,28872.6083
395.6594,28781.2042
395.8325,28707.4625
396.0055,28367.1792
396.1786,28543.1042
396.3516,28618.6417
396.5246,28700.3708
396.6975,28459.2292
396.8705,28356.9
397.0434,29401.1625
397.2163,29010.1667
397.3892,28358.8125
397.5621,28828.4292
397.735,29369.35
397.9077,29992.2292
398.0806,30766.7667
398.2534,29779.2917
398.4261,29969.8417
398.5989,30226.8292
398.7716,31856.9375
398.9443,31740.35
399.117,30873.2875
399.2896,29881.1458
399.4623,29640.5917
399.6349,29477.0583
399.8075,29090.5292
399.9801,28453.1417
400.1526,28565.6417
400.3252,28161.0458
400.4977,27265.5833
400.6702,27101.7667
400.8427,26997.125
401.0151,27335.6042
401.1875,27601.9792
401.36,27464.4792
401.5323,27667.4708
401.7047,27285.4333
401.877,26956.3708
402.0494,26772.2042
402.2216,26826.7792
402.394,27417.3708
402.5662,27342.0917
402.7385,27119.8375
402.9107,27017.2833
403.0829,27038.5292
403.2551,27258.4125
403.4272,27018.0375
403.5994,26872.175
403.7715,27010.5875
403.9436,27501.8792
404.1156,27338.8375
