Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-20 21:20:25.886690
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3420.175
218.2508,3498.0208
218.442,3578.2208
218.6332,3665.6833
218.8244,3748.9083
219.0156,3837.4
219.2067,3934.7917
219.3979,4032.0458
219.589,4130.6167
219.7801,4236.8167
219.9712,4342.0875
220.1623,4450.65
220.3533,4568.7167
220.5444,4684.1333
220.7354,4803.9
220.9264,4926.5167
221.1174,5061.2
221.3083,5196.1167
221.4993,5324.8792
221.6902,5456.6583
221.8812,5607.7125
222.0721,5753.5
222.263,5902.8167
222.4538,6056.9333
222.6447,6217.1625
222.8355,6378.8833
223.0264,6541.2583
223.2172,6702.9167
223.408,6878.4042
223.5987,7055.0417
223.7895,7232.5917
223.9802,7414.6417
224.1709,7599.0875
224.3616,7789.35
224.5524,7986.7917
224.743,8185.3667
224.9337,8378.4333
225.1243,8601.9417
225.315,8807.1625
225.5056,9009.4583
225.6962,9231.05
225.8867,9447.8958
226.0773,9669.5458
226.2678,9895.8333
226.4584,10126.9917
226.6489,10362.4167
226.8394,10583.9
227.0298,10825.5625
227.2203,11080.3167
227.4108,11352.1458
227.6012,11608.175
227.7916,11855.6625
227.982,12111.1583
228.1723,12365.9083
228.3627,12635.9375
228.5531,12895.2542
228.7434,13162.0083
228.9337,13434.8333
229.124,13718.6167
229.3143,14006.9208
229.5045,14313.9125
229.6948,14616.4875
229.885,14926.6292
230.0752,15243.95
230.2654,15557.5708
230.4556,15871.875
230.6457,16176.8792
230.8358,16482.9667
231.026,16790.4458
231.2161,17101.5458
231.4062,17422.8875
231.5963,17732.8083
231.7863,18053.7917
231.9764,18394.3792
232.1664,18745.5625
232.3564,19096.6792
232.5464,19438.7167
232.7364,19782.9042
232.9263,20116.075
233.1163,20478.1375
233.3062,20841.8667
233.4961,21228.3417
233.686,21584.5875
233.8758,21913.0083
234.0657,22244.7708
234.2555,22604.7708
234.4454,22971.7208
234.6352,23324.8125
234.825,23680.2917
235.0147,24014.3542
235.2045,24364.5917
235.3942,24711.7875
235.5839,25064.2792
235.7737,25413.8542
235.9633,25752.4625
236.153,26129.9292
236.3427,26497.525
236.5323,26845.5
236.7219,27177.85
236.9115,27479.1917
237.1011,27803.2042
237.2907,28157.675
237.4803,28505.275
237.6698,28832.3667
237.8593,29173.5667
238.0488,29507.1208
238.2383,29846.0042
238.4278,30178.7417
238.6172,30545.2042
238.8066,30876.9042
238.9961,31216.3583
239.1855,31577.0875
239.3748,31903.4708
239.5642,32209.85
239.7536,32545.2167
239.9429,32865.8542
240.1322,33157.3
240.3215,33467.7458
240.5108,33783.9667
240.7001,34107.5083
240.8893,34410.7917
241.0786,34703.3667
241.2677,34992.1875
241.457,35318.9125
241.6461,35553.1583
241.8353,35808.6667
242.0244,36071.9708
242.2136,36315.45
242.4027,36568.225
242.5918,36819.9792
242.7809,37069.1042
242.9699,37233.5792
243.159,37353.0167
243.348,37649.1458
243.537,37979.9625
243.726,38249.2
243.915,38499.6042
244.1039,38723.8583
244.2929,38923.8625
244.4818,38967.55
244.6707,39146.8208
244.8596,39450.6917
245.0485,39750.7375
245.2373,40048.775
245.4262,40329.8375
245.615,40565.2625
245.8038,40764.4542
245.9926,40984.3167
246.1814,41232.4125
246.3701,41315.9833
246.5589,41272.1667
246.7476,41440.4375
246.9363,41758.4208
247.1249,42034.6125
247.3136,42291.4375
247.5023,42539.9208
247.6909,42795.3917
247.8795,43012.7375
248.0681,43260.7042
248.2567,43471.5417
248.4453,43681.8542
248.6338,43883.375
248.8224,44019.1958
249.0109,43962.5125
249.1994,43998.05
249.3878,44282.4542
249.5763,44538.8167
249.7648,44775.5
249.9532,44984.9292
250.1416,45224.475
250.33,45490.8958
250.5183,45726.6792
250.7067,45914.05
250.8951,46089.3167
251.0834,46242.4
251.2717,46392.9
251.46,46540.5
251.6483,46694.425
251.8365,46822.4208
252.0247,46805.4208
252.213,46871.7
252.4012,47049.7708
252.5894,47321.3417
252.7775,47492.975
252.9657,47645.375
253.1538,47846.4083
253.3419,48012.9958
253.53,48123.5875
253.7181,48264.0417
253.9062,48414.6292
254.0942,48550.1083
254.2823,48645.6458
254.4703,48714.4583
254.6583,48832.9833
254.8463,48955.9958
255.0342,49015.9917
255.2222,49086.3792
255.4101,49124.8333
255.598,49079.3708
255.7859,49161.4458
255.9738,49354.1375
256.1616,49557.7
256.3495,49746.4667
256.5373,49897.1
256.7251,50127.4417
256.9129,50262.9667
257.1006,50379.9125
257.2884,50529.2042
257.4761,50709.3708
257.6638,50807.0917
257.8515,50873.0333
258.0392,50953.7542
258.2269,51016.0042
258.4146,51078.2208
258.6022,51170.5208
258.7898,51187.0625
258.9774,51218.6875
259.165,51315.7417
259.3525,51420.0625
259.5401,51452.7708
259.7276,51534.2125
259.9151,51631.8875
260.1026,51700.9125
260.2901,51793.6042
260.4776,51895.95
260.665,52066.3167
260.8524,52215.1958
261.0398,52362.1583
261.2272,52418.5542
261.4146,52426.3833
261.6019,52498.5917
261.7893,52588.3083
261.9766,52651.7583
262.1639,52731.9667
262.3512,52715.3958
262.5384,52721.7458
262.7257,52726.2708
262.9129,52767.4042
263.1001,52774.025
263.2873,52849.2458
263.4745,52896.7333
263.6617,52842.2667
263.8488,52881.9208
264.0359,52909.7125
264.2231,52928.6042
264.4101,52949.3833
264.5972,52989.2458
264.7842,53025.1542
264.9713,53024.0375
265.1583,53025.5375
265.3453,53058.3667
265.5323,53110.4292
265.7193,53153.725
265.9062,53219.025
266.0931,53243.5042
266.2801,53229.0625
266.4669,53277.7625
266.6538,53315.9042
266.8407,53356.1375
267.0276,53321.5792
267.2143,53285.2708
267.4012,53310.5583
267.588,53220.25
267.7747,53208.25
267.9615,53195.5917
268.1482,53168.0
268.3349,53184.075
268.5217,53175.0333
268.7083,53093.8417
268.895,53062.6583
269.0817,53088.3458
269.2682,53068.7417
269.4549,52989.0167
269.6415,52862.675
269.8281,52827.5708
270.0146,52858.775
270.2012,52872.9792
270.3877,52882.0917
270.5742,52855.4458
270.7607,52827.1708
270.9472,52794.0292
271.1336,52748.9333
271.32,52699.4583
271.5065,52650.2958
271.6929,52618.8875
271.8792,52643.1708
272.0656,52608.6292
272.252,52605.2333
272.4383,52590.2458
272.6246,52540.4833
272.8109,52495.4458
272.9972,52562.0958
273.1835,52577.4083
273.3697,52583.0708
273.5559,52572.1583
273.7421,52563.7417
273.9283,52522.5667
274.1145,52488.4708
274.3007,52475.0
274.4868,52479.2375
274.6729,52529.85
274.859,52518.7625
275.0451,52494.45
275.2311,52341.9292
275.4172,52352.5208
275.6032,52373.0375
275.7892,52399.2667
275.9752,52382.6542
276.1612,52397.1458
276.3472,52319.9292
276.5331,52274.6917
276.719,52242.8167
276.9049,52228.9625
277.0908,52173.4
277.2767,52135.0792
277.4625,52126.4958
277.6484,52083.1417
277.8342,52010.8958
278.02,51981.7875
278.2057,51995.8167
278.3915,52036.875
278.5772,52023.575
278.763,51934.175
278.9487,51957.45
279.1343,51980.0875
279.32,51927.7125
279.5057,51845.5708
279.6913,51692.2542
279.877,51629.5542
280.0625,51596.0917
280.2481,51504.0
280.4337,51417.8958
280.6192,51454.6292
280.8048,51480.8625
280.9903,51410.3958
281.1758,51317.7708
281.3612,51217.8583
281.5467,51165.7167
281.7321,51207.2042
281.9175,51203.6
282.1029,51156.6417
282.2884,51135.3833
282.4737,51040.4458
282.6591,50958.1583
282.8444,50929.5083
283.0297,50894.6917
283.215,50872.3292
283.4002,50826.7208
283.5855,50733.0875
283.7707,50570.8708
283.956,50503.0875
284.1412,50429.4167
284.3264,50435.475
284.5115,50475.1792
284.6967,50475.0
284.8818,50391.7708
285.0669,50272.425
285.252,50234.4458
285.4371,50210.5833
285.6222,50124.3042
285.8072,50040.5167
285.9922,49975.2083
286.1772,49974.3625
286.3622,49974.4
286.5472,49882.9958
286.7321,49781.5958
286.9171,49803.6958
287.102,49781.7375
287.2869,49790.7333
287.4717,49842.2917
287.6566,49810.5875
287.8415,49770.6125
288.0263,49715.3292
288.2111,49583.3417
288.3959,49460.3583
288.5806,49431.7583
288.7654,49409.8667
288.9501,49487.5833
289.1348,49482.4875
289.3195,49452.3292
289.5042,49442.0333
289.6889,49461.0417
289.8735,49316.3125
290.0581,49252.2125
290.2428,49138.0208
290.4273,49104.9625
290.6119,49132.7083
290.7965,49084.1833
290.981,49053.0417
291.1655,49014.7333
291.35,48856.7375
291.5345,48749.2833
291.719,48737.6625
291.9034,48725.35
292.0878,48772.6542
292.2722,48722.2917
292.4566,48634.7542
292.641,48628.0292
292.8253,48590.8167
293.0096,48525.9083
293.194,48517.3708
293.3783,48478.5625
293.5626,48473.3208
293.7468,48445.3917
293.9311,48414.3208
294.1153,48303.6
294.2995,48115.3667
294.4837,47992.0292
294.6678,47884.1042
294.852,47821.1833
295.0361,47821.1625
295.2202,47811.2208
295.4043,47816.6833
295.5884,47756.3583
295.7725,47704.0917
295.9565,47640.4125
296.1405,47509.5625
296.3246,47425.2667
296.5085,47468.375
296.6925,47502.3667
296.8764,47454.6292
297.0603,47382.6667
297.2443,47313.15
297.4282,47217.2792
297.612,47102.5792
297.7959,46998.9958
297.9797,46928.8083
298.1635,46818.0125
298.3474,46858.5708
298.5311,46871.2167
298.7149,46761.025
298.8987,46627.4
299.0823,46546.4375
299.2661,46433.6625
299.4498,46275.1208
299.6334,46236.5458
299.8171,46215.4708
300.0007,46144.6667
300.1843,46092.3208
300.368,46027.8208
300.5515,45960.6125
300.7351,45898.2083
300.9186,45851.95
301.1021,45753.1583
301.2857,45722.3583
301.4691,45673.3167
301.6526,45661.5917
301.8361,45557.8792
302.0195,45456.5708
302.2029,45383.1458
302.3863,45338.3458
302.5697,45251.625
302.753,45232.8375
302.9364,45219.8708
303.1197,45235.4917
303.303,45176.7042
303.4863,45061.35
303.6696,44893.375
303.8528,44761.625
304.036,44685.9792
304.2192,44668.425
304.4024,44610.4375
304.5856,44504.375
304.7688,44451.0958
304.9519,44422.5208
305.135,44347.4042
305.3181,44268.2667
305.5012,44200.2167
305.6842,44178.9042
305.8673,44114.7417
306.0504,44003.4042
306.2333,43855.2542
306.4163,43797.9417
306.5993,43709.7875
306.7822,43668.7792
306.9652,43633.2292
307.1481,43531.4417
307.331,43447.7083
307.5139,43361.6667
307.6967,43253.3542
307.8796,43160.8167
308.0624,43088.3833
308.2452,42988.9708
308.428,42899.2792
308.6107,42856.0042
308.7935,42776.3333
308.9762,42704.1292
309.1589,42643.275
309.3416,42567.3417
309.5243,42473.1125
309.7069,42404.2625
309.8896,42311.425
310.0721,42235.3375
310.2548,42181.8875
310.4373,42113.5625
310.6199,42083.9625
310.8024,41991.9458
310.985,41938.6708
311.1674,41820.5167
311.3499,41695.5708
311.5324,41648.6875
311.7148,41649.4917
311.8973,41548.4
312.0797,41469.8833
312.2621,41426.1542
312.4445,41349.7625
312.6268,41260.3958
312.8091,41196.7208
312.9915,41069.0917
313.1738,40986.5708
313.356,40874.1792
313.5383,40763.0833
313.7206,40713.9125
313.9027,40618.3333
314.085,40547.7042
314.2672,40497.875
314.4493,40455.9625
314.6314,40426.5375
314.8136,40389.2333
314.9957,40286.3083
315.1778,40165.9708
315.3598,40109.2208
315.5419,40062.2458
315.724,40027.2583
315.9059,39951.7542
316.088,39876.1375
316.2699,39868.4333
316.4519,39811.4625
316.6338,39697.6708
316.8157,39544.5167
316.9977,39468.2542
317.1795,39461.8125
317.3614,39436.8333
317.5432,39377.8292
317.7251,39281.5458
317.9069,39141.2792
318.0887,39084.9167
318.2704,39014.2417
318.4522,38962.5083
318.6339,38932.0292
318.8156,38948.8792
318.9973,38881.3958
319.179,38859.5583
319.3607,38849.975
319.5423,38820.4625
319.7239,38754.5375
319.9055,38674.8583
320.0871,38618.55
320.2687,38544.325
320.4502,38480.7167
320.6317,38379.4667
320.8132,38368.3917
320.9947,38317.8
321.1761,38295.9958
321.3576,38259.7
321.5391,38215.2583
321.7205,38167.8375
321.9019,38076.4
322.0832,37972.0542
322.2646,37879.0
322.4459,37812.7625
322.6272,37734.4708
322.8085,37667.4042
322.9898,37615.3458
323.1711,37530.0125
323.3523,37444.5792
323.5335,37378.6333
323.7147,37437.0542
323.8959,37485.6167
324.0771,37464.6042
324.2582,37393.55
324.4393,37339.8417
324.6204,37317.85
324.8015,37277.85
324.9826,37271.9125
325.1637,37320.1042
325.3447,37269.2667
325.5257,37218.4792
325.7067,37174.6833
325.8877,37038.3875
326.0686,36924.4083
326.2496,36845.9917
326.4305,36755.9208
326.6114,36717.2083
326.7922,36698.8708
326.9731,36682.2875
327.1539,36637.1542
327.3347,36608.3792
327.5155,36581.5417
327.6963,36611.4917
327.8771,36592.1833
328.0578,36481.3125
328.2385,36331.7667
328.4193,36273.5542
328.5999,36218.5
328.7806,36142.4667
328.9613,36142.9292
329.1419,36101.8542
329.3225,36075.3917
329.5031,35983.7167
329.6837,35899.3542
329.8642,35829.5625
330.0447,35786.2
330.2252,35725.3292
330.4057,35638.6792
330.5862,35586.0875
330.7667,35565.1458
330.9471,35595.1042
331.1275,35586.7
331.3079,35435.9292
331.4883,35357.3833
331.6687,35349.775
331.849,35286.6458
332.0293,35209.9417
332.2096,35155.5167
332.3899,35131.375
332.5702,35130.725
332.7504,35118.8458
332.9306,35108.3458
333.1108,35019.3958
333.291,34913.8792
333.4712,34890.8083
333.6514,34897.675
333.8315,34847.2167
334.0116,34803.8
334.1917,34778.825
334.3717,34764.0958
334.5518,34760.0
334.7318,34695.7125
334.9119,34656.6583
335.0918,34639.4292
335.2718,34606.6042
335.4518,34581.2708
335.6317,34524.2333
335.8116,34492.4375
335.9915,34461.6375
336.1714,34361.3792
336.3513,34305.225
336.5311,34305.4375
336.7109,34316.2667
336.8907,34242.2042
337.0705,34126.6792
337.2502,34000.7875
337.43,33947.6833
337.6097,33853.7042
337.7894,33811.4208
337.9691,33801.1917
338.1488,33804.7417
338.3284,33794.5458
338.508,33812.2875
338.6877,33789.7708
338.8672,33737.25
339.0468,33650.1583
339.2263,33581.7792
339.4059,33568.65
339.5854,33615.1583
339.7649,33581.3417
339.9443,33524.4583
340.1238,33518.3375
340.3032,33495.9125
340.4826,33483.925
340.662,33399.9
340.8414,33287.0833
341.0207,33300.7292
341.2001,33311.8375
341.3794,33294.8125
341.5587,33343.6792
341.738,33323.725
341.9172,33217.1958
342.0965,33153.0875
342.2757,33033.1625
342.4549,32903.0708
342.6341,32899.1208
342.8132,32873.1583
342.9923,32897.8083
343.1715,32947.2292
343.3506,32977.2625
343.5296,32880.275
343.7087,32775.6458
343.8878,32729.9792
344.0668,32700.4458
344.2458,32672.0708
344.4248,32594.9667
344.6037,32556.7875
344.7827,32552.3667
344.9616,32482.6417
345.1405,32453.6625
345.3194,32467.1333
345.4982,32388.7333
345.6771,32321.6208
345.8559,32299.775
346.0347,32292.0042
346.2135,32228.7375
346.3923,32220.8417
346.571,32202.8125
346.7498,32132.05
346.9285,32138.6458
347.1071,32092.7417
347.2859,31991.0458
347.4645,32023.1125
347.6431,32055.9583
347.8217,32086.7958
348.0003,32104.3167
348.1789,32057.3958
348.3574,31882.2917
348.5359,31776.7833
348.7145,31690.1458
348.893,31681.6792
349.0714,31672.925
349.2499,31589.125
349.4283,31503.7375
349.6068,31407.0625
349.7852,31364.6792
349.9635,31359.825
350.1419,31350.575
350.3202,31288.4583
350.4985,31197.8583
350.6768,31133.2958
350.8551,31088.0208
351.0334,31054.8958
351.2116,30984.0083
351.3898,30989.8083
351.568,30962.2833
351.7462,30955.4208
351.9243,30914.725
352.1025,30840.9667
352.2806,30800.2292
352.4587,30774.5333
352.6368,30730.4458
352.8148,30655.2917
352.9929,30577.0583
353.1709,30565.0833
353.3489,30542.3417
353.5268,30481.8042
353.7048,30420.1083
353.8828,30380.1417
354.0607,30314.1292
354.2386,30302.8
354.4165,30248.8625
354.5943,30201.975
354.7722,30177.9208
354.95,30198.4917
355.1278,30185.9875
355.3056,30107.45
355.4833,29983.3167
355.6611,29878.3958
355.8388,29791.7
356.0165,29728.8792
356.1942,29739.8292
356.3719,29807.5667
356.5495,29786.5958
356.7271,29728.5208
356.9047,29705.0958
357.0823,29704.1208
357.2599,29689.225
357.4374,29643.4917
357.6149,29555.1417
357.7924,29456.7667
357.9699,29407.1875
358.1474,29378.025
358.3248,29304.625
358.5023,29251.0708
358.6797,29170.6458
358.8571,29103.5042
359.0344,29073.0
359.2118,28984.6042
359.3891,28927.6333
359.5664,28889.7958
359.7437,28852.325
359.9209,28756.8667
360.0982,28656.9708
360.2754,28596.1
360.4526,28629.0333
360.6298,28643.3583
360.807,28630.8667
360.9841,28588.3625
361.1613,28496.9708
361.3383,28488.75
361.5154,28490.0292
361.6925,28419.5458
361.8695,28377.2292
362.0466,28303.7542
362.2236,28280.5167
362.4005,28229.3083
362.5775,28227.1542
362.7545,28101.4333
362.9314,28009.1417
363.1083,28026.6792
363.2852,28040.5083
363.462,28000.3417
363.6389,27954.6875
363.8157,27931.0208
363.9925,27856.2625
364.1693,27836.55
364.346,27757.6833
364.5228,27722.0167
364.6996,27742.1167
364.8762,27727.65
365.0529,27730.8958
365.2296,27685.0583
365.4062,27672.775
365.5829,27671.0167
365.7595,27579.475
365.9361,27570.7292
366.1126,27569.1792
366.2892,27564.475
366.4657,27794.6292
366.6422,28071.3
366.8186,28041.3625
366.9951,28116.0333
367.1716,28058.225
367.348,27903.65
367.5244,28012.4083
367.7008,28152.9083
367.8772,28248.5333
368.0535,27888.6333
368.2298,27635.75
368.4061,27784.7625
368.5824,27652.1958
368.7586,27693.8458
368.9349,27846.1375
369.1111,27753.5875
369.2873,27599.2833
369.4635,27576.1417
369.6396,27748.8667
369.8158,27524.7167
369.9919,27364.0583
370.168,27275.6042
370.3441,27322.9375
370.5202,27224.7625
370.6962,27066.7833
370.8722,26985.35
371.0482,26969.6542
371.2242,27010.6083
371.4002,27119.2292
371.5761,27231.4458
371.752,27088.3208
371.9279,27068.3375
372.1038,27122.25
372.2796,27072.4542
372.4555,26985.15
372.6313,27079.2542
372.8071,27043.1042
372.9829,26944.8333
373.1586,26904.7708
373.3344,26977.7
373.5101,26944.3625
373.6858,26944.7917
373.8615,26890.6792
374.0371,26874.875
374.2127,26992.325
374.3884,27110.7375
374.564,27020.7
374.7395,26951.7958
374.9151,27004.0042
375.0906,27287.7958
375.2661,27579.3042
375.4416,27443.3333
375.6171,27448.8583
375.7925,27690.9833
375.968,27802.1708
376.1434,27623.0
376.3188,27327.9
376.4941,27237.275
376.6695,27314.4208
376.8448,27452.3
377.0201,27597.6625
377.1954,27473.4042
377.3707,27528.55
377.5459,27648.3667
377.7212,27720.55
377.8964,28202.5708
378.0715,28597.4708
378.2467,28257.5
378.4218,28288.3583
378.597,28423.3
378.7721,27926.075
378.9472,28077.7125
379.1222,28150.0458
379.2973,28458.8375
379.4723,29365.425
379.6473,29734.4625
379.8223,29217.0792
379.9972,28367.8833
380.1722,28085.5708
380.3471,27962.8667
380.522,28136.2292
380.6969,28034.5333
380.8717,28407.1458
381.0466,28569.4125
381.2214,28111.5833
381.3962,27976.3167
381.571,27740.9625
381.7457,27580.8375
381.9204,27715.0375
382.0952,27784.6625
382.2699,27756.8208
382.4445,28422.3417
382.6192,28561.4458
382.7938,28905.5333
382.9685,29483.9958
383.1431,29141.575
383.3176,28365.5833
383.4922,28024.525
383.6667,28025.3
383.8412,28063.3417
384.0157,27845.9958
384.1902,27875.1708
384.3646,28173.7375
384.5391,28238.375
384.7134,28053.3875
384.8878,28151.0458
385.0622,28565.2
385.2365,28754.125
385.4109,28086.525
385.5852,27761.2083
385.7594,27837.9083
385.9337,27920.2708
386.1079,28099.4917
386.2822,28333.2
386.4564,28650.7708
386.6306,28346.2417
386.8047,28289.5417
386.9789,28679.875
387.153,28703.6667
387.3271,29320.9458
387.5012,29611.1667
387.6752,29746.1833
387.8492,30387.1042
388.0233,30365.1125
388.1972,29780.1458
388.3712,30023.6958
388.5452,29957.4458
388.7191,30140.825
388.893,30617.15
389.0669,31074.6875
389.2408,30147.0625
389.4146,29000.2333
389.5884,28274.5958
389.7623,27783.1833
389.9361,27744.9792
390.1098,27919.1625
390.2835,28314.7
390.4573,28334.3292
390.631,28187.7583
390.8047,28487.8417
390.9784,29018.8208
391.152,28806.9583
391.3256,28779.1625
391.4992,29223.7125
391.6728,29001.1917
391.8464,28821.4208
392.0199,29426.9583
392.1934,29831.6708
392.3669,29762.0417
392.5403,30545.4083
392.7138,30458.525
392.8873,31102.6792
393.0607,31722.5583
393.2341,32611.5042
393.4074,32779.3625
393.5808,31887.8333
393.7542,30542.6958
393.9274,30466.725
394.1007,30276.5042
394.274,30184.6542
394.4472,30183.025
394.6205,29814.7625
394.7937,30492.75
394.9668,31260.3208
395.14,31059.3625
395.3131,30327.7708
395.4863,29623.1042
395.6594,29497.5167
395.8325,29474.6167
396.0055,29106.6083
396.1786,29290.1792
396.3516,29358.475
396.5246,29476.4583
396.6975,29225.0208
396.8705,29105.2792
397.0434,30164.3917
397.2163,29859.7625
397.3892,29130.1958
397.5621,29560.2875
397.735,30164.6042
397.9077,30807.8583
398.0806,31636.8833
398.2534,30622.3917
398.4261,30759.0875
398.5989,31009.3
398.7716,32720.4708
398.9443,32677.5042
399.117,31772.7875
399.2896,30701.375
399.4623,30451.8625
399.6349,30299.5292
399.8075,29950.9833
399.9801,29266.2042
400.1526,29358.3208
400.3252,28998.425
400.4977,28042.8417
400.6702,27869.5042
400.8427,27754.2875
401.0151,28095.2792
401.1875,28408.0667
401.36,28251.1833
401.5323,28461.2875
401.7047,28083.3792
401.877,27727.2
402.0494,27532.4292
402.2216,27580.675
402.394,28210.175
402.5662,28165.4417
402.7385,27915.5833
402.9107,27802.225
403.0829,27820.1917
403.2551,28069.3708
403.4272,27834.7917
403.5994,27667.6375
403.7715,27790.2875
403.9436,28326.5667
404.1156,28155.7667
