Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-20 18:23:27.752936
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3406.275
218.2508,3485.1708
218.442,3566.6417
218.6332,3651.9792
218.8244,3734.8542
219.0156,3822.6917
219.2067,3918.525
219.3979,4016.85
219.589,4115.85
219.7801,4218.2208
219.9712,4322.1
220.1623,4435.6292
220.3533,4551.0917
220.5444,4666.6792
220.7354,4783.6292
220.9264,4908.1458
221.1174,5038.7792
221.3083,5171.7667
221.4993,5301.5042
221.6902,5433.8958
221.8812,5577.9208
222.0721,5724.7333
222.263,5875.6708
222.4538,6031.2833
222.6447,6188.6208
222.8355,6351.975
223.0264,6515.4167
223.2172,6676.3292
223.408,6849.6583
223.5987,7022.7417
223.7895,7199.9417
223.9802,7382.7792
224.1709,7564.8458
224.3616,7756.6125
224.5524,7950.7417
224.743,8146.9667
224.9337,8342.7292
225.1243,8561.1
225.315,8768.8333
225.5056,8969.9083
225.6962,9187.825
225.8867,9407.1708
226.0773,9626.35
226.2678,9849.5625
226.4584,10083.6458
226.6489,10313.9125
226.8394,10536.3375
227.0298,10777.3667
227.2203,11034.6167
227.4108,11301.2292
227.6012,11555.9042
227.7916,11804.55
227.982,12060.1125
228.1723,12316.1083
228.3627,12579.6125
228.5531,12843.4583
228.7434,13106.6958
228.9337,13381.7292
229.124,13663.45
229.3143,13947.5833
229.5045,14253.9625
229.6948,14556.4125
229.885,14861.5167
230.0752,15182.9
230.2654,15497.7625
230.4556,15806.3208
230.6457,16109.7583
230.8358,16415.0625
231.026,16726.3958
231.2161,17037.5792
231.4062,17356.4042
231.5963,17661.125
231.7863,17978.4792
231.9764,18321.6958
232.1664,18666.75
232.3564,19021.875
232.5464,19365.9042
232.7364,19704.2125
232.9263,20038.9375
233.1163,20398.95
233.3062,20763.675
233.4961,21148.8625
233.686,21509.1458
233.8758,21831.4625
234.0657,22159.625
234.2555,22527.7792
234.4454,22885.9125
234.6352,23242.6375
234.825,23597.3
235.0147,23932.0167
235.2045,24278.8958
235.3942,24625.2875
235.5839,24982.7083
235.7737,25322.3083
235.9633,25659.8167
236.153,26043.1708
236.3427,26406.0333
236.5323,26753.5417
236.7219,27089.1208
236.9115,27388.8208
237.1011,27711.2042
237.2907,28069.6083
237.4803,28422.3125
237.6698,28746.7042
237.8593,29087.4958
238.0488,29425.3875
238.2383,29764.1542
238.4278,30088.0833
238.6172,30453.3583
238.8066,30788.425
238.9961,31133.8667
239.1855,31494.5625
239.3748,31819.3542
239.5642,32123.7542
239.7536,32456.9625
239.9429,32774.8167
240.1322,33065.8333
240.3215,33381.7
240.5108,33698.375
240.7001,34019.725
240.8893,34326.2375
241.0786,34622.8917
241.2677,34906.3667
241.457,35232.2958
241.6461,35463.775
241.8353,35720.725
242.0244,35979.8042
242.2136,36231.5
242.4027,36483.375
242.5918,36734.6875
242.7809,36982.0833
242.9699,37146.0542
243.159,37266.2375
243.348,37567.0375
243.537,37894.1708
243.726,38164.7125
243.915,38421.4917
244.1039,38634.6375
244.2929,38837.2125
244.4818,38885.3333
244.6707,39064.2292
244.8596,39366.4875
245.0485,39669.325
245.2373,39972.7917
245.4262,40244.8292
245.615,40477.6542
245.8038,40669.3958
245.9926,40888.0458
246.1814,41153.1667
246.3701,41228.2375
246.5589,41196.325
246.7476,41354.0042
246.9363,41675.7583
247.1249,41955.7542
247.3136,42210.4667
247.5023,42455.4417
247.6909,42712.4375
247.8795,42928.8458
248.0681,43184.9375
248.2567,43382.475
248.4453,43590.4542
248.6338,43800.1083
248.8224,43929.7833
249.0109,43876.8125
249.1994,43919.5292
249.3878,44188.9
249.5763,44455.7042
249.7648,44680.5542
249.9532,44899.8667
250.1416,45140.1167
250.33,45410.6542
250.5183,45648.725
250.7067,45830.1125
250.8951,46009.4792
251.0834,46157.6625
251.2717,46317.9292
251.46,46469.25
251.6483,46613.3458
251.8365,46732.4042
252.0247,46722.2375
252.213,46786.4208
252.4012,46964.525
252.5894,47242.0333
252.7775,47413.75
252.9657,47554.1667
253.1538,47755.8875
253.3419,47927.8583
253.53,48033.1792
253.7181,48174.3542
253.9062,48330.2583
254.0942,48462.4375
254.2823,48547.9042
254.4703,48631.8958
254.6583,48745.3083
254.8463,48866.4042
255.0342,48930.9667
255.2222,48996.5292
255.4101,49031.0
255.598,48990.6958
255.7859,49068.9542
255.9738,49266.9708
256.1616,49465.8375
256.3495,49660.4792
256.5373,49810.1167
256.7251,50043.375
256.9129,50173.5667
257.1006,50289.9
257.2884,50429.0167
257.4761,50607.5042
257.6638,50715.15
257.8515,50782.65
258.0392,50856.1167
258.2269,50915.9708
258.4146,50975.5917
258.6022,51059.45
258.7898,51078.7125
258.9774,51113.2458
259.165,51209.9125
259.3525,51320.9083
259.5401,51354.6833
259.7276,51436.75
259.9151,51534.2958
260.1026,51599.5625
260.2901,51701.2542
260.4776,51797.7708
260.665,51967.8042
260.8524,52109.3
261.0398,52259.225
261.2272,52319.2792
261.4146,52327.4333
261.6019,52401.4583
261.7893,52498.6667
261.9766,52564.3542
262.1639,52637.7875
262.3512,52625.2167
262.5384,52620.175
262.7257,52631.925
262.9129,52661.4667
263.1001,52676.7792
263.2873,52761.1333
263.4745,52812.2167
263.6617,52736.2625
263.8488,52779.875
264.0359,52811.1292
264.2231,52818.6792
264.4101,52842.9792
264.5972,52876.9917
264.7842,52908.6833
264.9713,52920.6
265.1583,52914.7042
265.3453,52946.7125
265.5323,52991.35
265.7193,53035.8792
265.9062,53113.0208
266.0931,53134.925
266.2801,53119.3625
266.4669,53172.8042
266.6538,53208.5667
266.8407,53251.3708
267.0276,53210.225
267.2143,53181.9417
267.4012,53196.0292
267.588,53104.9458
267.7747,53084.15
267.9615,53075.9375
268.1482,53039.525
268.3349,53055.1208
268.5217,53049.0208
268.7083,52972.6708
268.895,52947.975
269.0817,52970.2125
269.2682,52959.5042
269.4549,52880.5167
269.6415,52749.0917
269.8281,52711.3
270.0146,52743.3708
270.2012,52756.7
270.3877,52773.4208
270.5742,52749.3042
270.7607,52726.225
270.9472,52690.2167
271.1336,52654.5375
271.32,52593.4833
271.5065,52541.225
271.6929,52517.2125
271.8792,52537.3875
272.0656,52504.8333
272.252,52503.6292
272.4383,52488.2042
272.6246,52439.0917
272.8109,52399.7958
272.9972,52453.85
273.1835,52467.6917
273.3697,52485.3542
273.5559,52464.3958
273.7421,52458.9875
273.9283,52424.1542
274.1145,52383.0167
274.3007,52367.75
274.4868,52369.1417
274.6729,52410.575
274.859,52397.9375
275.0451,52362.5083
275.2311,52217.8417
275.4172,52228.2417
275.6032,52252.7
275.7892,52279.4167
275.9752,52256.2417
276.1612,52278.2417
276.3472,52193.6708
276.5331,52156.8667
276.719,52129.6458
276.9049,52118.0375
277.0908,52057.2708
277.2767,52023.8958
277.4625,52015.7208
277.6484,51971.2667
277.8342,51891.7792
278.02,51852.25
278.2057,51870.2167
278.3915,51910.6625
278.5772,51877.1958
278.763,51791.3
278.9487,51818.2667
279.1343,51839.5625
279.32,51792.1167
279.5057,51708.0417
279.6913,51555.8958
279.877,51505.0958
280.0625,51463.5833
280.2481,51382.9917
280.4337,51301.2792
280.6192,51338.5875
280.8048,51361.8542
280.9903,51292.3583
281.1758,51198.875
281.3612,51096.6875
281.5467,51052.3792
281.7321,51092.3417
281.9175,51090.5833
282.1029,51048.0167
282.2884,51022.5208
282.4737,50925.1125
282.6591,50837.4625
282.8444,50810.9667
283.0297,50781.6167
283.215,50758.5375
283.4002,50713.4375
283.5855,50610.9833
283.7707,50449.7583
283.956,50375.0417
284.1412,50314.5292
284.3264,50319.6458
284.5115,50354.9375
284.6967,50356.2583
284.8818,50272.2417
285.0669,50158.3542
285.252,50116.8333
285.4371,50094.7458
285.6222,49996.9208
285.8072,49928.6542
285.9922,49859.8833
286.1772,49850.8708
286.3622,49855.6458
286.5472,49766.675
286.7321,49662.6125
286.9171,49680.0958
287.102,49655.5292
287.2869,49675.0667
287.4717,49723.1083
287.6566,49687.8417
287.8415,49649.325
288.0263,49599.4792
288.2111,49468.975
288.3959,49340.9
288.5806,49308.0833
288.7654,49293.0833
288.9501,49370.6042
289.1348,49360.2542
289.3195,49328.95
289.5042,49316.35
289.6889,49335.1542
289.8735,49203.8167
290.0581,49136.3042
290.2428,49015.7458
290.4273,48987.7292
290.6119,49003.4542
290.7965,48962.6958
290.981,48936.5458
291.1655,48886.675
291.35,48729.6208
291.5345,48625.1125
291.719,48608.1625
291.9034,48593.8458
292.0878,48637.8917
292.2722,48592.5708
292.4566,48517.0083
292.641,48501.2833
292.8253,48466.6583
293.0096,48397.9542
293.194,48382.0875
293.3783,48355.7083
293.5626,48357.7875
293.7468,48325.2875
293.9311,48298.2625
294.1153,48183.7042
294.2995,48002.15
294.4837,47871.9417
294.6678,47774.3667
294.852,47707.7083
295.0361,47704.5792
295.2202,47690.6167
295.4043,47695.2042
295.5884,47636.6958
295.7725,47596.0417
295.9565,47523.3292
296.1405,47386.8458
296.3246,47314.1958
296.5085,47346.4083
296.6925,47390.5083
296.8764,47336.2375
297.0603,47275.8
297.2443,47202.4792
297.4282,47107.0625
297.612,46993.1
297.7959,46890.3042
297.9797,46821.8917
298.1635,46715.7083
298.3474,46755.4125
298.5311,46778.6375
298.7149,46658.9708
298.8987,46521.4042
299.0823,46449.3583
299.2661,46335.3625
299.4498,46176.4917
299.6334,46140.45
299.8171,46119.975
300.0007,46054.7792
300.1843,46004.8917
300.368,45941.7625
300.5515,45871.75
300.7351,45810.6667
300.9186,45754.4708
301.1021,45668.6708
301.2857,45628.2333
301.4691,45584.8708
301.6526,45566.1625
301.8361,45466.875
302.0195,45369.225
302.2029,45305.775
302.3863,45263.95
302.5697,45169.45
302.753,45150.6292
302.9364,45147.2833
303.1197,45153.6917
303.303,45097.1292
303.4863,44987.05
303.6696,44822.0125
303.8528,44688.4375
304.036,44613.7125
304.2192,44595.3917
304.4024,44540.1542
304.5856,44436.4958
304.7688,44382.7542
304.9519,44352.3792
305.135,44283.975
305.3181,44202.3167
305.5012,44137.2
305.6842,44112.6958
305.8673,44043.7083
306.0504,43942.25
306.2333,43796.6208
306.4163,43740.7458
306.5993,43659.6667
306.7822,43618.6125
306.9652,43571.9625
307.1481,43472.3417
307.331,43391.5708
307.5139,43307.9792
307.6967,43203.625
307.8796,43117.4125
308.0624,43037.9667
308.2452,42935.5583
308.428,42854.4125
308.6107,42811.5667
308.7935,42724.1625
308.9762,42659.1
309.1589,42598.1125
309.3416,42522.6
309.5243,42439.0
309.7069,42368.7042
309.8896,42275.7
310.0721,42200.65
310.2548,42149.4167
310.4373,42082.4542
310.6199,42053.5375
310.8024,41962.625
310.985,41911.8375
311.1674,41794.675
311.3499,41660.5917
311.5324,41623.8458
311.7148,41625.3958
311.8973,41526.6583
312.0797,41454.7958
312.2621,41406.4542
312.4445,41330.3417
312.6268,41245.0
312.8091,41191.875
312.9915,41057.9083
313.1738,40981.0417
313.356,40868.175
313.5383,40755.4125
313.7206,40702.5792
313.9027,40613.9792
314.085,40549.6125
314.2672,40499.9667
314.4493,40459.3708
314.6314,40429.6708
314.8136,40393.1917
314.9957,40296.5417
315.1778,40175.3958
315.3598,40116.3917
315.5419,40074.4958
315.724,40027.3625
315.9059,39956.9
316.088,39888.1875
316.2699,39879.6875
316.4519,39825.4458
316.6338,39717.7583
316.8157,39563.4333
316.9977,39492.675
317.1795,39482.5208
317.3614,39454.2875
317.5432,39409.5917
317.7251,39301.7542
317.9069,39173.7167
318.0887,39108.6375
318.2704,39038.4333
318.4522,38997.8417
318.6339,38965.0875
318.8156,38987.0958
318.9973,38928.4417
319.179,38908.8708
319.3607,38887.6667
319.5423,38865.5917
319.7239,38800.7625
319.9055,38729.4958
320.0871,38662.425
320.2687,38601.0917
320.4502,38541.2
320.6317,38443.0792
320.8132,38432.2167
320.9947,38386.1833
321.1761,38351.5125
321.3576,38312.3917
321.5391,38269.3417
321.7205,38232.6583
321.9019,38143.1375
322.0832,38038.8583
322.2646,37949.4917
322.4459,37882.1542
322.6272,37797.4208
322.8085,37729.2583
322.9898,37682.525
323.1711,37602.5208
323.3523,37516.0333
323.5335,37458.8042
323.7147,37522.1792
323.8959,37575.5417
324.0771,37549.5333
324.2582,37479.325
324.4393,37431.9708
324.6204,37405.9292
324.8015,37367.8542
324.9826,37364.3417
325.1637,37405.0958
325.3447,37361.5625
325.5257,37315.8292
325.7067,37269.3542
325.8877,37141.6333
326.0686,37032.4833
326.2496,36953.075
326.4305,36866.9
326.6114,36821.8958
326.7922,36812.8625
326.9731,36796.6792
327.1539,36757.1167
327.3347,36720.7667
327.5155,36701.225
327.6963,36728.8042
327.8771,36702.725
328.0578,36588.4667
328.2385,36436.9792
328.4193,36386.3792
328.5999,36326.2083
328.7806,36254.7042
328.9613,36257.7875
329.1419,36227.65
329.3225,36210.1292
329.5031,36122.675
329.6837,36031.5167
329.8642,35972.9792
330.0447,35922.4667
330.2252,35867.1208
330.4057,35773.7583
330.5862,35716.0958
330.7667,35692.475
330.9471,35723.2333
331.1275,35720.2792
331.3079,35569.6125
331.4883,35482.2417
331.6687,35473.8083
331.849,35416.9708
332.0293,35341.1875
332.2096,35282.9542
332.3899,35253.4542
332.5702,35254.4458
332.7504,35253.2458
332.9306,35235.7917
333.1108,35144.9042
333.291,35047.2875
333.4712,35032.775
333.6514,35019.9708
333.8315,34971.3833
334.0116,34936.3958
334.1917,34909.2917
334.3717,34899.7958
334.5518,34897.1167
334.7318,34832.4208
334.9119,34785.8875
335.0918,34769.375
335.2718,34743.2708
335.4518,34713.3708
335.6317,34664.7542
335.8116,34635.4333
335.9915,34590.325
336.1714,34475.2958
336.3513,34425.4042
336.5311,34434.0708
336.7109,34451.1458
336.8907,34371.3833
337.0705,34242.775
337.2502,34122.25
337.43,34067.9708
337.6097,33989.4375
337.7894,33947.3583
337.9691,33939.6042
338.1488,33932.6833
338.3284,33933.1292
338.508,33949.0292
338.6877,33934.975
338.8672,33879.8792
339.0468,33795.2458
339.2263,33724.8542
339.4059,33701.6917
339.5854,33755.1
339.7649,33723.3125
339.9443,33680.8917
340.1238,33665.9708
340.3032,33652.8083
340.4826,33627.9583
340.662,33544.2792
340.8414,33432.4583
341.0207,33441.4292
341.2001,33456.675
341.3794,33428.9417
341.5587,33471.1667
341.738,33463.725
341.9172,33360.3167
342.0965,33303.8917
342.2757,33186.1583
342.4549,33040.35
342.6341,33039.2375
342.8132,33015.7417
342.9923,33048.3125
343.1715,33096.8458
343.3506,33117.6708
343.5296,33016.975
343.7087,32918.2125
343.8878,32860.6542
344.0668,32826.7458
344.2458,32790.6
344.4248,32705.9083
344.6037,32683.1417
344.7827,32673.5833
344.9616,32609.3833
345.1405,32595.75
345.3194,32608.5625
345.4982,32533.4167
345.6771,32463.8375
345.8559,32443.025
346.0347,32422.1042
346.2135,32367.3583
346.3923,32353.9625
346.571,32340.8375
346.7498,32266.45
346.9285,32282.5917
347.1071,32236.0792
347.2859,32126.8833
347.4645,32159.6167
347.6431,32177.6083
347.8217,32219.8917
348.0003,32238.3917
348.1789,32197.0042
348.3574,32019.3833
348.5359,31905.4042
348.7145,31828.675
348.893,31817.3958
349.0714,31804.3917
349.2499,31716.975
349.4283,31629.2417
349.6068,31531.875
349.7852,31495.5792
349.9635,31498.4792
350.1419,31492.2417
350.3202,31442.675
350.4985,31349.775
350.6768,31281.975
350.8551,31234.2583
351.0334,31192.3042
351.2116,31122.1292
351.3898,31125.4458
351.568,31095.525
351.7462,31089.4417
351.9243,31059.6875
352.1025,30983.6
352.2806,30937.3375
352.4587,30906.3958
352.6368,30853.5125
352.8148,30785.1333
352.9929,30711.8417
353.1709,30712.1833
353.3489,30684.75
353.5268,30622.2167
353.7048,30566.9458
353.8828,30520.375
354.0607,30463.85
354.2386,30445.4958
354.4165,30395.8292
354.5943,30344.3875
354.7722,30321.5875
354.95,30345.7208
355.1278,30334.6
355.3056,30250.925
355.4833,30127.3292
355.6611,30022.0
355.8388,29918.9458
356.0165,29857.475
356.1942,29875.9625
356.3719,29948.6042
356.5495,29916.5875
356.7271,29846.3583
356.9047,29826.9208
357.0823,29816.3458
357.2599,29804.6833
357.4374,29767.3708
357.6149,29677.5542
357.7924,29578.075
357.9699,29528.9042
358.1474,29489.9917
358.3248,29407.4458
358.5023,29347.5542
358.6797,29262.8958
358.8571,29206.5292
359.0344,29174.7792
359.2118,29098.7542
359.3891,29051.4667
359.5664,29013.9542
359.7437,28986.475
359.9209,28894.4708
360.0982,28795.1917
360.2754,28737.6583
360.4526,28755.6125
360.6298,28760.2292
360.807,28746.4292
360.9841,28699.3083
361.1613,28605.0
361.3383,28605.8875
361.5154,28608.8417
361.6925,28542.2958
361.8695,28485.375
362.0466,28409.3458
362.2236,28390.4167
362.4005,28348.7
362.5775,28348.4542
362.7545,28231.6625
362.9314,28146.9375
363.1083,28145.9875
363.2852,28144.1125
363.462,28109.3958
363.6389,28066.425
363.8157,28048.5167
363.9925,27979.5792
364.1693,27969.2333
364.346,27884.7667
364.5228,27834.1667
364.6996,27858.5667
364.8762,27835.5583
365.0529,27842.7
365.2296,27805.4375
365.4062,27803.8917
365.5829,27806.5875
365.7595,27714.7292
365.9361,27708.8375
366.1126,27708.9667
366.2892,27703.1792
366.4657,27921.275
366.6422,28196.9208
366.8186,28167.0458
366.9951,28240.4125
367.1716,28180.7208
367.348,28038.3792
367.5244,28147.3417
367.7008,28287.9042
367.8772,28372.2208
368.0535,28006.875
368.2298,27745.5583
368.4061,27900.7625
368.5824,27765.6667
368.7586,27802.0375
368.9349,27951.4833
369.1111,27877.8167
369.2873,27731.6792
369.4635,27705.0667
369.6396,27876.7833
369.8158,27653.975
369.9919,27495.1917
370.168,27417.0292
370.3441,27452.1375
370.5202,27347.7417
370.6962,27179.8917
370.8722,27091.0625
371.0482,27084.3333
371.2242,27134.2042
371.4002,27257.6
371.5761,27374.625
371.752,27229.1875
371.9279,27189.1625
372.1038,27223.4958
372.2796,27165.9667
372.4555,27093.2042
372.6313,27196.1125
372.8071,27160.475
372.9829,27066.3583
373.1586,27027.0292
373.3344,27083.7958
373.5101,27035.6333
373.6858,27022.9042
373.8615,26975.425
374.0371,26969.4333
374.2127,27103.2542
374.3884,27221.4333
374.564,27126.2625
374.7395,27044.575
374.9151,27083.7375
375.0906,27357.0875
375.2661,27674.9417
375.4416,27553.3667
375.6171,27580.9375
375.7925,27810.3667
375.968,27895.8292
376.1434,27726.8708
376.3188,27439.3333
376.4941,27350.325
376.6695,27424.8917
376.8448,27562.4
377.0201,27710.6542
377.1954,27587.4292
377.3707,27648.8625
377.5459,27781.025
377.7212,27848.2792
377.8964,28329.6583
378.0715,28723.7958
378.2467,28402.675
378.4218,28430.5208
378.597,28562.6917
378.7721,28054.2583
378.9472,28193.0125
379.1222,28255.3167
379.2973,28554.1167
379.4723,29460.7333
379.6473,29827.8625
379.8223,29322.0458
379.9972,28454.0708
380.1722,28188.15
380.3471,28078.5375
380.522,28266.375
380.6969,28165.9208
380.8717,28521.3375
381.0466,28696.3083
381.2214,28245.75
381.3962,28098.6708
381.571,27835.3042
381.7457,27675.2
381.9204,27809.975
382.0952,27871.225
382.2699,27833.0375
382.4445,28494.9292
382.6192,28629.3583
382.7938,28960.3542
382.9685,29530.9458
383.1431,29204.3125
383.3176,28433.4083
383.4922,28083.375
383.6667,28091.3167
383.8412,28125.8
384.0157,27907.325
384.1902,27931.375
384.3646,28256.7583
384.5391,28335.1042
384.7134,28158.1
384.8878,28259.1042
385.0622,28659.5417
385.2365,28858.9292
385.4109,28199.0125
385.5852,27864.1625
385.7594,27930.5458
385.9337,28005.3167
386.1079,28173.4292
386.2822,28411.2542
386.4564,28750.1667
386.6306,28458.2958
386.8047,28394.2
386.9789,28778.125
387.153,28793.3708
387.3271,29390.0792
387.5012,29698.6
387.6752,29848.2333
387.8492,30473.9833
388.0233,30447.7417
388.1972,29859.2833
388.3712,30092.0208
388.5452,30038.9917
388.7191,30214.5667
388.893,30678.3417
389.0669,31145.7833
389.2408,30255.7167
389.4146,29123.0792
389.5884,28399.7875
389.7623,27911.8708
389.9361,27885.475
390.1098,28049.1083
390.2835,28454.0208
390.4573,28467.7583
390.631,28309.2542
390.8047,28604.9417
390.9784,29162.7875
391.152,28958.5292
391.3256,28925.3708
391.4992,29373.1333
391.6728,29163.25
391.8464,28975.9542
392.0199,29560.3458
392.1934,29953.7958
392.3669,29865.8708
392.5403,30647.1833
392.7138,30561.8458
392.8873,31176.7708
393.0607,31765.5167
393.2341,32632.7333
393.4074,32780.4417
393.5808,31898.4042
393.7542,30570.6667
393.9274,30501.425
394.1007,30341.375
394.274,30255.8583
394.4472,30275.9542
394.6205,29901.0833
394.7937,30590.3458
394.9668,31363.4833
395.14,31186.1292
395.3131,30464.3375
395.4863,29768.1542
395.6594,29634.9875
395.8325,29611.85
396.0055,29245.9
396.1786,29415.2542
396.3516,29442.3458
396.5246,29562.3333
396.6975,29286.7208
396.8705,29124.775
397.0434,30155.325
397.2163,29892.9875
397.3892,29176.3792
397.5621,29622.3583
397.735,30251.6375
397.9077,30904.425
398.0806,31767.9042
398.2534,30784.5458
398.4261,30894.1125
398.5989,31141.2458
398.7716,32841.9875
398.9443,32827.1208
399.117,31939.875
399.2896,30872.4667
399.4623,30625.9625
399.6349,30468.5583
399.8075,30123.7583
399.9801,29438.55
400.1526,29538.1833
400.3252,29197.2458
400.4977,28241.9083
400.6702,28039.3708
400.8427,27926.925
401.0151,28275.6042
401.1875,28596.9333
401.36,28449.6083
401.5323,28650.95
401.7047,28285.5625
401.877,27918.5125
402.0494,27725.0167
402.2216,27774.4333
402.394,28403.4083
402.5662,28362.8583
402.7385,28116.9
402.9107,28014.7333
403.0829,28019.675
403.2551,28241.275
403.4272,28005.8583
403.5994,27838.1167
403.7715,27972.1583
403.9436,28533.1958
404.1156,28365.2625
