UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18718
Integration Time,1000
Averages,300
Date,7/7/2019 3:36:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37987.7440388889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.17666666667
181.9732053322,-104.259294444444
182.1045947288,-107.512627777778
182.2359681898,-109.319294444444
182.3673257152,-58.1359611111112
182.498667305,-55.8259611111112
182.6299929592,-58.8592944444445
182.7613026778,-57.1126277777778
182.8925964608,-56.0926277777778
183.0238743082,-54.8326277777778
183.15513622,-57.3292944444445
183.2863821962,-56.3359611111112
183.4176122368,-53.0826277777778
183.5488263418,-51.2859611111111
183.6800245112,-56.7426277777778
183.811206745,-50.5759611111111
183.9423730432,-53.3792944444445
184.0735234058,-53.3692944444445
184.2046578328,-50.4992944444445
184.3357763242,-52.9526277777778
184.46687888,-53.4959611111112
184.5979655002,-50.5259611111111
184.7290361848,-53.6359611111112
184.8600909338,-50.8259611111111
184.9911297472,-49.0792944444445
185.122152625,-52.4026277777778
185.2531595672,-48.3892944444445
185.3841505738,-50.6126277777778
185.5151256448,-49.0859611111111
185.6460847802,-51.8092944444445
185.77702798,-53.6692944444445
185.9079552442,-52.4626277777778
186.0388665728,-50.8692944444445
186.1697619658,-51.3259611111111
186.3006414232,-48.7626277777778
186.431504945,-53.8226277777778
186.5623525312,-51.0526277777778
186.6931841818,-55.2892944444445
186.8239998968,-52.8259611111112
186.9547996762,-46.8959611111111
187.08558352,-51.8859611111111
187.2163514282,-49.1259611111111
187.3471034008,-56.4659611111112
187.4778394378,-55.3759611111112
187.6085595392,-49.9092944444445
187.739263705,-50.1559611111111
187.8699519352,-50.8359611111111
188.0006242298,-51.3392944444445
188.1312805888,-49.1792944444445
188.2619210122,-51.2759611111111
188.3925455,-54.6692944444445
188.5231540522,-52.6826277777778
188.6537466688,-53.2892944444445
188.7843233498,-54.2492944444445
188.9148840952,-51.5559611111111
189.045428905,-52.5126277777778
189.1759577792,-54.2126277777778
189.3064707178,-51.4459611111111
189.4369677208,-54.8526277777778
189.5674487882,-54.2959611111112
189.69791392,-47.3259611111111
189.8283631162,-53.2459611111112
189.9587963768,-53.9092944444445
190.0892137018,-52.1659611111112
190.2196150912,-53.3126277777778
190.350000545,-54.0059611111112
190.4803700632,-53.8359611111112
190.6107236458,-53.1092944444445
190.7410612928,-54.2626277777778
190.8713830042,-47.0092944444445
191.00168878,-52.7126277777778
191.1319786202,-52.8159611111112
191.2622525248,-55.1959611111112
191.3925104938,-50.0826277777778
191.5227525272,-53.2926277777778
191.652978625,-47.3026277777778
191.7831887872,-49.4526277777778
191.9133830138,-52.7492944444445
192.0435613048,-52.0959611111111
192.1737236602,-50.0926277777778
192.30387008,-50.6926277777778
192.4340005642,-53.8626277777778
192.5641151128,-49.3192944444445
192.6942137258,-53.7692944444445
192.8242964032,-49.2359611111111
192.954363145,-51.2092944444445
193.0844139512,-52.6926277777778
193.2144488218,-52.6492944444445
193.3444677568,-55.1959611111112
193.4744707562,-50.6492944444445
193.60445782,-53.0226277777778
193.7344289482,-50.8326277777778
193.8643841408,-50.4559611111111
193.9943233978,-50.4159611111111
194.1242467192,-51.0559611111111
194.254154105,-49.0959611111111
194.3840455552,-50.0559611111111
194.5139210698,-51.3959611111111
194.6437806488,-50.2659611111111
194.7736242922,-50.0192944444445
194.903452,-52.0992944444445
195.0332637722,-44.1659611111111
195.1630596088,-52.6859611111112
195.2928395098,-53.8026277777778
195.4226034752,-48.2559611111111
195.552351505,-52.4626277777778
195.6820835992,-49.7926277777778
195.8117997578,-52.4626277777778
195.9414999808,-52.4459611111112
196.0711842682,-55.3726277777778
196.20085262,-52.0059611111111
196.3305050362,-55.5559611111112
196.4601415168,-52.6592944444445
196.5897620618,-49.2826277777778
196.7193666712,-49.9559611111111
196.848955345,-53.8992944444445
196.9785280832,-52.4959611111112
197.1080848858,-53.7592944444445
197.2376257528,-52.5959611111112
197.3671506842,-53.2492944444445
197.49665968,-52.4326277777778
197.6261527402,-51.6492944444445
197.7556298648,-51.2459611111111
197.8850910538,-51.9992944444445
198.0145363072,-51.3792944444445
198.143965625,-51.3859611111111
198.2733790072,-54.2626277777778
198.4027764538,-51.5226277777778
198.5321579648,-53.2959611111112
198.6615235402,-50.1659611111111
198.79087318,-49.5326277777778
198.9202068842,-49.5026277777778
199.0495246528,-53.3359611111112
199.1788264858,-52.4392944444445
199.3081123832,-52.6692944444445
199.437382345,-51.1659611111111
199.5666363712,-51.9026277777778
199.6958744618,-52.8159611111112
199.8250966168,-49.7592944444445
199.9543028362,-49.3026277777778
200.08349312,-53.0326277777778
200.2126674682,-54.5626277777778
200.3418258808,-49.7092944444445
200.4709683578,-52.4292944444445
200.6000948992,-52.5026277777778
200.729205505,-55.2159611111112
200.8583001752,-50.6892944444445
200.9873789098,-49.7059611111111
201.1164417088,-52.6992944444445
201.2454885722,-49.3259611111111
201.3745195,-51.3659611111111
201.5035344922,-52.2192944444445
201.6325335488,-51.5126277777778
201.7615166698,-49.0892944444445
201.8904838552,-51.3392944444445
202.019435105,-49.6526277777778
202.1483704192,-50.2259611111111
202.2772897978,-51.1226277777778
202.4061932408,-50.6926277777778
202.5350807482,-53.1792944444445
202.66395232,-48.9992944444445
202.7928079562,-52.0226277777778
202.9216476568,-47.5426277777778
203.0504714218,-49.4326277777778
203.1792792512,-50.8059611111111
203.308071145,-52.1759611111112
203.4368471032,-38.1126277777778
203.5656071258,-50.6859611111111
203.6943512128,-50.6326277777778
203.8230793642,-50.3359611111111
203.95179158,-51.4159611111111
204.0804878602,-53.8259611111112
204.2091682048,-47.9392944444445
204.3378326138,-51.1859611111111
204.4664810872,-47.0992944444445
204.595113625,-51.1392944444445
204.7237302272,-49.4892944444445
204.8523308938,-48.1859611111111
204.9809156248,-51.2659611111111
205.1094844202,-47.6359611111111
205.23803728,-49.3859611111111
205.3665742042,-49.5492944444445
205.4950951928,-47.2592944444445
205.6236002458,-51.5992944444445
205.7520893632,-47.0026277777778
205.880562545,-49.0226277777778
206.0090197912,-49.2892944444445
206.1374611018,-49.8159611111111
206.2658864768,-47.0326277777778
206.3942959162,-48.5659611111111
206.52268942,-49.9726277777778
206.6510669882,-49.7326277777778
206.7794286208,-45.6392944444445
206.9077743178,-49.0559611111111
207.0361040792,-45.6892944444445
207.164417905,-49.0659611111111
207.2927157952,-49.0259611111111
207.4209977498,-48.5559611111111
207.5492637688,-48.5259611111111
207.6775138522,-45.4726277777778
207.805748,-49.1659611111111
207.9339662122,-45.6759611111111
208.0621684888,-50.3559611111111
208.1903548298,-46.8259611111111
208.3185252352,-48.0892944444445
208.446679705,-47.0492944444445
208.5748182392,-46.4626277777778
208.7029408378,-47.0492944444445
208.8310475008,-48.3892944444445
208.9591382282,-48.0692944444445
209.08721302,-50.7392944444445
209.2152718762,-48.8859611111111
209.3433147968,-42.9726277777778
209.4713417818,-47.7259611111111
209.5993528312,-49.1759611111111
209.727347945,-48.8759611111111
209.8553271232,-49.4259611111111
209.9832903658,-45.5026277777778
210.1112376728,-48.6392944444445
210.2391690442,-50.0326277777778
210.36708448,-51.2226277777778
210.4949839802,-48.8626277777778
210.6228675448,-46.9592944444445
210.7507351738,-45.2792944444445
210.8785868672,-49.8926277777778
211.006422625,-47.7292944444445
211.1342424472,-43.1392944444445
211.2620463338,-47.7592944444445
211.3898342848,-44.9159611111111
211.5176063002,-48.3459611111111
211.64536238,-45.4459611111111
211.7731025242,-48.7559611111111
211.9008267328,-46.4392944444445
212.0285350058,-47.3692944444445
212.1562273432,-45.6392944444445
212.283903745,-41.6259611111111
212.4115642112,-47.6126277777778
212.5392087418,-45.1859611111111
212.6668373368,-44.8992944444445
212.7944499962,-46.4426277777778
212.92204672,-45.8726277777778
213.0496275082,-46.8159611111111
213.1771923608,-44.8359611111111
213.3047412778,-42.6592944444445
213.4322742592,-47.1392944444445
213.559791305,-45.0359611111111
213.6872924152,-44.0426277777778
213.8147775898,-45.1392944444445
213.9422468288,-44.3826277777778
214.0697001322,-42.5592944444445
214.1971375,-44.9226277777778
214.3245589322,-42.5092944444445
214.4519644288,-43.2026277777778
214.5793539898,-42.5392944444445
214.7067276152,-43.9959611111111
214.834085305,-42.9626277777778
214.9614270592,-45.1292944444445
215.0887528778,-41.5592944444445
215.2160627608,-44.1459611111111
215.3433567082,-41.9359611111111
215.47063472,-42.5759611111111
215.5978967962,-41.4592944444445
215.7251429368,-37.9126277777778
215.8523731418,-39.6092944444444
215.9795874112,-43.4792944444445
216.106785745,-43.1092944444445
216.2339681432,-41.2192944444444
216.3611346058,-37.9226277777778
216.4882851328,-39.1126277777778
216.6154197242,-41.8492944444445
216.74253838,-36.4126277777778
216.8696411002,-39.1259611111111
216.9967278848,-38.3159611111111
217.1237987338,-39.6026277777778
217.2508536472,-42.0559611111111
217.377892625,-37.9726277777778
217.5049156672,-37.1892944444444
217.6319227738,-40.4692944444444
217.7589139448,-41.3459611111111
217.8858891802,-40.2526277777778
218.01284848,-39.8292944444444
218.1397918442,-41.8659611111111
218.2667192728,-39.2026277777778
218.3936307658,-38.6326277777778
218.5205263232,-38.7359611111111
218.647405945,-36.1559611111111
218.7742696312,-36.1092944444444
218.9011173818,-38.9859611111111
219.0279491968,-37.8826277777778
219.1547650762,-38.8592944444444
219.28156502,-37.2192944444444
219.4083490282,-34.8292944444444
219.5351171008,-35.2726277777778
219.6618692378,-34.9759611111111
219.7886054392,-34.3826277777778
219.915325705,-34.0892944444444
220.0420300352,-36.7492944444444
220.1687184298,-35.1592944444445
220.2953908888,-34.0626277777778
220.4220474122,-35.2359611111111
220.548688,-36.3259611111111
220.6753126522,-36.8526277777778
220.8019213688,-34.4892944444444
220.9285141498,-35.8426277777778
221.0550909952,-32.6459611111111
221.181651905,-33.1159611111111
221.3081968792,-35.7359611111111
221.4347259178,-30.9959611111111
221.5612390208,-31.1459611111111
221.6877361882,-36.3492944444444
221.81421742,-34.1126277777778
221.9406827162,-35.6926277777778
222.0671320768,-32.5892944444444
222.1935655018,-37.7359611111111
222.3199829912,-34.6492944444444
222.446384545,-34.1192944444444
222.5727701632,-36.5159611111111
222.6991398458,-31.8692944444444
222.8254935928,-32.0492944444444
222.9518314042,-34.0459611111111
223.07815328,-29.2426277777778
223.2044592202,-28.4559611111111
223.3307492248,-24.6992944444444
223.4570232938,-27.7059611111111
223.5832814272,-27.8426277777778
223.709523625,-26.1159611111111
223.8357498872,-30.9126277777778
223.9619602138,-19.5059611111111
224.0881546048,-25.7992944444444
224.2143330602,-23.8592944444444
224.34049558,-22.3926277777778
224.4666421642,-25.8326277777778
224.5927728128,-19.1559611111111
224.7188875258,-26.0592944444444
224.8449863032,-20.5159611111111
224.971069145,-20.4359611111111
225.0971360512,-22.4959611111111
225.2231870218,-19.5426277777778
225.3492220568,-18.3526277777778
225.4752411562,-16.8792944444445
225.60124432,-13.9059611111111
225.7272315482,-12.6026277777778
225.8532028408,-11.0959611111111
225.9791581978,-10.3592944444444
226.1050976192,-11.1592944444445
226.231021105,-4.40596111111111
226.3569286552,-4.27929444444445
226.4828202698,-4.88929444444445
226.6086959488,3.37070555555555
226.7345556922,0.597372222222217
226.8603995,4.75403888888889
226.9862273722,7.69070555555555
227.1120393088,10.2273722222222
227.2378353098,11.8540388888889
227.3636153752,14.0573722222222
227.489379505,23.3507055555556
227.6151276992,19.7273722222222
227.7408599578,17.0907055555555
227.8665762808,26.7540388888889
227.9922766682,29.4473722222222
228.11796112,35.0340388888889
228.2436296362,36.9907055555556
228.3692822168,42.2007055555556
228.4949188618,44.9540388888889
228.6205395712,53.9040388888888
228.746144345,64.7307055555555
228.8717331832,66.1340388888889
228.9973060858,70.4440388888889
229.1228630528,78.7807055555555
229.2484040842,87.3573722222222
229.37392918,91.0473722222222
229.4994383402,103.430705555556
229.6249315648,106.730705555556
229.7504088538,114.860705555556
229.8758702072,124.907372222222
230.001315625,132.644038888889
230.1267451072,138.837372222222
230.2521586538,153.034038888889
230.3775562648,160.864038888889
230.5029379402,164.964038888889
230.62830368,177.794038888889
230.7536534842,190.484038888889
230.8789873528,202.850705555556
231.0043052858,224.340705555556
231.1296072832,231.154038888889
231.254893345,249.687372222222
231.3801634712,267.697372222222
231.5054176618,276.180705555556
231.6306559168,293.174038888889
231.7558782362,303.600705555556
231.88108462,329.660705555555
232.0062750682,345.334038888889
232.1314495808,369.674038888889
232.2566081578,380.457372222222
232.3817507992,405.230705555556
232.506877505,422.180705555556
232.6319882752,446.250705555556
232.7570831098,475.284038888889
232.8821620088,502.797372222222
233.0072249722,528.610705555556
233.132272,549.760705555556
233.2573030922,571.550705555556
233.3823182488,608.567372222222
233.5073174698,635.777372222222
233.6323007552,667.490705555556
233.757268105,688.470705555556
233.8822195192,723.637372222222
234.0071549978,758.217372222222
234.1320745408,796.690705555556
234.2569781482,827.127372222222
234.38186582,874.317372222222
234.5067375562,905.127372222222
234.6315933568,946.400705555555
234.7564332218,1012.98070555556
234.8812571512,1028.18070555556
235.006065145,1073.82737222222
235.1308572032,1124.35403888889
235.2556333258,1167.43737222222
235.3803935128,1215.21070555556
235.5051377642,1273.46403888889
235.62986608,1323.22737222222
235.7545784602,1371.48737222222
235.8792749048,1425.91070555556
236.0039554138,1486.33737222222
236.1286199872,1537.68737222222
236.253268625,1599.37403888889
236.3779013272,1670.18070555556
236.5025180938,1729.10403888889
236.6271189248,1791.03070555556
236.7517038202,1862.05070555556
236.87627278,1934.01403888889
237.0008258042,1999.72070555556
237.1253628928,2083.46403888889
237.2498840458,2151.06737222222
237.3743892632,2233.05403888889
237.498878545,2314.52737222222
237.6233518912,2393.15403888889
237.7478093018,2472.49737222222
237.8722507768,2561.45737222222
237.9966763162,2642.37737222222
238.12108592,2731.49403888889
238.2454795882,2827.20070555556
238.3698573208,2907.28070555556
238.4942191178,3003.90737222222
238.6185649792,3098.96737222222
238.742894905,3195.54737222222
238.8672088952,3294.48737222222
238.9915069498,3399.13403888889
239.1157890688,3503.73070555556
239.2400552522,3608.63070555556
239.3643055,3714.40403888889
239.4885398122,3823.56403888889
239.6127581888,3929.44403888889
239.7369606298,4050.74737222223
239.8611471352,4156.03070555556
239.985317705,4279.98737222223
240.1094723392,4405.22403888889
240.2336110378,4522.23070555556
240.3577338008,4645.21737222223
240.4818406282,4770.77737222223
240.60593152,4896.19403888889
240.7300064762,5036.47403888889
240.8540654968,5155.64403888889
240.9781085818,5295.01737222222
241.1021357312,5423.81737222222
241.226146945,5567.91737222222
241.3501422232,5704.62070555556
241.4741215658,5837.16737222222
241.5980849728,5980.89737222222
241.7220324442,6119.29403888889
241.84596398,6263.08070555556
241.9698795802,6413.64737222222
242.0937792448,6565.60737222222
242.2176629738,6721.22403888889
242.3415307672,6889.19070555555
242.465382625,7051.51403888889
242.5892185472,7209.78070555555
242.7130385338,7329.64737222222
242.8368425848,7470.20737222221
242.9606307002,7638.89403888888
243.08440288,7817.75403888888
243.2081591242,8002.17737222222
243.3318994328,8193.00070555555
243.4556238058,8360.93403888888
243.5793322432,8549.07403888888
243.703024745,8711.00737222221
243.8267013112,8901.13403888888
243.9503619418,9078.79403888888
244.0740066368,9191.65403888888
244.1976353962,9293.19070555555
244.32124822,9456.18737222222
244.4448451082,9673.94737222222
244.5684260608,9879.37403888888
244.6919910778,10102.2973722222
244.8155401592,10279.9040388889
244.939073305,10483.1407055556
245.0625905152,10656.3240388889
245.1860917898,10863.0207055556
245.3095771288,11015.6873722222
245.4330465322,11228.5140388889
245.5565,11408.5273722222
245.6799375322,11581.1907055556
245.8033591288,11813.8907055556
245.9267647898,12004.6973722222
246.0501545152,12142.1707055556
246.173528305,12217.4307055556
246.2968861592,12379.7173722222
246.4202280778,12611.0440388889
246.5435540608,12859.6607055556
246.6668641082,13159.2673722222
246.79015822,13421.2740388889
246.9134363962,13692.0440388889
247.0366986368,13914.8007055556
247.1599449418,14176.6407055556
247.2831753112,14366.5540388889
247.406389745,14642.1840388889
247.5295882432,14829.0307055556
247.6527708058,15055.9107055556
247.7759374328,15317.6440388889
247.8990881242,15509.0807055556
248.02222288,15719.9007055556
248.1453417002,15964.9440388889
248.2684445848,16179.7407055556
248.3915315338,16395.8973722222
248.5146025472,16612.4773722222
248.637657625,16712.3040388889
248.7606967672,16711.8707055556
248.8837199738,16925.3173722222
249.0067272448,17232.6773722222
249.1297185802,17516.2940388889
249.25269398,17744.4107055556
249.3756534442,18028.3640388889
249.4985969728,18242.2107055556
249.6215245658,18543.8407055556
249.7444362232,18738.2607055556
249.867331945,19011.0640388889
249.9902117312,19282.8673722222
250.1130755818,19491.3707055556
250.2359234968,19803.5107055556
250.3587554762,19994.4107055556
250.48157152,20215.7373722222
250.6043716282,20464.2140388889
250.7271558008,20651.2540388889
250.8499240378,20877.8507055555
250.9726763392,21123.3473722222
251.095412705,21340.2840388889
251.2181331352,21535.8207055556
251.3408376298,21753.0040388889
251.4635261888,21967.3940388889
251.5861988122,22127.8373722222
251.7088555,22213.4007055555
251.8314962522,22261.7507055556
251.9541210688,22512.1007055555
252.0767299498,22798.0373722222
252.1993228952,23074.2507055555
252.321899905,23310.4907055555
252.4444609792,23579.8273722222
252.5670061178,23798.2907055555
252.6895353208,24075.6273722222
252.8120485882,24255.6640388889
252.93454592,24567.0807055555
253.0570273162,24754.9740388889
253.1794927768,25022.5507055555
253.3019423018,25277.2007055555
253.4243758912,25455.6373722222
253.546793545,25695.0273722222
253.6691952632,25931.4240388889
253.7915810458,26093.8007055555
253.9139508928,26301.5307055555
254.0363048042,26502.6673722222
254.15864278,26695.7807055555
254.2809648202,26917.8673722222
254.4032709248,27067.5607055555
254.5255610938,27258.2773722222
254.6478353272,27411.5173722222
254.770093625,27559.2073722222
254.8923359872,27692.6873722222
255.0145624138,27851.9040388889
255.1367729048,27958.9240388889
255.2589674602,27952.7740388889
255.38114608,28048.5873722222
255.5033087642,28298.2673722222
255.6254555128,28522.1940388889
255.7475863258,28734.5107055555
255.8697012032,28975.5540388889
255.991800145,29183.4773722222
256.1138831512,29433.6040388889
256.2359502218,29645.2307055555
256.3580013568,29935.6607055555
256.4800365562,30219.7340388889
256.60205582,30473.5240388889
256.7240591482,30734.6007055555
256.8460465408,30919.2873722222
256.9680179978,31127.3573722222
257.0899735192,31347.3940388889
257.211913105,31503.1373722222
257.3338367552,31681.7207055555
257.4557444698,31856.4507055555
257.5776362488,32000.2207055555
257.6995120922,32121.3407055555
257.821372,32263.4240388889
257.9432159722,32415.9507055555
258.0650440088,32552.1273722222
258.1868561098,32682.6107055555
258.3086522752,32821.7607055555
258.430432505,32956.8940388889
258.5521967992,33067.3773722222
258.6739451578,33213.2540388889
258.7956775808,33361.6573722222
258.9173940682,33489.9040388889
259.03909462,33613.2107055555
259.1607792362,33644.8573722222
259.2824479168,33699.1040388889
259.4041006618,33842.8207055555
259.5257374712,33965.4740388889
259.647358345,34123.9140388889
259.7689632832,34218.0840388889
259.8905522858,34339.1507055555
260.0121253528,34472.4140388889
260.1336824842,34549.8640388889
260.25522368,34663.3740388889
260.3767489402,34763.9373722222
260.4982582648,34825.1140388889
260.6197516538,34922.5707055555
260.7412291072,35003.0373722222
260.862690625,35102.2273722222
260.9841362072,35214.1707055555
261.1055658538,35319.8507055555
261.2269795648,35445.5773722222
261.3483773402,35551.8740388889
261.46975918,35625.9573722222
261.5911250842,35724.5507055555
261.7124750528,35833.2807055555
261.8338090858,35921.2107055555
261.9551271832,36065.9173722222
262.076429345,36218.9307055555
262.1977155712,36333.0573722222
262.3189858618,36432.2740388889
262.4402402168,36501.5407055555
262.5614786362,36563.9973722222
262.68270112,36641.4673722222
262.8039076682,36690.7873722222
262.9250982808,36768.3907055555
263.0462729578,36852.5307055555
263.1674316992,36910.7573722222
263.288574505,36985.1607055555
263.4097013752,37019.3373722222
263.5308123098,37008.8107055555
263.6519073088,36999.2273722222
263.7729863722,37066.1340388889
263.8940495,37105.9140388889
264.0150966922,37134.6307055555
264.1361279488,37215.0007055555
264.2571432698,37266.6873722222
264.3781426552,37365.1440388889
264.499126105,37432.8773722222
264.6200936192,37506.8940388889
264.7410451978,37576.7573722222
264.8619808408,37614.1207055555
264.9829005482,37687.5607055555
265.10380432,37724.5607055555
265.2246921562,37752.4940388889
265.3455640568,37791.3973722222
265.4664200218,37833.0273722222
265.5872600512,37826.9407055555
265.708084145,37879.6173722222
265.8288923032,37886.2440388889
265.9496845258,37904.8673722222
266.0704608128,37921.7107055555
266.1912211642,37908.4840388889
266.31196558,37897.6907055555
266.4326940602,37881.4773722222
266.5534066048,37882.3507055555
266.6741032138,37871.3373722222
266.7947838872,37858.8507055555
266.915448625,37808.0073722222
267.0360974272,37763.6940388889
267.1567302938,37724.9240388889
267.2773472248,37710.9407055555
267.3979482202,37687.5873722222
267.51853328,37637.6473722222
267.6391024042,37663.1640388889
267.7596555928,37686.2240388889
267.8801928458,37689.2040388889
268.0007141632,37701.6240388889
268.121219545,37757.9840388889
268.2417089912,37791.3140388889
268.3621825018,37798.0507055555
268.4826400768,37866.3173722222
268.6030817162,37882.2840388889
268.72350742,37904.7273722222
268.8439171882,37923.3773722222
268.9643110208,37959.9073722222
269.0846889178,37987.7440388889
269.2050508792,37965.2207055555
269.325396905,37942.0573722222
269.4457269952,37963.5240388889
269.5660411498,37956.3640388889
269.6863393688,37946.0107055555
269.8066216522,37950.3373722222
269.926888,37935.6040388889
270.0471384122,37938.2407055555
270.1673728888,37954.1073722222
270.2875914298,37922.5040388889
270.4077940352,37902.1940388889
270.527980705,37878.2473722222
270.6481514392,37860.9607055555
270.7683062378,37822.6440388889
270.8884451008,37797.0507055555
271.0085680282,37732.6607055555
271.12867502,37742.2907055555
271.2487660762,37698.7740388889
271.3688411968,37652.2773722222
271.4889003818,37640.9307055555
271.6089436312,37613.3573722222
271.728970945,37603.1740388889
271.8489823232,37558.4140388889
271.9689777658,37521.5807055555
272.0889572728,37525.2007055555
272.2089208442,37525.5307055555
272.32886848,37528.8240388889
272.4488001802,37505.5007055555
272.5687159448,37499.4740388889
272.6886157738,37518.5407055555
272.8084996672,37535.0173722222
272.928367625,37555.0940388889
273.0482196472,37617.7473722222
273.1680557338,37641.5940388889
273.2878758848,37654.2707055555
273.4076801002,37649.4173722222
273.52746838,37612.5607055555
273.6472407242,37600.2973722222
273.7669971328,37578.3773722222
273.8867376058,37566.6707055555
274.0064621432,37539.3540388889
274.126170745,37518.9507055555
274.2458634112,37507.0673722222
274.3655401418,37498.4140388889
274.4852009368,37498.6107055555
274.6048457962,37501.8007055555
274.72447472,37499.4607055555
274.8440877082,37481.0307055555
274.9636847608,37477.1873722222
275.0832658778,37474.8773722222
275.2028310592,37460.0640388889
275.322380305,37419.8107055555
275.4419136152,37422.8740388889
275.5614309898,37369.9773722222
275.6809324288,37361.8173722222
275.8004179322,37317.9107055555
275.9198875,37255.0573722222
276.0393411322,37228.0007055555
276.1587788288,37158.3940388889
276.2782005898,37145.7407055555
276.3976064152,37153.4607055555
276.516996305,37098.7173722222
276.6363702592,37088.9540388889
276.7557282778,37070.7773722222
276.8750703608,37045.3373722222
276.9943965082,37083.8140388889
277.11370672,37076.4707055555
277.2330009962,37089.5973722222
277.3522793368,37147.1007055555
277.4715417418,37171.3440388889
277.5907882112,37179.2940388889
277.710018745,37188.6507055555
277.8292333432,37188.9540388889
277.9484320058,37178.8973722222
278.0676147328,37166.7507055555
278.1867815242,37166.8773722222
278.30593238,37159.1873722222
278.4250673002,37160.1773722222
278.5441862848,37145.0673722222
278.6632893338,37172.0440388889
278.7823764472,37148.6040388889
278.901447625,37129.7640388889
279.0205028672,37119.3040388889
279.1395421738,37138.6907055555
279.2585655448,37128.0907055555
279.3775729802,37090.6673722222
279.49656448,37072.3907055555
279.6155400442,37063.3173722222
279.7344996728,37048.5640388889
279.8534433658,37005.3640388889
279.9723711232,36994.1173722222
280.091282945,36949.1740388889
280.2101788312,36893.2273722222
280.3290587818,36906.2840388889
280.4479227968,36858.0773722222
280.5667708762,36814.5207055555
280.68560302,36800.7807055555
280.8044192282,36762.4707055555
280.9232195008,36757.5073722222
281.0420038378,36745.0040388889
281.1607722392,36729.3040388889
281.279524705,36750.6907055555
281.3982612352,36753.7207055555
281.5169818298,36776.4573722222
281.6356864888,36795.0807055555
281.7543752122,36805.6407055555
281.873048,36793.9773722222
281.9917048522,36799.5607055555
282.1103457688,36813.7507055555
282.2289707498,36791.7140388889
282.3475797952,36770.8873722222
282.466172905,36771.5940388889
282.5847500792,36752.5307055555
282.7033113178,36716.3673722222
282.8218566208,36662.0840388889
282.9403859882,36590.6807055555
283.05889942,36553.8973722222
283.1773969162,36519.7807055555
283.2958784768,36480.1673722222
283.4143441018,36427.4773722222
283.5327937912,36381.7273722222
283.651227545,36352.3707055555
283.7696453632,36306.1573722222
283.8880472458,36277.8407055555
284.0064331928,36266.8740388889
284.1248032042,36260.2473722222
284.24315728,36242.5740388889
284.3614954202,36250.5573722222
284.4798176248,36253.5607055555
284.5981238938,36299.7707055555
284.7164142272,36326.2507055555
284.834688625,36313.6640388889
284.9529470872,36290.2007055555
285.0711896138,36262.9207055555
285.1894162048,36224.0307055555
285.3076268602,36202.3273722222
285.42582158,36178.2707055555
285.5440003642,36156.9907055555
285.6621632128,36116.5840388889
285.7803101258,36107.0007055555
285.8984411032,36079.3640388889
286.016556145,36041.2407055555
286.1346552512,36031.9373722222
286.2527384218,36020.8240388889
286.3708056568,35989.6873722222
286.4888569562,35953.3373722222
286.60689232,35929.4640388889
286.7249117482,35891.8907055555
286.8429152408,35877.7473722222
286.9609027978,35855.1340388889
287.0788744192,35849.7807055555
287.196830105,35861.7140388889
287.3147698552,35798.2773722222
287.4326936698,35755.8373722222
287.5506015488,35736.9540388889
287.6684934922,35704.2973722222
287.7863695,35660.2373722222
287.9042295722,35627.4873722222
288.0220737088,35598.0307055555
288.1399019098,35559.9007055555
288.2577141752,35513.4740388889
288.375510505,35475.0640388889
288.4932908992,35435.9473722222
288.6110553578,35384.1373722222
288.7288038808,35318.0907055555
288.8465364682,35270.5073722222
288.96425312,35208.7607055555
289.0819538362,35183.7973722222
289.1996386168,35172.6373722222
289.3173074618,35201.3873722222
289.4349603712,35194.3873722222
289.552597345,35180.0973722222
289.6702183832,35190.6907055555
289.7878234858,35173.2940388889
289.9054126528,35169.3373722222
290.0229858842,35188.0773722222
290.14054318,35167.1107055555
290.2580845402,35155.2007055555
290.3756099648,35152.2073722222
290.4931194538,35166.9540388889
290.6106130072,35169.3573722222
290.728090625,35154.9140388889
290.8455523072,35164.0540388889
290.9629980538,35187.5407055555
291.0804278648,35194.4673722222
291.1978417402,35212.6907055555
291.31523968,35204.4807055555
291.4326216842,35210.0140388889
291.5499877528,35225.1873722222
291.6673378858,35270.4073722222
291.7846720832,35263.1273722222
291.901990345,35289.3440388889
292.0192926712,35311.0207055555
292.1365790618,35325.7307055555
292.2538495168,35343.9240388889
292.3711040362,35355.1940388889
292.48834262,35374.7307055555
292.6055652682,35382.2507055555
292.7227719808,35404.7873722222
292.8399627578,35434.1007055555
292.9571375992,35445.6373722222
293.074296505,35472.7907055555
293.1914394752,35477.4607055555
293.3085665098,35502.9840388889
293.4256776088,35521.2373722222
293.5427727722,35533.1473722222
293.659852,35572.4207055555
293.7769152922,35611.6540388889
293.8939626488,35658.2373722222
294.0109940698,35661.7173722222
294.1280095552,35667.9207055555
294.245009105,35693.1140388889
294.3619927192,35709.1040388889
294.4789603978,35735.4373722222
294.5959121408,35742.2207055555
294.7128479482,35760.6173722222
294.82976782,35821.0873722222
294.9466717562,35823.4107055555
295.0635597568,35851.9107055555
295.1804318218,35881.9640388889
295.2972879512,35886.7040388889
295.414128145,35878.8640388889
