UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18607
Integration Time,1000
Averages,300
Date,7/7/2019 6:19:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17092.9574222222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.05666666667
181.9732053322,-87.5125777777778
182.1045947288,-90.8259111111111
182.2359681898,-92.3792444444444
182.3673257152,-61.2325777777778
182.498667305,-59.0392444444445
182.6299929592,-61.6859111111112
182.7613026778,-60.5925777777779
182.8925964608,-59.5525777777779
183.0238743082,-58.0259111111112
183.15513622,-60.9592444444445
183.2863821962,-59.8225777777779
183.4176122368,-55.8859111111111
183.5488263418,-54.3792444444445
183.6800245112,-59.9492444444445
183.811206745,-54.3359111111112
183.9423730432,-57.1159111111112
184.0735234058,-56.7592444444445
184.2046578328,-53.1425777777778
184.3357763242,-56.0192444444445
184.46687888,-56.3525777777778
184.5979655002,-53.3492444444445
184.7290361848,-56.5792444444445
184.8600909338,-53.8592444444445
184.9911297472,-52.4759111111112
185.122152625,-55.5192444444445
185.2531595672,-51.3725777777778
185.3841505738,-53.9059111111112
185.5151256448,-51.9559111111112
185.6460847802,-54.7459111111112
185.77702798,-56.1859111111112
185.9079552442,-55.6192444444445
186.0388665728,-53.7259111111112
186.1697619658,-53.5859111111112
186.3006414232,-51.5492444444445
186.431504945,-56.2192444444445
186.5623525312,-53.5792444444445
186.6931841818,-58.1159111111112
186.8239998968,-55.3859111111112
186.9547996762,-49.7059111111112
187.08558352,-54.7059111111112
187.2163514282,-51.3259111111112
187.3471034008,-59.0992444444445
187.4778394378,-58.1792444444445
187.6085595392,-52.2992444444445
187.739263705,-52.6692444444445
187.8699519352,-53.9425777777778
188.0006242298,-54.4259111111112
188.1312805888,-51.9759111111112
188.2619210122,-53.7225777777778
188.3925455,-57.1159111111112
188.5231540522,-55.4359111111112
188.6537466688,-56.3125777777778
188.7843233498,-57.3825777777779
188.9148840952,-54.4425777777778
189.045428905,-55.2259111111112
189.1759577792,-57.1259111111112
189.3064707178,-53.6759111111112
189.4369677208,-57.6192444444445
189.5674487882,-57.0892444444445
189.69791392,-49.8192444444445
189.8283631162,-55.8725777777778
189.9587963768,-56.9125777777778
190.0892137018,-54.5925777777778
190.2196150912,-55.7625777777778
190.350000545,-56.6225777777778
190.4803700632,-56.4759111111112
190.6107236458,-55.7792444444445
190.7410612928,-56.8692444444445
190.8713830042,-49.7292444444445
191.00168878,-55.9225777777778
191.1319786202,-55.9559111111112
191.2622525248,-58.1025777777778
191.3925104938,-52.7492444444445
191.5227525272,-56.1559111111112
191.652978625,-49.8925777777778
191.7831887872,-52.4425777777778
191.9133830138,-56.0592444444445
192.0435613048,-54.7792444444445
192.1737236602,-52.8392444444445
192.30387008,-53.7425777777778
192.4340005642,-56.5959111111112
192.5641151128,-52.6292444444445
192.6942137258,-57.0825777777778
192.8242964032,-52.3725777777778
192.954363145,-54.5325777777778
193.0844139512,-55.9159111111112
193.2144488218,-55.3592444444445
193.3444677568,-57.7992444444445
193.4744707562,-53.8825777777778
193.60445782,-56.0759111111112
193.7344289482,-54.6425777777778
193.8643841408,-54.0025777777778
193.9943233978,-54.1492444444445
194.1242467192,-53.5959111111112
194.254154105,-52.2425777777778
194.3840455552,-53.3159111111112
194.5139210698,-54.8825777777778
194.6437806488,-53.7659111111112
194.7736242922,-53.5292444444445
194.903452,-55.8492444444445
195.0332637722,-47.2925777777778
195.1630596088,-55.9292444444445
195.2928395098,-56.7059111111112
195.4226034752,-51.8825777777778
195.552351505,-56.1292444444445
195.6820835992,-53.5159111111112
195.8117997578,-56.3792444444445
195.9414999808,-56.3292444444445
196.0711842682,-58.8125777777779
196.20085262,-55.7825777777778
196.3305050362,-59.1259111111112
196.4601415168,-55.9825777777778
196.5897620618,-53.6959111111112
196.7193666712,-54.1192444444445
196.848955345,-57.8225777777778
196.9785280832,-56.6825777777778
197.1080848858,-57.2925777777779
197.2376257528,-55.8059111111112
197.3671506842,-57.2559111111112
197.49665968,-56.7159111111112
197.6261527402,-56.0492444444445
197.7556298648,-55.5092444444445
197.8850910538,-55.4292444444445
198.0145363072,-55.4392444444445
198.143965625,-55.1892444444445
198.2733790072,-58.2459111111112
198.4027764538,-55.5825777777778
198.5321579648,-56.8959111111112
198.6615235402,-54.2059111111112
198.79087318,-54.4592444444445
198.9202068842,-53.5259111111112
199.0495246528,-57.8592444444445
199.1788264858,-56.3225777777778
199.3081123832,-57.3425777777779
199.437382345,-55.6092444444445
199.5666363712,-56.5159111111112
199.6958744618,-57.6159111111112
199.8250966168,-54.7192444444445
199.9543028362,-53.8225777777778
200.08349312,-56.8659111111112
200.2126674682,-58.5859111111112
200.3418258808,-54.6259111111112
200.4709683578,-57.0892444444445
200.6000948992,-56.5725777777778
200.729205505,-59.8192444444445
200.8583001752,-55.0925777777778
200.9873789098,-54.4825777777778
201.1164417088,-56.8059111111112
201.2454885722,-54.1459111111112
201.3745195,-56.1525777777778
201.5035344922,-57.2959111111112
201.6325335488,-57.0992444444445
201.7615166698,-54.1525777777778
201.8904838552,-56.5525777777778
202.019435105,-54.7759111111112
202.1483704192,-55.6792444444445
202.2772897978,-56.0659111111112
202.4061932408,-56.1092444444445
202.5350807482,-58.3892444444445
202.66395232,-54.0892444444445
202.7928079562,-57.3192444444445
202.9216476568,-52.0492444444445
203.0504714218,-54.2492444444445
203.1792792512,-56.4792444444445
203.308071145,-57.8892444444445
203.4368471032,-43.6025777777778
203.5656071258,-56.8525777777778
203.6943512128,-56.2459111111112
203.8230793642,-55.5759111111112
203.95179158,-56.8225777777778
204.0804878602,-59.3592444444445
204.2091682048,-53.3759111111112
204.3378326138,-57.3925777777779
204.4664810872,-53.1259111111112
204.595113625,-56.8425777777778
204.7237302272,-54.6359111111112
204.8523308938,-53.6792444444445
204.9809156248,-57.1759111111112
205.1094844202,-53.6825777777778
205.23803728,-55.1525777777778
205.3665742042,-55.4692444444445
205.4950951928,-53.2392444444445
205.6236002458,-57.9059111111112
205.7520893632,-53.1159111111112
205.880562545,-54.7825777777778
206.0090197912,-55.2559111111112
206.1374611018,-56.0259111111112
206.2658864768,-53.2425777777778
206.3942959162,-55.0992444444445
206.52268942,-57.2092444444445
206.6510669882,-56.3559111111112
206.7794286208,-51.6959111111112
206.9077743178,-54.9725777777778
207.0361040792,-51.7192444444445
207.164417905,-55.3159111111112
207.2927157952,-56.0059111111112
207.4209977498,-54.6292444444445
207.5492637688,-55.2692444444445
207.6775138522,-52.2792444444445
207.805748,-55.4592444444445
207.9339662122,-52.6825777777778
208.0621684888,-56.9125777777778
208.1903548298,-54.0159111111112
208.3185252352,-54.7459111111112
208.446679705,-53.5659111111112
208.5748182392,-53.3592444444445
208.7029408378,-53.1392444444445
208.8310475008,-54.9325777777778
208.9591382282,-55.5825777777778
209.08721302,-57.7525777777778
209.2152718762,-56.3992444444445
209.3433147968,-49.9559111111112
209.4713417818,-54.7559111111112
209.5993528312,-56.3425777777778
209.727347945,-55.4659111111112
209.8553271232,-55.9725777777778
209.9832903658,-52.7925777777778
210.1112376728,-55.6559111111112
210.2391690442,-57.4692444444445
210.36708448,-59.1792444444445
210.4949839802,-56.5059111111112
210.6228675448,-53.8792444444445
210.7507351738,-52.2192444444445
210.8785868672,-56.9259111111112
211.006422625,-55.7792444444445
211.1342424472,-50.6025777777778
211.2620463338,-55.7192444444445
211.3898342848,-52.3392444444445
211.5176063002,-55.5925777777778
211.64536238,-53.2325777777778
211.7731025242,-56.9492444444445
211.9008267328,-54.0492444444445
212.0285350058,-55.7425777777778
212.1562273432,-53.7859111111112
212.283903745,-49.7559111111112
212.4115642112,-55.5059111111112
212.5392087418,-53.3359111111112
212.6668373368,-52.7359111111112
212.7944499962,-54.6359111111112
212.92204672,-53.9659111111112
213.0496275082,-55.4292444444445
213.1771923608,-53.4392444444445
213.3047412778,-50.9459111111112
213.4322742592,-55.2092444444445
213.559791305,-53.2125777777778
213.6872924152,-52.6125777777778
213.8147775898,-54.0225777777778
213.9422468288,-53.0225777777778
214.0697001322,-51.2459111111112
214.1971375,-54.1325777777778
214.3245589322,-51.1692444444445
214.4519644288,-51.7159111111112
214.5793539898,-51.1859111111112
214.7067276152,-53.0692444444445
214.834085305,-52.5225777777778
214.9614270592,-54.1425777777778
215.0887528778,-50.9959111111112
215.2160627608,-53.5892444444445
215.3433567082,-51.1259111111112
215.47063472,-51.7359111111112
215.5978967962,-51.0659111111112
215.7251429368,-47.7925777777778
215.8523731418,-49.1825777777778
215.9795874112,-53.1125777777778
216.106785745,-52.8692444444445
216.2339681432,-50.3892444444445
216.3611346058,-47.3925777777778
216.4882851328,-48.8825777777778
216.6154197242,-51.5559111111112
216.74253838,-46.0292444444445
216.8696411002,-48.5692444444445
216.9967278848,-48.0359111111112
217.1237987338,-49.1659111111112
217.2508536472,-51.9092444444445
217.377892625,-47.6825777777778
217.5049156672,-47.4559111111112
217.6319227738,-50.4759111111112
217.7589139448,-51.7525777777778
217.8858891802,-50.5959111111112
218.01284848,-50.6625777777778
218.1397918442,-52.0559111111112
218.2667192728,-48.8559111111112
218.3936307658,-48.9792444444445
218.5205263232,-49.4692444444445
218.647405945,-47.3492444444445
218.7742696312,-47.2259111111112
218.9011173818,-49.7359111111112
219.0279491968,-49.1692444444445
219.1547650762,-49.5225777777778
219.28156502,-47.6059111111112
219.4083490282,-46.1025777777778
219.5351171008,-46.3225777777778
219.6618692378,-46.4925777777778
219.7886054392,-46.3225777777778
219.915325705,-46.0492444444445
220.0420300352,-48.1059111111112
220.1687184298,-46.5892444444445
220.2953908888,-45.7525777777778
220.4220474122,-46.8825777777778
220.548688,-48.5992444444445
220.6753126522,-48.9892444444445
220.8019213688,-46.8559111111112
220.9285141498,-48.3359111111112
221.0550909952,-45.0692444444445
221.181651905,-45.4159111111112
221.3081968792,-47.9859111111112
221.4347259178,-43.7992444444445
221.5612390208,-44.1592444444445
221.6877361882,-49.3959111111112
221.81421742,-47.3892444444445
221.9406827162,-49.1092444444445
222.0671320768,-45.9592444444445
222.1935655018,-50.8025777777778
222.3199829912,-48.2259111111112
222.446384545,-47.5525777777778
222.5727701632,-50.7792444444445
222.6991398458,-45.5292444444445
222.8254935928,-45.7425777777778
222.9518314042,-48.0525777777778
223.07815328,-43.0359111111112
223.2044592202,-42.2825777777778
223.3307492248,-38.8992444444445
223.4570232938,-43.0892444444445
223.5832814272,-42.5259111111112
223.709523625,-41.7859111111112
223.8357498872,-45.8459111111112
223.9619602138,-35.0725777777778
224.0881546048,-41.4259111111112
224.2143330602,-40.0492444444445
224.34049558,-39.0492444444445
224.4666421642,-42.7059111111112
224.5927728128,-36.4092444444445
224.7188875258,-43.0792444444445
224.8449863032,-37.7025777777778
224.971069145,-38.6792444444445
225.0971360512,-41.3292444444445
225.2231870218,-37.7792444444445
225.3492220568,-38.1125777777778
225.4752411562,-36.6059111111111
225.60124432,-34.2659111111111
225.7272315482,-32.3392444444444
225.8532028408,-32.0292444444444
225.9791581978,-30.8659111111111
226.1050976192,-33.5692444444445
226.231021105,-27.5392444444444
226.3569286552,-28.0225777777778
226.4828202698,-29.3792444444444
226.6086959488,-21.8625777777778
226.7345556922,-25.6659111111111
226.8603995,-21.3492444444444
226.9862273722,-19.4259111111111
227.1120393088,-18.4325777777778
227.2378353098,-18.0459111111111
227.3636153752,-17.2725777777778
227.489379505,-8.34591111111111
227.6151276992,-13.6659111111111
227.7408599578,-17.3525777777778
227.8665762808,-8.5659111111111
227.9922766682,-6.94257777777778
228.11796112,-3.91924444444444
228.2436296362,-3.55924444444444
228.3692822168,0.520755555555556
228.4949188618,1.56075555555556
228.6205395712,8.70742222222223
228.746144345,16.8907555555555
228.8717331832,16.5407555555555
228.9973060858,17.3640888888889
229.1228630528,24.4507555555556
229.2484040842,29.7174222222222
229.37392918,31.4907555555556
229.4994383402,40.5140888888888
229.6249315648,40.7840888888888
229.7504088538,46.1774222222222
229.8758702072,53.0840888888888
230.001315625,56.3840888888888
230.1267451072,59.1274222222221
230.2521586538,70.2840888888889
230.3775562648,73.5040888888889
230.5029379402,73.2974222222222
230.62830368,81.1907555555555
230.7536534842,88.5807555555556
230.8789873528,95.7107555555556
231.0043052858,111.654088888889
231.1296072832,112.657422222222
231.254893345,125.497422222222
231.3801634712,137.484088888889
231.5054176618,139.270755555556
231.6306559168,149.277422222222
231.7558782362,152.740755555556
231.88108462,170.667422222222
232.0062750682,177.707422222222
232.1314495808,193.880755555556
232.2566081578,196.457422222222
232.3817507992,210.577422222222
232.506877505,218.024088888889
232.6319882752,232.387422222222
232.7570831098,251.187422222222
232.8821620088,266.730755555556
233.0072249722,281.760755555556
233.132272,289.944088888889
233.2573030922,300.040755555556
233.3823182488,323.670755555556
233.5073174698,335.507422222222
233.6323007552,354.520755555555
233.757268105,359.590755555555
233.8822195192,379.324088888889
234.0071549978,399.484088888889
234.1320745408,421.000755555555
234.2569781482,433.257422222222
234.38186582,464.230755555555
234.5067375562,476.680755555555
234.6315933568,496.920755555555
234.7564332218,538.710755555555
234.8812571512,537.594088888889
235.006065145,562.927422222222
235.1308572032,591.817422222222
235.2556333258,612.994088888889
235.3803935128,637.507422222222
235.5051377642,668.420755555556
235.62986608,695.107422222222
235.7545784602,718.260755555556
235.8792749048,745.660755555556
236.0039554138,777.747422222222
236.1286199872,804.030755555556
236.253268625,835.517422222222
236.3779013272,874.014088888889
236.5025180938,902.344088888889
236.6271189248,931.724088888889
236.7517038202,968.827422222223
236.87627278,1008.16742222222
237.0008258042,1038.28408888889
237.1253628928,1084.76075555556
237.2498840458,1117.97742222222
237.3743892632,1157.70075555556
237.498878545,1200.09742222222
237.6233518912,1241.49075555556
237.7478093018,1280.23075555556
237.8722507768,1327.52075555556
237.9966763162,1365.18742222222
238.12108592,1411.52075555556
238.2454795882,1462.86408888889
238.3698573208,1495.96408888889
238.4942191178,1550.26408888889
238.6185649792,1596.54075555556
238.742894905,1643.59742222222
238.8672088952,1697.13408888889
238.9915069498,1749.74075555556
239.1157890688,1802.08408888889
239.2400552522,1852.51742222222
239.3643055,1908.37075555556
239.4885398122,1961.36408888889
239.6127581888,2016.78742222222
239.7369606298,2081.21408888889
239.8611471352,2127.95075555556
239.985317705,2193.09408888889
240.1094723392,2257.53075555556
240.2336110378,2313.45742222222
240.3577338008,2377.86742222222
240.4818406282,2435.71408888889
240.60593152,2500.73075555556
240.7300064762,2577.62075555556
240.8540654968,2626.75075555556
240.9781085818,2697.99742222222
241.1021357312,2763.30075555556
241.226146945,2839.52075555556
241.3501422232,2908.32408888889
241.4741215658,2970.51742222222
241.5980849728,3042.09408888889
241.7220324442,3109.52408888889
241.84596398,3180.85408888889
241.9698795802,3252.49742222222
242.0937792448,3329.31075555556
242.2176629738,3405.88408888889
242.3415307672,3489.66075555556
242.465382625,3572.25075555556
242.5892185472,3651.47075555556
242.7130385338,3715.11742222222
242.8368425848,3784.27408888889
242.9606307002,3861.91742222223
243.08440288,3947.80742222223
243.2081591242,4038.32408888889
243.3318994328,4130.93408888889
243.4556238058,4219.62742222223
243.5793322432,4310.75742222222
243.703024745,4392.47075555556
243.8267013112,4479.19408888889
243.9503619418,4570.72408888889
244.0740066368,4636.17742222222
244.1976353962,4671.55742222222
244.32124822,4748.17408888889
244.4448451082,4853.94408888889
244.5684260608,4953.85408888889
244.6919910778,5066.42742222222
244.8155401592,5145.17408888889
244.939073305,5260.29408888889
245.0625905152,5333.86075555556
245.1860917898,5441.28742222222
245.3095771288,5516.31408888889
245.4330465322,5606.77408888889
245.5565,5703.25408888889
245.6799375322,5783.73075555555
245.8033591288,5895.60408888889
245.9267647898,5987.64408888889
246.0501545152,6063.79742222222
246.173528305,6095.18742222222
246.2968861592,6155.67742222222
246.4202280778,6266.56075555555
246.5435540608,6387.47408888889
246.6668641082,6537.83408888889
246.79015822,6657.17075555556
246.9134363962,6801.86408888889
247.0366986368,6898.68075555556
247.1599449418,7028.84408888889
247.2831753112,7116.59075555556
247.406389745,7247.65075555556
247.5295882432,7352.43742222222
247.6527708058,7443.49075555555
247.7759374328,7570.03742222222
247.8990881242,7662.51742222222
248.02222288,7755.95075555555
248.1453417002,7875.50742222222
248.2684445848,7978.60408888889
248.3915315338,8081.86742222222
248.5146025472,8184.58408888888
248.637657625,8249.93742222222
248.7606967672,8239.13408888888
248.8837199738,8314.50075555555
249.0067272448,8461.22742222222
249.1297185802,8592.25742222222
249.25269398,8712.14075555555
249.3756534442,8832.27742222221
249.4985969728,8946.93075555555
249.6215245658,9073.27742222221
249.7444362232,9179.67075555555
249.867331945,9291.38742222221
249.9902117312,9435.23075555555
250.1130755818,9522.46742222221
250.2359234968,9664.74075555555
250.3587554762,9760.14742222221
250.48157152,9850.13742222221
250.6043716282,9967.82742222221
250.7271558008,10059.0707555555
250.8499240378,10154.4707555555
250.9726763392,10267.0907555555
251.095412705,10372.1007555555
251.2181331352,10460.5107555555
251.3408376298,10561.3440888889
251.4635261888,10664.9274222222
251.5861988122,10742.2240888889
251.7088555,10787.5474222222
251.8314962522,10788.8140888889
251.9541210688,10889.4274222222
252.0767299498,11022.0074222222
252.1993228952,11145.7007555556
252.321899905,11253.1940888889
252.4444609792,11379.7140888889
252.5670061178,11472.3107555556
252.6895353208,11593.2107555556
252.8120485882,11681.6407555555
252.93454592,11818.9374222222
253.0570273162,11919.1374222222
253.1794927768,12020.5374222222
253.3019423018,12148.5740888889
253.4243758912,12226.0074222222
253.546793545,12330.3440888889
253.6691952632,12447.6707555555
253.7915810458,12515.5674222222
253.9139508928,12602.8374222222
254.0363048042,12691.9074222222
254.15864278,12778.1540888889
254.2809648202,12866.5874222222
254.4032709248,12927.6740888889
254.5255610938,13012.2840888889
254.6478353272,13086.0140888889
254.770093625,13147.5874222222
254.8923359872,13204.0007555555
255.0145624138,13272.1907555556
255.1367729048,13323.0440888889
255.2589674602,13325.0540888889
255.38114608,13339.8640888889
255.5033087642,13444.6540888889
255.6254555128,13540.9374222222
255.7475863258,13637.4007555555
255.8697012032,13734.9240888889
255.991800145,13833.6674222222
256.1138831512,13936.5440888889
256.2359502218,14039.2140888889
256.3580013568,14148.1707555556
256.4800365562,14282.9140888889
256.60205582,14391.2874222222
256.7240591482,14504.7674222222
256.8460465408,14593.6140888889
256.9680179978,14673.1274222222
257.0899735192,14765.0774222222
257.211913105,14832.2207555556
257.3338367552,14898.0807555556
257.4557444698,14975.9174222222
257.5776362488,15037.2474222222
257.6995120922,15082.0440888889
257.821372,15129.7874222222
257.9432159722,15196.9174222222
258.0650440088,15256.8707555556
258.1868561098,15314.6840888889
258.3086522752,15377.7640888889
258.430432505,15425.4340888889
258.5521967992,15470.0674222222
258.6739451578,15526.7640888889
258.7956775808,15585.7407555556
258.9173940682,15637.4240888889
259.03909462,15678.0640888889
259.1607792362,15694.1207555556
259.2824479168,15701.9140888889
259.4041006618,15743.3807555556
259.5257374712,15799.1174222222
259.647358345,15860.8307555556
259.7689632832,15896.0607555556
259.8905522858,15943.4640888889
260.0121253528,16000.3507555556
260.1336824842,16036.2007555556
260.25522368,16073.9807555555
260.3767489402,16119.1007555556
260.4982582648,16143.6140888889
260.6197516538,16178.6374222222
260.7412291072,16206.6607555556
260.862690625,16228.7574222222
260.9841362072,16270.9874222222
261.1055658538,16306.8540888889
261.2269795648,16349.2774222222
261.3483773402,16384.6274222222
261.46975918,16420.4307555556
261.5911250842,16457.2507555556
261.7124750528,16498.5474222222
261.8338090858,16531.0274222222
261.9551271832,16586.4807555556
262.076429345,16654.4540888889
262.1977155712,16692.9874222222
262.3189858618,16726.8974222222
262.4402402168,16746.8307555556
262.5614786362,16763.9974222222
262.68270112,16787.5207555556
262.8039076682,16800.4640888889
262.9250982808,16818.7107555556
263.0462729578,16838.7207555556
263.1674316992,16856.8474222222
263.288574505,16876.8174222222
263.4097013752,16889.5740888889
263.5308123098,16880.3974222222
263.6519073088,16859.1807555556
263.7729863722,16866.2807555556
263.8940495,16889.8040888889
264.0150966922,16895.3374222222
264.1361279488,16920.2074222222
264.2571432698,16937.9940888889
264.3781426552,16962.7740888889
264.499126105,16979.3440888889
264.6200936192,16999.0374222222
264.7410451978,17022.5474222222
264.8619808408,17021.9207555556
264.9829005482,17050.7240888889
265.10380432,17058.7874222222
265.2246921562,17061.5640888889
265.3455640568,17079.7740888889
265.4664200218,17092.9574222222
265.5872600512,17078.0540888889
265.708084145,17092.9440888889
265.8288923032,17088.8107555556
265.9496845258,17083.2240888889
266.0704608128,17083.1140888889
266.1912211642,17068.6540888889
266.31196558,17050.6940888889
266.4326940602,17026.2640888889
266.5534066048,17022.0107555556
266.6741032138,16996.5907555556
266.7947838872,16979.7140888889
266.915448625,16950.0740888889
267.0360974272,16912.3907555556
267.1567302938,16887.7274222222
267.2773472248,16869.2540888889
267.3979482202,16851.4474222222
267.51853328,16818.8774222222
267.6391024042,16818.2307555556
267.7596555928,16819.0274222222
267.8801928458,16802.4540888889
268.0007141632,16789.4607555556
268.121219545,16814.2740888889
268.2417089912,16810.2774222222
268.3621825018,16811.2674222222
268.4826400768,16827.9940888889
268.6030817162,16822.6174222222
268.72350742,16825.1840888889
268.8439171882,16828.8040888889
268.9643110208,16835.5474222222
269.0846889178,16838.3674222222
269.2050508792,16828.8574222222
269.325396905,16813.9774222222
269.4457269952,16817.1707555556
269.5660411498,16807.1340888889
269.6863393688,16791.3874222222
269.8066216522,16786.4840888889
269.926888,16764.5140888889
270.0471384122,16753.3907555556
270.1673728888,16743.9740888889
270.2875914298,16722.9174222222
270.4077940352,16705.8507555556
270.527980705,16690.0140888889
270.6481514392,16660.6774222222
270.7683062378,16640.4307555556
270.8884451008,16624.8540888889
271.0085680282,16589.4574222222
271.12867502,16577.0140888889
271.2487660762,16549.8007555556
271.3688411968,16523.7207555556
271.4889003818,16514.6040888889
271.6089436312,16502.7840888889
271.728970945,16484.0474222222
271.8489823232,16456.7207555556
271.9689777658,16432.1340888889
272.0889572728,16435.1874222222
272.2089208442,16423.2107555556
272.32886848,16411.4374222222
272.4488001802,16395.2374222222
272.5687159448,16388.4307555556
272.6886157738,16390.8207555556
272.8084996672,16380.6207555556
272.928367625,16386.5040888889
273.0482196472,16404.3007555556
273.1680557338,16392.9740888889
273.2878758848,16391.8740888889
273.4076801002,16376.9240888889
273.52746838,16350.9940888889
273.6472407242,16327.8007555556
273.7669971328,16312.3740888889
273.8867376058,16293.6140888889
274.0064621432,16271.2774222222
274.126170745,16253.9640888889
274.2458634112,16245.7874222222
274.3655401418,16233.4707555556
274.4852009368,16217.2174222222
274.6048457962,16205.0507555556
274.72447472,16188.6507555556
274.8440877082,16181.0740888889
274.9636847608,16160.1874222222
275.0832658778,16161.0674222222
275.2028310592,16144.9407555556
275.322380305,16117.8207555555
275.4419136152,16119.3907555555
275.5614309898,16088.9674222222
275.6809324288,16065.2374222222
275.8004179322,16047.3240888889
275.9198875,16019.9707555556
276.0393411322,16005.8607555556
276.1587788288,15967.8607555556
276.2782005898,15948.3374222222
276.3976064152,15949.8707555556
276.516996305,15916.4207555556
276.6363702592,15908.6340888889
276.7557282778,15894.0874222222
276.8750703608,15875.8907555556
276.9943965082,15884.4074222222
277.11370672,15882.0874222222
277.2330009962,15872.2140888889
277.3522793368,15895.2074222222
277.4715417418,15887.3040888889
277.5907882112,15871.8007555556
277.710018745,15865.5774222222
277.8292333432,15857.7674222222
277.9484320058,15839.8707555556
278.0676147328,15823.4707555556
278.1867815242,15812.5040888889
278.30593238,15792.0607555556
278.4250673002,15783.1307555556
278.5441862848,15776.6007555556
278.6632893338,15767.7374222222
278.7823764472,15748.7307555556
278.901447625,15736.1707555556
279.0205028672,15731.1740888889
279.1395421738,15732.4174222222
279.2585655448,15722.3107555556
279.3775729802,15709.9807555556
279.49656448,15690.1307555556
279.6155400442,15678.6307555556
279.7344996728,15672.6607555556
279.8534433658,15651.5174222222
279.9723711232,15637.4174222222
280.091282945,15615.2407555556
280.2101788312,15587.8374222222
280.3290587818,15578.2974222222
280.4479227968,15550.7574222222
280.5667708762,15525.3474222222
280.68560302,15516.6274222222
280.8044192282,15502.8774222222
280.9232195008,15487.6507555556
281.0420038378,15478.1907555556
281.1607722392,15466.8207555556
281.279524705,15471.4307555556
281.3982612352,15454.2340888889
281.5169818298,15470.5074222222
281.6356864888,15467.4440888889
281.7543752122,15459.0040888889
281.873048,15441.1974222222
281.9917048522,15441.8274222222
282.1103457688,15442.2074222222
282.2289707498,15424.9040888889
282.3475797952,15410.1174222222
282.466172905,15399.3640888889
282.5847500792,15381.7607555556
282.7033113178,15366.3040888889
282.8218566208,15336.1574222222
282.9403859882,15297.7140888889
283.05889942,15277.1174222222
283.1773969162,15255.2807555556
283.2958784768,15240.5440888889
283.4143441018,15206.0540888889
283.5327937912,15178.8107555556
283.651227545,15168.4974222222
283.7696453632,15133.6540888889
283.8880472458,15116.7340888889
284.0064331928,15110.4707555556
284.1248032042,15094.0074222222
284.24315728,15090.8040888889
284.3614954202,15082.5040888889
284.4798176248,15077.4007555556
284.5981238938,15091.6274222222
284.7164142272,15094.5674222222
284.834688625,15072.3974222222
284.9529470872,15059.3074222222
285.0711896138,15044.9940888889
285.1894162048,15027.6907555556
285.3076268602,15015.4340888889
285.42582158,14995.3174222222
285.5440003642,14982.0540888889
285.6621632128,14963.5507555556
285.7803101258,14950.7740888889
285.8984411032,14940.5374222222
286.016556145,14911.8774222222
286.1346552512,14897.5140888889
286.2527384218,14892.3974222222
286.3708056568,14868.4107555556
286.4888569562,14846.2307555556
286.60689232,14834.2007555556
286.7249117482,14804.1607555556
286.8429152408,14794.9307555556
286.9609027978,14785.3807555556
287.0788744192,14773.9007555556
287.196830105,14774.4207555556
287.3147698552,14746.4674222222
287.4326936698,14720.0274222222
287.5506015488,14709.7007555556
287.6684934922,14692.4340888889
287.7863695,14665.4474222222
287.9042295722,14644.6274222222
288.0220737088,14624.1774222222
288.1399019098,14606.1707555556
288.2577141752,14583.3140888889
288.375510505,14555.8607555556
288.4932908992,14532.1240888889
288.6110553578,14503.3774222222
288.7288038808,14476.1307555556
288.8465364682,14450.8574222222
288.96425312,14422.4907555556
289.0819538362,14399.1640888889
289.1996386168,14394.7974222222
289.3173074618,14397.1874222222
289.4349603712,14387.9807555556
289.552597345,14382.1274222222
289.6702183832,14380.6740888889
289.7878234858,14369.2240888889
289.9054126528,14360.0074222222
290.0229858842,14359.1074222222
290.14054318,14346.8174222222
290.2580845402,14345.0174222222
290.3756099648,14342.6607555556
290.4931194538,14339.4874222222
290.6106130072,14339.1940888889
290.728090625,14329.7474222222
290.8455523072,14326.7607555556
290.9629980538,14330.4574222222
291.0804278648,14330.3274222222
291.1978417402,14332.3740888889
291.31523968,14328.1674222222
291.4326216842,14326.9774222222
291.5499877528,14332.0040888889
291.6673378858,14337.3207555556
291.7846720832,14330.2640888889
291.901990345,14333.2674222222
292.0192926712,14343.8874222222
292.1365790618,14334.6140888889
292.2538495168,14342.5707555556
292.3711040362,14340.3074222222
292.48834262,14342.0307555556
292.6055652682,14346.0040888889
292.7227719808,14349.0474222222
292.8399627578,14356.2440888889
292.9571375992,14368.5540888889
293.074296505,14371.0974222222
293.1914394752,14367.4907555556
293.3085665098,14365.4707555556
293.4256776088,14379.3640888889
293.5427727722,14380.3307555556
293.659852,14380.4940888889
293.7769152922,14391.3940888889
293.8939626488,14405.6240888889
294.0109940698,14393.8874222222
294.1280095552,14397.9074222222
294.245009105,14407.3574222222
294.3619927192,14413.4107555556
294.4789603978,14414.6074222222
294.5959121408,14415.7340888889
294.7128479482,14418.7774222222
294.82976782,14438.7140888889
294.9466717562,14433.8640888889
295.0635597568,14444.7640888889
295.1804318218,14451.8740888889
295.2972879512,14450.9207555556
