UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18656
Integration Time,1000
Averages,300
Date,7/7/2019 10:25:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41314.5185011112
Reference Date,Multiple Library Date
User Note,


181.8418,1560.95333333333
181.9732053322,-115.081498888889
182.1045947288,-118.001498888889
182.2359681898,-119.881498888889
182.3673257152,-55.4848322222222
182.498667305,-53.1214988888889
182.6299929592,-56.9248322222222
182.7613026778,-55.3048322222222
182.8925964608,-54.0281655555556
183.0238743082,-52.5914988888889
183.15513622,-55.5348322222222
183.2863821962,-54.5881655555556
183.4176122368,-50.3281655555556
183.5488263418,-49.5781655555556
183.6800245112,-54.8448322222223
183.811206745,-48.9414988888889
183.9423730432,-51.1848322222222
184.0735234058,-51.3648322222222
184.2046578328,-48.3348322222222
184.3357763242,-51.3181655555556
184.46687888,-51.7548322222222
184.5979655002,-48.5248322222222
184.7290361848,-51.4781655555556
184.8600909338,-49.0114988888889
184.9911297472,-48.2548322222222
185.122152625,-50.4748322222222
185.2531595672,-46.5248322222223
185.3841505738,-49.2814988888889
185.5151256448,-47.5514988888889
185.6460847802,-49.9848322222223
185.77702798,-52.0414988888889
185.9079552442,-50.9848322222222
186.0388665728,-49.4581655555556
186.1697619658,-49.5581655555556
186.3006414232,-47.1581655555556
186.431504945,-52.2114988888889
186.5623525312,-49.4114988888889
186.6931841818,-53.7514988888889
186.8239998968,-51.2314988888889
186.9547996762,-45.9148322222223
187.08558352,-50.9181655555556
187.2163514282,-48.1548322222222
187.3471034008,-55.2414988888889
187.4778394378,-54.5948322222223
187.6085595392,-48.7014988888889
187.739263705,-49.0048322222222
187.8699519352,-50.1281655555556
188.0006242298,-51.0381655555556
188.1312805888,-48.1514988888889
188.2619210122,-50.0981655555556
188.3925455,-53.3748322222222
188.5231540522,-52.4148322222222
188.6537466688,-52.7548322222222
188.7843233498,-53.1048322222223
188.9148840952,-50.6214988888889
189.045428905,-51.7714988888889
189.1759577792,-53.6014988888889
189.3064707178,-50.8148322222222
189.4369677208,-54.1014988888889
189.5674487882,-53.5514988888889
189.69791392,-45.8981655555556
189.8283631162,-52.4348322222222
189.9587963768,-52.9948322222222
190.0892137018,-51.0281655555556
190.2196150912,-52.6448322222222
190.350000545,-52.8614988888889
190.4803700632,-52.9514988888889
190.6107236458,-52.2481655555556
190.7410612928,-53.5848322222222
190.8713830042,-46.1048322222223
191.00168878,-51.7181655555556
191.1319786202,-52.5514988888889
191.2622525248,-54.1414988888889
191.3925104938,-49.0548322222222
191.5227525272,-52.6448322222222
191.652978625,-46.3381655555556
191.7831887872,-48.8781655555556
191.9133830138,-52.0314988888889
192.0435613048,-50.7614988888889
192.1737236602,-49.6281655555556
192.30387008,-49.9681655555556
192.4340005642,-52.6248322222222
192.5641151128,-48.9281655555556
192.6942137258,-53.3381655555556
192.8242964032,-48.2281655555556
192.954363145,-50.4481655555556
193.0844139512,-52.0948322222222
193.2144488218,-51.6281655555556
193.3444677568,-54.0348322222222
193.4744707562,-50.3181655555556
193.60445782,-52.4948322222222
193.7344289482,-50.6048322222222
193.8643841408,-50.0981655555556
193.9943233978,-49.5048322222222
194.1242467192,-49.5948322222223
194.254154105,-48.7381655555556
194.3840455552,-49.0948322222222
194.5139210698,-50.5714988888889
194.6437806488,-49.9648322222222
194.7736242922,-49.2314988888889
194.903452,-51.2914988888889
195.0332637722,-43.3914988888889
195.1630596088,-52.1948322222222
195.2928395098,-52.7081655555556
195.4226034752,-47.2981655555556
195.552351505,-52.1014988888889
195.6820835992,-49.4248322222222
195.8117997578,-52.1014988888889
195.9414999808,-51.7914988888889
196.0711842682,-54.4114988888889
196.20085262,-51.7248322222222
196.3305050362,-55.0314988888889
196.4601415168,-51.7581655555556
196.5897620618,-49.3581655555556
196.7193666712,-50.0414988888889
196.848955345,-52.9314988888889
196.9785280832,-52.1081655555556
197.1080848858,-52.6714988888889
197.2376257528,-51.7214988888889
197.3671506842,-52.5414988888889
197.49665968,-51.8848322222222
197.6261527402,-51.1481655555556
197.7556298648,-50.5181655555556
197.8850910538,-51.0614988888889
198.0145363072,-51.0748322222222
198.143965625,-50.3181655555556
198.2733790072,-53.4348322222222
198.4027764538,-50.9648322222222
198.5321579648,-52.4081655555556
198.6615235402,-49.3581655555556
198.79087318,-49.5181655555556
198.9202068842,-48.7814988888889
199.0495246528,-52.8514988888889
199.1788264858,-51.5081655555556
199.3081123832,-52.0181655555556
199.437382345,-50.5748322222222
199.5666363712,-51.2781655555556
199.6958744618,-52.4781655555556
199.8250966168,-48.8881655555556
199.9543028362,-48.7848322222222
200.08349312,-52.2814988888889
200.2126674682,-53.5414988888889
200.3418258808,-49.1081655555556
200.4709683578,-51.4948322222222
200.6000948992,-51.5981655555556
200.729205505,-54.3814988888889
200.8583001752,-49.8614988888889
200.9873789098,-48.7914988888889
201.1164417088,-51.7548322222222
201.2454885722,-48.2681655555556
201.3745195,-50.6714988888889
201.5035344922,-51.5881655555556
201.6325335488,-50.8748322222222
201.7615166698,-48.4781655555556
201.8904838552,-50.7448322222222
202.019435105,-48.8948322222222
202.1483704192,-49.7714988888889
202.2772897978,-50.5081655555556
202.4061932408,-50.2881655555556
202.5350807482,-52.7981655555556
202.66395232,-48.0148322222222
202.7928079562,-51.2781655555556
202.9216476568,-46.5781655555556
203.0504714218,-48.0481655555556
203.1792792512,-50.1881655555556
203.308071145,-51.0381655555556
203.4368471032,-37.7648322222223
203.5656071258,-50.1914988888889
203.6943512128,-49.9181655555556
203.8230793642,-49.3814988888889
203.95179158,-50.6514988888889
204.0804878602,-52.5014988888889
204.2091682048,-47.1014988888889
204.3378326138,-50.5914988888889
204.4664810872,-46.6014988888889
204.595113625,-50.4714988888889
204.7237302272,-48.3281655555556
204.8523308938,-46.8214988888889
204.9809156248,-50.4848322222222
205.1094844202,-46.9514988888889
205.23803728,-48.6914988888889
205.3665742042,-48.7114988888889
205.4950951928,-46.2948322222222
205.6236002458,-50.8914988888889
205.7520893632,-46.2014988888889
205.880562545,-47.5781655555556
206.0090197912,-48.3348322222222
206.1374611018,-49.3548322222222
206.2658864768,-46.3548322222223
206.3942959162,-48.2648322222222
206.52268942,-49.8081655555556
206.6510669882,-49.2614988888889
206.7794286208,-44.4514988888889
206.9077743178,-48.1681655555556
207.0361040792,-44.7314988888889
207.164417905,-48.3414988888889
207.2927157952,-48.3314988888889
207.4209977498,-48.0414988888889
207.5492637688,-47.9548322222222
207.6775138522,-44.7414988888889
207.805748,-47.9748322222222
207.9339662122,-44.9081655555556
208.0621684888,-49.4048322222222
208.1903548298,-45.9314988888889
208.3185252352,-47.2414988888889
208.446679705,-45.7948322222222
208.5748182392,-46.2114988888889
208.7029408378,-46.2314988888889
208.8310475008,-47.5748322222222
208.9591382282,-47.8148322222223
209.08721302,-49.2148322222222
209.2152718762,-48.3448322222222
209.3433147968,-41.6581655555556
209.4713417818,-46.7648322222222
209.5993528312,-48.4248322222222
209.727347945,-47.8448322222222
209.8553271232,-47.8981655555556
209.9832903658,-44.5814988888889
210.1112376728,-47.7981655555556
210.2391690442,-49.4214988888889
210.36708448,-51.0248322222222
210.4949839802,-47.9148322222222
210.6228675448,-45.8481655555556
210.7507351738,-43.7714988888889
210.8785868672,-49.2314988888889
211.006422625,-46.9948322222223
211.1342424472,-42.0548322222222
211.2620463338,-46.5248322222223
211.3898342848,-43.7581655555556
211.5176063002,-47.5648322222223
211.64536238,-44.7548322222222
211.7731025242,-48.1714988888889
211.9008267328,-45.1681655555556
212.0285350058,-46.6014988888889
212.1562273432,-44.8181655555556
212.283903745,-41.0714988888889
212.4115642112,-46.4548322222223
212.5392087418,-44.3381655555556
212.6668373368,-43.8381655555556
212.7944499962,-45.5248322222223
212.92204672,-45.0981655555556
213.0496275082,-45.9914988888889
213.1771923608,-43.9248322222223
213.3047412778,-41.8081655555556
213.4322742592,-45.8281655555556
213.559791305,-43.4114988888889
213.6872924152,-43.4914988888889
213.8147775898,-44.1014988888889
213.9422468288,-43.3481655555556
214.0697001322,-42.1014988888889
214.1971375,-43.8681655555556
214.3245589322,-41.7914988888889
214.4519644288,-42.4581655555556
214.5793539898,-41.0181655555556
214.7067276152,-43.0481655555556
214.834085305,-42.2548322222223
214.9614270592,-44.0248322222223
215.0887528778,-40.5181655555556
215.2160627608,-43.3214988888889
215.3433567082,-40.5914988888889
215.47063472,-41.2681655555556
215.5978967962,-40.3314988888889
215.7251429368,-36.7348322222223
215.8523731418,-38.0881655555556
215.9795874112,-41.8348322222222
216.106785745,-42.1081655555556
216.2339681432,-39.5981655555556
216.3611346058,-36.5814988888889
216.4882851328,-37.8181655555556
216.6154197242,-40.3814988888889
216.74253838,-34.7148322222223
216.8696411002,-37.3948322222223
216.9967278848,-37.2581655555556
217.1237987338,-38.7648322222222
217.2508536472,-41.0081655555556
217.377892625,-36.9581655555556
217.5049156672,-36.2314988888889
217.6319227738,-39.3314988888889
217.7589139448,-40.3414988888889
217.8858891802,-39.1248322222222
218.01284848,-38.0081655555556
218.1397918442,-40.2048322222223
218.2667192728,-37.5714988888889
218.3936307658,-37.1514988888889
218.5205263232,-37.3348322222223
218.647405945,-35.0848322222223
218.7742696312,-35.0381655555556
218.9011173818,-37.0281655555556
219.0279491968,-36.7781655555556
219.1547650762,-37.1348322222223
219.28156502,-35.5981655555556
219.4083490282,-33.2081655555556
219.5351171008,-34.3314988888889
219.6618692378,-33.5448322222223
219.7886054392,-33.2781655555556
219.915325705,-33.3714988888889
220.0420300352,-34.9514988888889
220.1687184298,-34.0781655555556
220.2953908888,-33.1081655555556
220.4220474122,-33.6448322222223
220.548688,-35.2848322222223
220.6753126522,-35.4581655555556
220.8019213688,-32.9281655555556
220.9285141498,-34.2848322222222
221.0550909952,-31.5214988888889
221.181651905,-31.7281655555556
221.3081968792,-34.0414988888889
221.4347259178,-29.7914988888889
221.5612390208,-29.7314988888889
221.6877361882,-35.0314988888889
221.81421742,-32.8914988888889
221.9406827162,-34.0681655555556
222.0671320768,-31.2581655555556
222.1935655018,-36.0481655555556
222.3199829912,-33.6548322222223
222.446384545,-32.2114988888889
222.5727701632,-35.8848322222223
222.6991398458,-29.9881655555556
222.8254935928,-30.1748322222223
222.9518314042,-32.5214988888889
223.07815328,-27.2781655555556
223.2044592202,-26.4214988888889
223.3307492248,-22.8548322222222
223.4570232938,-26.2481655555556
223.5832814272,-25.6381655555556
223.709523625,-24.3181655555556
223.8357498872,-28.8848322222222
223.9619602138,-17.2148322222222
224.0881546048,-23.4414988888889
224.2143330602,-22.0381655555556
224.34049558,-20.7114988888889
224.4666421642,-24.2948322222222
224.5927728128,-17.5814988888889
224.7188875258,-23.9148322222222
224.8449863032,-18.3381655555555
224.971069145,-19.1348322222222
225.0971360512,-20.5081655555556
225.2231870218,-16.9681655555556
225.3492220568,-16.5048322222222
225.4752411562,-15.0614988888889
225.60124432,-11.5748322222222
225.7272315482,-9.0114988888889
225.8532028408,-8.3914988888889
225.9791581978,-6.82816555555556
226.1050976192,-8.49816555555556
226.231021105,-1.91149888888889
226.3569286552,-1.28149888888889
226.4828202698,-1.33816555555556
226.6086959488,6.31850111111111
226.7345556922,3.64516777777778
226.8603995,8.24183444444444
226.9862273722,11.2751677777778
227.1120393088,13.8951677777778
227.2378353098,15.3785011111111
227.3636153752,17.5918344444444
227.489379505,27.7151677777778
227.6151276992,24.1485011111111
227.7408599578,21.6451677777778
227.8665762808,32.1285011111111
227.9922766682,35.3818344444444
228.11796112,40.3918344444444
228.2436296362,43.3451677777778
228.3692822168,47.9718344444444
228.4949188618,50.9618344444444
228.6205395712,60.3685011111111
228.746144345,71.3285011111111
228.8717331832,73.0951677777778
228.9973060858,77.6718344444444
229.1228630528,87.2951677777778
229.2484040842,95.5685011111111
229.37392918,99.7085011111111
229.4994383402,112.655167777778
229.6249315648,116.235167777778
229.7504088538,125.245167777778
229.8758702072,136.088501111111
230.001315625,143.398501111111
230.1267451072,151.078501111111
230.2521586538,166.345167777778
230.3775562648,175.071834444445
230.5029379402,179.881834444445
230.62830368,192.458501111111
230.7536534842,206.648501111111
230.8789873528,218.458501111111
231.0043052858,241.318501111111
231.1296072832,249.105167777778
231.254893345,269.471834444444
231.3801634712,287.348501111111
231.5054176618,297.781834444444
231.6306559168,315.981834444444
231.7558782362,327.855167777778
231.88108462,355.348501111111
232.0062750682,371.068501111111
232.1314495808,398.055167777778
232.2566081578,409.585167777778
232.3817507992,436.291834444444
232.506877505,454.995167777778
232.6319882752,480.285167777778
232.7570831098,511.991834444444
232.8821620088,540.771834444445
233.0072249722,567.241834444445
233.132272,593.301834444444
233.2573030922,616.198501111111
233.3823182488,655.778501111111
233.5073174698,685.061834444445
233.6323007552,719.891834444445
233.757268105,743.335167777778
233.8822195192,780.388501111112
234.0071549978,817.751834444445
234.1320745408,859.261834444445
234.2569781482,889.568501111112
234.38186582,943.391834444445
234.5067375562,976.085167777778
234.6315933568,1020.52850111111
234.7564332218,1086.00516777778
234.8812571512,1111.78850111111
235.006065145,1160.09183444444
235.1308572032,1214.58183444444
235.2556333258,1261.81516777778
235.3803935128,1313.79850111111
235.5051377642,1374.75850111111
235.62986608,1429.42516777778
235.7545784602,1482.56850111111
235.8792749048,1540.76850111111
236.0039554138,1605.53183444444
236.1286199872,1663.71850111111
236.253268625,1731.25183444444
236.3779013272,1804.97183444444
236.5025180938,1869.97183444444
236.6271189248,1936.55516777778
236.7517038202,2013.60850111111
236.87627278,2091.51516777778
237.0008258042,2160.62850111111
237.1253628928,2253.72516777778
237.2498840458,2329.80850111111
237.3743892632,2414.49516777778
237.498878545,2501.67516777778
237.6233518912,2590.94183444444
237.7478093018,2679.57516777778
237.8722507768,2773.00850111111
237.9966763162,2860.79183444444
238.12108592,2957.57183444444
238.2454795882,3063.69516777778
238.3698573208,3146.28183444444
238.4942191178,3256.19516777778
238.6185649792,3358.07183444444
238.742894905,3461.07850111111
238.8672088952,3568.06516777778
238.9915069498,3680.71183444444
239.1157890688,3796.62516777778
239.2400552522,3905.10183444444
239.3643055,4024.58183444444
239.4885398122,4140.03850111111
239.6127581888,4257.48850111111
239.7369606298,4388.07183444444
239.8611471352,4505.37850111111
239.985317705,4638.98516777778
240.1094723392,4772.38516777778
240.2336110378,4899.77850111111
240.3577338008,5038.92850111111
240.4818406282,5171.04516777777
240.60593152,5310.12516777777
240.7300064762,5460.26183444444
240.8540654968,5586.21516777777
240.9781085818,5738.59850111111
241.1021357312,5880.60183444444
241.226146945,6037.00850111111
241.3501422232,6187.30516777778
241.4741215658,6331.41850111111
241.5980849728,6490.56183444444
241.7220324442,6639.63516777778
241.84596398,6794.30183444444
241.9698795802,6959.44516777777
242.0937792448,7120.72850111111
242.2176629738,7294.0185011111
242.3415307672,7476.90850111111
242.465382625,7651.21516777777
242.5892185472,7822.77850111111
242.7130385338,7953.96183444444
242.8368425848,8107.6785011111
242.9606307002,8289.89516777777
243.08440288,8485.03183444444
243.2081591242,8681.21850111111
243.3318994328,8889.56183444444
243.4556238058,9074.98516777777
243.5793322432,9285.51516777777
243.703024745,9460.41183444444
243.8267013112,9660.70183444444
243.9503619418,9851.42850111111
244.0740066368,9977.15183444444
244.1976353962,10086.9751677778
244.32124822,10261.5851677778
244.4448451082,10502.9885011111
244.5684260608,10726.8218344444
244.6919910778,10969.8685011111
244.8155401592,11160.5751677778
244.939073305,11392.0185011111
245.0625905152,11564.4185011111
245.1860917898,11799.2185011111
245.3095771288,11959.8018344444
245.4330465322,12183.3151677778
245.5565,12386.4218344444
245.6799375322,12572.6951677778
245.8033591288,12830.8885011111
245.9267647898,13036.7685011111
246.0501545152,13179.7885011111
246.173528305,13269.2918344444
246.2968861592,13449.1318344444
246.4202280778,13690.3085011111
246.5435540608,13972.3818344444
246.6668641082,14299.5485011111
246.79015822,14577.7351677778
246.9134363962,14878.3185011111
247.0366986368,15118.7385011111
247.1599449418,15402.2418344444
247.2831753112,15595.2785011111
247.406389745,15901.9018344444
247.5295882432,16115.5551677778
247.6527708058,16358.1585011111
247.7759374328,16641.4051677778
247.8990881242,16842.1885011111
248.02222288,17078.7785011111
248.1453417002,17348.1351677778
248.2684445848,17571.4351677778
248.3915315338,17812.8451677778
248.5146025472,18042.9685011111
248.637657625,18161.9385011111
248.7606967672,18158.7718344444
248.8837199738,18385.2018344444
249.0067272448,18717.2951677778
249.1297185802,19021.0651677778
249.25269398,19275.9485011111
249.3756534442,19581.4718344444
249.4985969728,19819.7385011111
249.6215245658,20138.9351677778
249.7444362232,20354.1518344444
249.867331945,20655.0785011111
249.9902117312,20945.6851677778
250.1130755818,21177.7518344444
250.2359234968,21519.2551677778
250.3587554762,21723.5851677778
250.48157152,21958.6051677778
250.6043716282,22233.4785011111
250.7271558008,22439.0818344444
250.8499240378,22677.7651677778
250.9726763392,22950.0585011111
251.095412705,23192.5085011111
251.2181331352,23394.4285011111
251.3408376298,23630.2251677778
251.4635261888,23858.7918344444
251.5861988122,24035.1451677778
251.7088555,24121.5851677778
251.8314962522,24173.4118344444
251.9541210688,24443.8485011111
252.0767299498,24760.4385011111
252.1993228952,25065.7985011111
252.321899905,25321.1585011111
252.4444609792,25627.4585011111
252.5670061178,25858.4518344445
252.6895353208,26149.8751677778
252.8120485882,26355.1851677778
252.93454592,26683.8951677778
253.0570273162,26901.5851677778
253.1794927768,27176.3451677778
253.3019423018,27451.5785011111
253.4243758912,27652.0385011111
253.546793545,27911.0051677778
253.6691952632,28162.9751677778
253.7915810458,28348.3651677778
253.9139508928,28576.7751677778
254.0363048042,28792.1818344445
254.15864278,29010.8018344444
254.2809648202,29242.3318344444
254.4032709248,29413.8985011111
254.5255610938,29621.5551677778
254.6478353272,29785.1418344444
254.770093625,29946.3818344444
254.8923359872,30088.7318344445
255.0145624138,30257.4885011111
255.1367729048,30366.1818344445
255.2589674602,30378.1651677778
255.38114608,30481.7718344445
255.5033087642,30738.0951677778
255.6254555128,30989.4685011111
255.7475863258,31218.6051677778
255.8697012032,31466.1085011111
255.991800145,31703.8485011111
256.1138831512,31971.5485011111
256.2359502218,32213.8185011111
256.3580013568,32519.5885011111
256.4800365562,32840.3951677778
256.60205582,33123.6451677778
256.7240591482,33391.6051677778
256.8460465408,33600.4918344445
256.9680179978,33828.4651677778
257.0899735192,34045.5718344445
257.211913105,34227.7985011111
257.3338367552,34430.0251677778
257.4557444698,34613.5518344445
257.5776362488,34782.2451677778
257.6995120922,34917.1018344445
257.821372,35052.4451677778
257.9432159722,35228.6818344445
258.0650440088,35375.3551677778
258.1868561098,35510.0918344445
258.3086522752,35656.6818344445
258.430432505,35793.7951677778
258.5521967992,35923.7485011111
258.6739451578,36072.4518344445
258.7956775808,36236.1885011111
258.9173940682,36384.7818344445
259.03909462,36526.8618344445
259.1607792362,36557.7585011111
259.2824479168,36610.6385011111
259.4041006618,36766.0218344445
259.5257374712,36929.4485011111
259.647358345,37094.3085011111
259.7689632832,37203.1018344445
259.8905522858,37306.7985011111
260.0121253528,37474.7018344445
260.1336824842,37554.5251677778
260.25522368,37662.9618344445
260.3767489402,37770.9385011111
260.4982582648,37846.4618344445
260.6197516538,37946.8251677778
260.7412291072,38038.1451677778
260.862690625,38153.2185011111
260.9841362072,38266.2985011111
261.1055658538,38392.7051677778
261.2269795648,38522.0085011111
261.3483773402,38643.0918344445
261.46975918,38728.6918344445
261.5911250842,38842.3985011111
261.7124750528,38956.9885011111
261.8338090858,39053.8818344445
261.9551271832,39202.6918344445
262.076429345,39362.4851677778
262.1977155712,39481.8451677778
262.3189858618,39587.7551677778
262.4402402168,39670.2451677778
262.5614786362,39739.8951677778
262.68270112,39828.2285011112
262.8039076682,39892.7285011112
262.9250982808,39979.7918344445
263.0462729578,40065.7085011111
263.1674316992,40140.1918344445
263.288574505,40204.3051677778
263.4097013752,40247.1185011112
263.5308123098,40218.5851677778
263.6519073088,40223.4018344445
263.7729863722,40280.4985011111
263.8940495,40329.7851677778
264.0150966922,40359.2718344445
264.1361279488,40450.2851677778
264.2571432698,40505.9385011111
264.3781426552,40613.5918344445
264.499126105,40689.8351677778
264.6200936192,40773.5051677778
264.7410451978,40841.6418344445
264.8619808408,40896.4551677778
264.9829005482,40979.9918344445
265.10380432,41006.6385011111
265.2246921562,41035.2785011111
265.3455640568,41086.6818344445
265.4664200218,41130.5118344445
265.5872600512,41124.9851677778
265.708084145,41181.5818344445
265.8288923032,41200.9885011112
265.9496845258,41223.2218344445
266.0704608128,41229.0451677778
266.1912211642,41242.2185011112
266.31196558,41215.2285011112
266.4326940602,41204.4785011112
266.5534066048,41211.2251677778
266.6741032138,41202.8118344445
266.7947838872,41189.3151677778
266.915448625,41133.4485011112
267.0360974272,41074.8918344445
267.1567302938,41047.2751677778
267.2773472248,41020.2751677778
267.3979482202,40986.2885011112
267.51853328,40921.7885011112
267.6391024042,40950.9851677778
267.7596555928,40980.3585011112
267.8801928458,40984.4918344445
268.0007141632,40999.0251677778
268.121219545,41072.1251677778
268.2417089912,41105.4518344445
268.3621825018,41123.5718344445
268.4826400768,41199.8151677778
268.6030817162,41212.5351677778
268.72350742,41234.5518344445
268.8439171882,41276.5918344445
268.9643110208,41296.0285011111
269.0846889178,41314.5185011112
269.2050508792,41299.4251677778
269.325396905,41284.1651677778
269.4457269952,41292.9751677778
269.5660411498,41277.8251677778
269.6863393688,41275.5385011112
269.8066216522,41270.4951677778
269.926888,41258.9685011112
270.0471384122,41260.8918344445
270.1673728888,41269.4951677778
270.2875914298,41242.1418344445
270.4077940352,41235.2251677778
270.527980705,41210.2385011112
270.6481514392,41184.6018344445
270.7683062378,41159.4551677778
270.8884451008,41136.7418344445
271.0085680282,41074.1451677778
271.12867502,41062.9018344445
271.2487660762,41022.5085011112
271.3688411968,40973.4951677778
271.4889003818,40962.7118344445
271.6089436312,40934.1551677778
271.728970945,40915.6285011112
271.8489823232,40869.5885011112
271.9689777658,40841.1851677778
272.0889572728,40853.2018344445
272.2089208442,40851.8385011112
272.32886848,40846.3185011111
272.4488001802,40826.3185011111
272.5687159448,40819.2618344445
272.6886157738,40847.3718344445
272.8084996672,40860.1551677778
272.928367625,40882.4418344445
273.0482196472,40955.7718344445
273.1680557338,40964.6251677778
273.2878758848,40982.7385011112
273.4076801002,40986.2485011111
273.52746838,40945.3718344445
273.6472407242,40924.2151677778
273.7669971328,40912.5618344445
273.8867376058,40887.6918344445
274.0064621432,40852.4485011112
274.126170745,40826.9651677778
274.2458634112,40824.7018344445
274.3655401418,40820.2818344445
274.4852009368,40801.4751677778
274.6048457962,40820.1151677778
274.72447472,40799.6118344445
274.8440877082,40788.9685011112
274.9636847608,40791.1718344445
275.0832658778,40780.0651677778
275.2028310592,40790.0951677778
275.322380305,40744.3885011111
275.4419136152,40747.3051677778
275.5614309898,40692.3018344445
275.6809324288,40681.7485011111
275.8004179322,40631.1151677778
275.9198875,40561.2085011111
276.0393411322,40526.7585011112
276.1587788288,40469.6951677778
276.2782005898,40449.4851677778
276.3976064152,40445.7351677778
276.516996305,40383.2751677778
276.6363702592,40388.2785011111
276.7557282778,40374.8951677778
276.8750703608,40351.4918344445
276.9943965082,40387.3218344445
277.11370672,40391.3351677778
277.2330009962,40401.2718344445
277.3522793368,40472.3318344445
277.4715417418,40490.7085011111
277.5907882112,40485.7985011111
277.710018745,40496.1885011112
277.8292333432,40508.1451677778
277.9484320058,40497.6585011112
278.0676147328,40481.3518344445
278.1867815242,40485.4951677778
278.30593238,40465.9185011111
278.4250673002,40465.4718344445
278.5441862848,40446.5451677778
278.6632893338,40466.8118344445
278.7823764472,40450.3918344445
278.901447625,40430.3818344445
279.0205028672,40415.7718344445
279.1395421738,40431.5885011111
279.2585655448,40428.2318344445
279.3775729802,40394.4151677778
279.49656448,40372.6018344445
279.6155400442,40350.3151677778
279.7344996728,40333.7851677778
279.8534433658,40292.3585011111
279.9723711232,40285.1818344445
280.091282945,40235.7085011111
280.2101788312,40181.5051677778
280.3290587818,40186.2385011112
280.4479227968,40130.0451677778
280.5667708762,40087.8618344445
280.68560302,40082.3551677778
280.8044192282,40045.1051677778
280.9232195008,40037.4918344445
281.0420038378,40022.9518344445
281.1607722392,40013.5918344445
281.279524705,40029.6951677778
281.3982612352,40029.7751677778
281.5169818298,40066.9018344445
281.6356864888,40077.7651677778
281.7543752122,40091.5118344445
281.873048,40071.3585011112
281.9917048522,40071.8185011111
282.1103457688,40073.4651677778
282.2289707498,40062.7685011112
282.3475797952,40040.3951677778
282.466172905,40042.6018344445
282.5847500792,40030.0285011111
282.7033113178,39991.0151677778
282.8218566208,39930.5185011112
282.9403859882,39858.2618344445
283.05889942,39817.0251677778
283.1773969162,39773.0051677778
283.2958784768,39729.6385011111
283.4143441018,39657.0585011111
283.5327937912,39606.3018344445
283.651227545,39579.3985011111
283.7696453632,39549.2418344445
283.8880472458,39519.9951677778
284.0064331928,39498.4418344445
284.1248032042,39483.1118344445
284.24315728,39485.9285011111
284.3614954202,39481.8318344445
284.4798176248,39482.2351677778
284.5981238938,39531.5418344445
284.7164142272,39565.7318344445
284.834688625,39551.5485011111
284.9529470872,39518.1185011111
285.0711896138,39487.9285011111
285.1894162048,39465.5751677778
285.3076268602,39436.3685011111
285.42582158,39409.3151677778
285.5440003642,39377.0751677778
285.6621632128,39342.0785011111
285.7803101258,39314.1585011111
285.8984411032,39288.3385011111
286.016556145,39246.3518344445
286.1346552512,39234.1618344445
286.2527384218,39220.8885011111
286.3708056568,39187.0785011111
286.4888569562,39155.7485011111
286.60689232,39115.0418344445
286.7249117482,39073.5018344445
286.8429152408,39063.1585011111
286.9609027978,39038.2051677778
287.0788744192,39034.3785011111
287.196830105,39038.9785011111
287.3147698552,38993.9885011111
287.4326936698,38943.5318344445
287.5506015488,38918.9818344445
287.6684934922,38892.0951677778
287.7863695,38837.8051677778
287.9042295722,38794.5851677778
288.0220737088,38773.3618344445
288.1399019098,38726.2151677778
288.2577141752,38674.2151677778
288.375510505,38630.9585011111
288.4932908992,38569.7918344445
288.6110553578,38517.6385011111
288.7288038808,38445.0051677778
288.8465364682,38395.7385011111
288.96425312,38338.9451677778
289.0819538362,38302.2285011111
289.1996386168,38296.7951677778
289.3173074618,38326.6318344445
289.4349603712,38320.1785011111
289.552597345,38304.8618344445
289.6702183832,38320.2685011111
289.7878234858,38297.2018344445
289.9054126528,38295.5051677778
290.0229858842,38295.4851677778
290.14054318,38284.1418344445
290.2580845402,38273.7251677778
290.3756099648,38271.4451677778
290.4931194538,38292.3085011111
290.6106130072,38300.6285011111
290.728090625,38287.9785011111
290.8455523072,38293.5418344445
290.9629980538,38315.1851677778
291.0804278648,38326.9451677778
291.1978417402,38342.8051677778
291.31523968,38335.6618344445
291.4326216842,38331.5818344445
291.5499877528,38360.9885011111
291.6673378858,38405.4418344445
291.7846720832,38406.0118344445
291.901990345,38440.9551677778
292.0192926712,38458.9585011111
292.1365790618,38471.3451677778
292.2538495168,38483.6251677778
292.3711040362,38504.3418344445
292.48834262,38518.8151677778
292.6055652682,38516.2885011111
292.7227719808,38549.5085011111
292.8399627578,38570.2451677778
292.9571375992,38595.3985011111
293.074296505,38625.8351677778
293.1914394752,38636.8151677778
293.3085665098,38660.0451677778
293.4256776088,38686.5718344445
293.5427727722,38707.6318344445
293.659852,38744.1518344445
293.7769152922,38772.5085011111
293.8939626488,38817.8618344445
294.0109940698,38833.7051677778
294.1280095552,38841.2385011111
294.245009105,38872.0351677778
294.3619927192,38894.8818344445
294.4789603978,38918.8585011111
294.5959121408,38925.6751677778
294.7128479482,38939.5018344445
294.82976782,39004.0751677778
294.9466717562,39014.0418344445
295.0635597568,39045.5985011111
295.1804318218,39071.2918344445
295.2972879512,39079.1251677778
295.414128145,39067.4551677778
