UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53087
Integration Time,1000
Averages,300
Date,11/10/2019 4:14:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,79134.2106655556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.31
181.9732053322,-117.422667777778
182.1045947288,-120.089334444444
182.2359681898,-122.132667777778
182.3673257152,-55.8693344444445
182.498667305,-53.0293344444445
182.6299929592,-56.1293344444445
182.7613026778,-54.9960011111111
182.8925964608,-53.8526677777778
183.0238743082,-52.3126677777778
183.15513622,-55.7160011111111
183.2863821962,-54.3126677777778
183.4176122368,-50.6060011111111
183.5488263418,-48.8160011111111
183.6800245112,-53.8193344444445
183.811206745,-48.2760011111111
183.9423730432,-50.7926677777778
184.0735234058,-50.9460011111111
184.2046578328,-48.0193344444444
184.3357763242,-50.6560011111111
184.46687888,-51.1126677777778
184.5979655002,-47.7693344444444
184.7290361848,-51.0293344444445
184.8600909338,-48.0093344444444
184.9911297472,-46.5026677777778
185.122152625,-49.6226677777778
185.2531595672,-45.4926677777778
185.3841505738,-47.8460011111111
185.5151256448,-45.7626677777778
185.6460847802,-48.9660011111111
185.77702798,-50.5526677777778
185.9079552442,-49.2160011111111
186.0388665728,-48.3926677777778
186.1697619658,-48.1426677777778
186.3006414232,-45.5293344444445
186.431504945,-50.2493344444445
186.5623525312,-47.4660011111111
186.6931841818,-52.2693344444444
186.8239998968,-49.4826677777778
186.9547996762,-43.7060011111111
187.08558352,-48.8726677777778
187.2163514282,-45.6426677777778
187.3471034008,-52.7860011111111
187.4778394378,-51.1760011111111
187.6085595392,-45.9126677777778
187.739263705,-46.5460011111111
187.8699519352,-47.5526677777778
188.0006242298,-47.6293344444444
188.1312805888,-45.1660011111111
188.2619210122,-46.7893344444444
188.3925455,-50.0260011111111
188.5231540522,-49.0460011111111
188.6537466688,-49.3326677777778
188.7843233498,-50.4060011111111
188.9148840952,-48.0093344444444
189.045428905,-47.9493344444444
189.1759577792,-50.1693344444444
189.3064707178,-47.0493344444444
189.4369677208,-50.8160011111111
189.5674487882,-49.3960011111111
189.69791392,-42.6693344444445
189.8283631162,-48.4326677777778
189.9587963768,-49.9560011111111
190.0892137018,-47.0093344444444
190.2196150912,-48.6226677777778
190.350000545,-49.1826677777778
190.4803700632,-49.4193344444444
190.6107236458,-48.3426677777778
190.7410612928,-49.1026677777778
190.8713830042,-42.5560011111111
191.00168878,-47.8193344444445
191.1319786202,-47.5860011111111
191.2622525248,-50.2593344444444
191.3925104938,-45.0560011111111
191.5227525272,-47.9926677777778
191.652978625,-42.0093344444445
191.7831887872,-44.0493344444444
191.9133830138,-47.6560011111111
192.0435613048,-46.4726677777778
192.1737236602,-44.4760011111111
192.30387008,-45.0393344444444
192.4340005642,-48.1960011111111
192.5641151128,-43.9393344444444
192.6942137258,-48.6493344444444
192.8242964032,-44.2060011111111
192.954363145,-45.9860011111111
193.0844139512,-47.4926677777778
193.2144488218,-46.8226677777778
193.3444677568,-49.1426677777778
193.4744707562,-44.8760011111111
193.60445782,-47.6926677777778
193.7344289482,-45.5526677777778
193.8643841408,-44.5193344444444
193.9943233978,-44.9260011111111
194.1242467192,-44.8893344444445
194.254154105,-42.7760011111111
194.3840455552,-43.8126677777778
194.5139210698,-44.9060011111111
194.6437806488,-44.2093344444445
194.7736242922,-44.0393344444444
194.903452,-46.0126677777778
195.0332637722,-37.7360011111111
195.1630596088,-45.9793344444444
195.2928395098,-46.7160011111111
195.4226034752,-41.9126677777778
195.552351505,-46.0326677777778
195.6820835992,-43.4960011111111
195.8117997578,-46.1860011111111
195.9414999808,-45.9093344444444
196.0711842682,-48.1460011111111
196.20085262,-45.1960011111111
196.3305050362,-48.7126677777778
196.4601415168,-45.6560011111111
196.5897620618,-42.7060011111111
196.7193666712,-44.0526677777778
196.848955345,-46.9926677777778
196.9785280832,-46.0160011111111
197.1080848858,-46.5526677777778
197.2376257528,-45.2526677777778
197.3671506842,-46.1060011111111
197.49665968,-45.3260011111111
197.6261527402,-45.2726677777778
197.7556298648,-43.7593344444444
197.8850910538,-44.5693344444445
198.0145363072,-44.3260011111111
198.143965625,-35.2793344444444
198.2733790072,-46.2426677777778
198.4027764538,-44.2893344444444
198.5321579648,-45.1093344444444
198.6615235402,-42.2326677777778
198.79087318,-42.0760011111111
198.9202068842,-41.3293344444445
199.0495246528,-45.3160011111111
199.1788264858,-43.9760011111111
199.3081123832,-45.1760011111111
199.437382345,-42.9160011111111
199.5666363712,-43.9793344444444
199.6958744618,-44.5260011111111
199.8250966168,-41.9526677777778
199.9543028362,-41.1726677777778
200.08349312,-44.5426677777778
200.2126674682,-45.5693344444445
200.3418258808,-41.1293344444444
200.4709683578,-44.1126677777778
200.6000948992,-43.5493344444444
200.729205505,-46.5893344444444
200.8583001752,-41.6826677777778
200.9873789098,-40.9026677777778
201.1164417088,-43.6826677777778
201.2454885722,-40.2760011111111
201.3745195,-41.9226677777778
201.5035344922,-43.6793344444445
201.6325335488,-42.2293344444445
201.7615166698,-39.9960011111111
201.8904838552,-42.1860011111111
202.019435105,-40.0660011111111
202.1483704192,-40.8760011111111
202.2772897978,-41.7160011111111
202.4061932408,-41.4460011111111
202.5350807482,-43.8226677777778
202.66395232,-39.4260011111111
202.7928079562,-42.0126677777778
202.9216476568,-37.6360011111111
203.0504714218,-38.4326677777778
203.1792792512,-40.7460011111111
203.308071145,-41.8593344444445
203.4368471032,-26.8226677777778
203.5656071258,-40.5893344444444
203.6943512128,-40.0426677777778
203.8230793642,-39.7260011111111
203.95179158,-40.6626677777778
204.0804878602,-42.5993344444445
204.2091682048,-36.7760011111111
204.3378326138,-40.6560011111111
204.4664810872,-36.7393344444445
204.595113625,-40.6593344444444
204.7237302272,-38.1126677777778
204.8523308938,-36.7793344444445
204.9809156248,-39.9026677777778
205.1094844202,-36.5293344444445
205.23803728,-38.4160011111111
205.3665742042,-37.9093344444445
205.4950951928,-35.2226677777778
205.6236002458,-40.5726677777778
205.7520893632,-35.8060011111111
205.880562545,-37.1160011111111
206.0090197912,-37.6626677777778
206.1374611018,-38.0926677777778
206.2658864768,-35.0793344444444
206.3942959162,-36.7860011111111
206.52268942,-38.1993344444445
206.6510669882,-38.0426677777778
206.7794286208,-33.2893344444444
206.9077743178,-36.4393344444444
207.0361040792,-33.3293344444444
207.164417905,-36.4160011111111
207.2927157952,-36.7826677777778
207.4209977498,-36.4593344444445
207.5492637688,-35.9760011111111
207.6775138522,-32.6560011111111
207.805748,-36.7193344444444
207.9339662122,-32.8260011111111
208.0621684888,-37.7226677777778
208.1903548298,-34.3660011111111
208.3185252352,-34.8093344444445
208.446679705,-33.9726677777778
208.5748182392,-33.8726677777778
208.7029408378,-33.2093344444445
208.8310475008,-34.8060011111111
208.9591382282,-35.5426677777778
209.08721302,-36.5793344444444
209.2152718762,-35.5160011111111
209.3433147968,-29.2193344444444
209.4713417818,-33.7493344444445
209.5993528312,-35.5593344444444
209.727347945,-34.6026677777778
209.8553271232,-35.0493344444444
209.9832903658,-31.5160011111111
210.1112376728,-34.4793344444445
210.2391690442,-36.2160011111111
210.36708448,-37.3293344444445
210.4949839802,-34.8893344444445
210.6228675448,-32.1760011111111
210.7507351738,-30.9526677777778
210.8785868672,-35.3760011111111
211.006422625,-33.9693344444444
211.1342424472,-28.4793344444444
211.2620463338,-33.3826677777778
211.3898342848,-29.8126677777778
211.5176063002,-33.2226677777778
211.64536238,-30.3460011111111
211.7731025242,-33.5693344444445
211.9008267328,-30.5793344444445
212.0285350058,-31.7960011111111
212.1562273432,-30.2493344444445
212.283903745,-25.9926677777778
212.4115642112,-31.6860011111111
212.5392087418,-29.5160011111111
212.6668373368,-29.0060011111111
212.7944499962,-30.5093344444445
212.92204672,-29.5626677777778
213.0496275082,-31.1526677777778
213.1771923608,-29.2926677777778
213.3047412778,-26.2860011111111
213.4322742592,-30.2560011111111
213.559791305,-28.1226677777778
213.6872924152,-27.7593344444444
213.8147775898,-28.7026677777778
213.9422468288,-27.8160011111111
214.0697001322,-26.0726677777778
214.1971375,-28.3793344444444
214.3245589322,-25.1660011111111
214.4519644288,-25.7393344444444
214.5793539898,-25.0726677777778
214.7067276152,-26.5960011111111
214.834085305,-26.2293344444444
214.9614270592,-27.4293344444444
215.0887528778,-24.0660011111111
215.2160627608,-26.4026677777778
215.3433567082,-23.5860011111111
215.47063472,-24.1593344444444
215.5978967962,-23.3060011111111
215.7251429368,-19.7326677777778
215.8523731418,-21.5660011111111
215.9795874112,-25.3893344444445
216.106785745,-24.3193344444444
216.2339681432,-22.1593344444444
216.3611346058,-18.7693344444444
216.4882851328,-20.6026677777778
216.6154197242,-22.8693344444444
216.74253838,-17.2526677777778
216.8696411002,-19.2560011111111
216.9967278848,-19.1426677777778
217.1237987338,-20.4893344444445
217.2508536472,-22.5826677777778
217.377892625,-17.9860011111111
217.5049156672,-17.4460011111111
217.6319227738,-20.6260011111111
217.7589139448,-21.9360011111111
217.8858891802,-20.0160011111111
218.01284848,-19.7026677777778
218.1397918442,-21.3060011111111
218.2667192728,-18.2960011111111
218.3936307658,-17.5526677777778
218.5205263232,-17.2293344444445
218.647405945,-15.7960011111111
218.7742696312,-15.4560011111111
218.9011173818,-17.7626677777778
219.0279491968,-16.9993344444445
219.1547650762,-16.9926677777778
219.28156502,-14.8326677777778
219.4083490282,-12.9560011111111
219.5351171008,-13.5726677777778
219.6618692378,-12.6260011111111
219.7886054392,-12.4593344444444
219.915325705,-12.4360011111111
220.0420300352,-14.5193344444445
220.1687184298,-12.3160011111111
220.2953908888,-11.3560011111111
220.4220474122,-12.3293344444445
220.548688,-13.8693344444445
220.6753126522,-13.6193344444444
220.8019213688,-11.2993344444444
220.9285141498,-12.9893344444445
221.0550909952,-9.00266777777778
221.181651905,-9.77933444444444
221.3081968792,-11.6393344444444
221.4347259178,-4.90933444444444
221.5612390208,-7.19933444444444
221.6877361882,-12.5793344444445
221.81421742,-10.3360011111111
221.9406827162,-10.8993344444444
222.0671320768,-7.81600111111111
222.1935655018,-13.0960011111111
222.3199829912,-9.84600111111111
222.446384545,-9.22933444444444
222.5727701632,-11.8793344444444
222.6991398458,-6.76600111111111
222.8254935928,-6.27933444444444
222.9518314042,-8.26600111111111
223.07815328,-2.95266777777778
223.2044592202,-2.21266777777778
223.3307492248,1.59733222222222
223.4570232938,-2.21266777777778
223.5832814272,-1.77266777777778
223.709523625,-0.0626677777777796
223.8357498872,-3.87600111111111
223.9619602138,7.55066555555556
224.0881546048,1.12399888888889
224.2143330602,3.49733222222222
224.34049558,4.72399888888889
224.4666421642,1.03066555555555
224.5927728128,8.57733222222223
224.7188875258,2.11399888888889
224.8449863032,8.31733222222223
224.971069145,7.56066555555556
225.0971360512,6.11399888888889
225.2231870218,9.71733222222223
225.3492220568,9.76399888888889
225.4752411562,12.1206655555556
225.60124432,15.1973322222222
225.7272315482,17.4573322222222
225.8532028408,18.8173322222222
225.9791581978,20.0639988888889
226.1050976192,19.5406655555556
226.231021105,26.5473322222222
226.3569286552,26.7973322222222
226.4828202698,27.3239988888889
226.6086959488,35.2073322222222
226.7345556922,32.4006655555555
226.8603995,36.8806655555556
226.9862273722,41.2273322222222
227.1120393088,43.5339988888889
227.2378353098,45.3406655555556
227.3636153752,48.0206655555556
227.489379505,58.5806655555556
227.6151276992,55.2806655555555
227.7408599578,53.8706655555556
227.8665762808,64.0439988888889
227.9922766682,67.9339988888889
228.11796112,73.3806655555556
228.2436296362,76.723998888889
228.3692822168,83.1773322222223
228.4949188618,86.2806655555556
228.6205395712,96.9206655555556
228.746144345,109.420665555556
228.8717331832,112.397332222222
228.9973060858,117.167332222222
229.1228630528,127.497332222222
229.2484040842,138.643998888889
229.37392918,143.653998888889
229.4994383402,157.343998888889
229.6249315648,163.773998888889
229.7504088538,173.847332222222
229.8758702072,187.297332222222
230.001315625,197.060665555556
230.1267451072,207.153998888889
230.2521586538,224.360665555556
230.3775562648,235.800665555556
230.5029379402,244.253998888889
230.62830368,260.643998888889
230.7536534842,277.317332222222
230.8789873528,293.900665555556
231.0043052858,321.243998888889
231.1296072832,333.420665555556
231.254893345,357.703998888889
231.3801634712,382.000665555556
231.5054176618,398.377332222222
231.6306559168,421.177332222222
231.7558782362,440.093998888889
231.88108462,474.330665555556
232.0062750682,497.357332222222
232.1314495808,532.600665555556
232.2566081578,553.130665555556
232.3817507992,591.677332222223
232.506877505,615.693998888889
232.6319882752,652.970665555555
232.7570831098,692.897332222222
232.8821620088,733.370665555556
233.0072249722,772.300665555555
233.132272,808.433998888889
233.2573030922,846.363998888889
233.3823182488,900.537332222222
233.5073174698,942.457332222222
233.6323007552,994.440665555555
233.757268105,1033.05066555555
233.8822195192,1089.12399888889
234.0071549978,1145.32399888889
234.1320745408,1206.22399888889
234.2569781482,1258.61066555555
234.38186582,1331.49733222222
234.5067375562,1387.24399888889
234.6315933568,1454.42733222222
234.7564332218,1543.58733222222
234.8812571512,1596.19399888889
235.006065145,1668.90733222222
235.1308572032,1752.20066555555
235.2556333258,1830.88399888889
235.3803935128,1911.47399888889
235.5051377642,2003.79399888889
235.62986608,2089.52066555556
235.7545784602,2176.22733222222
235.8792749048,2271.53733222222
236.0039554138,2372.80399888889
236.1286199872,2468.71733222222
236.253268625,2576.70733222222
236.3779013272,2690.91066555556
236.5025180938,2798.78733222222
236.6271189248,2916.27399888889
236.7517038202,3036.93399888889
236.87627278,3160.99399888889
237.0008258042,3282.89733222222
237.1253628928,3424.81399888889
237.2498840458,3556.09066555556
237.3743892632,3693.75066555556
237.498878545,3840.00733222223
237.6233518912,3984.45399888889
237.7478093018,4134.08399888889
237.8722507768,4291.86733222223
237.9966763162,4443.69733222223
238.12108592,4602.16399888889
238.2454795882,4772.98066555556
238.3698573208,4927.21399888889
238.4942191178,5098.94733222223
238.6185649792,5268.42399888889
238.742894905,5452.99399888889
238.8672088952,5633.15399888889
238.9915069498,5824.21733222222
239.1157890688,6014.68399888889
239.2400552522,6207.50066555556
239.3643055,6405.74066555556
239.4885398122,6608.08399888889
239.6127581888,6808.44399888889
239.7369606298,7027.49733222222
239.8611471352,7236.87733222222
239.985317705,7460.14066555556
240.1094723392,7688.78733222223
240.2336110378,7914.41066555556
240.3577338008,8143.30399888889
240.4818406282,8372.68733222223
240.60593152,8621.45399888889
240.7300064762,8870.40399888889
240.8540654968,9105.41399888889
240.9781085818,9356.86399888889
241.1021357312,9610.67733222222
241.226146945,9880.98399888889
241.3501422232,10139.6773322222
241.4741215658,10401.0773322222
241.5980849728,10671.7539988889
241.7220324442,10932.1339988889
241.84596398,11203.8906655556
241.9698795802,11490.1139988889
242.0937792448,11781.5406655556
242.2176629738,12086.0173322222
242.3415307672,12393.8373322222
242.465382625,12706.4306655556
242.5892185472,12969.1139988889
242.7130385338,13193.1073322222
242.8368425848,13504.1406655556
242.9606307002,13839.3973322222
243.08440288,14182.4139988889
243.2081591242,14534.7273322222
243.3318994328,14878.1973322222
243.4556238058,15223.5706655556
243.5793322432,15556.2773322222
243.703024745,15867.9906655556
243.8267013112,16243.8406655556
243.9503619418,16502.2339988889
244.0740066368,16684.1473322222
244.1976353962,16970.4939988889
244.32124822,17296.7439988889
244.4448451082,17723.1906655556
244.5684260608,18164.3639988889
244.6919910778,18524.6206655556
244.8155401592,18932.5173322222
244.939073305,19257.3673322222
245.0625905152,19649.2839988889
245.1860917898,19977.2439988889
245.3095771288,20305.8406655555
245.4330465322,20715.8639988889
245.5565,21009.6339988889
245.6799375322,21409.3739988889
245.8033591288,21842.2106655555
245.9267647898,22148.5239988889
246.0501545152,22320.7073322222
246.173528305,22504.1606655555
246.2968861592,22916.7673322222
246.4202280778,23376.6506655555
246.5435540608,23924.6473322222
246.6668641082,24417.5773322222
246.79015822,24980.4239988889
246.9134363962,25381.4206655555
247.0366986368,25933.5106655555
247.1599449418,26308.5539988889
247.2831753112,26773.8673322222
247.406389745,27250.4306655555
247.5295882432,27632.0073322222
247.6527708058,28111.0773322222
247.7759374328,28520.2373322222
247.8990881242,28904.3606655555
248.02222288,29378.8073322222
248.1453417002,29825.9439988888
248.2684445848,30225.3139988888
248.3915315338,30672.5906655555
248.5146025472,30979.8739988888
248.637657625,30997.8739988888
248.7606967672,31178.0239988888
248.8837199738,31735.6539988888
249.0067272448,32318.2073322222
249.1297185802,32866.2906655555
249.25269398,33297.9739988888
249.3756534442,33825.8006655555
249.4985969728,34266.5439988888
249.6215245658,34812.0539988888
249.7444362232,35210.1906655555
249.867331945,35817.1773322222
249.9902117312,36218.0273322222
250.1130755818,36752.0973322222
250.2359234968,37269.5139988888
250.3587554762,37622.1539988888
250.48157152,38102.5706655555
250.6043716282,38498.6839988888
250.7271558008,38875.0806655555
250.8499240378,39375.9506655555
250.9726763392,39837.6539988888
251.095412705,40244.5906655555
251.2181331352,40633.7506655555
251.3408376298,41048.0906655555
251.4635261888,41426.0939988888
251.5861988122,41664.3539988888
251.7088555,41715.6239988888
251.8314962522,42017.5006655555
251.9541210688,42604.0739988888
252.0767299498,43156.3639988888
252.1993228952,43680.1006655555
252.321899905,44181.7639988888
252.4444609792,44636.1039988888
252.5670061178,45180.0906655555
252.6895353208,45585.5973322222
252.8120485882,46104.4673322222
252.93454592,46611.7139988889
253.0570273162,47007.7339988888
253.1794927768,47575.8873322222
253.3019423018,47961.4573322222
253.4243758912,48395.2606655555
253.546793545,48865.7673322222
253.6691952632,49257.4173322222
253.7915810458,49591.0939988889
253.9139508928,50014.6106655555
254.0363048042,50396.0673322222
254.15864278,50805.3673322222
254.2809648202,51243.7039988889
254.4032709248,51536.5739988889
254.5255610938,51880.8339988889
254.6478353272,52187.9773322222
254.770093625,52471.8673322222
254.8923359872,52748.2439988889
255.0145624138,53066.8073322222
255.1367729048,53157.5306655555
255.2589674602,53175.9406655555
255.38114608,53527.0206655555
255.5033087642,54006.6739988889
255.6254555128,54471.2373322222
255.7475863258,54863.3739988889
255.8697012032,55354.3639988889
255.991800145,55784.5206655555
256.1138831512,56277.0273322222
256.2359502218,56702.1473322222
256.3580013568,57290.1906655555
256.4800365562,57769.3973322222
256.60205582,58345.6573322222
256.7240591482,58775.4273322222
256.8460465408,59186.2873322222
256.9680179978,59657.2006655556
257.0899735192,60011.0706655556
257.211913105,60357.4506655556
257.3338367552,60715.7539988889
257.4557444698,61020.6473322222
257.5776362488,61277.2906655556
257.6995120922,61587.2339988889
257.821372,61843.0539988889
257.9432159722,62164.8573322222
258.0650440088,62440.2173322222
258.1868561098,62702.0573322222
258.3086522752,62979.9373322222
258.430432505,63237.8373322222
258.5521967992,63474.5673322222
258.6739451578,63783.2839988889
258.7956775808,64127.3806655556
258.9173940682,64395.8506655556
259.03909462,64557.7406655556
259.1607792362,64585.2439988889
259.2824479168,64806.5673322222
259.4041006618,65112.7006655556
259.5257374712,65421.7573322222
259.647358345,65698.1073322222
259.7689632832,65932.7339988889
259.8905522858,66161.1306655556
260.0121253528,66494.0039988889
260.1336824842,66636.4339988889
260.25522368,66912.1573322222
260.3767489402,67063.0273322222
260.4982582648,67296.5606655556
260.6197516538,67468.0573322222
260.7412291072,67684.8406655556
260.862690625,67941.9439988889
260.9841362072,68116.1273322222
261.1055658538,68343.9973322223
261.2269795648,68601.3339988889
261.3483773402,68806.0806655556
261.46975918,68980.2806655556
261.5911250842,69215.3906655556
261.7124750528,69396.7806655556
261.8338090858,69591.8639988889
261.9551271832,69868.9606655556
262.076429345,70214.0506655556
262.1977155712,70434.6106655556
262.3189858618,70661.7306655556
262.4402402168,70815.6873322223
262.5614786362,70953.9606655556
262.68270112,71113.3639988889
262.8039076682,71225.6239988889
262.9250982808,71407.9306655556
263.0462729578,71575.1206655556
263.1674316992,71734.6539988889
263.288574505,71875.8406655556
263.4097013752,71911.0539988889
263.5308123098,71875.3639988889
263.6519073088,71953.7839988889
263.7729863722,72080.5873322222
263.8940495,72201.0506655556
264.0150966922,72293.6439988889
264.1361279488,72460.6406655556
264.2571432698,72614.0406655556
264.3781426552,72827.8806655556
264.499126105,72998.1406655556
264.6200936192,73190.3239988889
264.7410451978,73304.8006655556
264.8619808408,73452.4406655556
264.9829005482,73578.0406655556
265.10380432,73661.0373322222
265.2246921562,73767.4773322222
265.3455640568,73845.5906655556
265.4664200218,73963.0973322222
265.5872600512,73979.6639988889
265.708084145,74119.8639988889
265.8288923032,74171.0639988889
265.9496845258,74243.7306655556
266.0704608128,74275.0539988889
266.1912211642,74299.2839988889
266.31196558,74283.0439988889
266.4326940602,74281.9173322222
266.5534066048,74303.8573322222
266.6741032138,74302.2373322222
266.7947838872,74339.0473322222
266.915448625,74253.2173322222
267.0360974272,74179.8606655556
267.1567302938,74152.2339988889
267.2773472248,74135.9039988889
267.3979482202,74112.5906655556
267.51853328,74055.5473322222
267.6391024042,74153.4773322222
267.7596555928,74238.5506655556
267.8801928458,74272.8106655556
268.0007141632,74328.8539988889
268.121219545,74453.6439988889
268.2417089912,74506.3606655556
268.3621825018,74566.4739988889
268.4826400768,74729.5539988889
268.6030817162,74802.5673322222
268.72350742,74869.1206655556
268.8439171882,74959.5606655556
268.9643110208,75004.8473322223
269.0846889178,75070.5106655556
269.2050508792,75056.9939988889
269.325396905,75070.0606655556
269.4457269952,75132.3139988889
269.5660411498,75153.0473322223
269.6863393688,75175.8539988889
269.8066216522,75204.1739988889
269.926888,75215.9473322222
270.0471384122,75240.1706655556
270.1673728888,75285.3006655556
270.2875914298,75242.8206655556
270.4077940352,75256.6573322223
270.527980705,75243.1706655556
270.6481514392,75243.0306655556
270.7683062378,75197.6073322223
270.8884451008,75182.0039988889
271.0085680282,75105.8173322223
271.12867502,75099.6906655556
271.2487660762,75061.7273322222
271.3688411968,74985.7273322222
271.4889003818,75001.4139988889
271.6089436312,74994.3539988889
271.728970945,75006.9573322223
271.8489823232,74957.8573322223
271.9689777658,74894.9006655556
272.0889572728,74940.2239988889
272.2089208442,74978.3573322223
272.32886848,75008.8473322223
272.4488001802,74983.8339988889
272.5687159448,75019.9606655556
272.6886157738,75078.3639988889
272.8084996672,75120.7839988889
272.928367625,75186.1273322223
273.0482196472,75355.2039988889
273.1680557338,75436.0039988889
273.2878758848,75488.9439988889
273.4076801002,75486.3806655556
273.52746838,75424.8906655556
273.6472407242,75439.2506655556
273.7669971328,75468.5706655556
273.8867376058,75473.0706655556
274.0064621432,75449.5873322222
274.126170745,75443.7506655556
274.2458634112,75462.1706655556
274.3655401418,75486.3406655556
274.4852009368,75483.9173322222
274.6048457962,75536.3773322223
274.72447472,75557.6739988889
274.8440877082,75565.9306655556
274.9636847608,75579.7406655556
275.0832658778,75586.2373322223
275.2028310592,75624.6806655556
275.322380305,75568.0973322223
275.4419136152,75612.0639988889
275.5614309898,75558.4973322223
275.6809324288,75560.7606655556
275.8004179322,75478.6973322222
275.9198875,75391.1173322222
276.0393411322,75396.8173322223
276.1587788288,75319.2706655556
276.2782005898,75308.7506655556
276.3976064152,75344.3573322223
276.516996305,75257.1006655556
276.6363702592,75262.5139988889
276.7557282778,75270.2073322223
276.8750703608,75271.8639988889
276.9943965082,75324.9806655556
277.11370672,75365.6573322223
277.2330009962,75412.3473322223
277.3522793368,75546.4973322223
277.4715417418,75620.8839988889
277.5907882112,75645.0373322222
277.710018745,75684.1373322222
277.8292333432,75717.3706655556
277.9484320058,75719.9573322223
278.0676147328,75739.1306655556
278.1867815242,75765.0206655556
278.30593238,75780.4673322223
278.4250673002,75784.8706655556
278.5441862848,75809.1973322222
278.6632893338,75859.4806655556
278.7823764472,75828.0639988889
278.901447625,75826.9139988889
279.0205028672,75842.4039988889
279.1395421738,75899.7906655556
279.2585655448,75897.5339988889
279.3775729802,75851.7473322223
279.49656448,75857.1473322222
279.6155400442,75862.1606655556
279.7344996728,75837.9339988889
279.8534433658,75805.6839988889
279.9723711232,75828.4206655556
280.091282945,75796.8373322222
280.2101788312,75747.0739988889
280.3290587818,75778.8206655556
280.4479227968,75693.6006655556
280.5667708762,75657.6673322222
280.68560302,75665.9806655556
280.8044192282,75615.0139988889
280.9232195008,75623.2406655556
281.0420038378,75630.0539988889
281.1607722392,75645.8806655556
281.279524705,75700.7373322223
281.3982612352,75710.4273322222
281.5169818298,75783.5673322223
281.6356864888,75850.0706655556
281.7543752122,75882.2739988889
281.873048,75893.0573322222
281.9917048522,75905.0139988889
282.1103457688,75945.3873322222
282.2289707498,75952.7639988889
282.3475797952,75945.7706655556
282.466172905,75970.2406655556
282.5847500792,75985.7839988889
282.7033113178,75932.2773322222
282.8218566208,75852.5039988889
282.9403859882,75740.6206655556
283.05889942,75698.5806655556
283.1773969162,75644.4706655556
283.2958784768,75626.4539988889
283.4143441018,75538.3173322223
283.5327937912,75461.2939988889
283.651227545,75434.5073322222
283.7696453632,75355.2873322222
283.8880472458,75315.6173322222
284.0064331928,75347.7206655556
284.1248032042,75343.0173322223
284.24315728,75336.3639988889
284.3614954202,75364.4906655556
284.4798176248,75389.4473322222
284.5981238938,75521.2973322223
284.7164142272,75619.1173322222
284.834688625,75612.0373322222
284.9529470872,75577.2839988889
285.0711896138,75550.3573322223
285.1894162048,75515.7739988889
285.3076268602,75492.0673322223
285.42582158,75455.4039988889
285.5440003642,75419.7906655556
285.6621632128,75397.9439988889
285.7803101258,75362.2806655556
285.8984411032,75352.4839988889
286.016556145,75298.4373322223
286.1346552512,75290.1106655556
286.2527384218,75288.7839988889
286.3708056568,75262.0406655556
286.4888569562,75207.6473322222
286.60689232,75184.9173322222
286.7249117482,75102.2639988889
286.8429152408,75103.0539988889
286.9609027978,75091.7206655556
287.0788744192,75101.2539988889
287.196830105,75157.9839988889
287.3147698552,75077.3306655556
287.4326936698,74987.0673322223
287.5506015488,74968.5839988889
287.6684934922,74954.7073322223
287.7863695,74897.8373322222
287.9042295722,74830.6606655556
288.0220737088,74803.1139988889
288.1399019098,74739.4906655556
288.2577141752,74656.1073322222
288.375510505,74598.4573322222
288.4932908992,74519.2406655556
288.6110553578,74436.7273322222
288.7288038808,74359.7106655556
288.8465364682,74276.5173322222
288.96425312,74185.3106655556
289.0819538362,74150.2606655556
289.1996386168,74188.7739988889
289.3173074618,74261.7106655556
289.4349603712,74262.9973322222
289.552597345,74279.3839988889
289.6702183832,74331.8373322222
289.7878234858,74328.3406655556
289.9054126528,74347.2673322222
290.0229858842,74407.1973322222
290.14054318,74427.6639988889
290.2580845402,74444.8739988889
290.3756099648,74458.0039988889
290.4931194538,74525.6173322222
290.6106130072,74593.5039988889
290.728090625,74595.0673322222
290.8455523072,74631.0439988889
290.9629980538,74712.7639988889
291.0804278648,74772.2439988889
291.1978417402,74837.5439988889
291.31523968,74872.7139988889
291.4326216842,74907.3973322222
291.5499877528,74976.9573322223
291.6673378858,75065.3273322223
291.7846720832,75100.2673322223
291.901990345,75177.0906655556
292.0192926712,75247.8873322222
292.1365790618,75314.8739988889
292.2538495168,75385.1006655556
292.3711040362,75439.3839988889
292.48834262,75480.9139988889
292.6055652682,75518.2573322222
292.7227719808,75587.1206655556
292.8399627578,75661.9906655556
292.9571375992,75744.2873322222
293.074296505,75803.4873322223
293.1914394752,75847.9273322222
293.3085665098,75889.4906655556
293.4256776088,75974.7073322223
293.5427727722,76041.6939988889
293.659852,76126.2406655556
293.7769152922,76196.8739988889
293.8939626488,76309.9773322222
294.0109940698,76360.4073322223
294.1280095552,76402.6439988889
294.245009105,76446.9939988889
294.3619927192,76515.1339988889
294.4789603978,76579.4273322222
294.5959121408,76630.7739988889
294.7128479482,76662.0906655556
294.82976782,76804.3439988889
294.9466717562,76854.5506655556
295.0635597568,76919.0973322223
295.1804318218,76987.2373322223
295.2972879512,77008.1406655556
295.414128145,77025.7806655556
295.5309524032,77146.4939988889
295.6477607258,77179.9806655556
