UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52979
Integration Time,1000
Averages,300
Date,11/10/2019 7:12:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,76755.6722666666
Reference Date,Multiple Library Date
User Note,


181.8418,1557.61333333333
181.9732053322,-144.357733333333
182.1045947288,-147.531066666667
182.2359681898,-149.327733333333
182.3673257152,-49.9777333333333
182.498667305,-47.3110666666667
182.6299929592,-50.5577333333333
182.7613026778,-49.2677333333333
182.8925964608,-47.8077333333333
183.0238743082,-46.6410666666667
183.15513622,-49.9277333333333
183.2863821962,-48.9310666666667
183.4176122368,-45.3377333333334
183.5488263418,-44.0910666666667
183.6800245112,-48.8744
183.811206745,-43.4110666666667
183.9423730432,-46.4644
184.0735234058,-45.4577333333333
184.2046578328,-42.6710666666667
184.3357763242,-45.8344
184.46687888,-46.2077333333333
184.5979655002,-43.1744
184.7290361848,-45.6977333333333
184.8600909338,-43.4744
184.9911297472,-41.9377333333333
185.122152625,-45.4244
185.2531595672,-41.1744
185.3841505738,-44.0110666666667
185.5151256448,-42.2444
185.6460847802,-45.0077333333333
185.77702798,-47.1910666666667
185.9079552442,-45.9377333333333
186.0388665728,-45.1610666666667
186.1697619658,-45.2910666666667
186.3006414232,-42.2710666666667
186.431504945,-47.0077333333333
186.5623525312,-44.8577333333333
186.6931841818,-49.0844
186.8239998968,-46.5977333333333
186.9547996762,-41.4310666666667
187.08558352,-46.5044
187.2163514282,-43.8477333333333
187.3471034008,-50.9944
187.4778394378,-49.1710666666667
187.6085595392,-43.7744
187.739263705,-44.9377333333333
187.8699519352,-45.8610666666667
188.0006242298,-46.0377333333333
188.1312805888,-43.6510666666667
188.2619210122,-44.7910666666667
188.3925455,-48.7477333333333
188.5231540522,-46.9877333333333
188.6537466688,-47.9977333333333
188.7843233498,-48.9510666666667
188.9148840952,-46.0344
189.045428905,-47.0510666666667
189.1759577792,-48.9544
189.3064707178,-45.4944
189.4369677208,-49.3377333333333
189.5674487882,-48.7577333333333
189.69791392,-40.8877333333334
189.8283631162,-47.2110666666667
189.9587963768,-48.6810666666667
190.0892137018,-45.4210666666667
190.2196150912,-47.2244
190.350000545,-47.6910666666667
190.4803700632,-47.6110666666667
190.6107236458,-47.3544
190.7410612928,-47.8910666666667
190.8713830042,-40.9877333333334
191.00168878,-47.2710666666667
191.1319786202,-46.4844
191.2622525248,-48.5610666666667
191.3925104938,-43.8810666666667
191.5227525272,-46.9210666666667
191.652978625,-40.9410666666667
191.7831887872,-43.5810666666667
191.9133830138,-46.5510666666667
192.0435613048,-45.1177333333333
192.1737236602,-43.3110666666667
192.30387008,-43.9177333333333
192.4340005642,-47.1544
192.5641151128,-43.1810666666667
192.6942137258,-48.0710666666667
192.8242964032,-43.1477333333333
192.954363145,-45.2844
193.0844139512,-46.2144
193.2144488218,-45.3244
193.3444677568,-48.5044
193.4744707562,-43.7844
193.60445782,-46.0810666666667
193.7344289482,-44.5844
193.8643841408,-43.9110666666667
193.9943233978,-43.2744
194.1242467192,-43.8077333333333
194.254154105,-41.8844
194.3840455552,-42.6244
194.5139210698,-44.5744
194.6437806488,-43.5910666666667
194.7736242922,-43.0377333333333
194.903452,-45.4610666666667
195.0332637722,-36.8977333333333
195.1630596088,-45.3710666666667
195.2928395098,-46.4044
195.4226034752,-41.4410666666667
195.552351505,-45.0877333333333
195.6820835992,-42.6477333333333
195.8117997578,-44.8010666666667
195.9414999808,-45.2244
196.0711842682,-47.8377333333333
196.20085262,-44.5344
196.3305050362,-47.9377333333333
196.4601415168,-45.1877333333333
196.5897620618,-42.3077333333333
196.7193666712,-42.5177333333334
196.848955345,-46.5177333333333
196.9785280832,-44.7910666666667
197.1080848858,-45.7610666666667
197.2376257528,-44.0177333333333
197.3671506842,-45.9344
197.49665968,-44.3244
197.6261527402,-44.4244
197.7556298648,-43.5077333333333
197.8850910538,-43.4610666666667
198.0145363072,-43.2210666666667
198.143965625,-34.8177333333333
198.2733790072,-45.3177333333334
198.4027764538,-43.2744
198.5321579648,-44.5410666666667
198.6615235402,-42.2710666666667
198.79087318,-42.2644
198.9202068842,-40.6877333333333
199.0495246528,-44.8677333333333
199.1788264858,-43.5177333333333
199.3081123832,-43.5177333333333
199.437382345,-42.5244
199.5666363712,-43.2377333333334
199.6958744618,-44.2544
199.8250966168,-40.9410666666667
199.9543028362,-40.2510666666667
200.08349312,-43.4877333333333
200.2126674682,-44.6010666666667
200.3418258808,-40.0444
200.4709683578,-43.2177333333333
200.6000948992,-43.1344
200.729205505,-46.0244
200.8583001752,-40.5477333333333
200.9873789098,-40.1944
201.1164417088,-42.6910666666667
201.2454885722,-39.5177333333334
201.3745195,-41.5510666666667
201.5035344922,-42.5810666666667
201.6325335488,-42.1677333333334
201.7615166698,-38.8710666666667
201.8904838552,-41.2477333333333
202.019435105,-39.4610666666667
202.1483704192,-40.1810666666667
202.2772897978,-40.8044
202.4061932408,-40.3810666666667
202.5350807482,-42.5944
202.66395232,-38.7144
202.7928079562,-41.5244
202.9216476568,-36.9577333333333
203.0504714218,-38.4810666666667
203.1792792512,-40.0644
203.308071145,-41.4177333333334
203.4368471032,-27.8877333333333
203.5656071258,-39.7710666666667
203.6943512128,-39.6677333333334
203.8230793642,-38.8810666666667
203.95179158,-40.2210666666667
204.0804878602,-41.8710666666667
204.2091682048,-36.3310666666667
204.3378326138,-39.8377333333334
204.4664810872,-36.4844
204.595113625,-39.6077333333333
204.7237302272,-37.7877333333333
204.8523308938,-36.1777333333333
204.9809156248,-38.8710666666667
205.1094844202,-35.8377333333333
205.23803728,-37.8877333333333
205.3665742042,-38.0044
205.4950951928,-35.3377333333333
205.6236002458,-39.9544
205.7520893632,-34.8977333333333
205.880562545,-36.0344
206.0090197912,-37.0544
206.1374611018,-37.6044
206.2658864768,-34.6577333333333
206.3942959162,-36.8744
206.52268942,-38.1410666666667
206.6510669882,-37.7210666666667
206.7794286208,-32.9144
206.9077743178,-36.6344
207.0361040792,-32.4310666666667
207.164417905,-35.9544
207.2927157952,-36.8077333333333
207.4209977498,-35.6144
207.5492637688,-36.0644
207.6775138522,-32.3944
207.805748,-35.4210666666667
207.9339662122,-32.3544
208.0621684888,-36.9210666666667
208.1903548298,-34.1577333333333
208.3185252352,-34.7510666666667
208.446679705,-33.4277333333333
208.5748182392,-32.5977333333333
208.7029408378,-32.7844
208.8310475008,-34.6410666666667
208.9591382282,-35.1677333333333
209.08721302,-36.7310666666667
209.2152718762,-35.6877333333333
209.3433147968,-28.9310666666667
209.4713417818,-33.7810666666667
209.5993528312,-34.7210666666667
209.727347945,-34.7210666666667
209.8553271232,-34.3910666666667
209.9832903658,-31.1077333333333
210.1112376728,-34.2510666666667
210.2391690442,-35.8810666666667
210.36708448,-37.4577333333334
210.4949839802,-35.0944
210.6228675448,-32.1277333333333
210.7507351738,-30.5177333333333
210.8785868672,-34.6810666666667
211.006422625,-33.6110666666667
211.1342424472,-28.7277333333333
211.2620463338,-33.5110666666667
211.3898342848,-29.8410666666667
211.5176063002,-33.1244
211.64536238,-29.9410666666667
211.7731025242,-33.5444
211.9008267328,-31.4277333333333
212.0285350058,-32.2310666666667
212.1562273432,-30.8577333333333
212.283903745,-26.0677333333333
212.4115642112,-31.5044
212.5392087418,-29.3277333333333
212.6668373368,-28.3677333333333
212.7944499962,-30.2677333333333
212.92204672,-29.8744
213.0496275082,-31.0977333333333
213.1771923608,-28.9477333333333
213.3047412778,-26.1910666666667
213.4322742592,-30.4177333333333
213.559791305,-27.7977333333333
213.6872924152,-27.5210666666667
213.8147775898,-28.6910666666667
213.9422468288,-28.0210666666667
214.0697001322,-25.8477333333333
214.1971375,-28.6377333333333
214.3245589322,-25.6244
214.4519644288,-26.1177333333333
214.5793539898,-24.6644
214.7067276152,-27.1377333333333
214.834085305,-26.0910666666667
214.9614270592,-27.3877333333333
215.0887528778,-24.3077333333333
215.2160627608,-26.2377333333333
215.3433567082,-23.8077333333333
215.47063472,-24.0877333333333
215.5978967962,-23.5177333333333
215.7251429368,-19.7677333333333
215.8523731418,-21.8144
215.9795874112,-25.1677333333333
216.106785745,-24.6777333333333
216.2339681432,-22.3577333333333
216.3611346058,-18.6444
216.4882851328,-20.3377333333333
216.6154197242,-23.0710666666667
216.74253838,-17.2744
216.8696411002,-19.9944
216.9967278848,-18.8844
217.1237987338,-20.1577333333333
217.2508536472,-22.9210666666667
217.377892625,-18.6044
217.5049156672,-17.7177333333333
217.6319227738,-20.6077333333333
217.7589139448,-22.0244
217.8858891802,-20.4177333333333
218.01284848,-19.7577333333333
218.1397918442,-21.2310666666667
218.2667192728,-18.3877333333333
218.3936307658,-17.5110666666667
218.5205263232,-17.7377333333333
218.647405945,-15.9244
218.7742696312,-15.9710666666667
218.9011173818,-17.6077333333333
219.0279491968,-17.0844
219.1547650762,-17.4677333333333
219.28156502,-15.6977333333333
219.4083490282,-13.5177333333333
219.5351171008,-13.8544
219.6618692378,-13.2344
219.7886054392,-12.9010666666667
219.915325705,-12.2677333333333
220.0420300352,-14.2977333333333
220.1687184298,-12.4310666666667
220.2953908888,-11.8444
220.4220474122,-12.8310666666667
220.548688,-14.8144
220.6753126522,-14.2644
220.8019213688,-11.8744
220.9285141498,-13.0910666666667
221.0550909952,-9.83106666666666
221.181651905,-10.3644
221.3081968792,-12.3610666666667
221.4347259178,-8.26106666666666
221.5612390208,-8.37439999999999
221.6877361882,-13.6544
221.81421742,-11.3444
221.9406827162,-11.5310666666667
222.0671320768,-9.14773333333332
222.1935655018,-13.8444
222.3199829912,-10.9510666666667
222.446384545,-9.81773333333332
222.5727701632,-12.8877333333333
222.6991398458,-7.1244
222.8254935928,-7.10106666666666
222.9518314042,-9.95773333333332
223.07815328,-4.29773333333333
223.2044592202,-3.6044
223.3307492248,0.578933333333336
223.4570232938,-3.0144
223.5832814272,-2.54773333333333
223.709523625,-1.73106666666666
223.8357498872,-4.9144
223.9619602138,6.14226666666667
224.0881546048,-0.504399999999997
224.2143330602,1.6156
224.34049558,3.17226666666667
224.4666421642,0.298933333333336
224.5927728128,6.9656
224.7188875258,0.115600000000003
224.8449863032,6.2456
224.971069145,6.1556
225.0971360512,4.3456
225.2231870218,7.58226666666667
225.3492220568,7.1056
225.4752411562,9.80893333333334
225.60124432,12.7622666666667
225.7272315482,15.1222666666667
225.8532028408,17.0656
225.9791581978,17.6856
226.1050976192,17.0122666666667
226.231021105,23.4556
226.3569286552,23.9789333333333
226.4828202698,24.0689333333333
226.6086959488,32.5489333333333
226.7345556922,29.0122666666667
226.8603995,34.0722666666667
226.9862273722,37.0522666666667
227.1120393088,38.8922666666667
227.2378353098,41.5889333333333
227.3636153752,43.4822666666667
227.489379505,53.6222666666667
227.6151276992,49.9989333333333
227.7408599578,47.7222666666667
227.8665762808,58.6389333333334
227.9922766682,61.8489333333333
228.11796112,67.5022666666667
228.2436296362,70.3822666666667
228.3692822168,76.3489333333333
228.4949188618,79.2289333333333
228.6205395712,90.2856
228.746144345,101.0956
228.8717331832,103.2956
228.9973060858,107.938933333333
229.1228630528,117.952266666667
229.2484040842,127.302266666667
229.37392918,132.338933333333
229.4994383402,146.362266666667
229.6249315648,151.558933333333
229.7504088538,160.982266666667
229.8758702072,172.9656
230.001315625,182.2356
230.1267451072,190.122266666667
230.2521586538,207.932266666667
230.3775562648,217.7156
230.5029379402,225.862266666667
230.62830368,240.6356
230.7536534842,256.628933333333
230.8789873528,271.342266666666
231.0043052858,297.148933333333
231.1296072832,307.918933333333
231.254893345,331.982266666667
231.3801634712,354.492266666667
231.5054176618,368.2256
231.6306559168,391.598933333333
231.7558782362,407.272266666667
231.88108462,439.538933333333
232.0062750682,461.0256
232.1314495808,493.462266666667
232.2566081578,512.1256
232.3817507992,545.4956
232.506877505,569.378933333334
232.6319882752,605.0456
232.7570831098,643.642266666667
232.8821620088,681.178933333334
233.0072249722,717.912266666667
233.132272,752.238933333334
233.2573030922,786.3556
233.3823182488,835.032266666667
233.5073174698,876.3456
233.6323007552,924.522266666667
233.757268105,959.572266666667
233.8822195192,1011.35893333333
234.0071549978,1065.3656
234.1320745408,1122.03226666667
234.2569781482,1170.4956
234.38186582,1238.36893333333
234.5067375562,1290.58893333333
234.6315933568,1351.97893333333
234.7564332218,1438.8256
234.8812571512,1483.8756
235.006065145,1553.13893333333
235.1308572032,1630.71226666667
235.2556333258,1703.22226666667
235.3803935128,1776.9756
235.5051377642,1864.00893333333
235.62986608,1947.9556
235.7545784602,2025.54226666667
235.8792749048,2115.6156
236.0039554138,2211.19893333334
236.1286199872,2300.74893333333
236.253268625,2402.4456
236.3779013272,2508.81226666667
236.5025180938,2609.4856
236.6271189248,2715.61226666667
236.7517038202,2829.36893333333
236.87627278,2944.65226666667
237.0008258042,3058.76226666667
237.1253628928,3192.99226666667
237.2498840458,3313.57226666667
237.3743892632,3444.02893333333
237.498878545,3582.37226666667
237.6233518912,3720.4756
237.7478093018,3856.92893333333
237.8722507768,4001.60226666667
237.9966763162,4143.77893333333
238.12108592,4295.17893333333
238.2454795882,4456.04893333333
238.3698573208,4600.6156
238.4942191178,4766.79226666667
238.6185649792,4925.03893333333
238.742894905,5093.80226666667
238.8672088952,5267.11893333333
238.9915069498,5442.62893333333
239.1157890688,5626.83226666667
239.2400552522,5804.61226666667
239.3643055,5995.1756
239.4885398122,6182.83226666667
239.6127581888,6372.2856
239.7369606298,6579.9456
239.8611471352,6771.40893333333
239.985317705,6988.19893333333
240.1094723392,7200.4156
240.2336110378,7412.0056
240.3577338008,7629.97226666666
240.4818406282,7842.06226666666
240.60593152,8074.2956
240.7300064762,8314.44226666666
240.8540654968,8531.42226666666
240.9781085818,8769.85893333333
241.1021357312,9006.67893333333
241.226146945,9264.97226666666
241.3501422232,9503.34226666666
241.4741215658,9752.80226666666
241.5980849728,10004.8689333333
241.7220324442,10254.3722666667
241.84596398,10513.9122666667
241.9698795802,10786.2522666667
242.0937792448,11061.6622666667
242.2176629738,11340.3089333333
242.3415307672,11641.9222666667
242.465382625,11923.5589333333
242.5892185472,12179.9122666667
242.7130385338,12385.1589333333
242.8368425848,12679.7289333333
242.9606307002,13002.9222666667
243.08440288,13318.5222666667
243.2081591242,13660.9256
243.3318994328,13984.5256
243.4556238058,14310.7089333333
243.5793322432,14619.4156
243.703024745,14918.5222666667
243.8267013112,15260.6456
243.9503619418,15504.5589333333
244.0740066368,15679.8389333333
244.1976353962,15961.3889333333
244.32124822,16278.3856
244.4448451082,16680.6356
244.5684260608,17097.4822666667
244.6919910778,17434.4322666667
244.8155401592,17819.0056
244.939073305,18123.1756
245.0625905152,18497.3289333333
245.1860917898,18799.9256
245.3095771288,19124.9556
245.4330465322,19505.3789333333
245.5565,19785.5789333333
245.6799375322,20164.3056
245.8033591288,20571.2589333333
245.9267647898,20850.6789333333
246.0501545152,20997.5689333333
246.173528305,21196.0122666667
246.2968861592,21592.7822666667
246.4202280778,22034.7822666667
246.5435540608,22552.8022666667
246.6668641082,23008.6822666667
246.79015822,23545.0022666667
246.9134363962,23929.9989333333
247.0366986368,24457.9956
247.1599449418,24793.8156
247.2831753112,25264.6489333333
247.406389745,25697.6289333333
247.5295882432,26061.0722666667
247.6527708058,26524.9589333333
247.7759374328,26897.8356
247.8990881242,27274.7722666667
248.02222288,27721.7622666667
248.1453417002,28130.9489333333
248.2684445848,28521.4922666667
248.3915315338,28953.9189333333
248.5146025472,29232.7856
248.637657625,29230.6056
248.7606967672,29436.8956
248.8837199738,29966.9322666667
249.0067272448,30507.6022666667
249.1297185802,31032.1522666667
249.25269398,31458.7756
249.3756534442,31938.9989333333
249.4985969728,32369.9256
249.6215245658,32876.4456
249.7444362232,33266.3256
249.867331945,33842.3889333333
249.9902117312,34218.3322666667
250.1130755818,34738.4722666667
250.2359234968,35219.5156
250.3587554762,35544.8789333333
250.48157152,36022.1089333333
250.6043716282,36394.4922666667
250.7271558008,36740.7456
250.8499240378,37220.0222666667
250.9726763392,37664.3556
251.095412705,38044.1022666667
251.2181331352,38417.0089333333
251.3408376298,38803.7022666667
251.4635261888,39177.6556
251.5861988122,39374.7122666667
251.7088555,39423.3889333333
251.8314962522,39740.0722666667
251.9541210688,40308.2322666667
252.0767299498,40842.4156
252.1993228952,41324.2722666667
252.321899905,41809.3189333333
252.4444609792,42230.5856
252.5670061178,42775.4989333333
252.6895353208,43144.1322666666
252.8120485882,43647.7089333333
252.93454592,44124.2189333333
253.0570273162,44513.1556
253.1794927768,45050.6356
253.3019423018,45418.7189333333
253.4243758912,45842.4456
253.546793545,46286.3056
253.6691952632,46636.4422666667
253.7915810458,46986.4589333333
253.9139508928,47376.7522666667
254.0363048042,47742.4189333333
254.15864278,48129.0489333333
254.2809648202,48554.3656
254.4032709248,48837.2622666667
254.5255610938,49158.1856
254.6478353272,49456.5122666667
254.770093625,49714.9122666667
254.8923359872,49992.3556
255.0145624138,50283.0789333333
255.1367729048,50341.7722666667
255.2589674602,50377.7756
255.38114608,50724.2922666667
255.5033087642,51203.5156
255.6254555128,51655.7222666666
255.7475863258,52025.5622666666
255.8697012032,52492.6956
255.991800145,52919.2622666667
256.1138831512,53372.5922666667
256.2359502218,53784.7956
256.3580013568,54350.7456
256.4800365562,54808.6256
256.60205582,55378.6889333333
256.7240591482,55770.7422666666
256.8460465408,56158.6289333333
256.9680179978,56612.1822666666
257.0899735192,56961.0356
257.211913105,57285.2656
257.3338367552,57643.5422666666
257.4557444698,57926.2422666666
257.5776362488,58183.3556
257.6995120922,58487.0756
257.821372,58738.0822666666
257.9432159722,59045.3322666666
258.0650440088,59300.2255999999
258.1868561098,59554.2855999999
258.3086522752,59817.4422666666
258.430432505,60062.0289333333
258.5521967992,60297.2355999999
258.6739451578,60588.7555999999
258.7956775808,60933.7289333333
258.9173940682,61186.4789333333
259.03909462,61333.7222666666
259.1607792362,61358.0522666666
259.2824479168,61596.8456
259.4041006618,61905.3689333333
259.5257374712,62181.2522666666
259.647358345,62449.4889333333
259.7689632832,62675.8556
259.8905522858,62907.5889333333
260.0121253528,63211.7489333333
260.1336824842,63348.4522666666
260.25522368,63634.3222666666
260.3767489402,63773.6322666666
260.4982582648,63996.5456
260.6197516538,64181.7255999999
260.7412291072,64372.7889333333
260.862690625,64616.9555999999
260.9841362072,64802.0289333333
261.1055658538,65029.2655999999
261.2269795648,65285.5222666666
261.3483773402,65466.4289333333
261.46975918,65650.0722666666
261.5911250842,65867.2822666666
261.7124750528,66043.5355999999
261.8338090858,66224.2722666666
261.9551271832,66508.8822666666
262.076429345,66815.5655999999
262.1977155712,67056.1155999999
262.3189858618,67268.0789333333
262.4402402168,67421.0855999999
262.5614786362,67563.1555999999
262.68270112,67714.1389333333
262.8039076682,67828.6589333333
262.9250982808,68022.2122666666
263.0462729578,68185.6655999999
263.1674316992,68338.7822666666
263.288574505,68467.3622666666
263.4097013752,68515.9489333333
263.5308123098,68471.2955999999
263.6519073088,68555.0222666666
263.7729863722,68694.3589333333
263.8940495,68811.5155999999
264.0150966922,68906.3489333333
264.1361279488,69065.9889333333
264.2571432698,69228.4922666666
264.3781426552,69430.2289333333
264.499126105,69599.5755999999
264.6200936192,69784.5522666666
264.7410451978,69916.5589333333
264.8619808408,70047.2355999999
264.9829005482,70189.6522666666
265.10380432,70260.5389333333
265.2246921562,70350.5389333333
265.3455640568,70446.7722666666
265.4664200218,70561.8122666666
265.5872600512,70592.4722666666
265.708084145,70698.8155999999
265.8288923032,70763.6189333333
265.9496845258,70828.0622666666
266.0704608128,70878.0655999999
266.1912211642,70899.6955999999
266.31196558,70890.5889333333
266.4326940602,70916.8022666666
266.5534066048,70936.2989333333
266.6741032138,70946.7289333333
266.7947838872,70957.4789333333
266.915448625,70881.7222666666
267.0360974272,70827.1555999999
267.1567302938,70813.3589333333
267.2773472248,70778.2589333333
267.3979482202,70770.2422666666
267.51853328,70710.5355999999
267.6391024042,70791.6089333333
267.7596555928,70903.0789333333
267.8801928458,70946.3355999999
268.0007141632,70999.0355999999
268.121219545,71128.8422666666
268.2417089912,71156.9622666666
268.3621825018,71235.3655999999
268.4826400768,71403.5455999999
268.6030817162,71488.1689333333
268.72350742,71559.8555999999
268.8439171882,71649.0822666666
268.9643110208,71705.0489333333
269.0846889178,71768.4422666666
269.2050508792,71746.0189333333
269.325396905,71759.9389333333
269.4457269952,71807.9922666666
269.5660411498,71840.3389333333
269.6863393688,71876.0922666666
269.8066216522,71924.2022666666
269.926888,71936.9955999999
270.0471384122,71959.6322666666
270.1673728888,72013.6489333333
270.2875914298,71973.5322666666
270.4077940352,71994.8989333333
270.527980705,71993.8789333333
270.6481514392,71982.6955999999
270.7683062378,71950.6622666666
270.8884451008,71942.7422666666
271.0085680282,71864.1055999999
271.12867502,71859.5022666666
271.2487660762,71821.5855999999
271.3688411968,71761.5055999999
271.4889003818,71785.6022666666
271.6089436312,71788.9122666666
271.728970945,71794.6955999999
271.8489823232,71742.4055999999
271.9689777658,71709.7189333333
272.0889572728,71747.2289333333
272.2089208442,71773.5255999999
272.32886848,71794.4289333333
272.4488001802,71807.3055999999
272.5687159448,71832.0489333333
272.6886157738,71912.6455999999
272.8084996672,71939.1655999999
272.928367625,72030.0322666666
273.0482196472,72185.9055999999
273.1680557338,72275.6189333333
273.2878758848,72318.7322666666
273.4076801002,72351.5855999999
273.52746838,72295.9989333333
273.6472407242,72304.6955999999
273.7669971328,72341.2289333333
273.8867376058,72347.6689333333
274.0064621432,72341.9422666666
274.126170745,72322.3589333333
274.2458634112,72338.9089333333
274.3655401418,72351.5555999999
274.4852009368,72382.3622666666
274.6048457962,72428.9455999999
274.72447472,72446.0222666666
274.8440877082,72469.7255999999
274.9636847608,72487.1489333333
275.0832658778,72494.8722666666
275.2028310592,72539.0055999999
275.322380305,72495.3289333333
275.4419136152,72546.6155999999
275.5614309898,72473.5755999999
275.6809324288,72479.0255999999
275.8004179322,72420.7422666666
275.9198875,72347.8455999999
276.0393411322,72340.7789333333
276.1587788288,72281.5489333333
276.2782005898,72281.6922666666
276.3976064152,72289.3122666666
276.516996305,72223.2422666666
276.6363702592,72232.7089333333
276.7557282778,72258.1855999999
276.8750703608,72257.6155999999
276.9943965082,72330.9522666666
277.11370672,72372.3489333333
277.2330009962,72396.2989333333
277.3522793368,72524.2355999999
277.4715417418,72602.0955999999
277.5907882112,72639.8589333333
277.710018745,72699.2922666666
277.8292333432,72726.9222666666
277.9484320058,72746.6789333333
278.0676147328,72760.5222666666
278.1867815242,72784.4389333333
278.30593238,72795.3222666666
278.4250673002,72806.8122666666
278.5441862848,72848.7222666666
278.6632893338,72902.6322666666
278.7823764472,72885.4855999999
278.901447625,72880.3655999999
279.0205028672,72911.7122666666
279.1395421738,72970.2089333333
279.2585655448,72972.2289333333
279.3775729802,72941.1289333333
279.49656448,72936.9989333333
279.6155400442,72930.9355999999
279.7344996728,72941.2622666666
279.8534433658,72897.0589333333
279.9723711232,72911.9755999999
280.091282945,72886.5655999999
280.2101788312,72844.2555999999
280.3290587818,72876.6955999999
280.4479227968,72795.4989333333
280.5667708762,72763.0155999999
280.68560302,72768.1389333333
280.8044192282,72727.7855999999
280.9232195008,72757.9622666666
281.0420038378,72754.0889333333
281.1607722392,72779.7455999999
281.279524705,72841.0422666666
281.3982612352,72846.1855999999
281.5169818298,72943.0022666666
281.6356864888,73002.9489333333
281.7543752122,73036.8622666666
281.873048,73041.0489333333
281.9917048522,73069.5089333333
282.1103457688,73119.8789333333
282.2289707498,73131.9822666666
282.3475797952,73114.3722666666
282.466172905,73151.6989333333
282.5847500792,73160.5722666666
282.7033113178,73117.7322666666
282.8218566208,73051.6389333333
282.9403859882,72945.7155999999
283.05889942,72894.1222666666
283.1773969162,72850.9122666666
283.2958784768,72831.2822666666
283.4143441018,72747.7022666666
283.5327937912,72697.3455999999
283.651227545,72676.8089333333
283.7696453632,72618.9755999999
283.8880472458,72577.2922666666
284.0064331928,72580.9322666666
284.1248032042,72578.3655999999
284.24315728,72579.0922666666
284.3614954202,72613.2522666666
284.4798176248,72646.3322666666
284.5981238938,72774.6655999999
284.7164142272,72884.2889333333
284.834688625,72876.2855999999
284.9529470872,72847.0589333333
285.0711896138,72839.3722666666
285.1894162048,72796.9155999999
285.3076268602,72783.0055999999
285.42582158,72755.5022666666
285.5440003642,72712.6922666666
285.6621632128,72681.2255999999
285.7803101258,72675.7789333333
285.8984411032,72674.5689333333
286.016556145,72617.9055999999
286.1346552512,72597.1055999999
286.2527384218,72618.4189333333
286.3708056568,72590.3455999999
286.4888569562,72548.2622666666
286.60689232,72512.3022666666
286.7249117482,72466.6055999999
286.8429152408,72459.7089333333
286.9609027978,72446.2989333333
287.0788744192,72463.0089333333
287.196830105,72518.3089333333
287.3147698552,72438.0722666666
287.4326936698,72370.7422666666
287.5506015488,72351.2922666666
287.6684934922,72338.9322666666
287.7863695,72275.7689333333
287.9042295722,72229.0655999999
288.0220737088,72201.5055999999
288.1399019098,72149.6555999999
288.2577141752,72079.7322666666
288.375510505,72013.5455999999
288.4932908992,71949.4622666666
288.6110553578,71872.9455999999
288.7288038808,71788.8789333333
288.8465364682,71723.8789333333
288.96425312,71638.3122666666
289.0819538362,71614.7955999999
289.1996386168,71644.3022666666
289.3173074618,71732.1722666666
289.4349603712,71747.8722666666
289.552597345,71758.9089333333
289.6702183832,71819.5989333333
289.7878234858,71825.8422666666
289.9054126528,71838.4189333333
290.0229858842,71884.4889333333
290.14054318,71906.0922666666
290.2580845402,71928.1889333333
290.3756099648,71956.2089333333
290.4931194538,72026.8589333333
290.6106130072,72084.1022666666
290.728090625,72110.3422666666
290.8455523072,72140.7255999999
290.9629980538,72218.8089333333
291.0804278648,72269.0755999999
291.1978417402,72331.0922666666
291.31523968,72363.9355999999
291.4326216842,72398.5189333333
291.5499877528,72478.6289333333
291.6673378858,72597.5689333333
291.7846720832,72616.3989333333
291.901990345,72687.4455999999
292.0192926712,72750.1155999999
292.1365790618,72838.6855999999
292.2538495168,72895.4055999999
292.3711040362,72954.3855999999
292.48834262,73007.6522666666
292.6055652682,73060.9422666666
292.7227719808,73116.2755999999
292.8399627578,73199.0222666666
292.9571375992,73268.4255999999
293.074296505,73335.6922666666
293.1914394752,73381.8789333333
293.3085665098,73438.1489333333
293.4256776088,73515.1922666666
293.5427727722,73582.2322666666
293.659852,73674.1055999999
293.7769152922,73746.4389333333
293.8939626488,73850.8389333333
294.0109940698,73893.2322666666
294.1280095552,73934.7189333333
294.245009105,74001.6555999999
294.3619927192,74069.7089333333
294.4789603978,74133.3522666666
294.5959121408,74169.3322666666
294.7128479482,74211.9089333333
294.82976782,74357.3455999999
294.9466717562,74399.8822666666
295.0635597568,74465.7622666666
295.1804318218,74547.7122666666
295.2972879512,74576.9222666666
295.414128145,74583.4755999999
295.5309524032,74695.3855999999
295.6477607258,74725.9089333333
295.7645531128,74768.0189333333
295.8813295642,74806.6755999999
295.99809008,74870.0955999999
296.1148346602,74949.2022666666
296.2315633048,75036.0922666666
296.3482760138,75036.2989333333
296.4649727872,75084.8755999999
296.581653625,75200.8055999999
296.6983185272,75302.3555999999
296.8149674938,75373.3689333333
296.9316005248,75446.9589333333
297.0482176202,75502.1422666666
297.16481878,75482.0089333333
297.2814040042,75574.9622666666
297.3979732928,75658.2589333333
297.5145266458,75699.2822666666
297.6310640632,75706.7389333333
297.747585545,75805.2089333333
297.8640910912,75870.8489333333
297.9805807018,75896.2722666666
298.0970543768,75932.6855999999
298.2135121162,75911.1922666666
298.32995392,75952.1389333333
298.4463797882,76005.2422666666
298.5627897208,76026.7555999999
298.6791837178,76031.0622666666
298.7955617792,76067.4989333333
298.911923905,76151.8022666666
299.0282700952,76176.6789333333
299.1446003498,76217.2855999999
299.2609146688,76229.5855999999
