UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53075
Integration Time,1000
Averages,300
Date,11/10/2019 3:14:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,79773.7739033333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.05333333333
181.9732053322,-117.706096666667
182.1045947288,-120.572763333333
182.2359681898,-122.22943
182.3673257152,-55.90943
182.498667305,-53.11943
182.6299929592,-56.2127633333334
182.7613026778,-54.7727633333334
182.8925964608,-53.7927633333333
183.0238743082,-52.52943
183.15513622,-55.8060966666667
183.2863821962,-53.8460966666667
183.4176122368,-50.5460966666667
183.5488263418,-48.5760966666667
183.6800245112,-53.8960966666667
183.811206745,-48.1427633333333
183.9423730432,-50.9860966666667
184.0735234058,-50.7660966666667
184.2046578328,-47.6260966666667
184.3357763242,-50.79943
184.46687888,-50.62943
184.5979655002,-47.9760966666667
184.7290361848,-50.5460966666667
184.8600909338,-48.36943
184.9911297472,-46.43943
185.122152625,-49.7727633333333
185.2531595672,-45.3827633333333
185.3841505738,-47.92943
185.5151256448,-45.89943
185.6460847802,-48.54943
185.77702798,-50.3427633333333
185.9079552442,-49.5027633333333
186.0388665728,-48.0527633333333
186.1697619658,-48.06943
186.3006414232,-45.39943
186.431504945,-49.9160966666667
186.5623525312,-47.9060966666667
186.6931841818,-51.45943
186.8239998968,-49.1127633333333
186.9547996762,-43.67943
187.08558352,-48.9460966666667
187.2163514282,-45.55943
187.3471034008,-52.9427633333334
187.4778394378,-51.3827633333333
187.6085595392,-46.1160966666667
187.739263705,-46.0860966666667
187.8699519352,-47.54943
188.0006242298,-48.0360966666667
188.1312805888,-45.11943
188.2619210122,-46.89943
188.3925455,-50.33943
188.5231540522,-48.8360966666667
188.6537466688,-49.3260966666667
188.7843233498,-50.0927633333333
188.9148840952,-47.3727633333333
189.045428905,-47.9927633333333
189.1759577792,-50.1760966666667
189.3064707178,-46.7927633333333
189.4369677208,-50.3860966666667
189.5674487882,-50.08943
189.69791392,-42.9760966666667
189.8283631162,-47.9560966666667
189.9587963768,-49.82943
190.0892137018,-46.8560966666667
190.2196150912,-48.3427633333333
190.350000545,-49.0860966666667
190.4803700632,-48.96943
190.6107236458,-48.1627633333333
190.7410612928,-49.4327633333333
190.8713830042,-41.77943
191.00168878,-48.0927633333333
191.1319786202,-47.9927633333333
191.2622525248,-50.04943
191.3925104938,-44.4427633333333
191.5227525272,-47.7127633333333
191.652978625,-42.0927633333333
191.7831887872,-44.4060966666667
191.9133830138,-47.7727633333333
192.0435613048,-46.0627633333333
192.1737236602,-44.6627633333333
192.30387008,-44.8260966666667
192.4340005642,-48.4160966666667
192.5641151128,-44.10943
192.6942137258,-48.5427633333333
192.8242964032,-43.90943
192.954363145,-45.47943
193.0844139512,-47.1927633333333
193.2144488218,-46.50943
193.3444677568,-48.8060966666667
193.4744707562,-44.5560966666667
193.60445782,-47.25943
193.7344289482,-45.1827633333333
193.8643841408,-45.46943
193.9943233978,-44.4760966666667
194.1242467192,-44.5460966666667
194.254154105,-42.7227633333333
194.3840455552,-43.25943
194.5139210698,-45.2227633333333
194.6437806488,-44.2760966666667
194.7736242922,-44.2860966666667
194.903452,-46.2327633333333
195.0332637722,-37.71943
195.1630596088,-46.0127633333333
195.2928395098,-46.7760966666667
195.4226034752,-41.7460966666667
195.552351505,-46.3427633333333
195.6820835992,-43.2727633333333
195.8117997578,-46.5160966666667
195.9414999808,-45.87943
196.0711842682,-47.90943
196.20085262,-44.70943
196.3305050362,-48.70943
196.4601415168,-45.93943
196.5897620618,-42.69943
196.7193666712,-43.8660966666667
196.848955345,-47.1360966666667
196.9785280832,-45.5827633333333
197.1080848858,-46.12943
197.2376257528,-44.21943
197.3671506842,-46.0060966666667
197.49665968,-44.71943
197.6261527402,-44.8127633333333
197.7556298648,-44.1827633333333
197.8850910538,-44.12943
198.0145363072,-43.91943
198.143965625,-34.9060966666667
198.2733790072,-46.2527633333333
198.4027764538,-44.3960966666667
198.5321579648,-44.9160966666667
198.6615235402,-41.8960966666667
198.79087318,-42.16943
198.9202068842,-41.45943
199.0495246528,-45.4560966666667
199.1788264858,-43.73943
199.3081123832,-44.4560966666667
199.437382345,-42.8360966666667
199.5666363712,-44.0960966666667
199.6958744618,-44.3027633333333
199.8250966168,-41.6327633333334
199.9543028362,-40.95943
200.08349312,-44.05943
200.2126674682,-45.4360966666667
200.3418258808,-41.2627633333334
200.4709683578,-43.82943
200.6000948992,-43.2527633333333
200.729205505,-46.3760966666667
200.8583001752,-41.5927633333333
200.9873789098,-40.8360966666667
201.1164417088,-43.26943
201.2454885722,-39.81943
201.3745195,-42.2627633333333
201.5035344922,-42.6160966666667
201.6325335488,-42.27943
201.7615166698,-39.30943
201.8904838552,-41.82943
202.019435105,-39.84943
202.1483704192,-40.3527633333333
202.2772897978,-41.7727633333333
202.4061932408,-40.7760966666667
202.5350807482,-43.5027633333333
202.66395232,-39.1160966666667
202.7928079562,-41.7960966666667
202.9216476568,-37.0127633333333
203.0504714218,-38.7660966666667
203.1792792512,-40.1727633333334
203.308071145,-41.6827633333333
203.4368471032,-26.34943
203.5656071258,-40.5260966666667
203.6943512128,-40.2760966666667
203.8230793642,-39.40943
203.95179158,-40.9060966666667
204.0804878602,-42.65943
204.2091682048,-36.22943
204.3378326138,-40.7160966666667
204.4664810872,-36.89943
204.595113625,-39.9360966666667
204.7237302272,-37.8960966666667
204.8523308938,-36.79943
204.9809156248,-39.5427633333333
205.1094844202,-36.3060966666667
205.23803728,-38.15943
205.3665742042,-38.05943
205.4950951928,-35.2560966666667
205.6236002458,-39.53943
205.7520893632,-34.9627633333333
205.880562545,-36.6460966666667
206.0090197912,-37.5060966666667
206.1374611018,-37.9060966666667
206.2658864768,-35.2627633333333
206.3942959162,-36.81943
206.52268942,-38.9160966666667
206.6510669882,-37.87943
206.7794286208,-33.34943
206.9077743178,-36.54943
207.0361040792,-33.0660966666667
207.164417905,-36.2360966666667
207.2927157952,-37.0027633333333
207.4209977498,-36.1827633333333
207.5492637688,-35.9160966666667
207.6775138522,-32.5527633333333
207.805748,-36.0660966666667
207.9339662122,-32.6027633333333
208.0621684888,-37.1960966666667
208.1903548298,-34.2060966666667
208.3185252352,-34.4627633333333
208.446679705,-33.74943
208.5748182392,-33.27943
208.7029408378,-32.84943
208.8310475008,-34.3660966666667
208.9591382282,-35.0327633333333
209.08721302,-36.6427633333333
209.2152718762,-35.8127633333333
209.3433147968,-28.96943
209.4713417818,-34.3427633333333
209.5993528312,-35.13943
209.727347945,-34.3127633333333
209.8553271232,-34.65943
209.9832903658,-31.02943
210.1112376728,-33.9727633333333
210.2391690442,-35.6760966666667
210.36708448,-37.08943
210.4949839802,-34.69943
210.6228675448,-32.01943
210.7507351738,-30.0460966666666
210.8785868672,-34.86943
211.006422625,-32.54943
211.1342424472,-27.5160966666666
211.2620463338,-32.55943
211.3898342848,-29.50943
211.5176063002,-33.0327633333333
211.64536238,-29.71943
211.7731025242,-33.66943
211.9008267328,-30.3560966666666
212.0285350058,-32.3227633333333
212.1562273432,-29.88943
212.283903745,-25.96943
212.4115642112,-31.50943
212.5392087418,-28.9327633333333
212.6668373368,-28.5760966666666
212.7944499962,-30.2060966666666
212.92204672,-29.6427633333333
213.0496275082,-30.5327633333333
213.1771923608,-28.4160966666666
213.3047412778,-25.92943
213.4322742592,-30.2960966666666
213.559791305,-28.0560966666666
213.6872924152,-27.62943
213.8147775898,-27.9227633333333
213.9422468288,-27.7327633333333
214.0697001322,-25.60943
214.1971375,-27.7560966666666
214.3245589322,-25.23943
214.4519644288,-25.9160966666667
214.5793539898,-25.0027633333333
214.7067276152,-26.3660966666666
214.834085305,-26.0660966666667
214.9614270592,-27.03943
215.0887528778,-24.1327633333333
215.2160627608,-25.76943
215.3433567082,-23.5560966666667
215.47063472,-23.3627633333333
215.5978967962,-23.2727633333333
215.7251429368,-19.67943
215.8523731418,-21.1860966666667
215.9795874112,-24.8827633333333
216.106785745,-24.38943
216.2339681432,-21.7627633333333
216.3611346058,-18.2160966666667
216.4882851328,-20.81943
216.6154197242,-22.5327633333333
216.74253838,-16.82943
216.8696411002,-19.8360966666667
216.9967278848,-18.7760966666667
217.1237987338,-19.3227633333333
217.2508536472,-22.44943
217.377892625,-17.5827633333333
217.5049156672,-17.0727633333333
217.6319227738,-20.39943
217.7589139448,-20.7627633333333
217.8858891802,-19.9360966666667
218.01284848,-19.0760966666667
218.1397918442,-20.5427633333333
218.2667192728,-17.6460966666667
218.3936307658,-17.3260966666667
218.5205263232,-17.0460966666667
218.647405945,-15.0427633333333
218.7742696312,-15.0627633333333
218.9011173818,-17.8127633333333
219.0279491968,-16.0427633333333
219.1547650762,-17.0727633333333
219.28156502,-14.6127633333333
219.4083490282,-12.8027633333333
219.5351171008,-12.8960966666667
219.6618692378,-12.8727633333333
219.7886054392,-12.57943
219.915325705,-12.00943
220.0420300352,-14.5960966666667
220.1687184298,-12.0660966666667
220.2953908888,-11.37943
220.4220474122,-11.3060966666667
220.548688,-13.88943
220.6753126522,-13.0627633333333
220.8019213688,-11.07943
220.9285141498,-12.5460966666667
221.0550909952,-9.18276333333333
221.181651905,-8.74942999999999
221.3081968792,-11.2260966666667
221.4347259178,-6.94942999999999
221.5612390208,-6.50609666666666
221.6877361882,-12.4727633333333
221.81421742,-9.46276333333333
221.9406827162,-11.31943
222.0671320768,-7.78942999999999
222.1935655018,-12.4027633333333
222.3199829912,-8.67942999999999
222.446384545,-8.47942999999999
222.5727701632,-11.5660966666667
222.6991398458,-6.22609666666666
222.8254935928,-5.74609666666665
222.9518314042,-7.84276333333332
223.07815328,-2.84609666666666
223.2044592202,-1.10609666666666
223.3307492248,1.85057000000001
223.4570232938,-1.21609666666666
223.5832814272,-0.639429999999992
223.709523625,0.617236666666674
223.8357498872,-3.19276333333333
223.9619602138,8.46723666666668
224.0881546048,1.74057000000001
224.2143330602,4.36057000000001
224.34049558,4.94390333333334
224.4666421642,1.86723666666667
224.5927728128,8.84723666666667
224.7188875258,2.44723666666667
224.8449863032,8.49390333333334
224.971069145,8.41390333333334
225.0971360512,6.35057000000001
225.2231870218,10.28057
225.3492220568,10.4372366666667
225.4752411562,12.2839033333333
225.60124432,16.05057
225.7272315482,18.8472366666667
225.8532028408,19.9272366666667
225.9791581978,21.5472366666667
226.1050976192,19.0839033333333
226.231021105,27.19057
226.3569286552,26.8672366666667
226.4828202698,26.9539033333334
226.6086959488,35.44057
226.7345556922,33.25057
226.8603995,38.1572366666667
226.9862273722,42.3672366666667
227.1120393088,44.2472366666667
227.2378353098,46.72057
227.3636153752,48.4372366666667
227.489379505,58.7472366666666
227.6151276992,55.6539033333333
227.7408599578,54.5439033333333
227.8665762808,65.3972366666666
227.9922766682,68.9172366666666
228.11796112,74.20057
228.2436296362,77.7272366666667
228.3692822168,84.1639033333333
228.4949188618,87.5172366666666
228.6205395712,98.48057
228.746144345,109.987236666667
228.8717331832,113.50057
228.9973060858,118.51057
229.1228630528,129.15057
229.2484040842,139.407236666667
229.37392918,144.363903333333
229.4994383402,159.337236666667
229.6249315648,164.85057
229.7504088538,176.043903333333
229.8758702072,189.197236666666
230.001315625,199.65057
230.1267451072,207.647236666667
230.2521586538,226.713903333333
230.3775562648,237.85057
230.5029379402,246.147236666667
230.62830368,263.207236666667
230.7536534842,279.503903333333
230.8789873528,297.14057
231.0043052858,323.363903333333
231.1296072832,335.653903333333
231.254893345,359.733903333333
231.3801634712,385.053903333333
231.5054176618,400.457236666667
231.6306559168,423.67057
231.7558782362,442.953903333333
231.88108462,479.323903333333
232.0062750682,501.617236666667
232.1314495808,536.543903333334
232.2566081578,556.26057
232.3817507992,592.463903333334
232.506877505,621.54057
232.6319882752,656.977236666667
232.7570831098,698.92057
232.8821620088,738.727236666667
233.0072249722,778.303903333334
233.132272,814.87057
233.2573030922,853.78057
233.3823182488,906.813903333333
233.5073174698,951.003903333333
233.6323007552,1001.75057
233.757268105,1042.23057
233.8822195192,1097.23057
234.0071549978,1154.95057
234.1320745408,1215.02723666667
234.2569781482,1269.26390333333
234.38186582,1342.81057
234.5067375562,1399.77390333333
234.6315933568,1466.82057
234.7564332218,1551.47057
234.8812571512,1608.56390333333
235.006065145,1684.74390333333
235.1308572032,1767.30057
235.2556333258,1843.70057
235.3803935128,1929.27723666667
235.5051377642,2020.29057
235.62986608,2111.25723666667
235.7545784602,2196.75723666667
235.8792749048,2292.04057
236.0039554138,2395.67390333333
236.1286199872,2496.32057
236.253268625,2603.72723666667
236.3779013272,2721.03723666667
236.5025180938,2828.05057
236.6271189248,2941.21390333333
236.7517038202,3067.13057
236.87627278,3189.97390333333
237.0008258042,3311.82057
237.1253628928,3456.57057
237.2498840458,3590.32390333333
237.3743892632,3731.32723666667
237.498878545,3876.37057
237.6233518912,4025.72390333333
237.7478093018,4169.04057
237.8722507768,4332.31057
237.9966763162,4484.77057
238.12108592,4647.63057
238.2454795882,4819.82723666667
238.3698573208,4971.99057
238.4942191178,5149.36723666667
238.6185649792,5325.85723666667
238.742894905,5501.50390333333
238.8672088952,5688.06390333333
238.9915069498,5878.92057
239.1157890688,6074.06057
239.2400552522,6265.44057
239.3643055,6466.18390333333
239.4885398122,6667.51723666666
239.6127581888,6874.49057
239.7369606298,7093.66723666667
239.8611471352,7302.66390333333
239.985317705,7537.43723666666
240.1094723392,7761.35057
240.2336110378,7991.20723666667
240.3577338008,8224.72390333333
240.4818406282,8455.86390333333
240.60593152,8696.32057
240.7300064762,8956.19057
240.8540654968,9192.80390333333
240.9781085818,9449.42390333333
241.1021357312,9695.36723666667
241.226146945,9969.30723666666
241.3501422232,10231.6039033333
241.4741215658,10495.3572366667
241.5980849728,10769.3939033333
241.7220324442,11037.9839033333
241.84596398,11311.31057
241.9698795802,11598.5239033333
242.0937792448,11892.8739033333
242.2176629738,12195.47057
242.3415307672,12514.8172366667
242.465382625,12820.52057
242.5892185472,13090.2039033333
242.7130385338,13312.5872366667
242.8368425848,13620.4372366667
242.9606307002,13966.0839033333
243.08440288,14307.34057
243.2081591242,14666.1572366667
243.3318994328,15012.1339033333
243.4556238058,15365.6372366667
243.5793322432,15700.5739033333
243.703024745,16011.03057
243.8267013112,16383.0172366667
243.9503619418,16653.1539033333
244.0740066368,16832.96057
244.1976353962,17117.9072366667
244.32124822,17452.6039033333
244.4448451082,17882.2039033333
244.5684260608,18329.7839033333
244.6919910778,18684.0239033333
244.8155401592,19099.62057
244.939073305,19428.20057
245.0625905152,19827.4472366667
245.1860917898,20153.36057
245.3095771288,20490.90057
245.4330465322,20903.27057
245.5565,21202.7172366667
245.6799375322,21601.3039033333
245.8033591288,22031.3072366667
245.9267647898,22348.72057
246.0501545152,22518.39057
246.173528305,22706.7172366667
246.2968861592,23116.9839033333
246.4202280778,23587.3539033333
246.5435540608,24128.5339033333
246.6668641082,24633.9072366667
246.79015822,25193.4772366667
246.9134363962,25607.08057
247.0366986368,26164.7939033333
247.1599449418,26530.5639033333
247.2831753112,27005.3639033333
247.406389745,27488.7339033333
247.5295882432,27864.1139033333
247.6527708058,28363.27057
247.7759374328,28772.0272366667
247.8990881242,29162.86057
248.02222288,29633.42057
248.1453417002,30086.47057
248.2684445848,30491.8039033334
248.3915315338,30941.7039033334
248.5146025472,31250.7872366667
248.637657625,31271.66057
248.7606967672,31452.44057
248.8837199738,32016.1339033333
249.0067272448,32600.8572366667
249.1297185802,33144.4139033334
249.25269398,33586.14057
249.3756534442,34125.47057
249.4985969728,34556.30057
249.6215245658,35108.0372366667
249.7444362232,35501.8539033334
249.867331945,36128.0372366667
249.9902117312,36526.37057
250.1130755818,37069.9772366667
250.2359234968,37596.5439033334
250.3587554762,37940.0672366667
250.48157152,38433.8472366667
250.6043716282,38839.3739033334
250.7271558008,39200.3672366667
250.8499240378,39707.8339033334
250.9726763392,40176.4139033334
251.095412705,40580.8439033334
251.2181331352,40983.7072366667
251.3408376298,41392.25057
251.4635261888,41784.3339033334
251.5861988122,42020.07057
251.7088555,42079.34057
251.8314962522,42379.5472366667
251.9541210688,42961.2372366667
252.0767299498,43521.7439033334
252.1993228952,44055.0939033333
252.321899905,44572.78057
252.4444609792,45008.0472366667
252.5670061178,45557.35057
252.6895353208,45967.8372366667
252.8120485882,46474.5239033333
252.93454592,47007.4139033333
253.0570273162,47401.4972366667
253.1794927768,47981.7539033333
253.3019423018,48372.10057
253.4243758912,48800.0239033333
253.546793545,49277.25057
253.6691952632,49662.8539033333
253.7915810458,50018.5539033333
253.9139508928,50419.84057
254.0363048042,50822.0772366667
254.15864278,51228.30057
254.2809648202,51667.96057
254.4032709248,51977.20057
254.5255610938,52310.81057
254.6478353272,52617.6472366667
254.770093625,52903.0672366667
254.8923359872,53184.0572366667
255.0145624138,53497.04057
255.1367729048,53584.30057
255.2589674602,53602.8172366667
255.38114608,53959.8039033333
255.5033087642,54453.4472366667
255.6254555128,54919.3272366667
255.7475863258,55309.0839033334
255.8697012032,55810.8739033334
255.991800145,56241.5139033334
256.1138831512,56738.7372366667
256.2359502218,57156.58057
256.3580013568,57771.3539033333
256.4800365562,58241.7572366667
256.60205582,58839.08057
256.7240591482,59266.6139033333
256.8460465408,59668.5572366667
256.9680179978,60134.90057
257.0899735192,60507.3539033333
257.211913105,60848.4072366667
257.3338367552,61224.09057
257.4557444698,61517.6572366667
257.5776362488,61793.98057
257.6995120922,62101.8639033333
257.821372,62351.95057
257.9432159722,62675.04057
258.0650440088,62961.4672366667
258.1868561098,63211.43057
258.3086522752,63493.3072366667
258.430432505,63738.1639033333
258.5521967992,63982.4039033333
258.6739451578,64296.7672366667
258.7956775808,64651.5672366667
258.9173940682,64927.4572366667
259.03909462,65091.51057
259.1607792362,65115.27057
259.2824479168,65339.48057
259.4041006618,65662.8339033333
259.5257374712,65965.1539033333
259.647358345,66227.6039033333
259.7689632832,66467.9772366667
259.8905522858,66709.1772366667
260.0121253528,67028.5439033333
260.1336824842,67171.25057
260.25522368,67455.9972366666
260.3767489402,67609.5072366666
260.4982582648,67838.61057
260.6197516538,68018.6772366666
260.7412291072,68228.2939033333
260.862690625,68479.10057
260.9841362072,68671.2239033333
261.1055658538,68900.37057
261.2269795648,69179.06057
261.3483773402,69355.31057
261.46975918,69537.9372366666
261.5911250842,69777.4672366666
261.7124750528,69951.5972366666
261.8338090858,70145.3239033333
261.9551271832,70435.0639033333
262.076429345,70768.2172366666
262.1977155712,71000.1639033333
262.3189858618,71214.1972366667
262.4402402168,71375.0172366666
262.5614786362,71528.8572366666
262.68270112,71685.57057
262.8039076682,71802.62057
262.9250982808,71989.18057
263.0462729578,72170.5372366666
263.1674316992,72310.96057
263.288574505,72469.5872366666
263.4097013752,72503.2639033333
263.5308123098,72476.38057
263.6519073088,72526.88057
263.7729863722,72672.46057
263.8940495,72785.05057
264.0150966922,72897.7072366666
264.1361279488,73056.5572366666
264.2571432698,73214.5139033333
264.3781426552,73423.7639033333
264.499126105,73589.55057
264.6200936192,73792.9539033333
264.7410451978,73921.6439033333
264.8619808408,74061.7939033333
264.9829005482,74192.21057
265.10380432,74276.6372366666
265.2246921562,74350.8272366666
265.3455640568,74458.6872366666
265.4664200218,74561.2172366666
265.5872600512,74596.3439033333
265.708084145,74717.3472366666
265.8288923032,74769.2772366666
265.9496845258,74833.7472366666
266.0704608128,74885.3472366666
266.1912211642,74913.10057
266.31196558,74888.2739033333
266.4326940602,74902.9672366666
266.5534066048,74924.38057
266.6741032138,74932.27057
266.7947838872,74951.81057
266.915448625,74867.13057
267.0360974272,74797.6872366666
267.1567302938,74786.42057
267.2773472248,74750.7739033333
267.3979482202,74733.4839033333
267.51853328,74638.36057
267.6391024042,74745.9339033333
267.7596555928,74847.7939033333
267.8801928458,74881.1939033333
268.0007141632,74936.2139033333
268.121219545,75083.17057
268.2417089912,75112.94057
268.3621825018,75190.6939033333
268.4826400768,75356.8372366666
268.6030817162,75429.5139033333
268.72350742,75495.1239033333
268.8439171882,75584.28057
268.9643110208,75640.9339033333
269.0846889178,75723.28057
269.2050508792,75686.6772366666
269.325396905,75682.1339033333
269.4457269952,75741.4539033333
269.5660411498,75749.1339033333
269.6863393688,75794.56057
269.8066216522,75826.4972366666
269.926888,75838.74057
270.0471384122,75858.4772366666
270.1673728888,75906.9939033333
270.2875914298,75878.61057
270.4077940352,75888.9539033333
270.527980705,75872.1939033333
270.6481514392,75854.35057
270.7683062378,75831.74057
270.8884451008,75812.14057
271.0085680282,75718.33057
271.12867502,75704.42057
271.2487660762,75674.79057
271.3688411968,75589.0172366666
271.4889003818,75630.55057
271.6089436312,75617.7639033333
271.728970945,75628.8372366666
271.8489823232,75570.5072366666
271.9689777658,75515.4939033333
272.0889572728,75559.4139033333
272.2089208442,75588.3472366666
272.32886848,75625.24057
272.4488001802,75611.15057
272.5687159448,75632.1439033333
272.6886157738,75713.60057
272.8084996672,75754.50057
272.928367625,75831.87057
273.0482196472,75990.8072366666
273.1680557338,76062.8772366666
273.2878758848,76119.9672366666
273.4076801002,76137.3439033333
273.52746838,76082.62057
273.6472407242,76070.77057
273.7669971328,76089.3939033333
273.8867376058,76120.0639033333
274.0064621432,76095.4472366666
274.126170745,76083.2672366666
274.2458634112,76100.9339033333
274.3655401418,76131.4739033333
274.4852009368,76138.90057
274.6048457962,76175.2872366666
274.72447472,76196.0072366666
274.8440877082,76193.7572366666
274.9636847608,76210.1439033333
275.0832658778,76235.2739033333
275.2028310592,76269.6039033333
275.322380305,76220.1639033333
275.4419136152,76254.4972366666
275.5614309898,76191.22057
275.6809324288,76195.6239033333
275.8004179322,76114.0572366666
275.9198875,76044.9772366666
276.0393411322,76034.62057
276.1587788288,75968.87057
276.2782005898,75957.9939033333
276.3976064152,75977.8772366666
276.516996305,75890.6239033333
276.6363702592,75906.7272366666
276.7557282778,75894.7539033333
276.8750703608,75900.9572366666
276.9943965082,75974.4239033333
277.11370672,76013.5739033333
277.2330009962,76057.8039033333
277.3522793368,76185.8139033333
277.4715417418,76252.4672366666
277.5907882112,76291.8439033333
277.710018745,76339.1172366666
277.8292333432,76379.04057
277.9484320058,76369.71057
278.0676147328,76379.2372366666
278.1867815242,76419.30057
278.30593238,76431.2239033333
278.4250673002,76435.0539033333
278.5441862848,76448.3739033333
278.6632893338,76525.06057
278.7823764472,76497.72057
278.901447625,76473.9439033333
279.0205028672,76501.0039033333
279.1395421738,76549.2272366666
279.2585655448,76556.57057
279.3775729802,76520.32057
279.49656448,76519.3672366666
279.6155400442,76529.4572366666
279.7344996728,76505.0939033333
279.8534433658,76475.74057
279.9723711232,76477.34057
280.091282945,76446.1239033333
280.2101788312,76396.6239033333
280.3290587818,76431.9039033333
280.4479227968,76333.4872366666
280.5667708762,76306.83057
280.68560302,76303.2672366666
280.8044192282,76261.0739033333
280.9232195008,76279.9939033333
281.0420038378,76276.3072366666
281.1607722392,76269.96057
281.279524705,76332.29057
281.3982612352,76360.95057
281.5169818298,76451.41057
281.6356864888,76499.75057
281.7543752122,76525.2872366666
281.873048,76541.07057
281.9917048522,76578.89057
282.1103457688,76597.12057
282.2289707498,76626.1772366666
282.3475797952,76599.4539033333
282.466172905,76622.44057
282.5847500792,76642.36057
282.7033113178,76584.47057
282.8218566208,76498.2239033333
282.9403859882,76396.2939033333
283.05889942,76354.9839033333
283.1773969162,76286.8972366666
283.2958784768,76277.3939033333
283.4143441018,76176.7139033333
283.5327937912,76112.3139033333
283.651227545,76097.7539033333
283.7696453632,76022.6239033333
283.8880472458,75982.75057
284.0064331928,75989.4272366666
284.1248032042,75977.4672366666
284.24315728,75974.1472366666
284.3614954202,75994.1372366666
284.4798176248,76037.21057
284.5981238938,76169.6339033333
284.7164142272,76255.05057
284.834688625,76260.5672366666
284.9529470872,76237.4939033333
285.0711896138,76199.3539033333
285.1894162048,76158.3572366666
285.3076268602,76138.6039033333
285.42582158,76116.09057
285.5440003642,76078.4339033333
285.6621632128,76045.8972366666
285.7803101258,76018.2539033333
285.8984411032,76001.01057
286.016556145,75948.6039033333
286.1346552512,75929.6072366666
286.2527384218,75943.6772366666
286.3708056568,75901.20057
286.4888569562,75855.7039033333
286.60689232,75800.5072366666
286.7249117482,75759.1939033333
286.8429152408,75749.8472366666
286.9609027978,75738.9572366666
287.0788744192,75752.4072366666
287.196830105,75790.8239033333
287.3147698552,75715.9639033333
287.4326936698,75637.4939033333
287.5506015488,75621.2739033333
287.6684934922,75603.24057
287.7863695,75528.8872366666
287.9042295722,75471.65057
288.0220737088,75436.07057
288.1399019098,75390.5239033333
288.2577141752,75301.5139033333
288.375510505,75227.17057
288.4932908992,75155.9239033333
288.6110553578,75085.8439033333
288.7288038808,75007.01057
288.8465364682,74919.6539033333
288.96425312,74827.8639033333
289.0819538362,74801.1572366666
289.1996386168,74842.1339033333
289.3173074618,74910.4339033333
289.4349603712,74921.5139033333
289.552597345,74923.3272366666
289.6702183832,74990.7872366666
289.7878234858,74983.4972366666
289.9054126528,75015.4439033333
290.0229858842,75057.93057
290.14054318,75080.5372366666
290.2580845402,75082.62057
290.3756099648,75095.20057
290.4931194538,75162.81057
290.6106130072,75225.19057
290.728090625,75237.84057
290.8455523072,75286.4839033333
290.9629980538,75350.9472366666
291.0804278648,75407.2239033333
291.1978417402,75475.3272366666
291.31523968,75512.36057
291.4326216842,75520.5239033333
291.5499877528,75603.6772366666
291.6673378858,75726.1672366666
291.7846720832,75743.4972366666
291.901990345,75804.55057
292.0192926712,75892.2839033333
292.1365790618,75955.1539033333
292.2538495168,76025.2672366666
292.3711040362,76069.17057
292.48834262,76104.99057
292.6055652682,76164.8039033333
292.7227719808,76243.3472366666
292.8399627578,76307.0872366666
292.9571375992,76390.3139033333
293.074296505,76454.3439033333
293.1914394752,76491.07057
293.3085665098,76552.2572366666
293.4256776088,76620.7172366666
293.5427727722,76676.05057
293.659852,76779.74057
293.7769152922,76855.76057
293.8939626488,76951.1339033333
294.0109940698,77002.4672366666
294.1280095552,77038.96057
294.245009105,77107.4972366666
294.3619927192,77168.26057
294.4789603978,77223.74057
294.5959121408,77278.9872366666
294.7128479482,77310.3372366666
294.82976782,77445.6772366666
294.9466717562,77485.8539033333
295.0635597568,77565.6739033333
295.1804318218,77641.8972366666
295.2972879512,77672.1239033333
295.414128145,77678.83057
295.5309524032,77800.54057
295.6477607258,77827.20057
295.7645531128,77852.05057
295.8813295642,77877.9639033333
295.99809008,77960.70057
296.1148346602,78041.9372366666
296.2315633048,78129.9239033333
296.3482760138,78119.61057
296.4649727872,78171.0972366666
296.581653625,78283.2272366666
296.6983185272,78385.53057
296.8149674938,78456.2172366666
296.9316005248,78523.51057
297.0482176202,78587.1272366666
297.16481878,78563.1839033333
297.2814040042,78650.91057
297.3979732928,78742.60057
297.5145266458,78771.8872366666
297.6310640632,78764.4339033333
297.747585545,78858.2639033333
297.8640910912,78924.25057
297.9805807018,78973.5439033333
298.0970543768,78999.81057
298.2135121162,78987.5472366666
298.32995392,79017.2872366666
298.4463797882,79052.3539033333
298.5627897208,79097.1472366666
298.6791837178,79101.5072366666
298.7955617792,79125.2739033333
298.911923905,79204.9972366666
299.0282700952,79213.0272366666
299.1446003498,79256.0739033333
299.2609146688,79279.1539033333
299.3772130522,79327.6972366666
299.4934955,79294.69057
299.6097620122,79373.58057
299.7260125888,79419.57057
299.8422472298,79437.5972366666
299.9584659352,79428.4539033333
300.074668705,79511.87057
300.1908555392,79573.14057
300.3070264378,79573.58057
300.4231814008,79586.25057
300.5393204282,79624.57057
300.65544352,79693.5539033333
300.7715506762,79712.03057
300.8876418968,79696.68057
301.0037171818,79762.39057
301.1197765312,79733.7872366666
301.235819945,79773.7739033333
301.3518474232,79761.6239033333
301.4678589658,79707.52057
301.5838545728,79736.7639033333
