UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53068
Integration Time,1000
Averages,300
Date,11/10/2019 2:39:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,80316.5780877778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.94
181.9732053322,-117.525245555555
182.1045947288,-120.691912222222
182.2359681898,-122.438578888889
182.3673257152,-55.4952455555556
182.498667305,-53.2685788888889
182.6299929592,-56.3785788888889
182.7613026778,-54.6285788888889
182.8925964608,-53.4985788888889
183.0238743082,-52.3085788888889
183.15513622,-55.2519122222222
183.2863821962,-54.0085788888889
183.4176122368,-50.6052455555556
183.5488263418,-48.8452455555556
183.6800245112,-53.6719122222222
183.811206745,-48.3919122222222
183.9423730432,-50.7119122222222
184.0735234058,-50.4585788888889
184.2046578328,-47.8052455555556
184.3357763242,-50.5985788888889
184.46687888,-51.0085788888889
184.5979655002,-48.0352455555556
184.7290361848,-50.9552455555556
184.8600909338,-48.3252455555556
184.9911297472,-46.5819122222223
185.122152625,-49.4452455555556
185.2531595672,-45.7119122222223
185.3841505738,-47.6819122222222
185.5151256448,-46.3119122222222
185.6460847802,-48.1119122222223
185.77702798,-49.9952455555556
185.9079552442,-49.2019122222222
186.0388665728,-48.1552455555556
186.1697619658,-48.4219122222223
186.3006414232,-44.9552455555556
186.431504945,-49.9319122222222
186.5623525312,-47.2785788888889
186.6931841818,-51.6819122222222
186.8239998968,-48.9119122222222
186.9547996762,-43.6385788888889
187.08558352,-48.5519122222222
187.2163514282,-45.5052455555556
187.3471034008,-52.4752455555556
187.4778394378,-51.2519122222222
187.6085595392,-45.6752455555556
187.739263705,-45.9252455555556
187.8699519352,-47.4052455555556
188.0006242298,-47.4785788888889
188.1312805888,-45.2785788888889
188.2619210122,-46.8485788888889
188.3925455,-49.9685788888889
188.5231540522,-48.2319122222223
188.6537466688,-49.2652455555556
188.7843233498,-49.9919122222222
188.9148840952,-47.3852455555556
189.045428905,-47.9019122222223
189.1759577792,-50.1919122222222
189.3064707178,-46.6285788888889
189.4369677208,-50.1719122222222
189.5674487882,-49.6585788888889
189.69791392,-42.5785788888889
189.8283631162,-48.4485788888889
189.9587963768,-49.5952455555556
190.0892137018,-47.2519122222222
190.2196150912,-48.0252455555556
190.350000545,-48.7052455555556
190.4803700632,-48.8185788888889
190.6107236458,-47.7785788888889
190.7410612928,-49.0185788888889
190.8713830042,-41.9319122222223
191.00168878,-47.7652455555556
191.1319786202,-47.5952455555556
191.2622525248,-49.6852455555556
191.3925104938,-44.5485788888889
191.5227525272,-47.9819122222223
191.652978625,-41.2219122222223
191.7831887872,-44.3852455555556
191.9133830138,-47.0952455555556
192.0435613048,-46.3419122222222
192.1737236602,-44.2052455555556
192.30387008,-44.6585788888889
192.4340005642,-48.1285788888889
192.5641151128,-44.1685788888889
192.6942137258,-48.2052455555556
192.8242964032,-43.5185788888889
192.954363145,-46.1585788888889
193.0844139512,-47.1652455555556
193.2144488218,-46.8285788888889
193.3444677568,-48.8819122222222
193.4744707562,-45.5119122222223
193.60445782,-46.6652455555556
193.7344289482,-45.0119122222223
193.8643841408,-44.2552455555556
193.9943233978,-44.5685788888889
194.1242467192,-44.3252455555556
194.254154105,-42.9852455555556
194.3840455552,-43.1785788888889
194.5139210698,-45.1252455555556
194.6437806488,-44.0452455555556
194.7736242922,-43.9785788888889
194.903452,-46.1252455555556
195.0332637722,-37.3419122222222
195.1630596088,-46.1952455555556
195.2928395098,-46.4552455555556
195.4226034752,-41.7185788888889
195.552351505,-46.1785788888889
195.6820835992,-43.1019122222222
195.8117997578,-45.4785788888889
195.9414999808,-45.6019122222223
196.0711842682,-47.7719122222222
196.20085262,-44.9985788888889
196.3305050362,-48.7152455555556
196.4601415168,-45.4685788888889
196.5897620618,-42.7419122222222
196.7193666712,-43.3485788888889
196.848955345,-46.8652455555556
196.9785280832,-45.5752455555556
197.1080848858,-46.2852455555556
197.2376257528,-44.7152455555556
197.3671506842,-45.7652455555556
197.49665968,-45.0319122222222
197.6261527402,-44.6919122222222
197.7556298648,-43.4219122222222
197.8850910538,-43.9219122222222
198.0145363072,-43.6552455555556
198.143965625,-34.7219122222223
198.2733790072,-46.4485788888889
198.4027764538,-43.5419122222223
198.5321579648,-45.0819122222223
198.6615235402,-42.2785788888889
198.79087318,-42.6352455555556
198.9202068842,-41.3419122222223
199.0495246528,-45.1985788888889
199.1788264858,-43.6085788888889
199.3081123832,-44.5752455555556
199.437382345,-43.3452455555556
199.5666363712,-43.5352455555556
199.6958744618,-44.3652455555556
199.8250966168,-41.1485788888889
199.9543028362,-40.7152455555556
200.08349312,-43.5785788888889
200.2126674682,-44.9019122222223
200.3418258808,-40.5619122222223
200.4709683578,-43.2785788888889
200.6000948992,-43.1785788888889
200.729205505,-45.9952455555556
200.8583001752,-41.5052455555556
200.9873789098,-40.4419122222223
201.1164417088,-43.0085788888889
201.2454885722,-39.5252455555556
201.3745195,-41.5385788888889
201.5035344922,-42.6085788888889
201.6325335488,-41.7919122222223
201.7615166698,-39.1619122222223
201.8904838552,-41.5785788888889
202.019435105,-39.5919122222222
202.1483704192,-40.4885788888889
202.2772897978,-40.9519122222223
202.4061932408,-40.9419122222223
202.5350807482,-43.1252455555556
202.66395232,-38.9252455555556
202.7928079562,-41.3819122222223
202.9216476568,-36.7285788888889
203.0504714218,-38.4485788888889
203.1792792512,-40.0419122222223
203.308071145,-41.7719122222223
203.4368471032,-26.1152455555556
203.5656071258,-40.2085788888889
203.6943512128,-40.1652455555556
203.8230793642,-38.8985788888889
203.95179158,-40.2485788888889
204.0804878602,-42.4785788888889
204.2091682048,-37.1485788888889
204.3378326138,-39.8352455555556
204.4664810872,-36.2719122222222
204.595113625,-39.9485788888889
204.7237302272,-37.8352455555556
204.8523308938,-36.2085788888889
204.9809156248,-39.3619122222223
205.1094844202,-35.9552455555556
205.23803728,-37.5619122222222
205.3665742042,-37.7185788888889
205.4950951928,-35.3352455555556
205.6236002458,-39.6119122222223
205.7520893632,-35.0919122222222
205.880562545,-36.2519122222222
206.0090197912,-36.9852455555556
206.1374611018,-37.9119122222222
206.2658864768,-34.8852455555556
206.3942959162,-36.3552455555556
206.52268942,-38.1652455555556
206.6510669882,-37.8685788888889
206.7794286208,-32.5419122222223
206.9077743178,-36.3519122222222
207.0361040792,-32.1819122222223
207.164417905,-36.0752455555556
207.2927157952,-36.1885788888889
207.4209977498,-36.2319122222222
207.5492637688,-35.9652455555556
207.6775138522,-32.7052455555556
207.805748,-35.6019122222222
207.9339662122,-32.5752455555556
208.0621684888,-36.8585788888889
208.1903548298,-33.8285788888889
208.3185252352,-34.2385788888889
208.446679705,-33.1585788888889
208.5748182392,-32.9552455555556
208.7029408378,-32.3585788888889
208.8310475008,-34.5652455555556
208.9591382282,-34.8985788888889
209.08721302,-36.4852455555556
209.2152718762,-34.9185788888889
209.3433147968,-28.7719122222222
209.4713417818,-33.6719122222222
209.5993528312,-34.3852455555556
209.727347945,-34.2585788888889
209.8553271232,-34.5385788888889
209.9832903658,-30.6452455555556
210.1112376728,-33.7485788888889
210.2391690442,-35.4685788888889
210.36708448,-36.6952455555556
210.4949839802,-34.7419122222222
210.6228675448,-31.6985788888889
210.7507351738,-30.2052455555556
210.8785868672,-34.5085788888889
211.006422625,-32.7852455555556
211.1342424472,-28.0419122222222
211.2620463338,-32.8252455555556
211.3898342848,-29.2552455555556
211.5176063002,-32.8685788888889
211.64536238,-29.4719122222222
211.7731025242,-33.5919122222222
211.9008267328,-30.6519122222222
212.0285350058,-31.5419122222222
212.1562273432,-29.4652455555556
212.283903745,-25.7185788888889
212.4115642112,-30.9852455555556
212.5392087418,-28.5952455555556
212.6668373368,-27.9819122222222
212.7944499962,-29.6719122222222
212.92204672,-29.2085788888889
213.0496275082,-30.3485788888889
213.1771923608,-28.5319122222222
213.3047412778,-26.0085788888889
213.4322742592,-29.7352455555556
213.559791305,-27.1352455555556
213.6872924152,-26.7885788888889
213.8147775898,-28.5152455555556
213.9422468288,-26.4585788888889
214.0697001322,-25.1019122222222
214.1971375,-27.2085788888889
214.3245589322,-25.1252455555556
214.4519644288,-25.2785788888889
214.5793539898,-24.1119122222222
214.7067276152,-25.8385788888889
214.834085305,-25.3452455555556
214.9614270592,-26.9919122222222
215.0887528778,-23.2719122222222
215.2160627608,-25.7152455555556
215.3433567082,-23.0352455555556
215.47063472,-23.2952455555556
215.5978967962,-22.7152455555556
215.7251429368,-19.6119122222222
215.8523731418,-20.1719122222222
215.9795874112,-24.5419122222222
216.106785745,-24.1285788888889
216.2339681432,-21.6052455555555
216.3611346058,-18.2885788888889
216.4882851328,-19.7652455555555
216.6154197242,-22.1052455555555
216.74253838,-16.7152455555555
216.8696411002,-18.9152455555555
216.9967278848,-18.0519122222222
217.1237987338,-19.2452455555555
217.2508536472,-21.6185788888889
217.377892625,-17.3719122222222
217.5049156672,-16.2919122222222
217.6319227738,-19.7652455555555
217.7589139448,-20.6685788888889
217.8858891802,-19.6219122222222
218.01284848,-19.1052455555555
218.1397918442,-20.3785788888889
218.2667192728,-17.1119122222222
218.3936307658,-16.8685788888889
218.5205263232,-16.8652455555555
218.647405945,-14.6152455555556
218.7742696312,-14.4719122222222
218.9011173818,-16.2652455555555
219.0279491968,-15.9419122222222
219.1547650762,-16.2652455555555
219.28156502,-14.3019122222222
219.4083490282,-12.4519122222222
219.5351171008,-12.8119122222222
219.6618692378,-12.1485788888889
219.7886054392,-12.1219122222222
219.915325705,-11.3852455555556
220.0420300352,-13.3752455555556
220.1687184298,-12.0585788888889
220.2953908888,-10.6585788888889
220.4220474122,-11.6885788888889
220.548688,-12.8552455555556
220.6753126522,-12.9952455555556
220.8019213688,-10.2585788888889
220.9285141498,-11.7019122222222
221.0550909952,-8.48524555555555
221.181651905,-8.88524555555555
221.3081968792,-10.7152455555556
221.4347259178,-6.37857888888889
221.5612390208,-6.15524555555555
221.6877361882,-11.2619122222222
221.81421742,-9.57524555555556
221.9406827162,-10.1519122222222
222.0671320768,-6.85191222222222
222.1935655018,-11.7585788888889
222.3199829912,-8.88191222222222
222.446384545,-8.13524555555556
222.5727701632,-10.8752455555556
222.6991398458,-5.42191222222222
222.8254935928,-5.68524555555555
222.9518314042,-7.46191222222222
223.07815328,-2.03857888888889
223.2044592202,-0.958578888888886
223.3307492248,2.20142111111111
223.4570232938,-0.988578888888886
223.5832814272,-0.715245555555553
223.709523625,0.631421111111114
223.8357498872,-2.73857888888889
223.9619602138,8.34475444444445
224.0881546048,1.75808777777778
224.2143330602,3.93808777777778
224.34049558,5.82808777777778
224.4666421642,2.55808777777778
224.5927728128,9.04808777777778
224.7188875258,3.16142111111111
224.8449863032,8.68475444444445
224.971069145,8.74475444444445
225.0971360512,6.62475444444445
225.2231870218,10.9580877777778
225.3492220568,11.7647544444444
225.4752411562,13.4847544444444
225.60124432,16.8480877777778
225.7272315482,20.1080877777778
225.8532028408,20.7414211111111
225.9791581978,22.3647544444445
226.1050976192,20.3480877777778
226.231021105,27.5514211111111
226.3569286552,28.2247544444444
226.4828202698,27.9847544444444
226.6086959488,36.9814211111111
226.7345556922,34.0280877777777
226.8603995,39.6180877777777
226.9862273722,42.9714211111111
227.1120393088,45.3714211111111
227.2378353098,47.2914211111111
227.3636153752,49.6047544444444
227.489379505,59.7614211111111
227.6151276992,57.4414211111111
227.7408599578,55.7980877777777
227.8665762808,66.4980877777778
227.9922766682,70.4380877777778
228.11796112,75.8680877777778
228.2436296362,79.1714211111112
228.3692822168,85.0447544444445
228.4949188618,89.2580877777778
228.6205395712,99.7514211111112
228.746144345,112.451421111111
228.8717331832,115.401421111111
228.9973060858,119.761421111111
229.1228630528,130.741421111111
229.2484040842,141.748087777778
229.37392918,147.498087777778
229.4994383402,162.078087777778
229.6249315648,167.188087777778
229.7504088538,178.964754444444
229.8758702072,192.124754444444
230.001315625,202.191421111111
230.1267451072,210.761421111111
230.2521586538,230.021421111111
230.3775562648,241.408087777778
230.5029379402,249.628087777778
230.62830368,266.788087777778
230.7536534842,283.941421111111
230.8789873528,301.194754444444
231.0043052858,327.608087777778
231.1296072832,340.648087777778
231.254893345,364.821421111111
231.3801634712,389.781421111111
231.5054176618,405.338087777778
231.6306559168,430.814754444444
231.7558782362,449.714754444444
231.88108462,483.988087777778
232.0062750682,507.378087777778
232.1314495808,542.178087777777
232.2566081578,564.514754444444
232.3817507992,599.078087777777
232.506877505,628.718087777777
232.6319882752,664.431421111111
232.7570831098,707.951421111111
232.8821620088,748.958087777778
233.0072249722,788.141421111111
233.132272,826.528087777778
233.2573030922,864.921421111111
233.3823182488,918.971421111111
233.5073174698,964.514754444445
233.6323007552,1016.61808777778
233.757268105,1056.02142111111
233.8822195192,1112.50142111111
234.0071549978,1170.02142111111
234.1320745408,1233.25475444445
234.2569781482,1284.75808777778
234.38186582,1361.22142111111
234.5067375562,1419.06142111111
234.6315933568,1488.25808777778
234.7564332218,1572.83142111111
234.8812571512,1631.79475444444
235.006065145,1710.13142111111
235.1308572032,1793.16142111111
235.2556333258,1871.02808777778
235.3803935128,1953.89475444444
235.5051377642,2050.19808777778
235.62986608,2138.13142111111
235.7545784602,2226.95142111111
235.8792749048,2324.77808777778
236.0039554138,2426.45808777778
236.1286199872,2529.76475444444
236.253268625,2638.18142111111
236.3779013272,2756.71808777778
236.5025180938,2864.39475444445
236.6271189248,2983.92808777778
236.7517038202,3108.83808777778
236.87627278,3238.24142111111
237.0008258042,3360.86808777778
237.1253628928,3503.55475444444
237.2498840458,3639.84142111111
237.3743892632,3783.29808777778
237.498878545,3931.82808777778
237.6233518912,4079.88142111111
237.7478093018,4230.10142111111
237.8722507768,4390.49808777778
237.9966763162,4546.61808777778
238.12108592,4707.81142111111
238.2454795882,4886.14808777778
238.3698573208,5040.07142111111
238.4942191178,5221.68808777778
238.6185649792,5398.68142111111
238.742894905,5578.51142111111
238.8672088952,5767.35475444444
238.9915069498,5963.56808777778
239.1157890688,6157.33808777778
239.2400552522,6354.55808777778
239.3643055,6553.68808777778
239.4885398122,6763.84475444445
239.6127581888,6970.21142111111
239.7369606298,7195.30808777778
239.8611471352,7402.32475444444
239.985317705,7634.90475444444
240.1094723392,7870.57142111111
240.2336110378,8096.96142111111
240.3577338008,8339.59475444444
240.4818406282,8570.10142111111
240.60593152,8814.44142111111
240.7300064762,9075.22142111111
240.8540654968,9315.02808777777
240.9781085818,9578.56808777777
241.1021357312,9831.49808777778
241.226146945,10104.8247544444
241.3501422232,10367.3514211111
241.4741215658,10641.5214211111
241.5980849728,10915.9680877778
241.7220324442,11191.1780877778
241.84596398,11462.5880877778
241.9698795802,11752.9814211111
242.0937792448,12046.4247544444
242.2176629738,12359.0180877778
242.3415307672,12685.6680877778
242.465382625,12991.3014211111
242.5892185472,13263.7714211111
242.7130385338,13493.0414211111
242.8368425848,13803.0280877778
242.9606307002,14150.8747544444
243.08440288,14495.5447544444
243.2081591242,14862.1214211111
243.3318994328,15217.2514211111
243.4556238058,15564.6447544444
243.5793322432,15904.0080877778
243.703024745,16217.1180877778
243.8267013112,16600.2747544444
243.9503619418,16875.6614211111
244.0740066368,17059.0147544444
244.1976353962,17353.8280877778
244.32124822,17682.6614211111
244.4448451082,18120.5780877778
244.5684260608,18566.8547544444
244.6919910778,18934.4080877778
244.8155401592,19351.3147544445
244.939073305,19682.7480877778
245.0625905152,20082.0780877778
245.1860917898,20415.5447544445
245.3095771288,20752.7747544445
245.4330465322,21174.0247544445
245.5565,21475.6347544445
245.6799375322,21882.1280877778
245.8033591288,22317.3914211111
245.9267647898,22633.6180877778
246.0501545152,22802.2480877778
246.173528305,22995.9847544444
246.2968861592,23420.8314211111
246.4202280778,23889.2247544445
246.5435540608,24438.0147544445
246.6668641082,24940.6514211111
246.79015822,25520.2814211111
246.9134363962,25936.8014211111
247.0366986368,26499.9780877778
247.1599449418,26865.8547544445
247.2831753112,27349.4114211111
247.406389745,27837.1447544445
247.5295882432,28211.7547544445
247.6527708058,28718.4480877778
247.7759374328,29133.4080877778
247.8990881242,29527.8147544445
248.02222288,30005.5214211111
248.1453417002,30463.0547544445
248.2684445848,30867.7247544444
248.3915315338,31333.6747544444
248.5146025472,31652.3214211111
248.637657625,31663.3480877778
248.7606967672,31837.8180877778
248.8837199738,32420.6914211111
249.0067272448,32996.0380877778
249.1297185802,33563.3447544445
249.25269398,34007.7247544445
249.3756534442,34539.1614211111
249.4985969728,34977.7680877778
249.6215245658,35544.3880877778
249.7444362232,35942.4814211111
249.867331945,36577.2947544445
249.9902117312,36981.5314211111
250.1130755818,37516.5280877778
250.2359234968,38047.6747544445
250.3587554762,38406.0114211111
250.48157152,38904.8047544445
250.6043716282,39311.8280877778
250.7271558008,39680.7980877778
250.8499240378,40185.9680877778
250.9726763392,40663.6680877778
251.095412705,41071.4447544444
251.2181331352,41479.6347544444
251.3408376298,41880.8714211111
251.4635261888,42275.5080877778
251.5861988122,42524.5414211111
251.7088555,42582.9580877778
251.8314962522,42877.2480877778
251.9541210688,43473.1380877778
252.0767299498,44047.1780877778
252.1993228952,44571.9547544444
252.321899905,45085.8447544444
252.4444609792,45541.0514211111
252.5670061178,46107.2914211111
252.6895353208,46521.2214211111
252.8120485882,47031.0080877778
252.93454592,47556.9614211111
253.0570273162,47955.3680877778
253.1794927768,48539.3880877778
253.3019423018,48941.6747544445
253.4243758912,49384.5847544445
253.546793545,49843.9080877778
253.6691952632,50237.0980877778
253.7915810458,50598.4780877778
253.9139508928,51021.3547544444
254.0363048042,51417.4414211111
254.15864278,51822.7514211111
254.2809648202,52276.9347544444
254.4032709248,52570.9480877778
254.5255610938,52917.6347544445
254.6478353272,53236.3747544445
254.770093625,53511.9814211111
254.8923359872,53795.1747544444
255.0145624138,54105.3680877778
255.1367729048,54201.2180877778
255.2589674602,54223.5780877778
255.38114608,54572.6080877778
255.5033087642,55056.7614211111
255.6254555128,55541.4980877778
255.7475863258,55937.6347544445
255.8697012032,56453.6080877778
255.991800145,56887.1114211111
256.1138831512,57385.4647544445
256.2359502218,57815.9147544444
256.3580013568,58417.8880877778
256.4800365562,58897.9680877778
256.60205582,59491.9280877778
256.7240591482,59937.6614211111
256.8460465408,60326.5380877778
256.9680179978,60799.6714211111
257.0899735192,61175.8014211111
257.211913105,61526.4480877778
257.3338367552,61893.4080877778
257.4557444698,62188.4380877778
257.5776362488,62472.1147544444
257.6995120922,62778.4647544444
257.821372,63047.8814211111
257.9432159722,63367.1980877778
258.0650440088,63652.3380877778
258.1868561098,63916.7647544444
258.3086522752,64198.6047544444
258.430432505,64456.1514211111
258.5521967992,64703.0014211111
258.6739451578,64998.5347544444
258.7956775808,65336.3280877778
258.9173940682,65617.3414211111
259.03909462,65810.7047544444
259.1607792362,65834.7080877778
259.2824479168,66043.8180877778
259.4041006618,66367.6914211111
259.5257374712,66677.1947544444
259.647358345,66949.2847544444
259.7689632832,67191.5347544444
259.8905522858,67420.2514211111
260.0121253528,67757.4580877778
260.1336824842,67892.3714211111
260.25522368,68193.5247544444
260.3767489402,68343.5580877778
260.4982582648,68570.2180877778
260.6197516538,68741.4880877778
260.7412291072,68954.1014211111
260.862690625,69211.0847544444
260.9841362072,69407.5314211111
261.1055658538,69618.8014211111
261.2269795648,69893.6014211111
261.3483773402,70088.9414211111
261.46975918,70285.9147544444
261.5911250842,70506.6647544444
261.7124750528,70699.2314211111
261.8338090858,70883.5447544444
261.9551271832,71179.7347544444
262.076429345,71512.9347544444
262.1977155712,71742.2114211111
262.3189858618,71961.8347544444
262.4402402168,72122.2380877778
262.5614786362,72267.2847544444
262.68270112,72439.2914211111
262.8039076682,72552.8980877778
262.9250982808,72749.8380877778
263.0462729578,72921.0680877778
263.1674316992,73079.2447544444
263.288574505,73226.6214211111
263.4097013752,73239.2647544444
263.5308123098,73211.6680877778
263.6519073088,73274.3947544444
263.7729863722,73419.3880877778
263.8940495,73543.1114211111
264.0150966922,73638.8880877778
264.1361279488,73788.6714211111
264.2571432698,73966.3680877778
264.3781426552,74168.1947544444
264.499126105,74332.6414211111
264.6200936192,74519.7480877778
264.7410451978,74650.3014211111
264.8619808408,74792.6680877778
264.9829005482,74938.8080877778
265.10380432,75019.6147544444
265.2246921562,75093.9847544444
265.3455640568,75195.8847544444
265.4664200218,75312.0180877778
265.5872600512,75341.5047544444
265.708084145,75453.8847544444
265.8288923032,75516.8780877778
265.9496845258,75600.9447544444
266.0704608128,75632.9180877778
266.1912211642,75644.2414211111
266.31196558,75641.5547544444
266.4326940602,75649.3380877778
266.5534066048,75674.7380877778
266.6741032138,75684.9314211111
266.7947838872,75713.9280877777
266.915448625,75627.2647544444
267.0360974272,75546.8780877778
267.1567302938,75514.5980877778
267.2773472248,75471.5914211111
267.3979482202,75466.2014211111
267.51853328,75393.2280877778
267.6391024042,75471.8080877778
267.7596555928,75576.5514211111
267.8801928458,75618.6880877778
268.0007141632,75675.2214211111
268.121219545,75809.7514211111
268.2417089912,75844.4647544444
268.3621825018,75908.8680877778
268.4826400768,76087.9180877778
268.6030817162,76158.1414211111
268.72350742,76220.8547544444
268.8439171882,76312.3914211111
268.9643110208,76369.0414211111
269.0846889178,76445.3914211111
269.2050508792,76404.9914211111
269.325396905,76407.2947544444
269.4457269952,76466.3947544444
269.5660411498,76469.9780877778
269.6863393688,76517.4814211111
269.8066216522,76536.9214211111
269.926888,76563.5447544444
270.0471384122,76589.2214211111
270.1673728888,76629.8880877778
270.2875914298,76593.3314211111
270.4077940352,76606.1380877778
270.527980705,76596.4314211111
270.6481514392,76588.7314211111
270.7683062378,76540.3747544444
270.8884451008,76537.3747544444
271.0085680282,76442.5280877778
271.12867502,76416.3147544444
271.2487660762,76390.9280877777
271.3688411968,76307.9214211111
271.4889003818,76340.0714211111
271.6089436312,76323.7914211111
271.728970945,76343.9180877778
271.8489823232,76271.2247544444
271.9689777658,76232.4514211111
272.0889572728,76272.1447544444
272.2089208442,76287.9147544444
272.32886848,76324.5647544444
272.4488001802,76300.8447544444
272.5687159448,76337.2880877777
272.6886157738,76415.3380877778
272.8084996672,76440.0280877778
272.928367625,76507.3580877778
273.0482196472,76673.2880877777
273.1680557338,76762.6147544444
273.2878758848,76819.2280877778
273.4076801002,76833.8414211111
273.52746838,76787.4014211111
273.6472407242,76789.1580877778
273.7669971328,76787.2680877778
273.8867376058,76806.0147544444
274.0064621432,76786.6847544444
274.126170745,76770.9014211111
274.2458634112,76781.6747544444
274.3655401418,76809.9714211111
274.4852009368,76833.3414211111
274.6048457962,76863.3814211111
274.72447472,76863.9680877778
274.8440877082,76895.3280877778
274.9636847608,76921.9514211111
275.0832658778,76926.7080877778
275.2028310592,76966.0780877778
275.322380305,76910.2280877778
275.4419136152,76930.4247544444
275.5614309898,76881.7214211111
275.6809324288,76878.8814211111
275.8004179322,76809.8614211111
275.9198875,76733.2614211111
276.0393411322,76715.5680877778
276.1587788288,76645.3214211111
276.2782005898,76625.5214211111
276.3976064152,76644.7614211111
276.516996305,76550.0314211111
276.6363702592,76569.7780877778
276.7557282778,76577.8714211111
276.8750703608,76573.2814211111
276.9943965082,76640.4447544444
277.11370672,76677.0980877778
277.2330009962,76714.3247544444
277.3522793368,76862.1547544444
277.4715417418,76925.4547544444
277.5907882112,76964.1814211111
277.710018745,77013.7280877778
277.8292333432,77054.3914211111
277.9484320058,77045.7114211111
278.0676147328,77046.7647544444
278.1867815242,77079.2147544444
278.30593238,77082.7914211111
278.4250673002,77091.6847544444
278.5441862848,77126.9814211111
278.6632893338,77178.9314211111
278.7823764472,77161.1580877778
278.901447625,77145.9047544444
279.0205028672,77168.6380877778
279.1395421738,77217.0314211111
279.2585655448,77222.1580877778
279.3775729802,77180.7280877778
279.49656448,77170.8614211111
279.6155400442,77183.9714211111
279.7344996728,77162.4447544444
279.8534433658,77124.6214211111
279.9723711232,77128.9147544444
280.091282945,77097.3914211111
280.2101788312,77058.2014211111
280.3290587818,77082.1714211111
280.4479227968,76991.1947544444
280.5667708762,76959.5447544444
280.68560302,76956.1280877778
280.8044192282,76894.4347544444
280.9232195008,76920.5447544444
281.0420038378,76918.2247544444
281.1607722392,76922.4614211111
281.279524705,76981.3680877778
281.3982612352,77014.4547544444
281.5169818298,77098.5247544444
281.6356864888,77144.7547544444
281.7543752122,77176.2280877778
281.873048,77195.9580877778
281.9917048522,77215.1347544444
282.1103457688,77249.7114211111
282.2289707498,77257.4914211111
282.3475797952,77233.5114211111
282.466172905,77240.3180877778
282.5847500792,77265.7780877778
282.7033113178,77226.9747544444
282.8218566208,77128.5147544444
282.9403859882,77018.8380877778
283.05889942,76982.9180877778
283.1773969162,76935.7380877778
283.2958784768,76897.8947544444
283.4143441018,76794.0080877778
283.5327937912,76734.8014211111
283.651227545,76721.2447544444
283.7696453632,76651.2314211111
283.8880472458,76600.8180877778
284.0064331928,76600.2180877778
284.1248032042,76597.0914211111
284.24315728,76603.0647544444
284.3614954202,76636.3647544444
284.4798176248,76662.2747544444
284.5981238938,76784.7280877778
284.7164142272,76896.9780877778
284.834688625,76886.8480877778
284.9529470872,76861.3547544444
285.0711896138,76819.0247544444
285.1894162048,76782.1014211111
285.3076268602,76764.3680877778
285.42582158,76722.0914211111
285.5440003642,76695.8914211111
285.6621632128,76668.7814211111
285.7803101258,76624.3414211111
285.8984411032,76611.0980877778
286.016556145,76550.6147544444
286.1346552512,76550.2514211111
286.2527384218,76550.1880877778
286.3708056568,76514.3547544444
286.4888569562,76460.1314211111
286.60689232,76413.3814211111
286.7249117482,76365.8447544444
286.8429152408,76352.5414211111
286.9609027978,76348.6480877778
287.0788744192,76341.2580877778
287.196830105,76393.7547544444
287.3147698552,76319.6347544444
287.4326936698,76235.5280877778
287.5506015488,76201.6280877778
287.6684934922,76186.6380877778
287.7863695,76118.0014211111
287.9042295722,76063.5814211111
288.0220737088,76050.5980877778
288.1399019098,76002.2914211111
288.2577141752,75899.3480877778
288.375510505,75835.2447544444
288.4932908992,75746.2047544444
288.6110553578,75664.6480877778
288.7288038808,75588.8947544444
288.8465364682,75499.2847544444
288.96425312,75418.4847544444
289.0819538362,75377.6814211111
289.1996386168,75420.8914211111
289.3173074618,75497.5147544444
289.4349603712,75500.3514211111
289.552597345,75511.6880877778
289.6702183832,75576.7214211111
289.7878234858,75574.7247544444
289.9054126528,75579.0647544444
290.0229858842,75632.9880877778
290.14054318,75659.7080877778
290.2580845402,75666.8314211111
290.3756099648,75669.1080877778
290.4931194538,75752.5580877778
290.6106130072,75803.3947544444
290.728090625,75832.2314211111
290.8455523072,75851.3280877778
290.9629980538,75936.4814211111
291.0804278648,75981.4747544444
291.1978417402,76050.1280877778
291.31523968,76074.4380877778
291.4326216842,76116.1047544444
291.5499877528,76190.6447544444
291.6673378858,76298.0414211111
291.7846720832,76329.3914211111
291.901990345,76393.9247544444
292.0192926712,76467.1580877778
292.1365790618,76521.7114211111
292.2538495168,76587.2714211111
292.3711040362,76650.3180877778
292.48834262,76700.3347544444
292.6055652682,76749.6614211111
292.7227719808,76816.1780877777
292.8399627578,76865.1280877778
292.9571375992,76940.4780877778
293.074296505,77014.8214211111
293.1914394752,77067.2180877778
293.3085665098,77124.2847544444
293.4256776088,77198.7080877778
293.5427727722,77260.9447544444
293.659852,77346.8180877778
293.7769152922,77425.5180877778
293.8939626488,77534.6514211111
294.0109940698,77570.3514211111
294.1280095552,77620.3314211111
294.245009105,77678.1514211111
294.3619927192,77726.9114211111
294.4789603978,77793.9780877778
294.5959121408,77842.3880877778
294.7128479482,77895.6647544444
294.82976782,78020.1980877778
294.9466717562,78073.5147544444
295.0635597568,78139.7647544444
295.1804318218,78200.8080877778
295.2972879512,78233.3847544444
295.414128145,78252.4447544444
295.5309524032,78370.5214211111
295.6477607258,78397.9447544444
