UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53056
Integration Time,1000
Averages,300
Date,11/10/2019 1:39:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,81374.6966077778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.04666666667
181.9732053322,-118.443392222222
182.1045947288,-121.753392222222
182.2359681898,-123.613392222222
182.3673257152,-55.4767255555555
182.498667305,-53.4067255555555
182.6299929592,-55.8567255555555
182.7613026778,-54.8167255555555
182.8925964608,-53.5300588888889
183.0238743082,-52.7233922222222
183.15513622,-55.0567255555555
183.2863821962,-53.8700588888888
183.4176122368,-50.6700588888889
183.5488263418,-48.5933922222222
183.6800245112,-53.0233922222222
183.811206745,-48.1067255555555
183.9423730432,-50.6800588888889
184.0735234058,-50.3967255555555
184.2046578328,-47.3800588888889
184.3357763242,-50.0400588888889
184.46687888,-50.3467255555555
184.5979655002,-47.4333922222222
184.7290361848,-50.6067255555555
184.8600909338,-48.2067255555555
184.9911297472,-46.6667255555555
185.122152625,-49.5767255555555
185.2531595672,-45.4833922222222
185.3841505738,-46.9500588888889
185.5151256448,-45.8633922222222
185.6460847802,-47.7433922222222
185.77702798,-50.0867255555555
185.9079552442,-49.4067255555555
186.0388665728,-47.6467255555555
186.1697619658,-47.8833922222222
186.3006414232,-45.2433922222222
186.431504945,-49.6100588888889
186.5623525312,-46.7233922222222
186.6931841818,-51.4667255555555
186.8239998968,-48.9300588888889
186.9547996762,-43.4367255555555
187.08558352,-47.8633922222222
187.2163514282,-44.8500588888889
187.3471034008,-52.7433922222222
187.4778394378,-51.2600588888889
187.6085595392,-45.5900588888889
187.739263705,-45.6833922222222
187.8699519352,-46.9867255555555
188.0006242298,-47.0400588888889
188.1312805888,-45.0900588888889
188.2619210122,-46.2500588888889
188.3925455,-50.1233922222222
188.5231540522,-48.3733922222222
188.6537466688,-48.7733922222222
188.7843233498,-50.1100588888889
188.9148840952,-47.3433922222222
189.045428905,-47.6433922222222
189.1759577792,-49.9333922222222
189.3064707178,-46.5433922222222
189.4369677208,-50.1733922222222
189.5674487882,-49.6100588888889
189.69791392,-42.1133922222222
189.8283631162,-48.2500588888889
189.9587963768,-49.0967255555555
190.0892137018,-46.8767255555555
190.2196150912,-48.0133922222222
190.350000545,-48.9067255555555
190.4803700632,-48.7700588888889
190.6107236458,-48.2767255555555
190.7410612928,-48.8433922222222
190.8713830042,-41.4267255555556
191.00168878,-47.5033922222222
191.1319786202,-47.6367255555555
191.2622525248,-49.6500588888889
191.3925104938,-43.8800588888889
191.5227525272,-47.8067255555555
191.652978625,-41.1767255555556
191.7831887872,-44.3400588888889
191.9133830138,-46.7600588888889
192.0435613048,-46.2733922222222
192.1737236602,-44.3033922222222
192.30387008,-44.8533922222222
192.4340005642,-47.8900588888889
192.5641151128,-43.3133922222222
192.6942137258,-48.3700588888889
192.8242964032,-43.3200588888889
192.954363145,-45.2033922222222
193.0844139512,-46.5833922222222
193.2144488218,-46.4733922222222
193.3444677568,-48.2167255555555
193.4744707562,-44.5300588888889
193.60445782,-46.7533922222222
193.7344289482,-45.2333922222222
193.8643841408,-44.6167255555555
193.9943233978,-43.8167255555555
194.1242467192,-44.3667255555555
194.254154105,-42.9300588888889
194.3840455552,-43.2033922222222
194.5139210698,-44.7733922222222
194.6437806488,-43.9433922222222
194.7736242922,-43.2367255555556
194.903452,-45.9500588888889
195.0332637722,-37.1267255555556
195.1630596088,-45.8533922222222
195.2928395098,-46.5900588888889
195.4226034752,-40.9800588888889
195.552351505,-45.8667255555555
195.6820835992,-43.2167255555555
195.8117997578,-46.2300588888889
195.9414999808,-45.4533922222222
196.0711842682,-48.1300588888889
196.20085262,-44.9000588888889
196.3305050362,-48.4400588888889
196.4601415168,-45.1600588888889
196.5897620618,-42.5667255555556
196.7193666712,-43.1300588888889
196.848955345,-46.4967255555555
196.9785280832,-45.2033922222222
197.1080848858,-45.6167255555555
197.2376257528,-44.3400588888889
197.3671506842,-45.4233922222222
197.49665968,-44.6000588888889
197.6261527402,-44.3100588888889
197.7556298648,-43.6400588888889
197.8850910538,-43.4800588888889
198.0145363072,-43.4933922222222
198.143965625,-34.2100588888889
198.2733790072,-45.9567255555555
198.4027764538,-43.3000588888889
198.5321579648,-44.9967255555555
198.6615235402,-41.8967255555556
198.79087318,-41.6633922222222
198.9202068842,-41.0333922222222
199.0495246528,-44.8833922222222
199.1788264858,-43.6733922222222
199.3081123832,-44.0067255555555
199.437382345,-42.5900588888889
199.5666363712,-43.5067255555556
199.6958744618,-44.4200588888889
199.8250966168,-41.0567255555556
199.9543028362,-40.4567255555556
200.08349312,-43.4267255555555
200.2126674682,-44.0000588888889
200.3418258808,-40.4800588888889
200.4709683578,-43.4367255555555
200.6000948992,-43.1233922222222
200.729205505,-45.4467255555556
200.8583001752,-40.4933922222222
200.9873789098,-39.8000588888889
201.1164417088,-42.3467255555556
201.2454885722,-39.4200588888889
201.3745195,-41.0567255555556
201.5035344922,-42.3933922222222
201.6325335488,-41.7300588888889
201.7615166698,-39.2367255555556
201.8904838552,-40.9533922222222
202.019435105,-39.6767255555556
202.1483704192,-40.6133922222222
202.2772897978,-40.8067255555556
202.4061932408,-40.6467255555556
202.5350807482,-42.9467255555556
202.66395232,-38.9300588888889
202.7928079562,-41.2467255555556
202.9216476568,-36.3300588888889
203.0504714218,-38.2967255555556
203.1792792512,-39.8100588888889
203.308071145,-41.3500588888889
203.4368471032,-25.7700588888889
203.5656071258,-39.8400588888889
203.6943512128,-39.3000588888889
203.8230793642,-38.5800588888889
203.95179158,-39.8333922222222
204.0804878602,-41.9067255555556
204.2091682048,-35.9667255555556
204.3378326138,-40.0533922222222
204.4664810872,-35.7267255555556
204.595113625,-39.8033922222222
204.7237302272,-37.2533922222222
204.8523308938,-36.1567255555556
204.9809156248,-39.1133922222222
205.1094844202,-35.5333922222222
205.23803728,-37.1667255555556
205.3665742042,-37.0367255555556
205.4950951928,-35.0033922222222
205.6236002458,-39.1333922222222
205.7520893632,-34.7500588888889
205.880562545,-36.2367255555556
206.0090197912,-36.8900588888889
206.1374611018,-37.0100588888889
206.2658864768,-34.6633922222222
206.3942959162,-35.8667255555556
206.52268942,-37.8667255555556
206.6510669882,-36.7133922222222
206.7794286208,-32.6333922222222
206.9077743178,-36.2400588888889
207.0361040792,-32.3867255555556
207.164417905,-35.6900588888889
207.2927157952,-36.3567255555556
207.4209977498,-35.4600588888889
207.5492637688,-35.0233922222222
207.6775138522,-31.9867255555556
207.805748,-35.3200588888889
207.9339662122,-32.4767255555556
208.0621684888,-36.4500588888889
208.1903548298,-33.1567255555556
208.3185252352,-34.0233922222222
208.446679705,-32.6700588888889
208.5748182392,-32.6033922222222
208.7029408378,-32.4700588888889
208.8310475008,-33.7300588888889
208.9591382282,-34.3400588888889
209.08721302,-36.3367255555556
209.2152718762,-34.8033922222222
209.3433147968,-28.1333922222222
209.4713417818,-33.1567255555556
209.5993528312,-34.1300588888889
209.727347945,-33.8933922222222
209.8553271232,-33.8500588888889
209.9832903658,-30.4167255555555
210.1112376728,-33.3633922222222
210.2391690442,-35.1233922222222
210.36708448,-36.1767255555556
210.4949839802,-33.8767255555556
210.6228675448,-31.2300588888889
210.7507351738,-29.6533922222222
210.8785868672,-33.9700588888889
211.006422625,-32.5067255555556
211.1342424472,-27.8400588888889
211.2620463338,-31.8300588888889
211.3898342848,-28.9933922222222
211.5176063002,-31.9400588888889
211.64536238,-29.3267255555555
211.7731025242,-32.7900588888889
211.9008267328,-30.3100588888889
212.0285350058,-31.4267255555555
212.1562273432,-29.0533922222222
212.283903745,-24.5700588888889
212.4115642112,-30.0467255555555
212.5392087418,-28.3833922222222
212.6668373368,-27.8933922222222
212.7944499962,-29.7100588888889
212.92204672,-28.8200588888889
213.0496275082,-29.9367255555555
213.1771923608,-27.6667255555556
213.3047412778,-25.5800588888889
213.4322742592,-28.8067255555555
213.559791305,-26.5767255555556
213.6872924152,-26.0900588888889
213.8147775898,-27.6833922222222
213.9422468288,-26.4033922222222
214.0697001322,-25.0800588888889
214.1971375,-26.5600588888889
214.3245589322,-24.0967255555556
214.4519644288,-24.6433922222222
214.5793539898,-23.9933922222222
214.7067276152,-25.4067255555556
214.834085305,-24.7500588888889
214.9614270592,-26.3200588888889
215.0887528778,-22.8133922222222
215.2160627608,-25.5133922222222
215.3433567082,-22.6400588888889
215.47063472,-22.8833922222222
215.5978967962,-21.8800588888889
215.7251429368,-18.2000588888889
215.8523731418,-19.8000588888889
215.9795874112,-24.0300588888889
216.106785745,-23.4900588888889
216.2339681432,-20.2233922222222
216.3611346058,-17.4933922222222
216.4882851328,-18.7900588888889
216.6154197242,-21.5167255555556
216.74253838,-15.9800588888889
216.8696411002,-18.5800588888889
216.9967278848,-17.1200588888889
217.1237987338,-18.4800588888889
217.2508536472,-21.3633922222222
217.377892625,-16.9400588888889
217.5049156672,-16.0833922222222
217.6319227738,-19.0267255555556
217.7589139448,-19.9800588888889
217.8858891802,-18.3267255555556
218.01284848,-18.6100588888889
218.1397918442,-18.9333922222222
218.2667192728,-16.8433922222222
218.3936307658,-16.0267255555556
218.5205263232,-16.1967255555556
218.647405945,-14.3367255555556
218.7742696312,-13.9333922222222
218.9011173818,-16.1500588888889
219.0279491968,-15.1733922222222
219.1547650762,-15.9867255555556
219.28156502,-13.8833922222222
219.4083490282,-11.9533922222222
219.5351171008,-12.1667255555556
219.6618692378,-11.1033922222222
219.7886054392,-11.0633922222222
219.915325705,-11.0333922222222
220.0420300352,-12.2200588888889
220.1687184298,-11.1233922222222
220.2953908888,-9.55672555555556
220.4220474122,-10.9667255555556
220.548688,-12.5633922222222
220.6753126522,-12.1900588888889
220.8019213688,-9.65339222222223
220.9285141498,-10.2967255555556
221.0550909952,-7.47339222222222
221.181651905,-7.94672555555556
221.3081968792,-9.81005888888889
221.4347259178,-5.17672555555556
221.5612390208,-5.35005888888889
221.6877361882,-10.9167255555556
221.81421742,-8.93672555555556
221.9406827162,-9.42005888888889
222.0671320768,-6.25005888888889
222.1935655018,-11.0800588888889
222.3199829912,-8.21339222222223
222.446384545,-7.15339222222222
222.5727701632,-10.7833922222222
222.6991398458,-4.90005888888889
222.8254935928,-4.26339222222222
222.9518314042,-7.34005888888889
223.07815328,-1.36005888888889
223.2044592202,0.00327444444444154
223.3307492248,3.46327444444444
223.4570232938,0.0699411111111082
223.5832814272,0.509941111111108
223.709523625,2.26994111111111
223.8357498872,-1.57339222222222
223.9619602138,9.57994111111111
224.0881546048,2.83327444444444
224.2143330602,5.37327444444444
224.34049558,7.09994111111111
224.4666421642,3.28994111111111
224.5927728128,10.0499411111111
224.7188875258,4.39660777777777
224.8449863032,10.5866077777778
224.971069145,9.9799411111111
225.0971360512,7.77660777777778
225.2231870218,12.4066077777778
225.3492220568,12.2599411111111
225.4752411562,14.4666077777778
225.60124432,17.7466077777778
225.7272315482,20.5599411111111
225.8532028408,21.9532744444444
225.9791581978,23.8166077777778
226.1050976192,21.6466077777778
226.231021105,28.4599411111111
226.3569286552,29.0399411111111
226.4828202698,29.8132744444445
226.6086959488,38.7466077777778
226.7345556922,35.5432744444444
226.8603995,40.1966077777778
226.9862273722,44.4766077777778
227.1120393088,46.7766077777778
227.2378353098,49.3066077777778
227.3636153752,51.5532744444445
227.489379505,62.6166077777778
227.6151276992,59.2332744444444
227.7408599578,57.3732744444444
227.8665762808,68.8666077777778
227.9922766682,72.5432744444445
228.11796112,78.0232744444445
228.2436296362,81.3566077777778
228.3692822168,88.6432744444444
228.4949188618,92.5766077777778
228.6205395712,102.766607777778
228.746144345,115.323274444444
228.8717331832,118.389941111111
228.9973060858,124.126607777778
229.1228630528,134.366607777778
229.2484040842,144.543274444445
229.37392918,151.026607777778
229.4994383402,165.366607777778
229.6249315648,171.956607777778
229.7504088538,183.589941111111
229.8758702072,195.809941111111
230.001315625,206.546607777778
230.1267451072,217.129941111111
230.2521586538,235.633274444444
230.3775562648,247.476607777778
230.5029379402,255.766607777778
230.62830368,273.336607777778
230.7536534842,290.469941111111
230.8789873528,308.756607777778
231.0043052858,335.289941111111
231.1296072832,349.566607777778
231.254893345,374.529941111111
231.3801634712,399.216607777778
231.5054176618,416.326607777778
231.6306559168,441.503274444445
231.7558782362,460.739941111111
231.88108462,496.173274444445
232.0062750682,521.326607777778
232.1314495808,555.753274444444
232.2566081578,577.993274444444
232.3817507992,614.983274444444
232.506877505,645.163274444444
232.6319882752,682.623274444444
232.7570831098,724.923274444444
232.8821620088,767.796607777777
233.0072249722,808.926607777777
233.132272,848.026607777777
233.2573030922,887.033274444444
233.3823182488,941.836607777777
233.5073174698,987.883274444444
233.6323007552,1042.02994111111
233.757268105,1083.88660777778
233.8822195192,1139.86660777778
234.0071549978,1199.76660777778
234.1320745408,1264.08660777778
234.2569781482,1318.91994111111
234.38186582,1395.60327444444
234.5067375562,1457.20994111111
234.6315933568,1525.67660777778
234.7564332218,1614.70660777778
234.8812571512,1673.87994111111
235.006065145,1753.33327444445
235.1308572032,1837.28327444444
235.2556333258,1920.24994111111
235.3803935128,2004.84660777778
235.5051377642,2101.68327444445
235.62986608,2196.41660777778
235.7545784602,2287.62994111111
235.8792749048,2382.10660777778
236.0039554138,2492.57660777778
236.1286199872,2595.78660777778
236.253268625,2707.71994111111
236.3779013272,2826.89327444445
236.5025180938,2939.63327444445
236.6271189248,3062.72660777778
236.7517038202,3188.79994111111
236.87627278,3317.83327444445
237.0008258042,3447.03994111111
237.1253628928,3597.21327444444
237.2498840458,3733.86660777778
237.3743892632,3882.13994111111
237.498878545,4033.85327444444
237.6233518912,4182.33994111111
237.7478093018,4338.98327444444
237.8722507768,4505.62994111111
237.9966763162,4666.45327444444
238.12108592,4830.43994111111
238.2454795882,5008.05327444444
238.3698573208,5174.00994111111
238.4942191178,5358.09660777777
238.6185649792,5537.65994111111
238.742894905,5721.34994111111
238.8672088952,5911.77660777778
238.9915069498,6110.85327444444
239.1157890688,6311.71994111111
239.2400552522,6511.16660777778
239.3643055,6719.29327444444
239.4885398122,6930.86327444444
239.6127581888,7143.86327444445
239.7369606298,7369.30660777778
239.8611471352,7590.11994111111
239.985317705,7824.75994111111
240.1094723392,8062.79994111111
240.2336110378,8295.51327444445
240.3577338008,8539.32327444445
240.4818406282,8782.89660777778
240.60593152,9033.70994111112
240.7300064762,9295.97327444445
240.8540654968,9541.70660777778
240.9781085818,9812.15660777778
241.1021357312,10073.2099411111
241.226146945,10351.7666077778
241.3501422232,10623.9999411111
241.4741215658,10893.4266077778
241.5980849728,11184.3999411111
241.7220324442,11460.9366077778
241.84596398,11742.2999411111
241.9698795802,12033.9632744444
242.0937792448,12343.6132744444
242.2176629738,12655.3932744445
242.3415307672,12983.4832744445
242.465382625,13302.0232744445
242.5892185472,13578.3132744444
242.7130385338,13812.0366077778
242.8368425848,14133.9599411111
242.9606307002,14486.1332744444
243.08440288,14835.2099411111
243.2081591242,15216.6666077778
243.3318994328,15577.1366077778
243.4556238058,15932.4799411111
243.5793322432,16278.2066077778
243.703024745,16597.6132744444
243.8267013112,16993.3666077778
243.9503619418,17263.7832744444
244.0740066368,17459.5799411111
244.1976353962,17756.8732744444
244.32124822,18103.9232744444
244.4448451082,18545.7466077778
244.5684260608,18999.5599411111
244.6919910778,19374.7099411111
244.8155401592,19796.4966077778
244.939073305,20142.3266077778
245.0625905152,20546.4999411111
245.1860917898,20884.6866077778
245.3095771288,21227.6199411111
245.4330465322,21651.6899411111
245.5565,21968.0999411111
245.6799375322,22381.6099411111
245.8033591288,22830.0366077778
245.9267647898,23145.2099411111
246.0501545152,23322.9966077778
246.173528305,23525.0932744444
246.2968861592,23949.1166077778
246.4202280778,24433.1866077778
246.5435540608,24994.9832744444
246.6668641082,25513.6899411111
246.79015822,26086.1499411111
246.9134363962,26517.4766077778
247.0366986368,27088.6232744444
247.1599449418,27476.9232744444
247.2831753112,27963.8166077778
247.406389745,28456.9599411111
247.5295882432,28844.5032744445
247.6527708058,29367.9266077778
247.7759374328,29783.7599411111
247.8990881242,30187.0899411111
248.02222288,30682.3232744445
248.1453417002,31137.9399411111
248.2684445848,31541.2632744444
248.3915315338,32027.1899411111
248.5146025472,32340.8632744444
248.637657625,32353.7232744444
248.7606967672,32540.1066077778
248.8837199738,33127.7466077778
249.0067272448,33720.7899411111
249.1297185802,34288.3499411111
249.25269398,34747.9099411111
249.3756534442,35291.9899411111
249.4985969728,35744.1799411111
249.6215245658,36317.9832744444
249.7444362232,36734.5999411111
249.867331945,37364.2099411111
249.9902117312,37772.9932744444
250.1130755818,38329.3099411111
250.2359234968,38870.8832744444
250.3587554762,39232.2766077777
250.48157152,39747.3032744444
250.6043716282,40157.1066077777
250.7271558008,40534.9966077777
250.8499240378,41046.8666077777
250.9726763392,41523.4499411111
251.095412705,41943.7966077777
251.2181331352,42346.8232744444
251.3408376298,42773.1866077777
251.4635261888,43170.6932744444
251.5861988122,43424.6966077777
251.7088555,43477.6732744444
251.8314962522,43779.6532744444
251.9541210688,44403.5099411111
252.0767299498,44960.2499411111
252.1993228952,45508.7099411111
252.321899905,46027.0366077777
252.4444609792,46504.8299411111
252.5670061178,47065.0399411111
252.6895353208,47484.1399411111
252.8120485882,48013.9199411111
252.93454592,48553.3632744444
253.0570273162,48944.7866077777
253.1794927768,49546.9699411111
253.3019423018,49951.0066077778
253.4243758912,50395.5366077778
253.546793545,50866.2699411111
253.6691952632,51263.6199411111
253.7915810458,51634.5332744444
253.9139508928,52049.8432744444
254.0363048042,52450.3666077778
254.15864278,52883.6832744444
254.2809648202,53325.8499411111
254.4032709248,53643.5732744444
254.5255610938,53989.3599411111
254.6478353272,54315.1766077778
254.770093625,54587.0732744444
254.8923359872,54874.1799411111
255.0145624138,55194.5266077777
255.1367729048,55277.2899411111
255.2589674602,55311.0099411111
255.38114608,55657.8999411111
255.5033087642,56167.9866077777
255.6254555128,56663.3432744444
255.7475863258,57050.3566077778
255.8697012032,57551.8366077777
255.991800145,58011.3032744444
256.1138831512,58510.3899411111
256.2359502218,58949.0299411111
256.3580013568,59580.0299411111
256.4800365562,60060.8232744444
256.60205582,60666.8499411111
256.7240591482,61124.8599411111
256.8460465408,61510.4932744444
256.9680179978,61995.4732744444
257.0899735192,62370.3766077777
257.211913105,62726.6799411111
257.3338367552,63101.4299411111
257.4557444698,63410.1699411111
257.5776362488,63696.3466077778
257.6995120922,63996.2866077778
257.821372,64269.5666077778
257.9432159722,64585.5266077778
258.0650440088,64877.7999411111
258.1868561098,65145.1866077778
258.3086522752,65417.0966077778
258.430432505,65681.0532744444
258.5521967992,65913.2266077778
258.6739451578,66245.3099411111
258.7956775808,66591.3032744444
258.9173940682,66860.5266077778
259.03909462,67058.1799411111
259.1607792362,67082.6799411111
259.2824479168,67297.1599411111
259.4041006618,67626.2799411111
259.5257374712,67946.0166077778
259.647358345,68209.0332744444
259.7689632832,68462.5466077778
259.8905522858,68687.3166077778
260.0121253528,69021.8632744444
260.1336824842,69159.3866077778
260.25522368,69452.3999411111
260.3767489402,69605.5666077778
260.4982582648,69848.4899411111
260.6197516538,70013.9899411111
260.7412291072,70240.4799411111
260.862690625,70500.4699411111
260.9841362072,70677.8466077778
261.1055658538,70927.9099411111
261.2269795648,71197.6032744444
261.3483773402,71390.4999411111
261.46975918,71574.4466077778
261.5911250842,71810.2599411111
261.7124750528,72008.8499411111
261.8338090858,72186.6566077778
261.9551271832,72475.0099411111
262.076429345,72805.1966077778
262.1977155712,73057.4399411111
262.3189858618,73276.4366077778
262.4402402168,73456.8332744444
262.5614786362,73590.1766077777
262.68270112,73751.5266077777
262.8039076682,73878.1032744444
262.9250982808,74069.4666077778
263.0462729578,74238.8999411111
263.1674316992,74393.1099411111
263.288574505,74539.7632744444
263.4097013752,74563.1066077778
263.5308123098,74527.8966077778
263.6519073088,74601.1599411111
263.7729863722,74740.5532744444
263.8940495,74861.8999411111
264.0150966922,74958.9232744444
264.1361279488,75120.9766077778
264.2571432698,75287.1699411111
264.3781426552,75498.9699411111
264.499126105,75663.5666077778
264.6200936192,75857.1666077778
264.7410451978,75996.8366077778
264.8619808408,76140.2732744444
264.9829005482,76267.8632744444
265.10380432,76351.8499411111
265.2246921562,76418.9266077778
265.3455640568,76539.0399411111
265.4664200218,76654.5066077778
265.5872600512,76684.0666077778
265.708084145,76796.8799411111
265.8288923032,76851.8432744445
265.9496845258,76904.9732744444
266.0704608128,76957.3666077778
266.1912211642,76981.0466077778
266.31196558,76961.8466077778
266.4326940602,76976.1432744444
266.5534066048,76994.6466077778
266.6741032138,76997.7432744445
266.7947838872,77024.2599411111
266.915448625,76934.7332744445
267.0360974272,76860.1099411111
267.1567302938,76840.9699411111
267.2773472248,76795.7299411111
267.3979482202,76781.5999411111
267.51853328,76700.7532744444
267.6391024042,76769.3799411111
267.7596555928,76867.2166077778
267.8801928458,76927.7666077778
268.0007141632,76977.7866077778
268.121219545,77117.4799411111
268.2417089912,77147.5399411111
268.3621825018,77216.0499411111
268.4826400768,77401.8899411111
268.6030817162,77470.0432744445
268.72350742,77542.2466077778
268.8439171882,77635.7666077778
268.9643110208,77684.7599411111
269.0846889178,77758.1499411111
269.2050508792,77712.2099411111
269.325396905,77707.1332744445
269.4457269952,77763.7932744445
269.5660411498,77796.7332744445
269.6863393688,77821.2932744445
269.8066216522,77854.9766077778
269.926888,77873.9299411111
270.0471384122,77898.8466077778
270.1673728888,77930.3266077778
270.2875914298,77904.5899411111
270.4077940352,77907.2699411111
270.527980705,77893.2532744445
270.6481514392,77877.6932744444
270.7683062378,77837.3299411111
270.8884451008,77824.0932744445
271.0085680282,77731.9032744445
271.12867502,77710.8366077778
271.2487660762,77670.2199411111
271.3688411968,77593.6432744444
271.4889003818,77615.0599411111
271.6089436312,77614.0766077778
271.728970945,77615.0032744444
271.8489823232,77562.6599411111
271.9689777658,77499.4332744445
272.0889572728,77543.0866077778
272.2089208442,77549.6132744444
272.32886848,77584.7599411111
272.4488001802,77574.9532744445
272.5687159448,77601.2232744444
272.6886157738,77688.6932744444
272.8084996672,77713.5799411111
272.928367625,77788.9332744445
273.0482196472,77952.7599411111
273.1680557338,78023.4999411111
273.2878758848,78086.3999411111
273.4076801002,78092.8332744445
273.52746838,78042.5666077778
273.6472407242,78055.7766077778
273.7669971328,78070.6532744445
273.8867376058,78075.4966077778
274.0064621432,78053.3932744445
274.126170745,78022.2699411111
274.2458634112,78056.9299411111
274.3655401418,78082.8832744445
274.4852009368,78087.0066077778
274.6048457962,78125.7566077778
274.72447472,78123.1066077778
274.8440877082,78141.0932744445
274.9636847608,78166.7666077778
275.0832658778,78182.7099411111
275.2028310592,78220.5332744445
275.322380305,78158.5832744445
275.4419136152,78195.8132744445
275.5614309898,78134.8332744445
275.6809324288,78123.9499411111
275.8004179322,78049.6066077778
275.9198875,77966.1166077778
276.0393411322,77962.5499411111
276.1587788288,77904.2132744445
276.2782005898,77887.5866077778
276.3976064152,77900.2732744445
276.516996305,77806.4932744445
276.6363702592,77831.5399411111
276.7557282778,77822.4099411111
276.8750703608,77810.1366077778
276.9943965082,77876.7566077778
277.11370672,77925.0399411111
277.2330009962,77952.7332744445
277.3522793368,78093.9899411111
277.4715417418,78156.2332744445
277.5907882112,78184.8466077778
277.710018745,78229.4332744445
277.8292333432,78270.9466077778
277.9484320058,78268.6799411111
278.0676147328,78262.7532744445
278.1867815242,78304.4999411111
278.30593238,78318.6032744445
278.4250673002,78322.0599411111
278.5441862848,78331.6466077778
278.6632893338,78407.5499411111
278.7823764472,78392.2466077778
278.901447625,78361.1199411111
279.0205028672,78384.8899411111
279.1395421738,78436.7999411111
279.2585655448,78432.7666077778
279.3775729802,78386.7599411111
279.49656448,78384.4499411111
279.6155400442,78392.3966077778
279.7344996728,78379.1066077778
279.8534433658,78334.7499411111
279.9723711232,78343.2332744445
280.091282945,78309.1166077778
280.2101788312,78260.2466077778
280.3290587818,78293.3032744445
280.4479227968,78210.3532744445
280.5667708762,78160.5599411111
280.68560302,78162.4766077778
280.8044192282,78119.0232744445
280.9232195008,78127.8432744445
281.0420038378,78134.8132744445
281.1607722392,78127.4599411111
281.279524705,78189.4766077778
281.3982612352,78195.4166077778
281.5169818298,78286.3366077778
281.6356864888,78354.3399411111
281.7543752122,78388.1499411111
281.873048,78393.7432744445
281.9917048522,78412.4099411111
282.1103457688,78446.4832744445
282.2289707498,78461.4466077778
282.3475797952,78443.5266077778
282.466172905,78466.2132744445
282.5847500792,78475.7232744445
282.7033113178,78430.1532744445
282.8218566208,78329.3132744445
282.9403859882,78217.5399411111
283.05889942,78171.6799411111
283.1773969162,78107.2566077778
283.2958784768,78072.5499411111
283.4143441018,77983.8866077778
283.5327937912,77924.8166077778
283.651227545,77896.8699411111
283.7696453632,77826.6099411111
283.8880472458,77776.4732744444
284.0064331928,77790.7399411111
284.1248032042,77778.2132744445
284.24315728,77757.3899411111
284.3614954202,77796.2299411111
284.4798176248,77831.8332744444
284.5981238938,77967.9732744445
284.7164142272,78060.7432744445
284.834688625,78072.8532744445
284.9529470872,78034.4032744445
285.0711896138,77986.4632744445
285.1894162048,77955.3266077778
285.3076268602,77925.9899411111
285.42582158,77887.4799411111
285.5440003642,77844.8932744444
285.6621632128,77830.5299411111
285.7803101258,77794.6532744445
285.8984411032,77778.4132744445
286.016556145,77721.6432744444
286.1346552512,77706.8866077778
286.2527384218,77705.7732744445
286.3708056568,77668.5332744445
286.4888569562,77626.0366077778
286.60689232,77577.5766077778
286.7249117482,77508.2166077778
286.8429152408,77503.3232744445
286.9609027978,77494.4466077778
287.0788744192,77509.3699411111
287.196830105,77547.5399411111
287.3147698552,77467.4366077778
287.4326936698,77388.8566077778
287.5506015488,77339.4732744444
287.6684934922,77324.3166077778
287.7863695,77243.7366077778
287.9042295722,77188.3666077778
288.0220737088,77157.7166077778
288.1399019098,77116.5999411111
288.2577141752,77032.0866077778
288.375510505,76958.8932744444
288.4932908992,76864.0066077778
288.6110553578,76776.0199411111
288.7288038808,76693.7399411111
288.8465364682,76626.7466077778
288.96425312,76518.8966077778
289.0819538362,76496.1266077778
289.1996386168,76511.9099411111
289.3173074618,76597.1099411111
289.4349603712,76606.2199411111
289.552597345,76618.8766077778
289.6702183832,76683.7932744445
289.7878234858,76668.9699411111
289.9054126528,76682.8166077778
290.0229858842,76738.7766077778
290.14054318,76750.2899411111
290.2580845402,76767.8899411111
290.3756099648,76783.3366077778
290.4931194538,76835.1899411111
290.6106130072,76887.0232744445
290.728090625,76904.0699411111
290.8455523072,76946.3999411111
290.9629980538,77016.5932744445
291.0804278648,77045.7366077778
291.1978417402,77136.8599411111
291.31523968,77179.2466077778
291.4326216842,77201.4632744445
291.5499877528,77279.0432744445
291.6673378858,77393.4799411111
291.7846720832,77418.1899411111
291.901990345,77473.0032744444
292.0192926712,77552.2366077778
292.1365790618,77618.2899411111
292.2538495168,77687.4499411111
292.3711040362,77743.6032744445
292.48834262,77788.0499411111
292.6055652682,77841.7366077778
292.7227719808,77917.9232744445
292.8399627578,77972.9432744445
292.9571375992,78047.5232744445
293.074296505,78107.0232744445
293.1914394752,78149.2566077778
293.3085665098,78220.7066077778
293.4256776088,78301.0899411111
293.5427727722,78356.0532744445
293.659852,78441.3899411111
293.7769152922,78514.8166077778
293.8939626488,78619.7899411111
294.0109940698,78649.2032744445
294.1280095552,78699.8166077778
294.245009105,78763.4166077778
294.3619927192,78823.1099411111
294.4789603978,78886.4432744445
294.5959121408,78931.8432744445
294.7128479482,78979.7966077778
294.82976782,79125.3899411111
294.9466717562,79166.0666077778
295.0635597568,79233.2699411111
295.1804318218,79303.0632744445
295.2972879512,79331.5566077778
295.414128145,79330.7366077778
295.5309524032,79462.5199411111
295.6477607258,79486.6599411111
