Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-28 08:28:27.060868
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2053.6875
218.2508,2095.0833
218.442,2136.3542
218.6332,2182.575
218.8244,2227.1083
219.0156,2273.1
219.2067,2322.1625
219.3979,2372.45
219.589,2425.0333
219.7801,2478.75
219.9712,2533.4292
220.1623,2591.0375
220.3533,2650.6667
220.5444,2712.3042
220.7354,2774.0042
220.9264,2837.3792
221.1174,2904.5
221.3083,2975.2333
221.4993,3042.3458
221.6902,3110.8125
221.8812,3184.525
222.0721,3261.775
222.263,3338.9708
222.4538,3417.9417
222.6447,3502.6375
222.8355,3584.4708
223.0264,3666.9333
223.2172,3752.4667
223.408,3843.9375
223.5987,3932.7208
223.7895,4021.3208
223.9802,4117.1042
224.1709,4212.8292
224.3616,4312.1042
224.5524,4413.0792
224.743,4516.3625
224.9337,4616.3
225.1243,4731.175
225.315,4837.1583
225.5056,4943.3458
225.6962,5056.35
225.8867,5173.0708
226.0773,5286.9042
226.2678,5403.6625
226.4584,5523.0167
226.6489,5644.2292
226.8394,5758.0833
227.0298,5884.8042
227.2203,6016.775
227.4108,6156.3167
227.6012,6288.8292
227.7916,6417.825
227.982,6550.4333
228.1723,6681.0667
228.3627,6821.8875
228.5531,6955.1417
228.7434,7093.9958
228.9337,7238.4333
229.124,7385.6792
229.3143,7535.8333
229.5045,7692.1042
229.6948,7849.1333
229.885,8013.0
230.0752,8178.9458
230.2654,8339.9042
230.4556,8504.2042
230.6457,8659.6
230.8358,8820.5875
231.026,8981.5125
231.2161,9146.5042
231.4062,9311.5625
231.5963,9471.6167
231.7863,9637.4917
231.9764,9816.65
232.1664,9994.5042
232.3564,10181.4583
232.5464,10363.1667
232.7364,10545.2625
232.9263,10718.1792
233.1163,10903.9333
233.3062,11095.7958
233.4961,11296.4958
233.686,11479.9375
233.8758,11654.2833
234.0657,11825.1208
234.2555,12020.3833
234.4454,12211.8208
234.6352,12396.0792
234.825,12583.3667
235.0147,12758.8833
235.2045,12943.125
235.3942,13125.3125
235.5839,13310.325
235.7737,13492.2458
235.9633,13669.9542
236.153,13868.9417
236.3427,14059.5167
236.5323,14245.8083
236.7219,14418.6167
236.9115,14585.2292
237.1011,14752.6667
237.2907,14935.4875
237.4803,15120.6083
237.6698,15293.3208
237.8593,15475.0417
238.0488,15651.6667
238.2383,15834.6083
238.4278,16009.3375
238.6172,16203.9167
238.8066,16379.6583
238.9961,16559.6875
239.1855,16747.65
239.3748,16925.3333
239.5642,17086.225
239.7536,17266.5833
239.9429,17436.85
240.1322,17588.9417
240.3215,17750.75
240.5108,17918.5542
240.7001,18090.7417
240.8893,18253.5333
241.0786,18407.4
241.2677,18560.2375
241.457,18735.8583
241.6461,18857.9042
241.8353,18992.7333
242.0244,19126.3667
242.2136,19253.3958
242.4027,19390.2625
242.5918,19520.6167
242.7809,19651.9167
242.9699,19745.3
243.159,19805.9625
243.348,19955.2833
243.537,20126.15
243.726,20270.2458
243.915,20401.7792
244.1039,20520.5125
244.2929,20637.45
244.4818,20665.5458
244.6707,20753.8417
244.8596,20902.0917
245.0485,21063.9958
245.2373,21224.4625
245.4262,21366.5792
245.615,21497.3875
245.8038,21600.5125
245.9926,21717.05
246.1814,21852.2917
246.3701,21906.5958
246.5589,21886.1458
246.7476,21959.3042
246.9363,22119.8708
247.1249,22271.1542
247.3136,22402.3625
247.5023,22533.0083
247.6909,22660.5042
247.8795,22776.4625
248.0681,22912.8458
248.2567,23020.2542
248.4453,23125.925
248.6338,23236.4167
248.8224,23320.3458
249.0109,23304.9667
249.1994,23303.2958
249.3878,23439.5
249.5763,23579.4
249.7648,23702.9708
249.9532,23809.5125
250.1416,23935.8
250.33,24072.375
250.5183,24197.4833
250.7067,24295.9208
250.8951,24390.7
251.0834,24475.4125
251.2717,24554.1375
251.46,24633.65
251.6483,24717.5833
251.8365,24793.5292
252.0247,24795.975
252.213,24823.6667
252.4012,24907.5125
252.5894,25050.4542
252.7775,25140.9167
252.9657,25216.1583
253.1538,25328.2583
253.3419,25418.7083
253.53,25472.1208
253.7181,25548.0875
253.9062,25632.7625
254.0942,25707.775
254.2823,25753.6042
254.4703,25798.4958
254.6583,25856.2
254.8463,25921.9292
255.0342,25959.0417
255.2222,25995.8208
255.4101,26024.7167
255.598,26005.5833
255.7859,26037.5458
255.9738,26139.4167
256.1616,26238.425
256.3495,26333.0125
256.5373,26413.0208
256.7251,26538.6708
256.9129,26611.0792
257.1006,26674.1792
257.2884,26754.4583
257.4761,26848.3417
257.6638,26904.8042
257.8515,26941.4875
258.0392,26976.2917
258.2269,27017.8125
258.4146,27050.5583
258.6022,27104.375
258.7898,27118.4042
258.9774,27137.9333
259.165,27181.975
259.3525,27241.9333
259.5401,27254.6625
259.7276,27291.3875
259.9151,27343.225
260.1026,27380.5417
260.2901,27438.1208
260.4776,27488.925
260.665,27587.5208
260.8524,27660.5833
261.0398,27744.1625
261.2272,27770.7083
261.4146,27779.4375
261.6019,27817.625
261.7893,27866.6125
261.9766,27907.2958
262.1639,27952.8667
262.3512,27947.5417
262.5384,27948.6917
262.7257,27950.1375
262.9129,27965.0958
263.1001,27975.875
263.2873,28017.1042
263.4745,28046.5917
263.6617,28009.1792
263.8488,28036.5417
264.0359,28053.2875
264.2231,28066.5083
264.4101,28070.9792
264.5972,28091.3875
264.7842,28118.6042
264.9713,28124.0125
265.1583,28114.8
265.3453,28137.5583
265.5323,28161.1125
265.7193,28179.8458
265.9062,28222.9125
266.0931,28231.1375
266.2801,28222.6375
266.4669,28251.625
266.6538,28281.2083
266.8407,28300.6417
267.0276,28277.0667
267.2143,28256.7542
267.4012,28274.6042
267.588,28233.5667
267.7747,28221.0833
267.9615,28220.4625
268.1482,28202.25
268.3349,28206.7292
268.5217,28201.475
268.7083,28164.1458
268.895,28149.5583
269.0817,28157.6875
269.2682,28146.675
269.4549,28101.6
269.6415,28038.7958
269.8281,28015.8208
270.0146,28032.4083
270.2012,28038.3583
270.3877,28042.7
270.5742,28030.2333
270.7607,28026.775
270.9472,28001.9875
271.1336,27976.0583
271.32,27945.7583
271.5065,27920.9625
271.6929,27905.6542
271.8792,27920.6
272.0656,27903.7125
272.252,27899.775
272.4383,27892.7708
272.6246,27865.0833
272.8109,27840.875
272.9972,27869.6583
273.1835,27883.65
273.3697,27885.375
273.5559,27883.8208
273.7421,27879.0875
273.9283,27862.675
274.1145,27834.5833
274.3007,27827.5417
274.4868,27826.9917
274.6729,27855.35
274.859,27856.4958
275.0451,27838.6542
275.2311,27758.4167
275.4172,27762.3375
275.6032,27773.2875
275.7892,27790.0333
275.9752,27778.4833
276.1612,27789.2542
276.3472,27748.75
276.5331,27716.2667
276.719,27704.7
276.9049,27695.5625
277.0908,27664.5292
277.2767,27645.5917
277.4625,27640.4042
277.6484,27616.175
277.8342,27573.3167
278.02,27559.6208
278.2057,27567.2708
278.3915,27585.8375
278.5772,27573.1833
278.763,27528.75
278.9487,27548.3667
279.1343,27558.4583
279.32,27528.7792
279.5057,27482.3167
279.6913,27399.5625
279.877,27371.1
280.0625,27348.9833
280.2481,27300.1042
280.4337,27256.0958
280.6192,27275.2542
280.8048,27287.0708
280.9903,27241.225
281.1758,27194.0
281.3612,27140.4917
281.5467,27114.6583
281.7321,27133.7583
281.9175,27131.5125
282.1029,27105.425
282.2884,27093.95
282.4737,27042.9958
282.6591,26989.1875
282.8444,26978.2917
283.0297,26960.8542
283.215,26944.4875
283.4002,26923.4708
283.5855,26870.7458
283.7707,26788.9167
283.956,26747.0667
284.1412,26719.7458
284.3264,26717.2875
284.5115,26732.0375
284.6967,26728.9458
284.8818,26688.6667
285.0669,26620.8625
285.252,26608.5875
285.4371,26589.2083
285.6222,26541.0542
285.8072,26503.8667
285.9922,26465.0042
286.1772,26463.6458
286.3622,26464.625
286.5472,26417.575
286.7321,26356.7958
286.9171,26373.7708
287.102,26361.0375
287.2869,26362.6375
287.4717,26389.3333
287.6566,26369.3417
287.8415,26346.5917
288.0263,26316.85
288.2111,26245.9417
288.3959,26176.8708
288.5806,26158.85
288.7654,26157.6542
288.9501,26198.0042
289.1348,26192.45
289.3195,26173.1708
289.5042,26165.6958
289.6889,26171.7583
289.8735,26097.9917
290.0581,26067.1708
290.2428,26005.1917
290.4273,25992.7167
290.6119,25996.3208
290.7965,25977.1375
290.981,25957.9583
291.1655,25937.8417
291.35,25852.9542
291.5345,25792.4125
291.719,25783.0333
291.9034,25779.3125
292.0878,25802.0792
292.2722,25777.95
292.4566,25737.0542
292.641,25729.5875
292.8253,25706.6125
293.0096,25667.6208
293.194,25664.6375
293.3783,25644.6875
293.5626,25638.0208
293.7468,25624.0542
293.9311,25604.3458
294.1153,25547.7958
294.2995,25448.2125
294.4837,25380.3625
294.6678,25325.8208
294.852,25293.325
295.0361,25280.5875
295.2202,25278.075
295.4043,25275.8167
295.5884,25245.1042
295.7725,25218.8417
295.9565,25185.4708
296.1405,25114.3458
296.3246,25081.1583
296.5085,25102.3333
296.6925,25118.5
296.8764,25096.7875
297.0603,25053.7417
297.2443,25018.8208
297.4282,24962.7208
297.612,24906.3292
297.7959,24851.9417
297.9797,24819.6375
298.1635,24761.675
298.3474,24785.875
298.5311,24786.6583
298.7149,24732.3
298.8987,24654.2917
299.0823,24613.9042
299.2661,24551.4583
299.4498,24462.9958
299.6334,24443.6083
299.8171,24434.1375
300.0007,24392.7958
300.1843,24377.8
300.368,24342.5333
300.5515,24307.0417
300.7351,24268.4292
300.9186,24242.5
301.1021,24193.7792
301.2857,24169.6833
301.4691,24146.2208
301.6526,24138.7292
301.8361,24082.2458
302.0195,24033.2167
302.2029,24000.1875
302.3863,23979.6833
302.5697,23929.5625
302.753,23915.1708
302.9364,23909.7042
303.1197,23914.5708
303.303,23886.4
303.4863,23826.9292
303.6696,23735.1167
303.8528,23669.9833
304.036,23634.7333
304.2192,23625.9625
304.4024,23597.3542
304.5856,23541.0
304.7688,23512.1792
304.9519,23490.9958
305.135,23457.5333
305.3181,23409.4
305.5012,23375.1958
305.6842,23360.9708
305.8673,23329.3417
306.0504,23276.15
306.2333,23199.8375
306.4163,23171.1958
306.5993,23127.475
306.7822,23108.0625
306.9652,23083.8125
307.1481,23037.4625
307.331,22985.0333
307.5139,22938.1083
307.6967,22881.7792
307.8796,22837.175
308.0624,22801.8167
308.2452,22748.9667
308.428,22704.8333
308.6107,22682.1917
308.7935,22635.9333
308.9762,22598.7583
309.1589,22572.4833
309.3416,22527.025
309.5243,22483.1292
309.7069,22443.4875
309.8896,22400.0208
310.0721,22358.0583
310.2548,22333.325
310.4373,22298.6667
310.6199,22282.825
310.8024,22236.6208
310.985,22210.3292
311.1674,22146.3292
311.3499,22081.8917
311.5324,22061.8083
311.7148,22065.0333
311.8973,22008.475
312.0797,21967.1958
312.2621,21944.8333
312.4445,21913.6292
312.6268,21868.9708
312.8091,21832.5875
312.9915,21767.7
313.1738,21724.4417
313.356,21661.875
313.5383,21606.5208
313.7206,21577.8375
313.9027,21537.025
314.085,21502.475
314.2672,21477.5458
314.4493,21457.7167
314.6314,21444.0667
314.8136,21424.675
314.9957,21374.0792
315.1778,21314.2792
315.3598,21279.2667
315.5419,21260.0917
315.724,21240.925
315.9059,21199.2583
316.088,21164.1792
316.2699,21161.5833
316.4519,21134.2583
316.6338,21078.775
316.8157,20998.0333
316.9977,20960.8333
317.1795,20961.5417
317.3614,20947.4875
317.5432,20923.0625
317.7251,20868.575
317.9069,20802.65
318.0887,20774.3042
318.2704,20739.9833
318.4522,20714.4875
318.6339,20692.9833
318.8156,20708.8292
318.9973,20672.7375
319.179,20664.2542
319.3607,20659.1833
319.5423,20647.2083
319.7239,20611.9875
319.9055,20574.5167
320.0871,20544.2125
320.2687,20509.1833
320.4502,20480.225
320.6317,20429.2333
320.8132,20427.6208
320.9947,20406.6375
321.1761,20390.8417
321.3576,20372.4208
321.5391,20355.7458
321.7205,20341.825
321.9019,20292.4417
322.0832,20237.7583
322.2646,20191.2708
322.4459,20157.3625
322.6272,20115.7375
322.8085,20086.1083
322.9898,20057.6917
323.1711,20017.3833
323.3523,19977.3542
323.5335,19949.4333
323.7147,19988.0417
323.8959,20017.8125
324.0771,20009.2542
324.2582,19975.4583
324.4393,19949.6042
324.6204,19937.0042
324.8015,19916.9792
324.9826,19916.0375
325.1637,19940.9667
325.3447,19920.75
325.5257,19899.9667
325.7067,19878.2167
325.8877,19810.85
326.0686,19769.5833
326.2496,19723.8
326.4305,19670.2
326.6114,19652.8958
326.7922,19646.2542
326.9731,19643.9
327.1539,19628.3167
327.3347,19618.9042
327.5155,19618.2875
327.6963,19640.0042
327.8771,19626.4125
328.0578,19563.6167
328.2385,19483.5833
328.4193,19455.1167
328.5999,19423.7708
328.7806,19387.6917
328.9613,19394.7125
329.1419,19378.1125
329.3225,19368.0208
329.5031,19319.3458
329.6837,19274.5417
329.8642,19246.4375
330.0447,19225.1333
330.2252,19189.5083
330.4057,19138.6042
330.5862,19110.9333
330.7667,19094.8125
330.9471,19117.85
331.1275,19122.9792
331.3079,19036.2875
331.4883,18993.3708
331.6687,18990.5875
331.849,18960.0417
332.0293,18920.7292
332.2096,18890.5167
332.3899,18884.625
332.5702,18880.0083
332.7504,18886.6333
332.9306,18876.4542
333.1108,18833.2417
333.291,18782.4167
333.4712,18769.7125
333.6514,18768.1417
333.8315,18738.7375
334.0116,18720.2167
334.1917,18715.0333
334.3717,18708.7542
334.5518,18709.5875
334.7318,18680.3417
334.9119,18654.475
335.0918,18640.9417
335.2718,18634.6833
335.4518,18626.525
335.6317,18598.6458
335.8116,18588.0417
335.9915,18575.1917
336.1714,18515.5958
336.3513,18482.2542
336.5311,18488.4042
336.7109,18498.4083
336.8907,18461.8542
337.0705,18394.2917
337.2502,18326.3083
337.43,18302.9125
337.6097,18260.7958
337.7894,18238.1333
337.9691,18238.4042
338.1488,18240.3458
338.3284,18240.2375
338.508,18254.0833
338.6877,18248.6042
338.8672,18225.6375
339.0468,18179.1917
339.2263,18145.5958
339.4059,18132.2333
339.5854,18167.4125
339.7649,18155.2917
339.9443,18129.5333
340.1238,18127.8958
340.3032,18120.7125
340.4826,18107.6708
340.662,18060.5875
340.8414,18003.6583
341.0207,18010.6625
341.2001,18019.5042
341.3794,18008.2792
341.5587,18034.0625
341.738,18037.1417
341.9172,17982.6125
342.0965,17954.7542
342.2757,17893.4042
342.4549,17814.8
342.6341,17816.7625
342.8132,17807.7333
342.9923,17826.1125
343.1715,17873.2292
343.3506,17900.6208
343.5296,17846.3708
343.7087,17776.475
343.8878,17744.525
344.0668,17725.1
344.2458,17699.3
344.4248,17657.2458
344.6037,17644.5458
344.7827,17644.4292
344.9616,17614.9375
345.1405,17608.9458
345.3194,17617.9625
345.4982,17580.9458
345.6771,17546.4875
345.8559,17534.7208
346.0347,17526.3583
346.2135,17497.175
346.3923,17492.4333
346.571,17493.0625
346.7498,17455.4292
346.9285,17461.3417
347.1071,17441.5625
347.2859,17385.8083
347.4645,17398.6958
347.6431,17410.6583
347.8217,17430.0042
348.0003,17439.8375
348.1789,17446.0917
348.3574,17350.0958
348.5359,17288.5667
348.7145,17242.5458
348.893,17242.0292
349.0714,17237.6917
349.2499,17195.7458
349.4283,17146.225
349.6068,17098.4333
349.7852,17075.7667
349.9635,17080.8708
350.1419,17080.0333
350.3202,17052.5167
350.4985,17004.1167
350.6768,16977.425
350.8551,16950.4917
351.0334,16934.9125
351.2116,16899.3417
351.3898,16899.35
351.568,16885.7833
351.7462,16889.6667
351.9243,16874.3292
352.1025,16836.3417
352.2806,16808.2958
352.4587,16792.8708
352.6368,16764.825
352.8148,16736.6625
352.9929,16704.4875
353.1709,16702.5542
353.3489,16688.125
353.5268,16658.7792
353.7048,16626.5208
353.8828,16609.325
354.0607,16582.7917
354.2386,16578.2667
354.4165,16546.7333
354.5943,16522.6917
354.7722,16516.9792
354.95,16532.1083
355.1278,16529.3708
355.3056,16491.4667
355.4833,16422.05
355.6611,16364.1875
355.8388,16319.3917
356.0165,16284.1333
356.1942,16301.85
356.3719,16343.3375
356.5495,16329.825
356.7271,16289.4792
356.9047,16282.9583
357.0823,16277.3458
357.2599,16273.3042
357.4374,16255.8708
357.6149,16213.2042
357.7924,16159.3875
357.9699,16133.8708
358.1474,16122.2958
358.3248,16073.975
358.5023,16045.9167
358.6797,15999.1833
358.8571,15968.5333
359.0344,15962.1708
359.2118,15921.1042
359.3891,15899.5917
359.5664,15885.8042
359.7437,15873.8667
359.9209,15825.3792
360.0982,15776.9875
360.2754,15744.6042
360.4526,15754.6958
360.6298,15757.3208
360.807,15751.7417
360.9841,15730.55
361.1613,15682.5792
361.3383,15690.5542
361.5154,15693.3917
361.6925,15669.2667
361.8695,15645.6208
362.0466,15598.9958
362.2236,15593.1458
362.4005,15568.8083
362.5775,15567.15
362.7545,15512.4417
362.9314,15464.0208
363.1083,15459.3083
363.2852,15464.6042
363.462,15464.5333
363.6389,15439.5083
363.8157,15432.5333
363.9925,15392.2958
364.1693,15372.2083
364.346,15342.8917
364.5228,15313.3958
364.6996,15327.6458
364.8762,15319.6375
365.0529,15327.9875
365.2296,15324.5583
365.4062,15320.1375
365.5829,15323.3083
365.7595,15275.875
365.9361,15265.5125
366.1126,15278.975
366.2892,15274.95
366.4657,15411.8125
366.6422,15607.1375
366.8186,15601.1958
366.9951,15637.3333
367.1716,15643.0792
367.348,15542.0875
367.5244,15574.875
367.7008,15636.2208
367.8772,15682.5958
368.0535,15511.6333
368.2298,15354.7875
368.4061,15477.8125
368.5824,15458.3458
368.7586,15439.0042
368.9349,15549.6792
369.1111,15515.9583
369.2873,15378.0542
369.4635,15321.25
369.6396,15397.8292
369.8158,15318.575
369.9919,15229.525
370.168,15197.9625
370.3441,15237.2583
370.5202,15182.775
370.6962,15071.0167
370.8722,15009.7833
371.0482,15001.5625
371.2242,15037.6125
371.4002,15115.7417
371.5761,15210.2208
371.752,15130.7917
371.9279,15092.3292
372.1038,15115.6792
372.2796,15103.5583
372.4555,15048.7208
372.6313,15116.0708
372.8071,15097.3542
372.9829,15024.1375
373.1586,14992.925
373.3344,15038.9583
373.5101,15016.3917
373.6858,15003.675
373.8615,14978.6083
374.0371,14970.3167
374.2127,15047.1125
374.3884,15136.2208
374.564,15085.9708
374.7395,15025.4375
374.9151,15036.2083
375.0906,15163.8625
375.2661,15373.1208
375.4416,15354.2417
375.6171,15332.7167
375.7925,15452.45
375.968,15524.1208
376.1434,15476.675
376.3188,15302.975
376.4941,15231.0208
376.6695,15263.1167
376.8448,15345.6458
377.0201,15422.8792
377.1954,15384.8708
377.3707,15380.0125
377.5459,15477.475
377.7212,15519.0667
377.8964,15803.55
378.0715,16134.2083
378.2467,15986.1583
378.4218,15860.8667
378.597,15958.3208
378.7721,15654.3208
378.9472,15702.6542
379.1222,15763.9042
379.2973,15928.6292
379.4723,16392.3708
379.6473,16663.0917
379.8223,16529.5125
379.9972,16035.1
380.1722,15825.45
380.3471,15733.975
380.522,15801.55
380.6969,15732.4917
380.8717,15872.6417
381.0466,16063.3458
381.2214,15823.1208
381.3962,15732.0458
381.571,15607.675
381.7457,15505.4667
381.9204,15551.7375
382.0952,15641.75
382.2699,15588.1083
382.4445,15952.3083
382.6192,16120.4583
382.7938,16307.0708
382.9685,16672.8167
383.1431,16606.0167
383.3176,16098.7208
383.4922,15765.5417
383.6667,15727.2208
383.8412,15770.0833
384.0157,15664.8667
384.1902,15636.8708
384.3646,15808.0917
384.5391,15897.8667
384.7134,15834.8417
384.8878,15929.4167
385.0622,16191.275
385.2365,16364.5333
385.4109,15990.2583
385.5852,15702.6833
385.7594,15717.9375
385.9337,15802.7542
386.1079,15929.3458
386.2822,16106.2083
386.4564,16353.4292
386.6306,16196.9667
386.8047,16010.8333
386.9789,16266.8125
387.153,16319.3583
387.3271,16625.2125
387.5012,16891.65
387.6752,16883.8417
387.8492,17330.9958
388.0233,17460.1292
388.1972,17027.7333
388.3712,17000.0417
388.5452,17013.3667
388.7191,17064.075
388.893,17347.2583
389.0669,17735.1167
389.2408,17231.1292
389.4146,16487.2333
389.5884,16024.5125
389.7623,15735.8458
389.9361,15695.5125
390.1098,15762.5333
390.2835,15954.4875
390.4573,15995.4375
390.631,15909.1042
390.8047,16020.1667
390.9784,16340.7875
391.152,16291.9333
391.3256,16203.5375
391.4992,16413.6625
391.6728,16370.3208
391.8464,16239.75
392.0199,16547.3917
392.1934,16839.6542
392.3669,16742.125
392.5403,17148.7083
392.7138,17184.7875
392.8873,17506.8792
393.0607,17820.5208
393.2341,18295.7833
393.4074,18433.1417
393.5808,18074.4292
393.7542,17295.7833
393.9274,17189.8458
394.1007,17137.8083
394.274,17053.4375
394.4472,17242.7625
394.6205,17038.65
394.7937,17457.5625
394.9668,17965.75
395.14,17974.8875
395.3131,17450.7458
395.4863,16922.7833
395.6594,16709.9708
395.8325,16757.9083
396.0055,16564.4167
396.1786,16658.1958
396.3516,16677.1583
396.5246,16752.7417
396.6975,16601.2167
396.8705,16452.9875
397.0434,16929.575
397.2163,17022.9542
397.3892,16552.0792
397.5621,16711.0625
397.735,17057.275
397.9077,17426.8833
398.0806,17947.8
398.2534,17545.425
398.4261,17500.1125
398.5989,17631.8125
398.7716,18425.6625
398.9443,18666.1792
399.117,18235.2375
399.2896,17719.7167
399.4623,17488.6708
399.6349,17355.5875
399.8075,17231.0458
399.9801,16861.5125
400.1526,16794.1167
400.3252,16679.0667
400.4977,16122.1042
400.6702,15976.7792
400.8427,15915.4208
401.0151,16032.3625
401.1875,16230.4917
401.36,16144.7042
401.5323,16243.3
401.7047,16098.3708
401.877,15869.4875
402.0494,15801.7833
402.2216,15810.1208
402.394,16160.1375
402.5662,16202.1417
402.7385,16062.2458
402.9107,16031.6833
403.0829,15981.8
403.2551,16075.9375
403.4272,15973.2708
403.5994,15879.7667
403.7715,15947.0042
403.9436,16272.4833
404.1156,16238.7333
