Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-28 06:53:51.701107
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2051.9167
218.2508,2093.6833
218.442,2134.7625
218.6332,2182.4833
218.8244,2225.8625
219.0156,2272.3917
219.2067,2321.2708
219.3979,2374.5083
219.589,2424.7
219.7801,2478.8583
219.9712,2533.3
220.1623,2590.9333
220.3533,2651.8792
220.5444,2712.5
220.7354,2774.5417
220.9264,2838.3875
221.1174,2907.975
221.3083,2976.9458
221.4993,3043.2917
221.6902,3109.8042
221.8812,3187.425
222.0721,3261.9792
222.263,3340.6125
222.4538,3420.5792
222.6447,3502.9917
222.8355,3588.4
223.0264,3670.8042
223.2172,3755.1833
223.408,3844.0417
223.5987,3934.4708
223.7895,4023.7875
223.9802,4120.3583
224.1709,4216.5333
224.3616,4315.8292
224.5524,4416.1333
224.743,4520.3583
224.9337,4621.2417
225.1243,4733.6125
225.315,4841.4458
225.5056,4947.0458
225.6962,5059.4292
225.8867,5174.9792
226.0773,5289.0625
226.2678,5405.4333
226.4584,5527.225
226.6489,5649.475
226.8394,5764.4125
227.0298,5889.2875
227.2203,6022.8875
227.4108,6158.7458
227.6012,6293.8375
227.7916,6421.925
227.982,6556.3958
228.1723,6687.6792
228.3627,6827.15
228.5531,6961.3417
228.7434,7100.5
228.9337,7244.5417
229.124,7390.7792
229.3143,7537.9167
229.5045,7699.2042
229.6948,7858.5708
229.885,8020.2125
230.0752,8185.6083
230.2654,8347.275
230.4556,8510.7792
230.6457,8670.6625
230.8358,8828.0208
231.026,8991.2875
231.2161,9150.8708
231.4062,9317.6542
231.5963,9479.4583
231.7863,9650.4167
231.9764,9826.0667
232.1664,10003.6458
232.3564,10191.8375
232.5464,10369.8542
232.7364,10550.1958
232.9263,10722.9625
233.1163,10912.4
233.3062,11104.375
233.4961,11307.6083
233.686,11494.2542
233.8758,11663.2583
234.0657,11834.9625
234.2555,12031.1708
234.4454,12221.4458
234.6352,12407.8833
234.825,12594.6792
235.0147,12771.1875
235.2045,12954.85
235.3942,13137.8792
235.5839,13325.3208
235.7737,13504.8167
235.9633,13682.2375
236.153,13881.7583
236.3427,14073.0375
236.5323,14261.6458
236.7219,14437.6333
236.9115,14593.85
237.1011,14763.7792
237.2907,14950.3417
237.4803,15136.5625
237.6698,15310.425
237.8593,15489.2833
238.0488,15669.4417
238.2383,15845.1333
238.4278,16020.85
238.6172,16215.7083
238.8066,16392.6125
238.9961,16572.7375
239.1855,16764.2625
239.3748,16936.9167
239.5642,17101.5083
239.7536,17280.6792
239.9429,17450.375
240.1322,17598.1792
240.3215,17766.5625
240.5108,17933.7875
240.7001,18104.05
240.8893,18265.6708
241.0786,18422.1083
241.2677,18571.5292
241.457,18749.5458
241.6461,18871.7875
241.8353,19007.2833
242.0244,19144.7708
242.2136,19270.6125
242.4027,19407.15
242.5918,19532.8458
242.7809,19666.0833
242.9699,19760.75
243.159,19819.9833
243.348,19967.4083
243.537,20140.7208
243.726,20283.5208
243.915,20419.1
244.1039,20529.0583
244.2929,20649.4292
244.4818,20678.0
244.6707,20763.925
244.8596,20916.5708
245.0485,21079.0708
245.2373,21238.1708
245.4262,21384.3875
245.615,21509.9375
245.8038,21613.7
245.9926,21731.0125
246.1814,21862.375
246.3701,21923.4542
246.5589,21901.7417
246.7476,21971.9208
246.9363,22131.8708
247.1249,22283.1375
247.3136,22416.6375
247.5023,22546.0625
247.6909,22678.9875
247.8795,22795.2958
248.0681,22929.6458
248.2567,23039.7458
248.4453,23140.7208
248.6338,23249.6458
248.8224,23333.1208
249.0109,23321.8792
249.1994,23323.1042
249.3878,23456.5708
249.5763,23595.8958
249.7648,23717.0333
249.9532,23831.0583
250.1416,23951.5792
250.33,24087.7917
250.5183,24216.3417
250.7067,24313.3542
250.8951,24407.2917
251.0834,24494.5458
251.2717,24571.0542
251.46,24654.0917
251.6483,24737.2042
251.8365,24810.225
252.0247,24813.5708
252.213,24832.8875
252.4012,24918.575
252.5894,25059.0167
252.7775,25154.175
252.9657,25234.3375
253.1538,25338.375
253.3419,25430.2292
253.53,25486.5833
253.7181,25562.1458
253.9062,25650.8875
254.0942,25724.3917
254.2823,25768.9625
254.4703,25811.9625
254.6583,25867.6708
254.8463,25934.1208
255.0342,25967.45
255.2222,26007.9542
255.4101,26034.125
255.598,26015.7333
255.7859,26051.1125
255.9738,26150.1875
256.1616,26247.075
256.3495,26347.2667
256.5373,26421.8875
256.7251,26550.7042
256.9129,26622.2792
257.1006,26688.5792
257.2884,26760.8833
257.4761,26857.5833
257.6638,26913.5833
257.8515,26953.3667
258.0392,26995.3083
258.2269,27025.2875
258.4146,27063.1292
258.6022,27113.5417
258.7898,27126.0917
258.9774,27142.9375
259.165,27191.0833
259.3525,27254.0667
259.5401,27265.1375
259.7276,27303.0
259.9151,27355.8333
260.1026,27387.5
260.2901,27441.7542
260.4776,27498.1167
260.665,27593.9292
260.8524,27670.0833
261.0398,27752.8583
261.2272,27778.5375
261.4146,27784.2542
261.6019,27830.5583
261.7893,27876.5583
261.9766,27911.7583
262.1639,27957.1708
262.3512,27948.3083
262.5384,27954.6833
262.7257,27954.5125
262.9129,27971.2875
263.1001,27983.8125
263.2873,28027.4958
263.4745,28052.175
263.6617,28014.6375
263.8488,28039.1667
264.0359,28057.0875
264.2231,28060.9458
264.4101,28076.4292
264.5972,28102.75
264.7842,28115.5125
264.9713,28124.5208
265.1583,28116.025
265.3453,28133.1042
265.5323,28157.5375
265.7193,28181.5417
265.9062,28218.1333
266.0931,28233.9208
266.2801,28226.5917
266.4669,28253.8042
266.6538,28276.5542
266.8407,28302.1292
267.0276,28275.2542
267.2143,28256.7667
267.4012,28269.0042
267.588,28224.5042
267.7747,28217.1
267.9615,28217.6417
268.1482,28198.4333
268.3349,28209.0833
268.5217,28205.7167
268.7083,28157.5875
268.895,28143.4292
269.0817,28155.25
269.2682,28138.5208
269.4549,28101.2208
269.6415,28031.4833
269.8281,28013.7708
270.0146,28030.7917
270.2012,28030.8167
270.3877,28047.6417
270.5742,28025.6125
270.7607,28013.2667
270.9472,27996.0583
271.1336,27974.4958
271.32,27941.3542
271.5065,27918.075
271.6929,27902.625
271.8792,27908.6417
272.0656,27893.6667
272.252,27888.4375
272.4383,27876.4875
272.6246,27860.0625
272.8109,27834.7833
272.9972,27864.4667
273.1835,27873.8792
273.3697,27879.075
273.5559,27874.05
273.7421,27870.3167
273.9283,27843.7583
274.1145,27820.9458
274.3007,27817.8
274.4868,27817.2667
274.6729,27849.4167
274.859,27838.8167
275.0451,27830.5417
275.2311,27743.9542
275.4172,27751.2292
275.6032,27763.3083
275.7892,27776.5708
275.9752,27763.7375
276.1612,27773.5625
276.3472,27728.9
276.5331,27704.3458
276.719,27694.1167
276.9049,27682.5583
277.0908,27648.6042
277.2767,27631.275
277.4625,27624.6917
277.6484,27598.9167
277.8342,27552.4583
278.02,27541.7167
278.2057,27551.4833
278.3915,27570.8167
278.5772,27558.2083
278.763,27516.6833
278.9487,27533.6833
279.1343,27546.65
279.32,27516.6792
279.5057,27459.9375
279.6913,27380.3167
279.877,27351.0792
280.0625,27328.3917
280.2481,27282.7917
280.4337,27236.0708
280.6192,27254.2667
280.8048,27272.075
280.9903,27223.625
281.1758,27176.9375
281.3612,27124.2917
281.5467,27098.1792
281.7321,27111.85
281.9175,27112.95
282.1029,27088.7292
282.2884,27074.4125
282.4737,27018.7
282.6591,26976.8625
282.8444,26958.0625
283.0297,26939.3625
283.215,26925.1708
283.4002,26905.2083
283.5855,26851.45
283.7707,26768.7
283.956,26726.8792
284.1412,26695.85
284.3264,26694.075
284.5115,26711.0083
284.6967,26712.0208
284.8818,26669.5583
285.0669,26608.7417
285.252,26587.2167
285.4371,26568.4333
285.6222,26520.35
285.8072,26477.9042
285.9922,26439.0458
286.1772,26441.925
286.3622,26441.4458
286.5472,26389.0
286.7321,26337.8917
286.9171,26350.5292
287.102,26341.3083
287.2869,26342.7
287.4717,26365.7833
287.6566,26348.0875
287.8415,26322.9917
288.0263,26292.3833
288.2111,26222.6833
288.3959,26152.6792
288.5806,26138.675
288.7654,26131.5
288.9501,26175.2208
289.1348,26169.1542
289.3195,26148.1833
289.5042,26140.7
289.6889,26149.6
289.8735,26076.5417
290.0581,26043.2125
290.2428,25984.9542
290.4273,25965.7167
290.6119,25977.725
290.7965,25951.9833
290.981,25936.0583
291.1655,25914.2583
291.35,25830.4042
291.5345,25771.3625
291.719,25760.8417
291.9034,25752.2333
292.0878,25776.85
292.2722,25755.4208
292.4566,25709.8
292.641,25704.7583
292.8253,25682.5542
293.0096,25641.7375
293.194,25634.3625
293.3783,25617.175
293.5626,25611.6417
293.7468,25598.7583
293.9311,25581.375
294.1153,25522.0125
294.2995,25429.3208
294.4837,25356.7625
294.6678,25303.0583
294.852,25267.7833
295.0361,25260.5875
295.2202,25253.1875
295.4043,25255.85
295.5884,25226.7458
295.7725,25197.5625
295.9565,25164.8208
296.1405,25093.6458
296.3246,25052.425
296.5085,25079.8583
296.6925,25092.7625
296.8764,25066.5458
297.0603,25033.5083
297.2443,24997.2583
297.4282,24935.9125
297.612,24879.8167
297.7959,24828.3958
297.9797,24795.5917
298.1635,24737.45
298.3474,24758.4417
298.5311,24768.2042
298.7149,24703.4042
298.8987,24628.6167
299.0823,24586.275
299.2661,24521.625
299.4498,24433.7167
299.6334,24417.1375
299.8171,24408.3333
300.0007,24373.85
300.1843,24347.1583
300.368,24314.225
300.5515,24279.5125
300.7351,24246.825
300.9186,24215.2375
301.1021,24171.6583
301.2857,24144.2667
301.4691,24120.5833
301.6526,24118.9458
301.8361,24056.4583
302.0195,24005.6792
302.2029,23979.1208
302.3863,23956.125
302.5697,23904.2167
302.753,23888.4458
302.9364,23887.4583
303.1197,23890.65
303.303,23864.9042
303.4863,23800.1833
303.6696,23708.4167
303.8528,23644.8958
304.036,23608.5917
304.2192,23601.35
304.4024,23571.8375
304.5856,23513.5417
304.7688,23487.4417
304.9519,23468.9667
305.135,23431.1417
305.3181,23384.4417
305.5012,23352.4125
305.6842,23339.0667
305.8673,23305.7625
306.0504,23246.6667
306.2333,23173.2958
306.4163,23150.7792
306.5993,23111.0833
306.7822,23081.6667
306.9652,23059.1917
307.1481,23005.0208
307.331,22958.4292
307.5139,22915.0958
307.6967,22860.4792
307.8796,22814.4583
308.0624,22774.2875
308.2452,22729.35
308.428,22680.3042
308.6107,22661.7958
308.7935,22611.3792
308.9762,22575.3042
309.1589,22550.6792
309.3416,22507.6417
309.5243,22461.1583
309.7069,22424.9958
309.8896,22372.2917
310.0721,22333.9375
310.2548,22306.475
310.4373,22273.0583
310.6199,22260.5542
310.8024,22214.9167
310.985,22179.55
311.1674,22126.7792
311.3499,22059.1583
311.5324,22035.7333
311.7148,22039.7667
311.8973,21984.2292
312.0797,21940.2125
312.2621,21922.3625
312.4445,21892.9583
312.6268,21837.975
312.8091,21807.0375
312.9915,21741.15
313.1738,21695.7042
313.356,21641.6042
313.5383,21585.7458
313.7206,21558.9667
313.9027,21514.3083
314.085,21477.0875
314.2672,21454.0708
314.4493,21433.1417
314.6314,21415.875
314.8136,21400.725
314.9957,21343.9833
315.1778,21281.4625
315.3598,21251.0083
315.5419,21234.6167
315.724,21215.6208
315.9059,21175.8458
316.088,21140.4583
316.2699,21140.6625
316.4519,21113.6042
316.6338,21049.3667
316.8157,20971.3333
316.9977,20935.8125
317.1795,20925.5208
317.3614,20914.8375
317.5432,20893.8875
317.7251,20840.5917
317.9069,20773.7833
318.0887,20745.3625
318.2704,20717.2125
318.4522,20688.2125
318.6339,20667.325
318.8156,20675.9625
318.9973,20638.9625
319.179,20632.65
319.3607,20629.7625
319.5423,20621.3708
319.7239,20586.425
319.9055,20547.2833
320.0871,20516.3125
320.2687,20482.9125
320.4502,20443.8792
320.6317,20394.0417
320.8132,20391.2625
320.9947,20371.8333
321.1761,20358.1292
321.3576,20348.1917
321.5391,20324.0
321.7205,20311.1583
321.9019,20261.5583
322.0832,20203.6417
322.2646,20158.3
322.4459,20124.9292
322.6272,20087.7625
322.8085,20053.2167
322.9898,20030.0792
323.1711,19988.7917
323.3523,19944.7417
323.5335,19918.1625
323.7147,19959.4208
323.8959,19981.8792
324.0771,19973.7708
324.2582,19933.725
324.4393,19909.0458
324.6204,19902.05
324.8015,19880.675
324.9826,19875.9917
325.1637,19904.4167
325.3447,19888.5375
325.5257,19863.1792
325.7067,19837.6708
325.8877,19774.1042
326.0686,19723.9958
326.2496,19679.7833
326.4305,19632.5583
326.6114,19610.7542
326.7922,19603.8583
326.9731,19604.8125
327.1539,19584.3167
327.3347,19580.6125
327.5155,19577.8458
327.6963,19595.7292
327.8771,19583.0875
328.0578,19525.55
328.2385,19446.9708
328.4193,19413.6333
328.5999,19387.5083
328.7806,19350.225
328.9613,19357.7917
329.1419,19332.1667
329.3225,19324.5375
329.5031,19274.0167
329.6837,19229.3208
329.8642,19197.8667
330.0447,19171.9417
330.2252,19141.7792
330.4057,19095.0208
330.5862,19067.5292
330.7667,19053.975
330.9471,19070.3458
331.1275,19078.2375
331.3079,18992.3083
331.4883,18948.2083
331.6687,18951.075
331.849,18921.2375
332.0293,18883.6333
332.2096,18851.6708
332.3899,18843.0042
332.5702,18841.7625
332.7504,18843.4958
332.9306,18833.5542
333.1108,18789.3833
333.291,18736.4292
333.4712,18731.1458
333.6514,18730.325
333.8315,18700.1458
334.0116,18682.9167
334.1917,18673.0042
334.3717,18670.2958
334.5518,18670.6583
334.7318,18635.2042
334.9119,18618.0875
335.0918,18603.7667
335.2718,18594.6292
335.4518,18581.65
335.6317,18551.9625
335.8116,18544.7625
335.9915,18537.7583
336.1714,18483.1708
336.3513,18447.9292
336.5311,18449.4958
336.7109,18462.9
336.8907,18428.375
337.0705,18367.0583
337.2502,18297.2125
337.43,18268.7833
337.6097,18221.6
337.7894,18203.4792
337.9691,18201.225
338.1488,18207.2583
338.3284,18204.2375
338.508,18212.3708
338.6877,18204.0542
338.8672,18182.7083
339.0468,18138.3375
339.2263,18106.65
339.4059,18098.1042
339.5854,18130.2375
339.7649,18115.5583
339.9443,18085.3833
340.1238,18084.9458
340.3032,18078.6667
340.4826,18060.6708
340.662,18022.6958
340.8414,17964.1708
341.0207,17966.6
341.2001,17979.4792
341.3794,17970.6083
341.5587,17995.0333
341.738,18000.7
341.9172,17944.2875
342.0965,17911.8083
342.2757,17852.0042
342.4549,17775.6292
342.6341,17781.225
342.8132,17769.4042
342.9923,17789.4708
343.1715,17831.9667
343.3506,17858.4125
343.5296,17807.8583
343.7087,17735.975
343.8878,17702.1042
344.0668,17688.3083
344.2458,17669.4292
344.4248,17628.4208
344.6037,17615.0208
344.7827,17610.6542
344.9616,17579.0333
345.1405,17570.6375
345.3194,17580.8042
345.4982,17543.4458
345.6771,17505.5375
345.8559,17495.7167
346.0347,17494.4458
346.2135,17465.2083
346.3923,17455.9792
346.571,17450.7458
346.7498,17416.3167
346.9285,17418.8083
347.1071,17400.4375
347.2859,17342.775
347.4645,17361.2667
347.6431,17379.2042
347.8217,17394.9042
348.0003,17406.825
348.1789,17407.3083
348.3574,17312.5458
348.5359,17255.3083
348.7145,17206.9292
348.893,17203.3375
349.0714,17201.8292
349.2499,17159.3375
349.4283,17105.1833
349.6068,17060.45
349.7852,17040.8
349.9635,17045.45
350.1419,17036.175
350.3202,17008.9542
350.4985,16961.7208
350.6768,16931.3792
350.8551,16905.7042
351.0334,16889.7833
351.2116,16854.1542
351.3898,16863.2625
351.568,16853.7333
351.7462,16851.7375
351.9243,16830.875
352.1025,16791.5458
352.2806,16769.4333
352.4587,16757.65
352.6368,16733.3792
352.8148,16702.7917
352.9929,16661.1667
353.1709,16660.025
353.3489,16649.4542
353.5268,16611.7958
353.7048,16584.1792
353.8828,16566.6167
354.0607,16536.1125
354.2386,16530.6708
354.4165,16505.8375
354.5943,16477.8625
354.7722,16469.7792
354.95,16488.1875
355.1278,16481.5167
355.3056,16443.9583
355.4833,16379.3542
355.6611,16322.5042
355.8388,16277.7292
356.0165,16247.925
356.1942,16258.3208
356.3719,16302.7708
356.5495,16290.8042
356.7271,16255.3167
356.9047,16250.3375
357.0823,16253.2625
357.2599,16245.7208
357.4374,16223.2208
357.6149,16181.0833
357.7924,16127.2875
357.9699,16098.9167
358.1474,16090.5458
358.3248,16050.15
358.5023,16014.3458
358.6797,15975.5
358.8571,15943.7458
359.0344,15930.9292
359.2118,15885.8042
359.3891,15858.6292
359.5664,15847.2292
359.7437,15827.2458
359.9209,15777.9083
360.0982,15730.6167
360.2754,15701.2417
360.4526,15716.1083
360.6298,15723.2167
360.807,15712.1667
360.9841,15697.4458
361.1613,15648.9917
361.3383,15655.7708
361.5154,15659.1
361.6925,15629.5167
361.8695,15605.9625
362.0466,15567.0417
362.2236,15560.175
362.4005,15525.2792
362.5775,15528.9625
362.7545,15467.4958
362.9314,15415.975
363.1083,15416.1375
363.2852,15432.625
363.462,15430.5167
363.6389,15403.2875
363.8157,15389.2542
363.9925,15348.0667
364.1693,15325.0917
364.346,15293.5583
364.5228,15272.0125
364.6996,15290.6333
364.8762,15284.0917
365.0529,15293.125
365.2296,15284.6542
365.4062,15275.8458
365.5829,15272.2083
365.7595,15222.3
365.9361,15212.6792
366.1126,15229.675
366.2892,15220.3083
366.4657,15361.4292
366.6422,15553.7
366.8186,15548.0042
366.9951,15583.9375
367.1716,15593.325
367.348,15487.7208
367.5244,15518.9417
367.7008,15585.2583
367.8772,15635.3125
368.0535,15466.3333
368.2298,15308.6417
368.4061,15434.7083
368.5824,15413.4125
368.7586,15396.0542
368.9349,15505.6792
369.1111,15468.5042
369.2873,15323.1625
369.4635,15266.15
369.6396,15346.5875
369.8158,15263.8083
369.9919,15171.7125
370.168,15141.5208
370.3441,15180.5375
370.5202,15133.5625
370.6962,15024.9125
370.8722,14967.45
371.0482,14956.9042
371.2242,14986.7792
371.4002,15061.5292
371.5761,15148.3167
371.752,15075.5
371.9279,15041.9542
372.1038,15075.8333
372.2796,15065.0667
372.4555,15007.175
372.6313,15069.5
372.8071,15042.6125
372.9829,14972.2083
373.1586,14945.4417
373.3344,14996.1667
373.5101,14982.1833
373.6858,14973.2
373.8615,14943.375
374.0371,14928.8208
374.2127,14996.9292
374.3884,15086.7625
374.564,15043.8625
374.7395,14990.6333
374.9151,15002.825
375.0906,15129.6625
375.2661,15333.6833
375.4416,15302.8417
375.6171,15273.1
375.7925,15395.1
375.968,15480.0333
376.1434,15425.7833
376.3188,15251.1
376.4941,15182.1917
376.6695,15210.3583
376.8448,15291.8917
377.0201,15373.9083
377.1954,15332.375
377.3707,15324.5083
377.5459,15412.2292
377.7212,15457.5958
377.8964,15741.2792
378.0715,16069.45
378.2467,15918.3333
378.4218,15792.9292
378.597,15886.0792
378.7721,15592.5708
378.9472,15648.8292
379.1222,15711.2958
379.2973,15874.2125
379.4723,16334.9167
379.6473,16611.6625
379.8223,16479.8875
379.9972,15988.6417
380.1722,15771.9
380.3471,15676.6292
380.522,15737.3875
380.6969,15665.8792
380.8717,15812.9375
381.0466,15996.6583
381.2214,15754.2167
381.3962,15667.55
381.571,15556.6958
381.7457,15454.725
381.9204,15500.5958
382.0952,15597.6042
382.2699,15546.4417
382.4445,15904.4833
382.6192,16083.4375
382.7938,16273.1208
382.9685,16637.4125
383.1431,16565.1042
383.3176,16065.0417
383.4922,15729.9958
383.6667,15696.4042
383.8412,15733.9292
384.0157,15625.9958
384.1902,15597.6542
384.3646,15763.7083
384.5391,15845.775
384.7134,15781.9417
384.8878,15868.7042
385.0622,16131.9417
385.2365,16308.9625
385.4109,15929.375
385.5852,15648.1375
385.7594,15671.075
385.9337,15750.8042
386.1079,15884.9375
386.2822,16061.6625
386.4564,16296.1958
386.6306,16134.675
386.8047,15955.3625
386.9789,16206.0958
387.153,16263.3042
387.3271,16582.2042
387.5012,16844.7417
387.6752,16826.9583
387.8492,17280.8667
388.0233,17410.25
388.1972,16977.8792
388.3712,16952.1
388.5452,16968.1583
388.7191,17016.3542
388.893,17300.5833
389.0669,17692.2125
389.2408,17177.425
389.4146,16423.8625
389.5884,15955.4083
389.7623,15663.9125
389.9361,15617.8542
390.1098,15688.1333
390.2835,15877.3458
390.4573,15927.7417
390.631,15847.7042
390.8047,15952.5042
390.9784,16264.6042
391.152,16212.7542
391.3256,16124.3458
391.4992,16332.3875
391.6728,16290.2875
391.8464,16158.1917
392.0199,16475.2833
392.1934,16770.1375
392.3669,16676.3583
392.5403,17085.8792
392.7138,17124.3333
392.8873,17454.3667
393.0607,17782.4708
393.2341,18268.3625
393.4074,18415.05
393.5808,18052.5208
393.7542,17270.725
393.9274,17155.775
394.1007,17096.6042
394.274,16999.5542
394.4472,17184.1875
394.6205,16978.2792
394.7937,17395.0417
394.9668,17891.4917
395.14,17894.4333
395.3131,17365.0875
395.4863,16841.625
395.6594,16624.7583
395.8325,16678.4917
396.0055,16479.0708
396.1786,16576.6625
396.3516,16610.9583
396.5246,16701.0792
396.6975,16553.3458
396.8705,16419.5208
397.0434,16907.8292
397.2163,16994.6208
397.3892,16509.675
397.5621,16658.3667
397.735,16996.3333
397.9077,17352.1583
398.0806,17863.6542
398.2534,17449.0333
398.4261,17406.9958
398.5989,17538.0792
398.7716,18337.275
398.9443,18570.7417
399.117,18134.3333
399.2896,17616.5042
399.4623,17379.5667
399.6349,17249.4167
399.8075,17125.5333
399.9801,16755.0958
400.1526,16682.7917
400.3252,16560.7125
400.4977,16004.0292
400.6702,15868.9333
400.8427,15808.9708
401.0151,15922.325
401.1875,16117.4833
401.36,16021.3667
401.5323,16117.7375
401.7047,15976.575
401.877,15749.8083
402.0494,15679.0833
402.2216,15691.3042
402.394,16036.6
402.5662,16081.6583
402.7385,15939.9708
402.9107,15903.9417
403.0829,15852.0917
403.2551,15955.8042
403.4272,15863.0042
403.5994,15771.2292
403.7715,15826.3792
403.9436,16138.2667
404.1156,16105.675
