Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-28 12:21:58.790019
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2075.0917
218.2508,2117.1917
218.442,2159.0875
218.6332,2205.3125
218.8244,2250.4542
219.0156,2296.5875
219.2067,2346.725
219.3979,2396.7125
219.589,2448.4583
219.7801,2503.4417
219.9712,2558.0542
220.1623,2616.0958
220.3533,2677.8792
220.5444,2737.875
220.7354,2800.2125
220.9264,2864.2833
221.1174,2932.2875
221.3083,3002.8792
221.4993,3071.625
221.6902,3139.0667
221.8812,3215.05
222.0721,3290.9125
222.263,3368.0
222.4538,3448.2125
222.6447,3531.55
222.8355,3616.575
223.0264,3698.5208
223.2172,3784.5167
223.408,3873.6333
223.5987,3963.4583
223.7895,4054.7042
223.9802,4150.1917
224.1709,4245.9917
224.3616,4346.9375
224.5524,4448.2375
224.743,4550.7292
224.9337,4650.9917
225.1243,4765.2792
225.315,4872.3375
225.5056,4976.2208
225.6962,5093.1833
225.8867,5210.0792
226.0773,5322.625
226.2678,5441.3875
226.4584,5560.9
226.6489,5680.6458
226.8394,5797.2208
227.0298,5922.7667
227.2203,6053.8417
227.4108,6194.6958
227.6012,6328.0125
227.7916,6454.925
227.982,6591.2417
228.1723,6722.2458
228.3627,6862.7417
228.5531,6996.8542
228.7434,7133.7208
228.9337,7276.1083
229.124,7424.45
229.3143,7573.1375
229.5045,7731.9
229.6948,7890.6917
229.885,8051.9042
230.0752,8217.9167
230.2654,8380.2917
230.4556,8543.275
230.6457,8701.7708
230.8358,8863.3833
231.026,9024.8542
231.2161,9185.9583
231.4062,9353.35
231.5963,9511.35
231.7863,9679.5417
231.9764,9858.3667
232.1664,10036.75
232.3564,10223.2042
232.5464,10401.6167
232.7364,10584.7083
232.9263,10761.1208
233.1163,10948.575
233.3062,11135.5917
233.4961,11336.8083
233.686,11522.0917
233.8758,11692.6625
234.0657,11863.3542
234.2555,12058.2
234.4454,12247.0208
234.6352,12433.1375
234.825,12619.1292
235.0147,12795.8917
235.2045,12979.9667
235.3942,13161.6375
235.5839,13346.2375
235.7737,13524.7083
235.9633,13702.8875
236.153,13902.325
236.3427,14091.8958
236.5323,14276.8583
236.7219,14450.9708
236.9115,14611.95
237.1011,14782.1
237.2907,14964.2417
237.4803,15147.6208
237.6698,15320.6125
237.8593,15504.2167
238.0488,15680.0125
238.2383,15858.8542
238.4278,16035.1958
238.6172,16223.3917
238.8066,16405.7917
238.9961,16584.4667
239.1855,16767.4583
239.3748,16943.525
239.5642,17106.1292
239.7536,17283.0917
239.9429,17454.1333
240.1322,17601.2792
240.3215,17763.5375
240.5108,17936.1083
240.7001,18106.8125
240.8893,18265.8708
241.0786,18421.5958
241.2677,18570.6458
241.457,18743.1
241.6461,18869.4292
241.8353,19002.8292
242.0244,19133.7667
242.2136,19261.6625
242.4027,19394.8375
242.5918,19524.3667
242.7809,19656.4208
242.9699,19744.7542
243.159,19803.7458
243.348,19948.2125
243.537,20117.3625
243.726,20264.3083
243.915,20391.9958
244.1039,20510.9292
244.2929,20627.3292
244.4818,20658.1458
244.6707,20741.4125
244.8596,20891.6375
245.0485,21048.4917
245.2373,21204.5208
245.4262,21349.9375
245.615,21471.1667
245.8038,21573.6458
245.9926,21689.4417
246.1814,21826.5208
246.3701,21882.8125
246.5589,21863.5958
246.7476,21932.7958
246.9363,22095.1333
247.1249,22243.9667
247.3136,22373.8125
247.5023,22502.0458
247.6909,22634.0208
247.8795,22746.9375
248.0681,22877.5958
248.2567,22987.2458
248.4453,23094.2958
248.6338,23196.8
248.8224,23273.7375
249.0109,23262.025
249.1994,23260.225
249.3878,23401.2042
249.5763,23536.8583
249.7648,23655.5417
249.9532,23766.5708
250.1416,23884.7833
250.33,24027.7125
250.5183,24152.4375
250.7067,24254.1
250.8951,24354.3208
251.0834,24431.3167
251.2717,24508.525
251.46,24592.2292
251.6483,24671.1958
251.8365,24741.0042
252.0247,24744.7917
252.213,24772.1
252.4012,24857.125
252.5894,24997.1958
252.7775,25096.7083
252.9657,25176.0417
253.1538,25275.525
253.3419,25364.7708
253.53,25419.7917
253.7181,25493.6
253.9062,25579.9667
254.0942,25656.675
254.2823,25704.55
254.4703,25749.2083
254.6583,25802.8167
254.8463,25872.5125
255.0342,25902.8083
255.2222,25942.0542
255.4101,25965.9083
255.598,25950.3125
255.7859,25979.2375
255.9738,26083.7167
256.1616,26182.7375
256.3495,26290.1458
256.5373,26369.5833
256.7251,26493.3375
256.9129,26564.7333
257.1006,26631.325
257.2884,26705.6375
257.4761,26800.125
257.6638,26861.6542
257.8515,26897.7625
258.0392,26942.8417
258.2269,26977.4958
258.4146,27009.0042
258.6022,27058.2292
258.7898,27066.9708
258.9774,27082.4083
259.165,27132.7125
259.3525,27200.0625
259.5401,27219.6792
259.7276,27263.9375
259.9151,27315.3292
260.1026,27353.5958
260.2901,27407.7208
260.4776,27452.15
260.665,27548.9667
260.8524,27624.9333
261.0398,27704.9417
261.2272,27741.0292
261.4146,27747.175
261.6019,27793.7417
261.7893,27852.9958
261.9766,27886.6583
262.1639,27933.4292
262.3512,27919.0625
262.5384,27925.2625
262.7257,27931.9333
262.9129,27952.675
263.1001,27970.25
263.2873,28014.4375
263.4745,28047.8167
263.6617,28008.3208
263.8488,28037.5875
264.0359,28056.2375
264.2231,28060.5917
264.4101,28073.7083
264.5972,28096.5042
264.7842,28114.1542
264.9713,28128.3625
265.1583,28122.375
265.3453,28147.7625
265.5323,28172.9542
265.7193,28202.6125
265.9062,28238.2458
266.0931,28250.7875
266.2801,28249.725
266.4669,28282.4625
266.6538,28307.8375
266.8407,28332.7583
267.0276,28315.6667
267.2143,28299.975
267.4012,28313.6208
267.588,28271.35
267.7747,28266.85
267.9615,28266.6625
268.1482,28247.8875
268.3349,28260.2167
268.5217,28258.525
268.7083,28221.0542
268.895,28208.6208
269.0817,28216.4125
269.2682,28211.9333
269.4549,28168.5
269.6415,28103.325
269.8281,28084.1208
270.0146,28103.7542
270.2012,28111.7125
270.3877,28121.5833
270.5742,28109.4125
270.7607,28102.3625
270.9472,28087.3625
271.1336,28070.0917
271.32,28045.5625
271.5065,28016.5042
271.6929,28000.3333
271.8792,28012.825
272.0656,28002.5042
272.252,28000.3958
272.4383,27995.5
272.6246,27967.35
272.8109,27949.8042
272.9972,27985.1083
273.1835,27994.2125
273.3697,28006.1542
273.5559,27998.925
273.7421,28001.7
273.9283,27978.8208
274.1145,27964.85
274.3007,27958.825
274.4868,27967.875
274.6729,27991.7417
274.859,27991.9667
275.0451,27977.1875
275.2311,27899.0625
275.4172,27903.1667
275.6032,27921.4292
275.7892,27939.3583
275.9752,27926.7125
276.1612,27939.3958
276.3472,27900.25
276.5331,27873.6458
276.719,27873.6625
276.9049,27862.8208
277.0908,27828.9875
277.2767,27814.7917
277.4625,27812.0917
277.6484,27782.1625
277.8342,27742.0167
278.02,27734.9125
278.2057,27747.1625
278.3915,27769.525
278.5772,27760.3625
278.763,27717.7833
278.9487,27731.7292
279.1343,27750.7667
279.32,27720.2042
279.5057,27672.0958
279.6913,27589.1833
279.877,27565.5375
280.0625,27543.6375
280.2481,27502.1375
280.4337,27459.4875
280.6192,27471.6042
280.8048,27489.9
280.9903,27451.225
281.1758,27402.9083
281.3612,27348.2333
281.5467,27329.4833
281.7321,27350.9042
281.9175,27352.8667
282.1029,27332.925
282.2884,27315.2875
282.4737,27261.2667
282.6591,27216.1917
282.8444,27202.5542
283.0297,27186.8375
283.215,27172.8
283.4002,27154.6833
283.5855,27100.4125
283.7707,27008.1958
283.956,26976.3167
284.1412,26943.0375
284.3264,26947.4875
284.5115,26968.9333
284.6967,26969.8042
284.8818,26920.9875
285.0669,26865.7875
285.252,26843.8125
285.4371,26834.1167
285.6222,26791.3292
285.8072,26744.4667
285.9922,26705.9375
286.1772,26704.4292
286.3622,26706.9333
286.5472,26662.0875
286.7321,26605.3
286.9171,26619.8292
287.102,26605.0625
287.2869,26614.1042
287.4717,26634.3792
287.6566,26619.3375
287.8415,26596.525
288.0263,26571.1667
288.2111,26498.5625
288.3959,26428.5667
288.5806,26415.5958
288.7654,26411.8875
288.9501,26448.8333
289.1348,26448.0917
289.3195,26431.6375
289.5042,26424.5208
289.6889,26436.1
289.8735,26363.475
290.0581,26330.4042
290.2428,26268.9
290.4273,26252.2708
290.6119,26266.3417
290.7965,26237.9125
290.981,26226.275
291.1655,26200.5375
291.35,26122.3833
291.5345,26061.7167
291.719,26044.2708
291.9034,26044.6333
292.0878,26072.0458
292.2722,26047.9917
292.4566,26005.9458
292.641,26000.4625
292.8253,25972.5042
293.0096,25937.5292
293.194,25930.3417
293.3783,25913.9875
293.5626,25909.6667
293.7468,25897.5167
293.9311,25879.1917
294.1153,25820.4833
294.2995,25721.55
294.4837,25650.5417
294.6678,25600.6292
294.852,25566.2083
295.0361,25554.8167
295.2202,25552.525
295.4043,25555.9667
295.5884,25519.2833
295.7725,25496.1083
295.9565,25463.2125
296.1405,25392.3417
296.3246,25351.9333
296.5085,25373.4583
296.6925,25394.9208
296.8764,25367.9083
297.0603,25331.2542
297.2443,25288.6333
297.4282,25234.7958
297.612,25176.5958
297.7959,25117.9
297.9797,25085.975
298.1635,25031.075
298.3474,25054.6792
298.5311,25060.6042
298.7149,24999.6667
298.8987,24920.7208
299.0823,24884.9
299.2661,24821.4333
299.4498,24729.8125
299.6334,24713.85
299.8171,24700.7667
300.0007,24667.6958
300.1843,24642.9667
300.368,24609.5833
300.5515,24567.5125
300.7351,24542.9542
300.9186,24509.0667
301.1021,24460.2292
301.2857,24441.9083
301.4691,24415.5792
301.6526,24407.5458
301.8361,24352.1083
302.0195,24300.8875
302.2029,24276.125
302.3863,24246.3
302.5697,24195.175
302.753,24184.0458
302.9364,24181.5583
303.1197,24179.5917
303.303,24156.9625
303.4863,24099.9708
303.6696,24001.0542
303.8528,23936.3917
304.036,23902.7625
304.2192,23889.0917
304.4024,23860.775
304.5856,23802.0375
304.7688,23776.8375
304.9519,23760.6167
305.135,23725.1542
305.3181,23678.8625
305.5012,23641.6917
305.6842,23630.9333
305.8673,23594.575
306.0504,23541.025
306.2333,23463.3667
306.4163,23430.8125
306.5993,23394.1292
306.7822,23369.9458
306.9652,23344.3625
307.1481,23290.2625
307.331,23249.0083
307.5139,23203.3333
307.6967,23147.3292
307.8796,23097.2292
308.0624,23061.4792
308.2452,23011.7917
308.428,22968.3667
308.6107,22942.2708
308.7935,22904.5792
308.9762,22862.0167
309.1589,22830.4875
309.3416,22787.1167
309.5243,22740.5583
309.7069,22710.3708
309.8896,22656.3917
310.0721,22617.2625
310.2548,22583.7333
310.4373,22550.5667
310.6199,22546.7667
310.8024,22502.2375
310.985,22467.7542
311.1674,22408.4792
311.3499,22343.0125
311.5324,22320.7292
311.7148,22321.0083
311.8973,22264.6375
312.0797,22226.8708
312.2621,22201.1542
312.4445,22174.6375
312.6268,22120.8125
312.8091,22091.1542
312.9915,22024.7
313.1738,21982.7792
313.356,21917.825
313.5383,21865.5083
313.7206,21841.3708
313.9027,21793.7708
314.085,21762.6125
314.2672,21733.7792
314.4493,21714.6208
314.6314,21693.1833
314.8136,21678.4083
314.9957,21625.15
315.1778,21569.6625
315.3598,21535.0667
315.5419,21515.9292
315.724,21491.1417
315.9059,21449.1167
316.088,21412.8208
316.2699,21418.1917
316.4519,21385.7417
316.6338,21328.9292
316.8157,21244.5333
316.9977,21211.5292
317.1795,21208.5458
317.3614,21199.9125
317.5432,21173.5917
317.7251,21121.6375
317.9069,21054.25
318.0887,21018.6042
318.2704,20989.7917
318.4522,20960.6167
318.6339,20942.8292
318.8156,20954.8833
318.9973,20926.5625
319.179,20915.2333
319.3607,20906.3625
319.5423,20894.3042
319.7239,20861.0292
319.9055,20819.725
320.0871,20794.8208
320.2687,20760.6625
320.4502,20727.4708
320.6317,20678.0125
320.8132,20680.8958
320.9947,20653.4458
321.1761,20634.8708
321.3576,20619.8583
321.5391,20596.1625
321.7205,20582.3667
321.9019,20540.0708
322.0832,20485.9083
322.2646,20440.8292
322.4459,20404.675
322.6272,20358.5542
322.8085,20325.5875
322.9898,20297.7417
323.1711,20254.7458
323.3523,20217.6
323.5335,20187.6083
323.7147,20233.9792
323.8959,20260.3833
324.0771,20251.6083
324.2582,20222.3458
324.4393,20193.3042
324.6204,20179.0542
324.8015,20162.3792
324.9826,20158.25
325.1637,20183.6375
325.3447,20167.3042
325.5257,20146.3375
325.7067,20122.975
325.8877,20059.6292
326.0686,20013.175
326.2496,19969.35
326.4305,19914.2875
326.6114,19893.05
326.7922,19889.4042
326.9731,19891.8083
327.1539,19871.0292
327.3347,19863.4375
327.5155,19858.575
327.6963,19882.6167
327.8771,19867.5833
328.0578,19806.9042
328.2385,19724.0042
328.4193,19694.5542
328.5999,19663.6583
328.7806,19622.7375
328.9613,19632.5458
329.1419,19621.3958
329.3225,19608.5167
329.5031,19562.9583
329.6837,19517.1667
329.8642,19487.7542
330.0447,19461.4875
330.2252,19429.3125
330.4057,19381.0667
330.5862,19351.2667
330.7667,19331.6792
330.9471,19347.9375
331.1275,19358.5292
331.3079,19271.875
331.4883,19219.3083
331.6687,19222.2833
331.849,19196.1375
332.0293,19157.1292
332.2096,19122.4083
332.3899,19112.4167
332.5702,19114.4917
332.7504,19121.5208
332.9306,19110.5625
333.1108,19063.7083
333.291,19014.3417
333.4712,19006.5708
333.6514,18998.875
333.8315,18968.7625
334.0116,18946.9458
334.1917,18943.7333
334.3717,18940.675
334.5518,18944.0
334.7318,18908.2958
334.9119,18886.3042
335.0918,18872.9625
335.2718,18862.7708
335.4518,18851.5875
335.6317,18832.5125
335.8116,18811.5875
335.9915,18796.7708
336.1714,18730.025
336.3513,18698.8125
336.5311,18712.8292
336.7109,18731.6167
336.8907,18686.925
337.0705,18617.6917
337.2502,18544.2167
337.43,18522.5167
337.6097,18480.4375
337.7894,18463.4125
337.9691,18458.7583
338.1488,18453.4
338.3284,18457.1417
338.508,18468.1625
338.6877,18466.3667
338.8672,18447.0333
339.0468,18404.0667
339.2263,18366.9458
339.4059,18348.0958
339.5854,18386.3625
339.7649,18379.5625
339.9443,18350.1
340.1238,18348.5125
340.3032,18344.2917
340.4826,18321.5917
340.662,18276.0208
340.8414,18220.6333
341.0207,18226.9375
341.2001,18234.4125
341.3794,18230.0625
341.5587,18249.1792
341.738,18256.725
341.9172,18200.4083
342.0965,18176.475
342.2757,18114.1625
342.4549,18026.5167
342.6341,18031.4375
342.8132,18026.2208
342.9923,18044.8542
343.1715,18090.8042
343.3506,18115.1458
343.5296,18063.4042
343.7087,17991.5083
343.8878,17951.325
344.0668,17932.2083
344.2458,17903.3417
344.4248,17858.6375
344.6037,17849.2958
344.7827,17846.0708
344.9616,17825.7208
345.1405,17818.8292
345.3194,17829.8917
345.4982,17786.5917
345.6771,17757.6875
345.8559,17745.3042
346.0347,17730.0542
346.2135,17700.575
346.3923,17702.4667
346.571,17701.4083
346.7498,17666.8208
346.9285,17668.7583
347.1071,17648.2167
347.2859,17593.2708
347.4645,17600.3167
347.6431,17613.6333
347.8217,17631.5208
348.0003,17646.95
348.1789,17653.2125
348.3574,17557.9333
348.5359,17489.3667
348.7145,17449.7125
348.893,17449.6958
349.0714,17435.9833
349.2499,17393.4875
349.4283,17341.1458
349.6068,17294.025
349.7852,17276.0583
349.9635,17279.6583
350.1419,17286.7958
350.3202,17265.9458
350.4985,17215.2458
350.6768,17183.2875
350.8551,17154.7167
351.0334,17138.2083
351.2116,17100.1708
351.3898,17102.6833
351.568,17085.4083
351.7462,17087.3708
351.9243,17078.5542
352.1025,17039.4708
352.2806,17013.325
352.4587,16991.8125
352.6368,16959.0875
352.8148,16931.0
352.9929,16904.7708
353.1709,16899.6875
353.3489,16885.7375
353.5268,16862.4333
353.7048,16835.1083
353.8828,16810.0583
354.0607,16783.95
354.2386,16773.2375
354.4165,16749.7917
354.5943,16724.0125
354.7722,16719.7167
354.95,16736.3917
355.1278,16733.9
355.3056,16690.3292
355.4833,16621.8375
355.6611,16561.0167
355.8388,16513.5417
356.0165,16481.7042
356.1942,16495.6625
356.3719,16544.175
356.5495,16524.9417
356.7271,16479.8583
356.9047,16475.7333
357.0823,16473.2667
357.2599,16459.6292
357.4374,16447.5
357.6149,16406.9958
357.7924,16353.2292
357.9699,16321.8125
358.1474,16304.1542
358.3248,16257.1958
358.5023,16226.5208
358.6797,16177.1
358.8571,16147.9333
359.0344,16142.5667
359.2118,16114.6833
359.3891,16091.5958
359.5664,16075.7708
359.7437,16066.2708
359.9209,16016.8042
360.0982,15970.3542
360.2754,15942.2083
360.4526,15948.5292
360.6298,15954.0167
360.807,15941.8875
360.9841,15914.5042
361.1613,15867.5583
361.3383,15878.3
361.5154,15881.8875
361.6925,15856.525
361.8695,15828.075
362.0466,15779.5875
362.2236,15774.4667
362.4005,15753.8375
362.5775,15754.4708
362.7545,15705.2333
362.9314,15650.0667
363.1083,15645.85
363.2852,15645.2125
363.462,15647.6375
363.6389,15623.475
363.8157,15613.1333
363.9925,15576.5833
364.1693,15557.9542
364.346,15524.1417
364.5228,15491.8083
364.6996,15507.0
364.8762,15494.9833
365.0529,15505.4625
365.2296,15508.4958
365.4062,15508.2458
365.5829,15511.9875
365.7595,15464.2083
365.9361,15451.5125
366.1126,15468.2792
366.2892,15459.3167
366.4657,15594.35
366.6422,15789.5833
366.8186,15791.1542
366.9951,15818.2958
367.1716,15830.1708
367.348,15732.1625
367.5244,15758.8875
367.7008,15823.575
367.8772,15870.6417
368.0535,15695.0458
368.2298,15529.3375
368.4061,15658.6875
368.5824,15643.3458
368.7586,15612.2958
368.9349,15725.3542
369.1111,15699.4
369.2873,15563.7208
369.4635,15498.65
369.6396,15579.125
369.8158,15502.7333
369.9919,15412.2542
370.168,15381.9542
370.3441,15423.925
370.5202,15365.0
370.6962,15240.4625
370.8722,15183.9417
371.0482,15174.9833
371.2242,15212.6667
371.4002,15298.1875
371.5761,15395.1167
371.752,15323.1458
371.9279,15274.2625
372.1038,15288.1833
372.2796,15275.9375
372.4555,15220.7375
372.6313,15295.4125
372.8071,15278.2292
372.9829,15205.075
373.1586,15174.7208
373.3344,15216.6667
373.5101,15193.1375
373.6858,15169.7875
373.8615,15145.5
374.0371,15138.6167
374.2127,15227.6917
374.3884,15316.3708
374.564,15262.0875
374.7395,15193.7333
374.9151,15195.4833
375.0906,15322.5708
375.2661,15546.65
375.4416,15537.6292
375.6171,15517.1917
375.7925,15632.8083
375.968,15706.0542
376.1434,15660.975
376.3188,15483.5875
376.4941,15404.8292
376.6695,15433.9042
376.8448,15518.0042
377.0201,15599.9542
377.1954,15565.9292
377.3707,15559.5
377.5459,15658.5125
377.7212,15705.4625
377.8964,15987.8708
378.0715,16328.9417
378.2467,16187.95
378.4218,16050.0208
378.597,16153.9667
378.7721,15843.9125
378.9472,15877.5458
379.1222,15936.7583
379.2973,16104.0458
379.4723,16567.0042
379.6473,16846.075
379.8223,16720.925
379.9972,16218.1958
380.1722,15999.3458
380.3471,15913.9292
380.522,15988.2333
380.6969,15919.55
380.8717,16048.2042
381.0466,16251.375
381.2214,16018.0792
381.3962,15915.625
381.571,15785.3125
381.7457,15678.7292
381.9204,15724.4625
382.0952,15818.0417
382.2699,15755.7542
382.4445,16116.0375
382.6192,16301.0708
382.7938,16473.7292
382.9685,16837.0333
383.1431,16788.675
383.3176,16278.3958
383.4922,15926.8583
383.6667,15890.3417
383.8412,15936.0958
384.0157,15826.7167
384.1902,15795.1375
384.3646,15972.625
384.5391,16079.5125
384.7134,16023.5333
384.8878,16110.6333
385.0622,16371.4042
385.2365,16557.6417
385.4109,16189.6292
385.5852,15880.5958
385.7594,15892.1792
385.9337,15975.7417
386.1079,16102.9667
386.2822,16277.6625
386.4564,16537.5208
386.6306,16395.2042
386.8047,16194.0542
386.9789,16441.1333
387.153,16506.1792
387.3271,16797.2958
387.5012,17086.0333
387.6752,17072.7333
387.8492,17516.7958
388.0233,17656.7875
388.1972,17222.4958
388.3712,17171.7958
388.5452,17199.2333
388.7191,17248.7292
388.893,17521.3292
389.0669,17924.0833
389.2408,17438.0458
389.4146,16687.8333
389.5884,16204.7417
389.7623,15919.2958
389.9361,15879.2167
390.1098,15943.9583
390.2835,16138.0958
390.4573,16185.15
390.631,16098.2417
390.8047,16194.0083
390.9784,16525.7083
391.152,16494.6375
391.3256,16400.7
391.4992,16606.8958
391.6728,16580.4708
391.8464,16433.8083
392.0199,16728.8708
392.1934,17028.125
392.3669,16928.9292
392.5403,17329.6958
392.7138,17372.0958
392.8873,17687.625
393.0607,17996.1625
393.2341,18468.3708
393.4074,18604.6
393.5808,18263.4917
393.7542,17466.8583
393.9274,17345.9333
394.1007,17321.7292
394.274,17236.1
394.4472,17431.075
394.6205,17219.9292
394.7937,17638.4292
394.9668,18156.6167
395.14,18192.875
395.3131,17665.6167
395.4863,17126.2167
395.6594,16896.8167
395.8325,16961.3333
396.0055,16761.775
396.1786,16850.4292
396.3516,16862.5417
396.5246,16948.65
396.6975,16777.5958
396.8705,16614.1417
397.0434,17073.5417
397.2163,17210.6167
397.3892,16724.55
397.5621,16875.1417
397.735,17240.0792
397.9077,17620.3167
398.0806,18154.3917
398.2534,17778.3042
398.4261,17698.1917
398.5989,17832.3292
398.7716,18623.2
398.9443,18906.0
399.117,18467.0
399.2896,17943.2417
399.4623,17701.6958
399.6349,17568.6208
399.8075,17448.3417
399.9801,17077.1708
400.1526,16997.1583
400.3252,16904.35
400.4977,16342.1958
400.6702,16180.1208
400.8427,16113.4167
401.0151,16239.7917
401.1875,16446.8
401.36,16362.2167
401.5323,16457.0833
401.7047,16321.575
401.877,16080.2667
402.0494,16011.65
402.2216,16016.7833
402.394,16365.65
402.5662,16428.7917
402.7385,16282.6375
402.9107,16253.4792
403.0829,16195.4875
403.2551,16285.7833
403.4272,16187.5167
403.5994,16081.8875
403.7715,16150.075
403.9436,16483.0167
404.1156,16459.7167
