Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-07-28 11:29:37.681850
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2041.8958
218.2508,2082.4833
218.442,2123.8958
218.6332,2169.6042
218.8244,2214.35
219.0156,2259.1333
219.2067,2308.7792
219.3979,2358.3667
219.589,2409.6125
219.7801,2462.2583
219.9712,2515.7875
220.1623,2573.2583
220.3533,2631.3292
220.5444,2693.3167
220.7354,2753.8583
220.9264,2817.6125
221.1174,2885.5625
221.3083,2954.5042
221.4993,3018.95
221.6902,3087.075
221.8812,3161.1125
222.0721,3235.9833
222.263,3313.9375
222.4538,3391.9917
222.6447,3472.975
222.8355,3555.5125
223.0264,3638.4875
223.2172,3721.6917
223.408,3809.6417
223.5987,3897.1625
223.7895,3987.9333
223.9802,4082.7083
224.1709,4174.7833
224.3616,4273.3917
224.5524,4373.6
224.743,4475.8042
224.9337,4575.1958
225.1243,4687.6083
225.315,4792.85
225.5056,4896.7333
225.6962,5009.6792
225.8867,5122.6667
226.0773,5234.775
226.2678,5349.9208
226.4584,5468.1333
226.6489,5588.175
226.8394,5702.575
227.0298,5825.4875
227.2203,5954.8792
227.4108,6092.5125
227.6012,6223.7417
227.7916,6350.4833
227.982,6482.0375
228.1723,6611.8417
228.3627,6750.2292
228.5531,6884.2208
228.7434,7020.475
228.9337,7162.4792
229.124,7307.8708
229.3143,7449.825
229.5045,7609.2542
229.6948,7765.2542
229.885,7926.3375
230.0752,8089.1625
230.2654,8250.1083
230.4556,8406.8417
230.6457,8566.1
230.8358,8721.4083
231.026,8881.5833
231.2161,9037.975
231.4062,9202.5583
231.5963,9362.6583
231.7863,9528.7417
231.9764,9703.025
232.1664,9883.6917
232.3564,10066.9958
232.5464,10239.8375
232.7364,10422.0833
232.9263,10595.7083
233.1163,10777.7333
233.3062,10967.6333
233.4961,11163.1583
233.686,11347.4375
233.8758,11515.3125
234.0657,11689.4083
234.2555,11877.6792
234.4454,12067.1583
234.6352,12247.8
234.825,12431.6083
235.0147,12607.2667
235.2045,12788.2833
235.3942,12968.0625
235.5839,13148.5542
235.7737,13326.6208
235.9633,13501.5417
236.153,13698.4792
236.3427,13891.325
236.5323,14069.9917
236.7219,14241.8375
236.9115,14400.8917
237.1011,14567.4417
237.2907,14747.9958
237.4803,14935.1208
237.6698,15106.4375
237.8593,15282.8292
238.0488,15458.8083
238.2383,15632.6458
238.4278,15805.35
238.6172,15998.0375
238.8066,16173.0375
238.9961,16350.9958
239.1855,16536.2625
239.3748,16707.5417
239.5642,16866.3958
239.7536,17043.0833
239.9429,17209.9708
240.1322,17354.4792
240.3215,17521.075
240.5108,17686.2792
240.7001,17860.7625
240.8893,18016.1542
241.0786,18169.6417
241.2677,18317.2917
241.457,18489.1917
241.6461,18610.0625
241.8353,18744.6
242.0244,18877.2042
242.2136,19001.6625
242.4027,19132.3667
242.5918,19261.925
242.7809,19389.8542
242.9699,19481.2917
243.159,19541.0667
243.348,19686.1958
243.537,19854.125
243.726,19996.5375
243.915,20130.4042
244.1039,20243.025
244.2929,20359.6208
244.4818,20389.9833
244.6707,20471.9833
244.8596,20621.0458
245.0485,20779.425
245.2373,20932.1708
245.4262,21076.3125
245.615,21199.9042
245.8038,21305.6458
245.9926,21419.5667
246.1814,21553.4625
246.3701,21606.9125
246.5589,21588.0583
246.7476,21661.5958
246.9363,21820.5125
247.1249,21966.9583
247.3136,22096.0708
247.5023,22226.7208
247.6909,22349.475
247.8795,22468.7542
248.0681,22598.3875
248.2567,22699.2333
248.4453,22806.4625
248.6338,22917.2
248.8224,22994.8333
249.0109,22974.4167
249.1994,22978.3542
249.3878,23114.3625
249.5763,23249.3208
249.7648,23369.6917
249.9532,23481.3917
250.1416,23600.3208
250.33,23743.1833
250.5183,23864.0125
250.7067,23962.5042
250.8951,24056.0417
251.0834,24140.4292
251.2717,24217.5167
251.46,24296.0292
251.6483,24380.525
251.8365,24447.3125
252.0247,24452.9708
252.213,24482.0
252.4012,24562.8958
252.5894,24708.0792
252.7775,24803.9
252.9657,24883.0042
253.1538,24984.5292
253.3419,25075.05
253.53,25130.1417
253.7181,25201.5417
253.9062,25286.8
254.0942,25364.5833
254.2823,25409.2833
254.4703,25453.625
254.6583,25506.8583
254.8463,25575.7542
255.0342,25606.6833
255.2222,25644.6042
255.4101,25672.2167
255.598,25654.3375
255.7859,25691.4458
255.9738,25790.2875
256.1616,25892.1625
256.3495,25991.9417
256.5373,26070.6083
256.7251,26196.4167
256.9129,26268.1167
257.1006,26327.4
257.2884,26407.5
257.4761,26506.1458
257.6638,26563.3417
257.8515,26598.5292
258.0392,26642.7458
258.2269,26681.1667
258.4146,26715.4542
258.6022,26762.3542
258.7898,26771.9667
258.9774,26794.8125
259.165,26845.9792
259.3525,26905.7542
259.5401,26924.2917
259.7276,26966.8875
259.9151,27015.7375
260.1026,27051.2167
260.2901,27107.5417
260.4776,27163.5667
260.665,27263.2417
260.8524,27329.1292
261.0398,27413.2875
261.2272,27445.4167
261.4146,27456.3
261.6019,27496.9875
261.7893,27551.9125
261.9766,27590.8708
262.1639,27637.3417
262.3512,27628.3458
262.5384,27625.9958
262.7257,27638.0208
262.9129,27657.0208
263.1001,27674.4125
263.2873,27719.525
263.4745,27745.4458
263.6617,27710.4625
263.8488,27741.5958
264.0359,27759.4417
264.2231,27768.3083
264.4101,27782.5875
264.5972,27805.8042
264.7842,27824.1625
264.9713,27836.1625
265.1583,27834.5333
265.3453,27854.0542
265.5323,27878.0625
265.7193,27909.2125
265.9062,27942.3
266.0931,27960.5625
266.2801,27955.4875
266.4669,27982.1708
266.6538,28015.675
266.8407,28040.5667
267.0276,28020.7292
267.2143,28008.7125
267.4012,28023.2542
267.588,27975.775
267.7747,27974.6833
267.9615,27972.9292
268.1482,27964.7875
268.3349,27971.975
268.5217,27969.1042
268.7083,27933.45
268.895,27916.875
269.0817,27934.575
269.2682,27917.2875
269.4549,27879.85
269.6415,27815.8125
269.8281,27798.525
270.0146,27818.4542
270.2012,27832.6792
270.3877,27835.275
270.5742,27824.9083
270.7607,27817.2417
270.9472,27802.3708
271.1336,27783.9167
271.32,27756.4375
271.5065,27726.9083
271.6929,27719.4917
271.8792,27730.2417
272.0656,27717.4167
272.252,27716.7542
272.4383,27713.3792
272.6246,27685.85
272.8109,27667.4583
272.9972,27700.5792
273.1835,27711.8625
273.3697,27723.0792
273.5559,27716.2458
273.7421,27715.3958
273.9283,27696.3583
274.1145,27681.1
274.3007,27675.9875
274.4868,27682.325
274.6729,27710.525
274.859,27710.9125
275.0451,27697.4917
275.2311,27620.8417
275.4172,27630.0583
275.6032,27640.7708
275.7892,27655.7417
275.9752,27646.8458
276.1612,27663.5583
276.3472,27622.2333
276.5331,27604.0875
276.719,27592.3333
276.9049,27582.4583
277.0908,27553.4958
277.2767,27536.7417
277.4625,27532.2208
277.6484,27503.7708
277.8342,27465.0917
278.02,27458.6208
278.2057,27461.8375
278.3915,27490.7375
278.5772,27481.7125
278.763,27438.5833
278.9487,27456.4625
279.1343,27470.3833
279.32,27448.4083
279.5057,27399.1625
279.6913,27317.8917
279.877,27292.9458
280.0625,27271.7833
280.2481,27224.95
280.4337,27186.7292
280.6192,27202.3083
280.8048,27216.425
280.9903,27179.4208
281.1758,27128.275
281.3612,27081.8292
281.5467,27054.4875
281.7321,27077.8917
281.9175,27078.3917
282.1029,27053.5583
282.2884,27046.5458
282.4737,26992.375
282.6591,26948.8167
282.8444,26933.55
283.0297,26920.7625
283.215,26905.1375
283.4002,26876.5083
283.5855,26833.4167
283.7707,26744.6708
283.956,26712.6375
284.1412,26676.6292
284.3264,26679.3083
284.5115,26701.5375
284.6967,26704.05
284.8818,26656.775
285.0669,26599.1875
285.252,26580.0042
285.4371,26573.4167
285.6222,26527.1125
285.8072,26482.6375
285.9922,26445.4458
286.1772,26445.7125
286.3622,26450.7958
286.5472,26405.0542
286.7321,26350.4583
286.9171,26363.4625
287.102,26347.225
287.2869,26359.9042
287.4717,26379.6208
287.6566,26362.0125
287.8415,26340.0125
288.0263,26313.4583
288.2111,26242.3708
288.3959,26174.6792
288.5806,26167.7792
288.7654,26160.8833
288.9501,26197.8083
289.1348,26194.9125
289.3195,26180.3
289.5042,26169.025
289.6889,26179.8958
289.8735,26105.3292
290.0581,26070.1625
290.2428,26015.4333
290.4273,25998.4833
290.6119,26010.6417
290.7965,25990.1125
290.981,25972.9167
291.1655,25952.7417
291.35,25870.2208
291.5345,25812.1542
291.719,25796.7042
291.9034,25795.25
292.0878,25823.2667
292.2722,25803.4292
292.4566,25761.4125
292.641,25749.9333
292.8253,25725.0125
293.0096,25692.775
293.194,25680.275
293.3783,25666.4042
293.5626,25666.0958
293.7468,25651.9708
293.9311,25641.2667
294.1153,25576.525
294.2995,25479.0417
294.4837,25410.5333
294.6678,25361.0583
294.852,25327.1042
295.0361,25321.9125
295.2202,25311.4667
295.4043,25311.8833
295.5884,25278.3667
295.7725,25255.2833
295.9565,25227.325
296.1405,25155.9167
296.3246,25116.2083
296.5085,25138.125
296.6925,25158.6625
296.8764,25136.4667
297.0603,25096.2083
297.2443,25052.8917
297.4282,25005.6583
297.612,24947.2042
297.7959,24892.825
297.9797,24858.8375
298.1635,24806.3917
298.3474,24827.45
298.5311,24840.175
298.7149,24779.7125
298.8987,24705.7708
299.0823,24662.7208
299.2661,24595.6542
299.4498,24506.3333
299.6334,24494.9292
299.8171,24480.0833
300.0007,24444.7375
300.1843,24424.8458
300.368,24392.125
300.5515,24353.8583
300.7351,24323.05
300.9186,24293.4708
301.1021,24245.5083
301.2857,24221.7708
301.4691,24197.7125
301.6526,24191.175
301.8361,24138.2958
302.0195,24085.95
302.2029,24058.3125
302.3863,24034.7042
302.5697,23988.875
302.753,23972.2417
302.9364,23968.05
303.1197,23973.7417
303.303,23944.05
303.4863,23888.1083
303.6696,23796.25
303.8528,23734.4167
304.036,23692.85
304.2192,23682.0167
304.4024,23657.2708
304.5856,23603.3375
304.7688,23575.2958
304.9519,23558.1708
305.135,23521.1917
305.3181,23478.3208
305.5012,23446.075
305.6842,23426.6083
305.8673,23392.8667
306.0504,23340.8167
306.2333,23260.0917
306.4163,23238.3167
306.5993,23202.55
306.7822,23175.075
306.9652,23152.8875
307.1481,23097.7583
307.331,23057.0333
307.5139,23009.2958
307.6967,22954.8375
307.8796,22915.0667
308.0624,22878.975
308.2452,22823.1083
308.428,22776.3917
308.6107,22760.2583
308.7935,22720.2125
308.9762,22678.9875
309.1589,22645.8292
309.3416,22603.0
309.5243,22551.9625
309.7069,22522.4417
309.8896,22476.25
310.0721,22434.8667
310.2548,22403.2833
310.4373,22377.2625
310.6199,22372.4333
310.8024,22328.875
310.985,22307.1583
311.1674,22245.8667
311.3499,22182.875
311.5324,22161.1167
311.7148,22161.0042
311.8973,22101.7292
312.0797,22058.6958
312.2621,22034.5083
312.4445,22010.7667
312.6268,21962.2667
312.8091,21933.4625
312.9915,21872.8625
313.1738,21830.0
313.356,21762.8708
313.5383,21708.6
313.7206,21681.3083
313.9027,21642.5042
314.085,21615.2292
314.2672,21585.1458
314.4493,21553.2542
314.6314,21532.825
314.8136,21519.3458
314.9957,21480.7167
315.1778,21421.6958
315.3598,21392.9208
315.5419,21373.4292
315.724,21341.0
315.9059,21292.1667
316.088,21253.6167
316.2699,21253.5625
316.4519,21237.7583
316.6338,21181.2375
316.8157,21107.8375
316.9977,21070.0083
317.1795,21075.575
317.3614,21070.4083
317.5432,21045.8292
317.7251,20992.8292
317.9069,20921.0375
318.0887,20876.6167
318.2704,20844.3625
318.4522,20820.4208
318.6339,20810.6625
318.8156,20823.6125
318.9973,20804.0667
319.179,20793.6625
319.3607,20771.1417
319.5423,20757.675
319.7239,20730.3083
319.9055,20695.6917
320.0871,20674.2792
320.2687,20639.4583
320.4502,20610.625
320.6317,20571.2417
320.8132,20572.8958
320.9947,20541.3958
321.1761,20511.4208
321.3576,20488.125
321.5391,20470.125
321.7205,20459.2708
321.9019,20426.8833
322.0832,20375.5
322.2646,20326.5083
322.4459,20281.2833
322.6272,20242.1042
322.8085,20200.9417
322.9898,20171.05
323.1711,20136.6375
323.3523,20101.2292
323.5335,20076.2042
323.7147,20118.7458
323.8959,20153.1917
324.0771,20148.9042
324.2582,20117.7375
324.4393,20092.1583
324.6204,20083.1833
324.8015,20062.7875
324.9826,20053.75
325.1637,20077.8917
325.3447,20062.7583
325.5257,20049.8958
325.7067,20038.9625
325.8877,19976.675
326.0686,19941.85
326.2496,19895.3542
326.4305,19841.4583
326.6114,19819.95
326.7922,19816.3667
326.9731,19821.4625
327.1539,19799.4958
327.3347,19784.4542
327.5155,19784.6917
327.6963,19805.7667
327.8771,19791.0417
328.0578,19721.7083
328.2385,19640.1417
328.4193,19607.4125
328.5999,19583.0417
328.7806,19537.45
328.9613,19552.4
329.1419,19555.6208
329.3225,19554.7917
329.5031,19517.275
329.6837,19471.7958
329.8642,19439.175
330.0447,19415.2125
330.2252,19389.85
330.4057,19325.5708
330.5862,19283.6542
330.7667,19254.3042
330.9471,19279.7958
331.1275,19288.9417
331.3079,19200.6792
331.4883,19150.2167
331.6687,19148.4458
331.849,19127.3042
332.0293,19093.875
332.2096,19059.5833
332.3899,19037.1917
332.5702,19045.6958
332.7504,19060.0125
332.9306,19041.5458
333.1108,18994.0333
333.291,18951.3917
333.4712,18942.7167
333.6514,18919.95
333.8315,18882.5083
334.0116,18871.7167
334.1917,18869.55
334.3717,18869.4875
334.5518,18877.8792
334.7318,18851.9458
334.9119,18817.15
335.0918,18791.7208
335.2718,18798.1167
335.4518,18799.7167
335.6317,18776.3333
335.8116,18760.1375
335.9915,18714.9
336.1714,18626.45
336.3513,18601.0083
336.5311,18631.85
336.7109,18657.5625
336.8907,18602.0042
337.0705,18523.275
337.2502,18447.225
337.43,18430.5375
337.6097,18407.7125
337.7894,18408.4583
337.9691,18394.5833
338.1488,18370.0792
338.3284,18381.8833
338.508,18402.875
338.6877,18404.6042
338.8672,18381.4708
339.0468,18340.1875
339.2263,18302.8542
339.4059,18272.9375
339.5854,18312.5458
339.7649,18318.3
339.9443,18303.3542
340.1238,18310.3792
340.3032,18296.5333
340.4826,18272.3125
340.662,18221.4083
340.8414,18154.7417
341.0207,18159.1667
341.2001,18173.225
341.3794,18165.4625
341.5587,18168.9292
341.738,18178.8667
341.9172,18136.1625
342.0965,18127.7375
342.2757,18061.0458
342.4549,17966.0375
342.6341,17967.7042
342.8132,17958.625
342.9923,17991.4083
343.1715,18048.0708
343.3506,18063.3417
343.5296,18002.1417
343.7087,17936.9042
343.8878,17889.1083
344.0668,17855.3917
344.2458,17803.4583
344.4248,17757.7417
344.6037,17754.5417
344.7827,17770.3542
344.9616,17756.1792
345.1405,17764.7542
345.3194,17773.4583
345.4982,17730.1625
345.6771,17708.675
345.8559,17681.0208
346.0347,17658.9208
346.2135,17620.2458
346.3923,17629.7083
346.571,17640.2583
346.7498,17601.3417
346.9285,17611.6208
347.1071,17599.4375
347.2859,17538.0583
347.4645,17540.1875
347.6431,17533.5917
347.8217,17546.1042
348.0003,17579.9042
348.1789,17596.7292
348.3574,17495.7208
348.5359,17427.2208
348.7145,17388.0333
348.893,17393.7
349.0714,17370.2083
349.2499,17318.5625
349.4283,17265.3417
349.6068,17226.3167
349.7852,17203.8833
349.9635,17215.6125
350.1419,17240.9917
350.3202,17226.7833
350.4985,17189.3708
350.6768,17144.4125
350.8551,17118.825
351.0334,17099.6792
351.2116,17049.9417
351.3898,17041.3417
351.568,17021.5625
351.7462,17040.1458
351.9243,17044.7458
352.1025,16998.1125
352.2806,16961.5667
352.4587,16926.9125
352.6368,16880.225
352.8148,16856.1375
352.9929,16853.5833
353.1709,16858.8708
353.3489,16844.2083
353.5268,16821.9458
353.7048,16800.0875
353.8828,16774.95
354.0607,16759.2208
354.2386,16744.2583
354.4165,16718.1333
354.5943,16699.525
354.7722,16693.5958
354.95,16707.6625
355.1278,16709.2875
355.3056,16663.1583
355.4833,16579.5833
355.6611,16516.2458
355.8388,16478.3208
356.0165,16439.4458
356.1942,16459.9042
356.3719,16515.2875
356.5495,16487.2208
356.7271,16412.0542
356.9047,16411.7208
357.0823,16393.475
357.2599,16386.2375
357.4374,16380.8292
357.6149,16351.1208
357.7924,16306.1458
357.9699,16266.2333
358.1474,16230.8875
358.3248,16164.4417
358.5023,16139.0667
358.6797,16088.2958
358.8571,16056.1625
359.0344,16069.4625
359.2118,16062.1708
359.3891,16054.2458
359.5664,16041.1875
359.7437,16043.3083
359.9209,15999.0125
360.0982,15956.0708
360.2754,15919.4208
360.4526,15907.2
360.6298,15905.25
360.807,15893.6167
360.9841,15851.75
361.1613,15804.5625
361.3383,15828.125
361.5154,15841.3875
361.6925,15820.1542
361.8695,15781.8458
362.0466,15708.6667
362.2236,15718.3167
362.4005,15711.8958
362.5775,15725.3083
362.7545,15692.4583
362.9314,15649.3583
363.1083,15626.2375
363.2852,15597.25
363.462,15595.9125
363.6389,15578.3875
363.8157,15579.775
363.9925,15557.4417
364.1693,15552.2292
364.346,15511.8458
364.5228,15468.3167
364.6996,15473.8875
364.8762,15454.2042
365.0529,15460.5458
365.2296,15480.3167
365.4062,15493.875
365.5829,15510.0458
365.7595,15469.4875
365.9361,15465.2208
366.1126,15482.025
366.2892,15474.8458
366.4657,15596.0583
366.6422,15791.4583
366.8186,15788.525
366.9951,15811.1875
367.1716,15820.7458
367.348,15739.1917
367.5244,15769.2833
367.7008,15835.175
367.8772,15860.3542
368.0535,15681.5417
368.2298,15516.5833
368.4061,15645.8167
368.5824,15639.0625
368.7586,15600.6625
368.9349,15704.2167
369.1111,15691.075
369.2873,15576.7417
369.4635,15515.5625
369.6396,15588.2333
369.8158,15516.7792
369.9919,15434.4
370.168,15415.925
370.3441,15447.975
370.5202,15366.8083
370.6962,15222.9625
370.8722,15159.575
371.0482,15155.0292
371.2242,15216.5292
371.4002,15324.4458
371.5761,15434.2333
371.752,15356.9708
371.9279,15295.7
372.1038,15269.6375
372.2796,15231.15
372.4555,15195.9125
372.6313,15297.2208
372.8071,15283.3083
372.9829,15209.5083
373.1586,15184.25
373.3344,15207.3292
373.5101,15154.2583
373.6858,15105.9292
373.8615,15087.1208
374.0371,15114.9542
374.2127,15229.8833
374.3884,15315.1417
374.564,15241.4583
374.7395,15156.5
374.9151,15151.4917
375.0906,15265.5125
375.2661,15519.275
375.4416,15542.8875
375.6171,15548.5917
375.7925,15659.6208
375.968,15694.2375
376.1434,15648.0417
376.3188,15484.6083
376.4941,15405.5042
376.6695,15441.1458
376.8448,15518.1417
377.0201,15605.7417
377.1954,15574.7708
377.3707,15587.2792
377.5459,15701.0042
377.7212,15745.1958
377.8964,16032.8208
378.0715,16375.2333
378.2467,16249.5792
378.4218,16114.8917
378.597,16216.6292
378.7721,15881.7583
378.9472,15899.1458
379.1222,15950.6
379.2973,16123.0292
379.4723,16575.7958
379.6473,16839.9292
379.8223,16707.4708
379.9972,16198.4625
380.1722,15999.825
380.3471,15937.9
380.522,16036.5625
380.6969,15965.1083
380.8717,16083.9042
381.0466,16292.1083
381.2214,16069.6167
381.3962,15956.2333
381.571,15800.6333
381.7457,15674.675
381.9204,15731.8583
382.0952,15806.8333
382.2699,15734.6167
382.4445,16109.3792
382.6192,16264.9958
382.7938,16422.95
382.9685,16782.7958
383.1431,16735.9
383.3176,16228.2292
383.4922,15876.3083
383.6667,15845.3292
383.8412,15892.0083
384.0157,15774.7917
384.1902,15752.6667
384.3646,15958.375
384.5391,16087.925
384.7134,16042.425
384.8878,16141.2542
385.0622,16391.0042
385.2365,16570.8458
385.4109,16215.7833
385.5852,15905.9542
385.7594,15907.4417
385.9337,15976.7708
386.1079,16076.8583
386.2822,16270.1875
386.4564,16557.1792
386.6306,16424.475
386.8047,16223.0833
386.9789,16464.3042
387.153,16507.6292
387.3271,16779.4792
387.5012,17077.525
387.6752,17094.2833
387.8492,17534.35
388.0233,17655.0583
388.1972,17224.9
388.3712,17168.1292
388.5452,17204.7208
388.7191,17246.2542
388.893,17508.0667
389.0669,17912.4958
389.2408,17446.5
389.4146,16736.0375
389.5884,16268.0875
389.7623,15992.5042
389.9361,15962.8417
390.1098,16020.625
390.2835,16216.1917
390.4573,16251.5792
390.631,16150.9792
390.8047,16248.1917
390.9784,16603.9208
391.152,16584.2292
391.3256,16501.5417
391.4992,16715.7708
391.6728,16681.0417
391.8464,16531.4083
392.0199,16817.6333
392.1934,17091.3458
392.3669,16979.9333
392.5403,17386.2625
392.7138,17416.5125
392.8873,17700.5792
393.0607,17968.0208
393.2341,18403.8125
393.4074,18505.5125
393.5808,18145.1625
393.7542,17372.0375
393.9274,17288.3833
394.1007,17297.5292
394.274,17242.6125
394.4472,17446.4208
394.6205,17251.6083
394.7937,17701.675
394.9668,18224.85
395.14,18272.9625
395.3131,17766.2708
395.4863,17226.9
395.6594,17010.9875
395.8325,17062.2792
396.0055,16871.3708
396.1786,16946.2333
396.3516,16909.5917
396.5246,16965.8083
396.6975,16771.1667
396.8705,16573.2333
397.0434,17004.1458
397.2163,17138.0792
397.3892,16697.5042
397.5621,16882.725
397.735,17293.65
397.9077,17700.7708
398.0806,18271.2583
398.2534,17916.0292
398.4261,17844.4917
398.5989,17979.8875
398.7716,18768.0958
398.9443,19048.7125
399.117,18630.8875
399.2896,18121.8417
399.4623,17893.3083
399.6349,17762.0875
399.8075,17630.9333
399.9801,17250.65
400.1526,17199.9375
400.3252,17112.2333
400.4977,16561.1125
400.6702,16372.3167
400.8427,16295.6792
401.0151,16441.0417
401.1875,16660.35
401.36,16583.3
401.5323,16687.2292
401.7047,16555.3375
401.877,16313.0583
402.0494,16252.1417
402.2216,16270.4042
402.394,16611.525
402.5662,16671.35
402.7385,16526.1375
402.9107,16510.0917
403.0829,16451.5958
403.2551,16506.5458
403.4272,16388.8833
403.5994,16288.0125
403.7715,16377.325
403.9436,16744.8167
404.1156,16727.4208
