Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-28 22:22:53.224047
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2060.9833
218.2508,2102.8917
218.442,2143.8
218.6332,2191.7833
218.8244,2236.0042
219.0156,2281.9125
219.2067,2331.425
219.3979,2381.6167
219.589,2433.1292
219.7801,2488.7
219.9712,2543.8167
220.1623,2599.4417
220.3533,2660.3
220.5444,2722.6958
220.7354,2784.1917
220.9264,2848.0625
221.1174,2917.4167
221.3083,2986.3333
221.4993,3053.2958
221.6902,3119.5
221.8812,3197.8917
222.0721,3272.3083
222.263,3350.8125
222.4538,3430.175
222.6447,3512.0
222.8355,3595.95
223.0264,3678.5375
223.2172,3762.5167
223.408,3850.45
223.5987,3942.8833
223.7895,4033.3875
223.9802,4129.5417
224.1709,4221.9333
224.3616,4324.0
224.5524,4422.4917
224.743,4528.0542
224.9337,4627.5583
225.1243,4740.4708
225.315,4847.3708
225.5056,4954.2875
225.6962,5066.1917
225.8867,5182.1042
226.0773,5296.8917
226.2678,5414.9792
226.4584,5532.4625
226.6489,5654.0
226.8394,5766.3125
227.0298,5891.4333
227.2203,6024.4458
227.4108,6163.3708
227.6012,6294.8333
227.7916,6422.15
227.982,6560.1208
228.1723,6688.8292
228.3627,6829.2375
228.5531,6962.925
228.7434,7100.9875
228.9337,7243.6583
229.124,7388.8208
229.3143,7535.2875
229.5045,7696.8625
229.6948,7854.6958
229.885,8016.0875
230.0752,8179.0083
230.2654,8340.8417
230.4556,8504.3583
230.6457,8658.8208
230.8358,8820.3208
231.026,8978.9375
231.2161,9137.8208
231.4062,9308.7667
231.5963,9469.2458
231.7863,9632.3333
231.9764,9809.2083
232.1664,9991.3375
232.3564,10171.7625
232.5464,10350.4375
232.7364,10532.6792
232.9263,10705.975
233.1163,10892.3208
233.3062,11080.2167
233.4961,11282.7208
233.686,11468.2583
233.8758,11632.9125
234.0657,11809.5292
234.2555,12004.6458
234.4454,12188.0625
234.6352,12372.9542
234.825,12557.3167
235.0147,12733.9125
235.2045,12918.1
235.3942,13099.1292
235.5839,13279.6292
235.7737,13458.675
235.9633,13634.7333
236.153,13831.9083
236.3427,14027.0083
236.5323,14209.6417
236.7219,14381.1542
236.9115,14544.3542
237.1011,14707.1125
237.2907,14890.9417
237.4803,15074.1667
237.6698,15250.5833
237.8593,15427.9917
238.0488,15604.975
238.2383,15781.9417
238.4278,15953.3708
238.6172,16146.9208
238.8066,16325.1917
238.9961,16503.5708
239.1855,16687.0583
239.3748,16862.3833
239.5642,17019.6667
239.7536,17195.8792
239.9429,17364.8708
240.1322,17513.5625
240.3215,17679.575
240.5108,17845.0625
240.7001,18015.2958
240.8893,18176.0375
241.0786,18326.2917
241.2677,18479.7292
241.457,18652.175
241.6461,18774.2167
241.8353,18903.7708
242.0244,19037.1542
242.2136,19168.1583
242.4027,19296.3375
242.5918,19425.075
242.7809,19553.6083
242.9699,19645.8708
243.159,19700.8458
243.348,19852.1458
243.537,20017.35
243.726,20162.9292
243.915,20295.9708
244.1039,20408.675
244.2929,20523.1958
244.4818,20557.375
244.6707,20635.5792
244.8596,20784.0458
245.0485,20945.6917
245.2373,21097.3667
245.4262,21244.9042
245.615,21369.0875
245.8038,21473.4958
245.9926,21583.375
246.1814,21718.0833
246.3701,21772.4833
246.5589,21755.4667
246.7476,21824.1792
246.9363,21986.6667
247.1249,22132.1583
247.3136,22266.9667
247.5023,22392.85
247.6909,22518.2542
247.8795,22627.7875
248.0681,22767.2625
248.2567,22871.5333
248.4453,22979.7083
248.6338,23087.75
248.8224,23160.6708
249.0109,23150.125
249.1994,23145.5083
249.3878,23278.525
249.5763,23418.875
249.7648,23539.1542
249.9532,23644.9792
250.1416,23764.0292
250.33,23902.4792
250.5183,24029.125
250.7067,24134.6
250.8951,24224.3
251.0834,24312.5292
251.2717,24385.2417
251.46,24469.8333
251.6483,24541.4375
251.8365,24618.5667
252.0247,24619.2292
252.213,24644.9125
252.4012,24729.5333
252.5894,24868.6875
252.7775,24964.225
252.9657,25039.6583
253.1538,25148.7
253.3419,25235.1542
253.53,25287.1125
253.7181,25366.0625
253.9062,25449.8917
254.0942,25526.5
254.2823,25569.9
254.4703,25611.0333
254.6583,25669.5083
254.8463,25734.1625
255.0342,25766.8208
255.2222,25800.7833
255.4101,25829.4083
255.598,25809.9167
255.7859,25837.775
255.9738,25940.675
256.1616,26038.5625
256.3495,26139.4875
256.5373,26214.4833
256.7251,26340.0708
256.9129,26414.9708
257.1006,26480.8875
257.2884,26558.4417
257.4761,26651.7833
257.6638,26704.1625
257.8515,26743.1708
258.0392,26784.5667
258.2269,26817.075
258.4146,26853.1125
258.6022,26901.3667
258.7898,26904.675
258.9774,26931.1708
259.165,26976.3208
259.3525,27039.1792
259.5401,27055.8583
259.7276,27093.1333
259.9151,27147.1208
260.1026,27181.6875
260.2901,27235.6208
260.4776,27282.2708
260.665,27372.675
260.8524,27444.3083
261.0398,27535.9583
261.2272,27563.7875
261.4146,27575.2292
261.6019,27614.9833
261.7893,27668.4292
261.9766,27706.1458
262.1639,27746.2542
262.3512,27731.0958
262.5384,27740.1667
262.7257,27738.625
262.9129,27761.4167
263.1001,27774.3833
263.2873,27819.3208
263.4745,27845.0875
263.6617,27809.4208
263.8488,27840.8417
264.0359,27854.6917
264.2231,27858.9583
264.4101,27870.6917
264.5972,27892.4875
264.7842,27909.8625
264.9713,27923.0917
265.1583,27915.7083
265.3453,27937.525
265.5323,27960.9458
265.7193,27983.2042
265.9062,28021.225
266.0931,28039.0875
266.2801,28035.3625
266.4669,28067.225
266.6538,28088.525
266.8407,28116.1458
267.0276,28097.75
267.2143,28078.9958
267.4012,28094.7375
267.588,28043.375
267.7747,28037.2417
267.9615,28032.6333
268.1482,28020.9083
268.3349,28029.7875
268.5217,28033.7417
268.7083,27991.6833
268.895,27975.2458
269.0817,27989.6875
269.2682,27975.9542
269.4549,27935.9375
269.6415,27864.8708
269.8281,27846.2833
270.0146,27863.6583
270.2012,27871.2917
270.3877,27878.7417
270.5742,27868.3917
270.7607,27855.6792
270.9472,27842.3667
271.1336,27816.9458
271.32,27792.2958
271.5065,27764.1333
271.6929,27749.8333
271.8792,27758.5292
272.0656,27743.1125
272.252,27742.6208
272.4383,27733.0583
272.6246,27711.8083
272.8109,27690.1833
272.9972,27720.5583
273.1835,27729.0417
273.3697,27738.85
273.5559,27733.6167
273.7421,27737.0667
273.9283,27719.8375
274.1145,27697.1
274.3007,27685.6
274.4868,27688.5375
274.6729,27721.5375
274.859,27711.8542
275.0451,27700.6917
275.2311,27619.2792
275.4172,27626.6917
275.6032,27639.625
275.7892,27661.1375
275.9752,27645.4542
276.1612,27654.4042
276.3472,27615.5792
276.5331,27591.0583
276.719,27578.2458
276.9049,27571.175
277.0908,27541.5083
277.2767,27522.9417
277.4625,27515.4083
277.6484,27489.9083
277.8342,27451.3208
278.02,27436.525
278.2057,27445.975
278.3915,27467.0
278.5772,27456.8375
278.763,27408.35
278.9487,27429.7417
279.1343,27442.05
279.32,27411.0542
279.5057,27369.0042
279.6913,27290.4458
279.877,27262.7833
280.0625,27240.4417
280.2481,27194.1083
280.4337,27149.2833
280.6192,27163.7625
280.8048,27177.35
280.9903,27137.5
281.1758,27089.7375
281.3612,27042.4375
281.5467,27010.6292
281.7321,27031.7583
281.9175,27033.9125
282.1029,27011.2
282.2884,26994.2292
282.4737,26942.8792
282.6591,26894.3208
282.8444,26884.8417
283.0297,26864.7833
283.215,26847.675
283.4002,26828.4708
283.5855,26777.9
283.7707,26689.0417
283.956,26649.2083
284.1412,26619.825
284.3264,26622.1333
284.5115,26646.3042
284.6967,26646.2667
284.8818,26598.1458
285.0669,26535.775
285.252,26514.2542
285.4371,26507.6292
285.6222,26453.8458
285.8072,26417.2042
285.9922,26377.6208
286.1772,26382.0542
286.3622,26380.8667
286.5472,26326.5792
286.7321,26274.2583
286.9171,26285.95
287.102,26274.0542
287.2869,26280.9125
287.4717,26300.6708
287.6566,26283.2917
287.8415,26261.3583
288.0263,26232.45
288.2111,26161.5625
288.3959,26092.7208
288.5806,26081.125
288.7654,26071.65
288.9501,26113.3333
289.1348,26110.4667
289.3195,26093.6583
289.5042,26083.7792
289.6889,26091.9958
289.8735,26017.0208
290.0581,25983.325
290.2428,25922.2083
290.4273,25903.9958
290.6119,25915.875
290.7965,25894.8458
290.981,25876.7333
291.1655,25858.5917
291.35,25774.2917
291.5345,25712.4375
291.719,25698.8708
291.9034,25695.7042
292.0878,25721.2167
292.2722,25702.2208
292.4566,25656.7292
292.641,25649.7792
292.8253,25629.7625
293.0096,25586.7125
293.194,25574.9167
293.3783,25559.8667
293.5626,25559.9792
293.7468,25539.5708
293.9311,25533.325
294.1153,25468.7625
294.2995,25372.2292
294.4837,25305.5208
294.6678,25246.4292
294.852,25209.6
295.0361,25206.975
295.2202,25197.3875
295.4043,25199.6917
295.5884,25170.3167
295.7725,25144.3042
295.9565,25105.9875
296.1405,25038.475
296.3246,25004.8667
296.5085,25019.1208
296.6925,25039.1542
296.8764,25008.6458
297.0603,24971.3
297.2443,24935.075
297.4282,24873.9
297.612,24821.375
297.7959,24765.7417
297.9797,24729.7
298.1635,24674.375
298.3474,24698.5125
298.5311,24704.4417
298.7149,24641.425
298.8987,24565.0917
299.0823,24526.2292
299.2661,24463.6875
299.4498,24376.2792
299.6334,24359.1625
299.8171,24344.0625
300.0007,24312.7917
300.1843,24284.5417
300.368,24251.1792
300.5515,24217.675
300.7351,24186.4625
300.9186,24154.4583
301.1021,24109.9333
301.2857,24087.2625
301.4691,24061.85
301.6526,24052.5958
301.8361,23999.9292
302.0195,23951.625
302.2029,23918.0875
302.3863,23896.8333
302.5697,23842.2083
302.753,23831.0292
302.9364,23829.35
303.1197,23827.1458
303.303,23797.8208
303.4863,23739.0292
303.6696,23649.8542
303.8528,23586.4208
304.036,23542.375
304.2192,23539.2417
304.4024,23509.5083
304.5856,23455.3333
304.7688,23423.7667
304.9519,23407.5542
305.135,23369.2625
305.3181,23326.1958
305.5012,23287.675
305.6842,23278.8375
305.8673,23244.3583
306.0504,23190.1125
306.2333,23114.8125
306.4163,23083.9542
306.5993,23039.9292
306.7822,23022.6208
306.9652,22997.9667
307.1481,22946.3458
307.331,22901.2458
307.5139,22852.4625
307.6967,22803.3542
307.8796,22752.2
308.0624,22715.4875
308.2452,22666.6542
308.428,22616.9208
308.6107,22594.3292
308.7935,22557.2292
308.9762,22519.4
309.1589,22489.1375
309.3416,22448.8625
309.5243,22396.7542
309.7069,22361.5542
309.8896,22313.9583
310.0721,22277.1583
310.2548,22249.1167
310.4373,22219.3083
310.6199,22199.7458
310.8024,22150.8208
310.985,22122.65
311.1674,22062.3292
311.3499,21995.9833
311.5324,21972.7792
311.7148,21977.45
311.8973,21925.7625
312.0797,21885.8417
312.2621,21859.2458
312.4445,21829.0167
312.6268,21778.3083
312.8091,21750.4417
312.9915,21681.275
313.1738,21638.9708
313.356,21581.8708
313.5383,21529.0708
313.7206,21501.5625
313.9027,21457.525
314.085,21422.2208
314.2672,21397.3042
314.4493,21375.3833
314.6314,21358.4667
314.8136,21338.9458
314.9957,21288.3667
315.1778,21231.0917
315.3598,21201.8667
315.5419,21182.575
315.724,21160.2333
315.9059,21124.2417
316.088,21088.8083
316.2699,21089.225
316.4519,21058.4917
316.6338,21001.1125
316.8157,20915.0667
316.9977,20877.6792
317.1795,20874.95
317.3614,20863.925
317.5432,20837.1792
317.7251,20789.425
317.9069,20723.1458
318.0887,20690.9792
318.2704,20665.0208
318.4522,20637.1667
318.6339,20616.5542
318.8156,20626.1875
318.9973,20593.45
319.179,20585.8792
319.3607,20579.9958
319.5423,20569.2583
319.7239,20537.9042
319.9055,20497.4375
320.0871,20467.0
320.2687,20432.8583
320.4502,20400.8792
320.6317,20348.7667
320.8132,20348.8333
320.9947,20326.9458
321.1761,20316.1417
321.3576,20299.4417
321.5391,20280.0167
321.7205,20264.7417
321.9019,20219.1833
322.0832,20163.8
322.2646,20116.3333
322.4459,20085.725
322.6272,20048.6208
322.8085,20013.0875
322.9898,19990.2625
323.1711,19945.2333
323.3523,19901.6667
323.5335,19877.1375
323.7147,19916.3167
323.8959,19945.4667
324.0771,19932.0583
324.2582,19894.0583
324.4393,19870.1417
324.6204,19859.4625
324.8015,19838.6167
324.9826,19845.3875
325.1637,19871.7458
325.3447,19848.5708
325.5257,19825.35
325.7067,19797.0833
325.8877,19736.725
326.0686,19688.0292
326.2496,19642.5208
326.4305,19589.8083
326.6114,19574.6958
326.7922,19568.7875
326.9731,19562.175
327.1539,19546.1375
327.3347,19540.75
327.5155,19535.25
327.6963,19558.4
327.8771,19553.7083
328.0578,19493.0042
328.2385,19414.8917
328.4193,19385.4917
328.5999,19351.8458
328.7806,19319.4
328.9613,19323.5875
329.1419,19300.725
329.3225,19288.3042
329.5031,19240.4917
329.6837,19192.1125
329.8642,19163.4375
330.0447,19139.35
330.2252,19107.9958
330.4057,19066.9875
330.5862,19040.2167
330.7667,19025.6083
330.9471,19041.7583
331.1275,19053.8292
331.3079,18968.6292
331.4883,18924.1167
331.6687,18922.9833
331.849,18892.575
332.0293,18852.5917
332.2096,18826.1708
332.3899,18817.7792
332.5702,18817.0125
332.7504,18823.1833
332.9306,18816.6333
333.1108,18771.2958
333.291,18713.8
333.4712,18712.3708
333.6514,18709.8667
333.8315,18680.5667
334.0116,18666.375
334.1917,18658.15
334.3717,18655.0667
334.5518,18652.9
334.7318,18618.2167
334.9119,18600.9417
335.0918,18590.0667
335.2718,18574.3125
335.4518,18568.5667
335.6317,18542.6833
335.8116,18528.8833
335.9915,18524.0542
336.1714,18471.2375
336.3513,18445.0708
336.5311,18440.8
336.7109,18452.725
336.8907,18421.3458
337.0705,18355.8792
337.2502,18293.1625
337.43,18263.5083
337.6097,18215.6542
337.7894,18193.3542
337.9691,18191.3125
338.1488,18200.4708
338.3284,18188.3875
338.508,18205.3375
338.6877,18197.3375
338.8672,18173.625
339.0468,18129.9167
339.2263,18097.3417
339.4059,18096.5792
339.5854,18128.9
339.7649,18112.5167
339.9443,18082.2333
340.1238,18077.5083
340.3032,18070.8042
340.4826,18056.7125
340.662,18017.375
340.8414,17961.9625
341.0207,17969.3292
341.2001,17977.9958
341.3794,17971.1708
341.5587,17997.075
341.738,18001.9208
341.9172,17943.975
342.0965,17910.0625
342.2757,17853.3833
342.4549,17777.8667
342.6341,17780.6958
342.8132,17769.6958
342.9923,17787.65
343.1715,17831.3417
343.3506,17864.5875
343.5296,17811.5542
343.7087,17739.3125
343.8878,17708.9792
344.0668,17695.5208
344.2458,17682.8375
344.4248,17636.2542
344.6037,17620.3625
344.7827,17618.3333
344.9616,17585.9958
345.1405,17576.7792
345.3194,17588.5125
345.4982,17552.2542
345.6771,17515.6375
345.8559,17505.9542
346.0347,17501.2167
346.2135,17478.5208
346.3923,17471.2125
346.571,17461.8708
346.7498,17434.0083
346.9285,17431.1083
347.1071,17408.7583
347.2859,17357.2833
347.4645,17373.8208
347.6431,17392.85
347.8217,17412.5125
348.0003,17416.2542
348.1789,17423.1583
348.3574,17327.9708
348.5359,17266.8833
348.7145,17221.2917
348.893,17216.6208
349.0714,17218.8792
349.2499,17180.1333
349.4283,17124.1875
349.6068,17074.7208
349.7852,17062.8792
349.9635,17058.7292
350.1419,17055.0917
350.3202,17027.85
350.4985,16979.4542
350.6768,16952.6417
350.8551,16926.3917
351.0334,16911.1792
351.2116,16878.1625
351.3898,16882.5458
351.568,16872.9708
351.7462,16873.2667
351.9243,16854.0625
352.1025,16812.2
352.2806,16795.925
352.4587,16782.875
352.6368,16758.05
352.8148,16733.4833
352.9929,16690.0667
353.1709,16679.1458
353.3489,16671.7375
353.5268,16642.1333
353.7048,16609.9875
353.8828,16590.6542
354.0607,16562.0958
354.2386,16554.8042
354.4165,16529.6458
354.5943,16501.5375
354.7722,16495.5292
354.95,16513.1958
355.1278,16514.1833
355.3056,16476.0125
355.4833,16413.975
355.6611,16352.875
355.8388,16301.7625
356.0165,16274.2875
356.1942,16288.7167
356.3719,16326.2083
356.5495,16320.1
356.7271,16289.6333
356.9047,16283.5125
357.0823,16285.3208
357.2599,16282.3875
357.4374,16253.8333
357.6149,16212.5125
357.7924,16154.8542
357.9699,16129.2208
358.1474,16124.8333
358.3248,16085.025
358.5023,16055.0167
358.6797,16011.1667
358.8571,15979.5833
359.0344,15967.2917
359.2118,15923.7875
359.3891,15896.8667
359.5664,15877.825
359.7437,15864.5042
359.9209,15810.9583
360.0982,15763.8167
360.2754,15733.5167
360.4526,15754.4583
360.6298,15761.3417
360.807,15757.1458
360.9841,15736.0292
361.1613,15690.0667
361.3383,15691.8042
361.5154,15692.2167
361.6925,15664.8542
361.8695,15647.3625
362.0466,15608.4917
362.2236,15601.8875
362.4005,15566.2167
362.5775,15561.3542
362.7545,15499.3125
362.9314,15446.8333
363.1083,15448.4208
363.2852,15468.0833
363.462,15470.125
363.6389,15440.4
363.8157,15422.1667
363.9925,15380.625
364.1693,15358.4417
364.346,15329.2375
364.5228,15303.0333
364.6996,15324.2083
364.8762,15318.9583
365.0529,15328.0167
365.2296,15321.7708
365.4062,15311.7
365.5829,15309.6083
365.7595,15261.5042
365.9361,15242.0417
366.1126,15259.0042
366.2892,15248.4333
366.4657,15387.5958
366.6422,15587.1625
366.8186,15588.85
366.9951,15620.4667
367.1716,15633.8125
367.348,15527.8375
367.5244,15554.4875
367.7008,15616.9083
367.8772,15668.4917
368.0535,15508.3542
368.2298,15341.1875
368.4061,15465.7792
368.5824,15451.0375
368.7586,15428.6875
368.9349,15541.8667
369.1111,15511.2
369.2873,15356.4667
369.4635,15292.6458
369.6396,15376.05
369.8158,15305.5167
369.9919,15206.8583
370.168,15170.6708
370.3441,15209.3042
370.5202,15166.2042
370.6962,15060.8417
370.8722,15002.4625
371.0482,14991.6542
371.2242,15023.5083
371.4002,15091.7125
371.5761,15178.925
371.752,15107.0
371.9279,15070.3125
372.1038,15111.7125
372.2796,15108.7833
372.4555,15045.3083
372.6313,15103.7333
372.8071,15084.3708
372.9829,15012.4
373.1586,14976.0792
373.3344,15030.9875
373.5101,15025.8875
373.6858,15014.9
373.8615,14987.9958
374.0371,14968.8583
374.2127,15032.575
374.3884,15126.1375
374.564,15085.2125
374.7395,15028.8583
374.9151,15037.9625
375.0906,15164.3833
375.2661,15373.9375
375.4416,15349.8667
375.6171,15303.0917
375.7925,15423.7
375.968,15515.5
376.1434,15473.2083
376.3188,15288.5542
376.4941,15211.9708
376.6695,15238.7042
376.8448,15328.5375
377.0201,15406.8083
377.1954,15373.3208
377.3707,15354.3375
377.5459,15442.275
377.7212,15489.3083
377.8964,15761.1875
378.0715,16105.1833
378.2467,15968.85
378.4218,15816.9708
378.597,15919.8583
378.7721,15629.2833
378.9472,15675.0417
379.1222,15740.3708
379.2973,15900.5958
379.4723,16359.1
379.6473,16650.7875
379.8223,16534.3625
379.9972,16034.3208
380.1722,15806.5208
380.3471,15705.725
380.522,15767.775
380.6969,15697.9917
380.8717,15830.675
381.0466,16031.625
381.2214,15794.9375
381.3962,15700.7875
381.571,15587.125
381.7457,15493.9667
381.9204,15529.9792
382.0952,15635.1792
382.2699,15575.9833
382.4445,15925.7125
382.6192,16124.5417
382.7938,16311.2333
382.9685,16673.8417
383.1431,16628.075
383.3176,16118.4625
383.4922,15770.5458
383.6667,15723.625
383.8412,15771.1833
384.0157,15671.7125
384.1902,15637.7125
384.3646,15797.3667
384.5391,15889.2833
384.7134,15822.3417
384.8878,15898.4292
385.0622,16161.9333
385.2365,16357.4667
385.4109,15985.6167
385.5852,15681.4333
385.7594,15698.2708
385.9337,15789.6125
386.1079,15929.4333
386.2822,16101.5458
386.4564,16337.425
386.6306,16202.3
386.8047,15997.9833
386.9789,16242.5333
387.153,16322.7833
387.3271,16626.925
387.5012,16911.8375
387.6752,16882.7958
387.8492,17323.8542
388.0233,17483.0792
388.1972,17049.3042
388.3712,16992.6333
388.5452,17022.9875
388.7191,17074.9708
388.893,17358.7583
389.0669,17762.6833
389.2408,17267.0458
389.4146,16492.1
389.5884,15987.0292
389.7623,15692.4167
389.9361,15644.6167
390.1098,15719.5375
390.2835,15911.4333
390.4573,15969.5958
390.631,15890.5833
390.8047,15990.2667
390.9784,16306.2292
391.152,16271.5958
391.3256,16162.8208
391.4992,16370.1917
391.6728,16348.5292
391.8464,16208.3
392.0199,16504.7708
392.1934,16817.8958
392.3669,16724.1458
392.5403,17118.5375
392.7138,17169.6042
392.8873,17503.2042
393.0607,17832.2333
393.2341,18330.0958
393.4074,18483.2375
393.5808,18151.4417
393.7542,17349.2125
393.9274,17203.6458
394.1007,17159.6875
394.274,17054.2875
394.4472,17240.3833
394.6205,17022.425
394.7937,17425.1417
394.9668,17926.475
395.14,17959.5583
395.3131,17418.9833
395.4863,16883.1833
395.6594,16643.325
395.8325,16718.9167
396.0055,16517.975
396.1786,16614.5792
396.3516,16651.8042
396.5246,16748.6792
396.6975,16603.3875
396.8705,16460.4958
397.0434,16925.7167
397.2163,17068.5792
397.3892,16562.6292
397.5621,16676.6958
397.735,17023.3708
397.9077,17377.2833
398.0806,17892.5125
398.2534,17506.9583
398.4261,17414.65
398.5989,17556.6833
398.7716,18338.8833
398.9443,18623.7708
399.117,18172.625
399.2896,17637.95
399.4623,17387.8583
399.6349,17263.9667
399.8075,17156.6917
399.9801,16779.025
400.1526,16688.1167
400.3252,16587.6292
400.4977,16019.6333
400.6702,15875.7167
400.8427,15816.9917
401.0151,15926.05
401.1875,16130.3333
401.36,16033.0375
401.5323,16123.2917
401.7047,15989.8583
401.877,15751.075
402.0494,15679.475
402.2216,15679.6625
402.394,16025.3042
402.5662,16092.3875
402.7385,15944.6458
402.9107,15908.8167
403.0829,15851.0667
403.2551,15962.1625
403.4272,15876.6417
403.5994,15768.4583
403.7715,15821.8167
403.9436,16135.8875
404.1156,16111.9125
