Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-28 06:57:53.383375
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2053.5917
218.2508,2093.5125
218.442,2135.9375
218.6332,2182.1292
218.8244,2225.1625
219.0156,2272.2167
219.2067,2322.7042
219.3979,2371.85
219.589,2423.9958
219.7801,2477.7875
219.9712,2532.7417
220.1623,2590.4792
220.3533,2651.1833
220.5444,2713.2583
220.7354,2774.4917
220.9264,2837.2875
221.1174,2906.6667
221.3083,2976.875
221.4993,3042.4375
221.6902,3110.4708
221.8812,3186.1125
222.0721,3262.6833
222.263,3340.8125
222.4538,3422.7083
222.6447,3504.25
222.8355,3586.875
223.0264,3669.475
223.2172,3753.0917
223.408,3843.325
223.5987,3932.625
223.7895,4024.1
223.9802,4119.3875
224.1709,4216.3208
224.3616,4316.4042
224.5524,4415.5375
224.743,4518.75
224.9337,4620.3875
225.1243,4732.1333
225.315,4841.9875
225.5056,4946.2125
225.6962,5060.2
225.8867,5174.1125
226.0773,5289.3542
226.2678,5405.4125
226.4584,5527.6125
226.6489,5649.2833
226.8394,5762.9375
227.0298,5888.2917
227.2203,6020.5542
227.4108,6161.2833
227.6012,6293.75
227.7916,6421.5375
227.982,6555.2583
228.1723,6687.7667
228.3627,6826.6417
228.5531,6962.925
228.7434,7098.3167
228.9337,7243.5083
229.124,7392.6125
229.3143,7538.8042
229.5045,7699.3542
229.6948,7857.1708
229.885,8019.1542
230.0752,8184.9792
230.2654,8346.9958
230.4556,8508.1167
230.6457,8668.2625
230.8358,8826.7375
231.026,8989.7
231.2161,9151.325
231.4062,9316.4125
231.5963,9480.1458
231.7863,9646.7833
231.9764,9827.3833
232.1664,10007.0583
232.3564,10189.4417
232.5464,10368.4083
232.7364,10552.2125
232.9263,10725.4417
233.1163,10914.3
233.3062,11105.1583
233.4961,11308.85
233.686,11493.0625
233.8758,11661.7125
234.0657,11835.6083
234.2555,12032.0917
234.4454,12221.0708
234.6352,12407.0667
234.825,12591.7708
235.0147,12769.9583
235.2045,12951.45
235.3942,13135.1917
235.5839,13321.6458
235.7737,13501.9875
235.9633,13677.3917
236.153,13880.5208
236.3427,14072.2917
236.5323,14258.8375
236.7219,14435.4833
236.9115,14592.2083
237.1011,14760.7
237.2907,14950.075
237.4803,15132.6125
237.6698,15304.7125
237.8593,15490.6458
238.0488,15661.5833
238.2383,15845.7917
238.4278,16020.4708
238.6172,16213.4958
238.8066,16392.7667
238.9961,16571.625
239.1855,16759.4708
239.3748,16933.6583
239.5642,17099.175
239.7536,17277.5417
239.9429,17442.8958
240.1322,17598.9625
240.3215,17761.8333
240.5108,17929.6125
240.7001,18102.7833
240.8893,18262.3833
241.0786,18421.5875
241.2677,18568.3417
241.457,18741.7333
241.6461,18871.0917
241.8353,19002.225
242.0244,19137.9083
242.2136,19265.95
242.4027,19402.1208
242.5918,19527.6042
242.7809,19661.3375
242.9699,19753.65
243.159,19812.4333
243.348,19965.4167
243.537,20137.0958
243.726,20281.6625
243.915,20411.7667
244.1039,20531.5333
244.2929,20650.925
244.4818,20671.7083
244.6707,20762.5042
244.8596,20917.0708
245.0485,21070.1625
245.2373,21229.3583
245.4262,21376.675
245.615,21500.3708
245.8038,21607.1333
245.9926,21726.9458
246.1814,21858.4833
246.3701,21920.4917
246.5589,21895.1625
246.7476,21968.3958
246.9363,22124.9917
247.1249,22278.3958
247.3136,22407.75
247.5023,22541.0667
247.6909,22671.6583
247.8795,22794.925
248.0681,22924.8083
248.2567,23028.8125
248.4453,23135.9083
248.6338,23241.2167
248.8224,23323.2417
249.0109,23314.0417
249.1994,23311.5125
249.3878,23448.6542
249.5763,23585.6708
249.7648,23707.2958
249.9532,23818.2583
250.1416,23944.0583
250.33,24080.3875
250.5183,24208.4042
250.7067,24310.3333
250.8951,24400.9708
251.0834,24483.8083
251.2717,24561.225
251.46,24644.5875
251.6483,24729.7083
251.8365,24796.3458
252.0247,24804.4958
252.213,24829.675
252.4012,24909.4292
252.5894,25057.1917
252.7775,25153.3083
252.9657,25230.2125
253.1538,25334.8333
253.3419,25422.1583
253.53,25479.275
253.7181,25553.3708
253.9062,25638.0167
254.0942,25719.6833
254.2823,25758.5542
254.4703,25803.3042
254.6583,25856.625
254.8463,25923.9542
255.0342,25962.9667
255.2222,26000.1667
255.4101,26025.5792
255.598,26007.8542
255.7859,26037.1
255.9738,26138.2167
256.1616,26236.4625
256.3495,26336.5792
256.5373,26416.0542
256.7251,26543.8542
256.9129,26613.3667
257.1006,26677.3583
257.2884,26752.8375
257.4761,26847.3542
257.6638,26906.2208
257.8515,26941.6333
258.0392,26982.575
258.2269,27017.4
258.4146,27051.3917
258.6022,27106.9042
258.7898,27110.6292
258.9774,27138.9542
259.165,27184.5042
259.3525,27245.9458
259.5401,27258.2583
259.7276,27291.2875
259.9151,27342.8875
260.1026,27377.3042
260.2901,27435.4417
260.4776,27489.6583
260.665,27582.7417
260.8524,27661.6958
261.0398,27746.2333
261.2272,27773.0958
261.4146,27774.625
261.6019,27818.15
261.7893,27862.5917
261.9766,27904.9375
262.1639,27948.6167
262.3512,27936.5542
262.5384,27941.3958
262.7257,27947.05
262.9129,27966.1208
263.1001,27977.6875
263.2873,28015.9792
263.4745,28041.6167
263.6617,28001.4208
263.8488,28030.8542
264.0359,28043.075
264.2231,28054.2667
264.4101,28070.5625
264.5972,28090.8375
264.7842,28111.35
264.9713,28114.1958
265.1583,28107.4292
265.3453,28128.4875
265.5323,28152.8583
265.7193,28177.1833
265.9062,28212.4167
266.0931,28222.3333
266.2801,28217.0917
266.4669,28243.2083
266.6538,28269.8083
266.8407,28289.8292
267.0276,28269.2792
267.2143,28244.8792
267.4012,28264.1333
267.588,28213.7458
267.7747,28207.2583
267.9615,28204.3292
268.1482,28187.2042
268.3349,28199.5833
268.5217,28195.1042
268.7083,28154.25
268.895,28137.5833
269.0817,28146.1542
269.2682,28128.5833
269.4549,28089.2708
269.6415,28021.9167
269.8281,28004.5792
270.0146,28020.775
270.2012,28028.2958
270.3877,28037.0333
270.5742,28019.2417
270.7607,28006.9292
270.9472,27991.0083
271.1336,27964.7375
271.32,27936.6125
271.5065,27913.8417
271.6929,27889.6625
271.8792,27902.1125
272.0656,27887.025
272.252,27884.475
272.4383,27873.8042
272.6246,27850.7458
272.8109,27825.375
272.9972,27858.225
273.1835,27866.9792
273.3697,27873.7458
273.5559,27867.8083
273.7421,27864.5792
273.9283,27839.4083
274.1145,27820.8917
274.3007,27811.7375
274.4868,27812.6292
274.6729,27838.2167
274.859,27838.025
275.0451,27820.5625
275.2311,27741.4458
275.4172,27743.9833
275.6032,27756.1417
275.7892,27771.1458
275.9752,27757.7167
276.1612,27767.8833
276.3472,27724.0792
276.5331,27696.8458
276.719,27684.2792
276.9049,27675.2
277.0908,27640.6583
277.2767,27627.0292
277.4625,27618.2083
277.6484,27589.1708
277.8342,27552.2125
278.02,27540.5125
278.2057,27547.9125
278.3915,27563.6542
278.5772,27552.5042
278.763,27508.6333
278.9487,27528.6917
279.1343,27535.0958
279.32,27507.5625
279.5057,27454.475
279.6913,27376.0083
279.877,27349.0792
280.0625,27325.7375
280.2481,27275.5833
280.4337,27236.1625
280.6192,27247.325
280.8048,27261.3333
280.9903,27222.675
281.1758,27170.8333
281.3612,27119.1958
281.5467,27092.35
281.7321,27112.6833
281.9175,27101.675
282.1029,27081.4167
282.2884,27069.675
282.4737,27015.8042
282.6591,26965.9167
282.8444,26955.2958
283.0297,26934.1542
283.215,26921.1583
283.4002,26903.725
283.5855,26855.0042
283.7707,26763.6917
283.956,26723.1333
284.1412,26684.2542
284.3264,26689.4708
284.5115,26708.4917
284.6967,26705.125
284.8818,26662.5917
285.0669,26600.7042
285.252,26581.475
285.4371,26568.5958
285.6222,26519.3458
285.8072,26472.7
285.9922,26440.2708
286.1772,26437.55
286.3622,26436.3042
286.5472,26384.7083
286.7321,26332.8458
286.9171,26344.0417
287.102,26335.8417
287.2869,26339.575
287.4717,26358.7333
287.6566,26342.1917
287.8415,26320.1417
288.0263,26289.3
288.2111,26221.9292
288.3959,26148.7833
288.5806,26137.25
288.7654,26133.8417
288.9501,26168.1958
289.1348,26169.15
289.3195,26145.2625
289.5042,26139.0583
289.6889,26144.2208
289.8735,26070.0958
290.0581,26043.9708
290.2428,25980.6917
290.4273,25966.0833
290.6119,25973.6708
290.7965,25949.4375
290.981,25937.2167
291.1655,25911.9125
291.35,25824.8542
291.5345,25764.7458
291.719,25754.9792
291.9034,25752.3542
292.0878,25774.6625
292.2722,25750.9583
292.4566,25703.275
292.641,25698.0292
292.8253,25678.5667
293.0096,25639.9667
293.194,25635.2
293.3783,25608.7375
293.5626,25609.5458
293.7468,25592.8167
293.9311,25580.1792
294.1153,25518.7292
294.2995,25421.9417
294.4837,25355.5042
294.6678,25300.7792
294.852,25260.0667
295.0361,25254.8833
295.2202,25246.5542
295.4043,25247.8458
295.5884,25218.9708
295.7725,25197.0458
295.9565,25159.9292
296.1405,25092.1667
296.3246,25053.4125
296.5085,25071.7542
296.6925,25088.3917
296.8764,25065.1708
297.0603,25026.0708
297.2443,24987.0375
297.4282,24935.1417
297.612,24875.7208
297.7959,24822.8292
297.9797,24789.8
298.1635,24732.2792
298.3474,24751.8542
298.5311,24758.05
298.7149,24697.1875
298.8987,24621.0708
299.0823,24581.3167
299.2661,24518.8917
299.4498,24433.6875
299.6334,24412.9125
299.8171,24398.7917
300.0007,24365.8833
300.1843,24344.4625
300.368,24310.15
300.5515,24272.7792
300.7351,24242.6958
300.9186,24212.2958
301.1021,24163.2792
301.2857,24143.8958
301.4691,24111.6042
301.6526,24109.3542
301.8361,24050.5
302.0195,24003.2333
302.2029,23972.8708
302.3863,23953.1417
302.5697,23898.9292
302.753,23888.7292
302.9364,23881.725
303.1197,23883.3875
303.303,23860.0083
303.4863,23798.1667
303.6696,23707.0708
303.8528,23642.2417
304.036,23602.425
304.2192,23592.6625
304.4024,23562.6542
304.5856,23510.3458
304.7688,23481.675
304.9519,23465.6167
305.135,23427.9833
305.3181,23381.4083
305.5012,23346.9875
305.6842,23331.6042
305.8673,23300.5667
306.0504,23247.2792
306.2333,23170.1417
306.4163,23141.7667
306.5993,23100.3375
306.7822,23082.1042
306.9652,23055.1167
307.1481,23006.075
307.331,22954.9125
307.5139,22911.9625
307.6967,22853.4875
307.8796,22809.6167
308.0624,22765.825
308.2452,22722.9917
308.428,22678.2167
308.6107,22653.9458
308.7935,22610.2125
308.9762,22573.2917
309.1589,22540.2833
309.3416,22503.5917
309.5243,22455.8125
309.7069,22420.1542
309.8896,22370.3542
310.0721,22332.3625
310.2548,22303.4167
310.4373,22269.2458
310.6199,22252.6833
310.8024,22212.0458
310.985,22181.5792
311.1674,22117.5667
311.3499,22055.7583
311.5324,22032.4292
311.7148,22034.5667
311.8973,21976.1875
312.0797,21935.4208
312.2621,21916.8417
312.4445,21884.3
312.6268,21831.5125
312.8091,21800.05
312.9915,21733.7292
313.1738,21693.6917
313.356,21635.3583
313.5383,21584.1208
313.7206,21552.3583
313.9027,21505.625
314.085,21476.6542
314.2672,21447.2958
314.4493,21430.3417
314.6314,21414.1417
314.8136,21394.5458
314.9957,21336.5792
315.1778,21280.9
315.3598,21249.1
315.5419,21230.4292
315.724,21210.0917
315.9059,21171.2083
316.088,21135.7375
316.2699,21135.7792
316.4519,21108.5667
316.6338,21047.9333
316.8157,20967.1083
316.9977,20927.9375
317.1795,20922.125
317.3614,20911.7208
317.5432,20887.1333
317.7251,20833.1958
317.9069,20769.7875
318.0887,20740.475
318.2704,20708.3292
318.4522,20682.7208
318.6339,20661.5833
318.8156,20673.3458
318.9973,20641.2083
319.179,20632.3208
319.3607,20627.3
319.5423,20614.6875
319.7239,20579.75
319.9055,20538.3458
320.0871,20507.9167
320.2687,20474.675
320.4502,20440.025
320.6317,20389.325
320.8132,20388.9833
320.9947,20365.9625
321.1761,20352.6958
321.3576,20338.0042
321.5391,20317.9458
321.7205,20306.4
321.9019,20253.5833
322.0832,20199.2875
322.2646,20152.2292
322.4459,20120.0292
322.6272,20080.0708
322.8085,20048.8792
322.9898,20027.1208
323.1711,19981.3458
323.3523,19942.8542
323.5335,19912.2458
323.7147,19951.8625
323.8959,19980.2958
324.0771,19966.1458
324.2582,19931.4542
324.4393,19906.2375
324.6204,19895.3708
324.8015,19876.9625
324.9826,19874.7083
325.1637,19898.1958
325.3447,19879.3958
325.5257,19856.7333
325.7067,19829.3625
325.8877,19769.0458
326.0686,19721.4208
326.2496,19671.6
326.4305,19621.5625
326.6114,19605.3792
326.7922,19599.9458
326.9731,19595.275
327.1539,19582.6083
327.3347,19570.975
327.5155,19569.1
327.6963,19588.6917
327.8771,19578.85
328.0578,19515.7417
328.2385,19440.7875
328.4193,19411.5542
328.5999,19377.2042
328.7806,19343.5875
328.9613,19347.1542
329.1419,19330.6917
329.3225,19315.0167
329.5031,19269.6667
329.6837,19224.3292
329.8642,19190.2958
330.0447,19164.6125
330.2252,19132.4333
330.4057,19086.7958
330.5862,19062.6417
330.7667,19045.9917
330.9471,19064.8583
331.1275,19072.5
331.3079,18988.75
331.4883,18943.0417
331.6687,18948.0417
331.849,18912.7583
332.0293,18873.5708
332.2096,18846.5042
332.3899,18837.9958
332.5702,18838.2625
332.7504,18838.7958
332.9306,18826.025
333.1108,18786.975
333.291,18732.6792
333.4712,18723.1833
333.6514,18720.7292
333.8315,18699.1083
334.0116,18676.4917
334.1917,18668.85
334.3717,18663.9625
334.5518,18660.1292
334.7318,18631.3
334.9119,18608.2833
335.0918,18597.0542
335.2718,18588.9708
335.4518,18577.9958
335.6317,18551.0083
335.8116,18536.0875
335.9915,18530.6542
336.1714,18476.875
336.3513,18445.0667
336.5311,18444.4958
336.7109,18452.9708
336.8907,18420.8375
337.0705,18359.7958
337.2502,18290.9792
337.43,18264.1333
337.6097,18222.6625
337.7894,18199.0917
337.9691,18195.7292
338.1488,18200.3625
338.3284,18197.7208
338.508,18206.0917
338.6877,18200.6542
338.8672,18178.5208
339.0468,18131.0708
339.2263,18102.3125
339.4059,18088.1125
339.5854,18123.6208
339.7649,18111.1875
339.9443,18083.0958
340.1238,18079.225
340.3032,18072.7667
340.4826,18060.375
340.662,18014.1458
340.8414,17958.8875
341.0207,17967.1167
341.2001,17973.8667
341.3794,17960.3417
341.5587,17991.7625
341.738,17992.0542
341.9172,17938.1167
342.0965,17908.1042
342.2757,17847.4208
342.4549,17773.0792
342.6341,17774.1208
342.8132,17767.1542
342.9923,17783.875
343.1715,17826.9375
343.3506,17854.1208
343.5296,17801.7583
343.7087,17731.5042
343.8878,17700.6792
344.0668,17683.8458
344.2458,17666.4333
344.4248,17623.2
344.6037,17611.2833
344.7827,17605.25
344.9616,17573.0958
345.1405,17562.9167
345.3194,17575.8542
345.4982,17533.4875
345.6771,17501.0417
345.8559,17490.075
346.0347,17485.4833
346.2135,17463.0125
346.3923,17450.1333
346.571,17447.4292
346.7498,17416.0292
346.9285,17413.7542
347.1071,17395.6708
347.2859,17337.5875
347.4645,17358.4625
347.6431,17377.6292
347.8217,17392.975
348.0003,17401.4917
348.1789,17405.4667
348.3574,17307.0417
348.5359,17246.7708
348.7145,17202.0417
348.893,17197.7583
349.0714,17196.825
349.2499,17155.3333
349.4283,17105.7958
349.6068,17054.55
349.7852,17036.3417
349.9635,17039.1083
350.1419,17035.85
350.3202,17009.0042
350.4985,16959.8042
350.6768,16925.5583
350.8551,16902.8
351.0334,16887.9792
351.2116,16854.7958
351.3898,16854.5458
351.568,16845.3
351.7462,16845.2125
351.9243,16824.3333
352.1025,16787.4917
352.2806,16767.0708
352.4587,16753.35
352.6368,16733.5708
352.8148,16699.475
352.9929,16659.1375
353.1709,16656.5667
353.3489,16640.4458
353.5268,16611.5125
353.7048,16578.3667
353.8828,16559.9958
354.0607,16531.0167
354.2386,16527.875
354.4165,16500.6833
354.5943,16474.8667
354.7722,16464.1958
354.95,16481.775
355.1278,16475.0917
355.3056,16437.0042
355.4833,16378.4833
355.6611,16318.8917
355.8388,16272.8167
356.0165,16244.6375
356.1942,16256.65
356.3719,16292.7792
356.5495,16282.625
356.7271,16250.9625
356.9047,16244.8125
357.0823,16247.4542
357.2599,16238.025
357.4374,16217.3375
357.6149,16176.7333
357.7924,16120.2667
357.9699,16093.3375
358.1474,16089.3417
358.3248,16045.4958
358.5023,16015.125
358.6797,15973.4167
358.8571,15939.3792
359.0344,15927.0083
359.2118,15885.3917
359.3891,15855.9
359.5664,15838.7208
359.7437,15824.6958
359.9209,15773.8
360.0982,15726.975
360.2754,15696.0625
360.4526,15710.275
360.6298,15718.8875
360.807,15709.1417
360.9841,15692.6667
361.1613,15648.8792
361.3383,15649.2583
361.5154,15653.5583
361.6925,15623.25
361.8695,15598.7042
362.0466,15561.2667
362.2236,15557.8792
362.4005,15524.3125
362.5775,15522.6875
362.7545,15459.0458
362.9314,15408.0875
363.1083,15412.1375
363.2852,15429.2167
363.462,15424.45
363.6389,15397.6333
363.8157,15383.8208
363.9925,15343.6583
364.1693,15320.8625
364.346,15289.3333
364.5228,15264.4167
364.6996,15283.5583
364.8762,15279.2167
365.0529,15285.8458
365.2296,15279.75
365.4062,15270.7542
365.5829,15266.7625
365.7595,15221.4333
365.9361,15205.7625
366.1126,15219.0958
366.2892,15213.8208
366.4657,15354.6333
366.6422,15553.275
366.8186,15545.425
366.9951,15583.9667
367.1716,15587.2875
367.348,15484.6917
367.5244,15520.1958
367.7008,15577.8958
367.8772,15632.5125
368.0535,15462.5708
368.2298,15306.3958
368.4061,15431.0375
368.5824,15404.4542
368.7586,15391.925
368.9349,15503.3125
369.1111,15464.5458
369.2873,15316.1083
369.4635,15261.0292
369.6396,15341.575
369.8158,15260.1958
369.9919,15165.0958
370.168,15133.0125
370.3441,15178.6042
370.5202,15129.9833
370.6962,15018.4458
370.8722,14964.2792
371.0482,14954.9208
371.2242,14984.675
371.4002,15053.7542
371.5761,15142.65
371.752,15067.225
371.9279,15034.9625
372.1038,15067.0792
372.2796,15061.1208
372.4555,15000.5458
372.6313,15062.5958
372.8071,15037.6333
372.9829,14969.25
373.1586,14937.3208
373.3344,14989.7417
373.5101,14980.6417
373.6858,14968.2083
373.8615,14941.1625
374.0371,14921.6208
374.2127,14989.6292
374.3884,15084.9167
374.564,15036.5375
374.7395,14986.4542
374.9151,15000.6792
375.0906,15128.5375
375.2661,15328.425
375.4416,15299.0583
375.6171,15267.05
375.7925,15389.7875
375.968,15472.7958
376.1434,15423.5417
376.3188,15247.175
376.4941,15176.7542
376.6695,15205.7167
376.8448,15291.5083
377.0201,15365.725
377.1954,15330.9833
377.3707,15319.7542
377.5459,15404.9458
377.7212,15449.3708
377.8964,15732.0167
378.0715,16066.0292
378.2467,15914.0042
378.4218,15785.6292
378.597,15878.8083
378.7721,15585.5333
378.9472,15642.0125
379.1222,15704.7958
379.2973,15868.7625
379.4723,16334.9875
379.6473,16610.8958
379.8223,16471.2583
379.9972,15983.2208
380.1722,15767.3583
380.3471,15669.1833
380.522,15731.0833
380.6969,15663.5917
380.8717,15805.1375
381.0466,15991.2792
381.2214,15749.7792
381.3962,15663.4625
381.571,15549.0
381.7457,15449.0833
381.9204,15496.0083
382.0952,15589.7167
382.2699,15542.3792
382.4445,15899.8625
382.6192,16076.1
382.7938,16272.5333
382.9685,16635.7
383.1431,16561.225
383.3176,16055.5
383.4922,15727.3583
383.6667,15690.8333
383.8412,15726.8417
384.0157,15623.2042
384.1902,15598.7292
384.3646,15761.5
384.5391,15840.5792
384.7134,15773.4792
384.8878,15864.9833
385.0622,16126.2708
385.2365,16305.8042
385.4109,15925.3708
385.5852,15641.6833
385.7594,15664.5708
385.9337,15747.1708
386.1079,15881.1833
386.2822,16059.4375
386.4564,16293.35
386.6306,16130.9792
386.8047,15946.625
386.9789,16202.0292
387.153,16257.75
387.3271,16578.3458
387.5012,16838.8042
387.6752,16820.0708
387.8492,17268.6333
388.0233,17404.8375
388.1972,16972.3375
388.3712,16948.0208
388.5452,16958.5
388.7191,17012.9375
388.893,17297.5167
389.0669,17685.6375
389.2408,17168.4625
389.4146,16419.5333
389.5884,15949.1833
389.7623,15656.575
389.9361,15612.2583
390.1098,15679.0917
390.2835,15871.5333
390.4573,15922.1125
390.631,15839.7125
390.8047,15947.0292
390.9784,16258.2083
391.152,16203.8
391.3256,16115.1958
391.4992,16322.4542
391.6728,16280.975
391.8464,16152.6667
392.0199,16466.3125
392.1934,16765.1042
392.3669,16668.9375
392.5403,17077.3875
392.7138,17114.0167
392.8873,17448.9583
393.0607,17780.0542
393.2341,18264.45
393.4074,18408.2625
393.5808,18051.6042
393.7542,17269.4792
393.9274,17154.0417
394.1007,17091.1167
394.274,16995.0625
394.4472,17178.4167
394.6205,16970.075
394.7937,17389.4583
394.9668,17888.7292
395.14,17882.925
395.3131,17358.8042
395.4863,16831.95
395.6594,16616.0208
395.8325,16673.6583
396.0055,16472.4208
396.1786,16571.3667
396.3516,16607.0875
396.5246,16693.5667
396.6975,16549.6208
396.8705,16415.1042
397.0434,16902.0917
397.2163,16996.6542
397.3892,16507.4958
397.5621,16655.6667
397.735,16989.2292
397.9077,17346.8667
398.0806,17849.1542
398.2534,17437.6875
398.4261,17398.1792
398.5989,17528.1417
398.7716,18327.5583
398.9443,18562.0208
399.117,18122.35
399.2896,17606.4333
399.4623,17368.5375
399.6349,17238.8708
399.8075,17114.9375
399.9801,16748.0542
400.1526,16672.4125
400.3252,16554.2667
400.4977,15995.1917
400.6702,15860.2042
400.8427,15800.3792
401.0151,15914.175
401.1875,16106.4583
401.36,16014.9917
401.5323,16109.0042
401.7047,15964.8667
401.877,15739.2417
402.0494,15669.6875
402.2216,15675.6542
402.394,16026.7083
402.5662,16072.2833
402.7385,15931.7917
402.9107,15892.0042
403.0829,15844.0125
403.2551,15947.9917
403.4272,15852.5083
403.5994,15761.15
403.7715,15816.9875
403.9436,16131.5083
404.1156,16092.9292
