Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-07-28 10:30:14.516027
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2053.3875
218.2508,2094.25
218.442,2135.7917
218.6332,2183.95
218.8244,2226.2833
219.0156,2273.2708
219.2067,2321.7833
219.3979,2372.225
219.589,2423.1583
219.7801,2476.7208
219.9712,2531.0375
220.1623,2590.2375
220.3533,2648.175
220.5444,2710.6125
220.7354,2770.8083
220.9264,2835.6583
221.1174,2905.0667
221.3083,2973.1875
221.4993,3040.5458
221.6902,3106.6875
221.8812,3182.5125
222.0721,3258.5875
222.263,3335.3875
222.4538,3417.4375
222.6447,3498.5958
222.8355,3579.7125
223.0264,3662.4125
223.2172,3746.9917
223.408,3836.625
223.5987,3925.7917
223.7895,4016.9958
223.9802,4111.5417
224.1709,4205.8792
224.3616,4307.4417
224.5524,4406.7667
224.743,4508.1792
224.9337,4609.6333
225.1243,4722.3667
225.315,4829.3625
225.5056,4935.6417
225.6962,5047.375
225.8867,5161.9792
226.0773,5276.2542
226.2678,5394.1833
226.4584,5512.7375
226.6489,5633.5167
226.8394,5748.0
227.0298,5872.4292
227.2203,6004.15
227.4108,6142.9208
227.6012,6274.1875
227.7916,6403.7625
227.982,6539.3
228.1723,6667.2
228.3627,6808.7542
228.5531,6944.0
228.7434,7078.9458
228.9337,7221.875
229.124,7369.3833
229.3143,7516.7125
229.5045,7675.4792
229.6948,7831.0
229.885,7995.3833
230.0752,8157.275
230.2654,8319.5625
230.4556,8481.55
230.6457,8638.9458
230.8358,8799.3417
231.026,8959.7708
231.2161,9120.7208
231.4062,9287.4083
231.5963,9446.9458
231.7863,9611.4792
231.9764,9791.5542
232.1664,9970.0083
232.3564,10154.7792
232.5464,10331.1458
232.7364,10514.175
232.9263,10688.9208
233.1163,10874.2333
233.3062,11065.25
233.4961,11264.2875
233.686,11453.475
233.8758,11620.2958
234.0657,11794.1833
234.2555,11987.7083
234.4454,12172.6333
234.6352,12359.6292
234.825,12544.9667
235.0147,12720.1958
235.2045,12903.5417
235.3942,13087.1625
235.5839,13270.1417
235.7737,13449.0208
235.9633,13630.4125
236.153,13830.25
236.3427,14021.2333
236.5323,14200.8417
236.7219,14378.4542
236.9115,14536.9375
237.1011,14705.275
237.2907,14893.5833
237.4803,15079.2458
237.6698,15250.2583
237.8593,15426.6792
238.0488,15600.7292
238.2383,15784.3833
238.4278,15955.9917
238.6172,16148.5375
238.8066,16331.5458
238.9961,16510.7417
239.1855,16695.2
239.3748,16869.5
239.5642,17029.7875
239.7536,17206.7667
239.9429,17376.3667
240.1322,17529.9917
240.3215,17693.8083
240.5108,17862.9792
240.7001,18032.85
240.8893,18187.9417
241.0786,18349.4125
241.2677,18495.7625
241.457,18675.125
241.6461,18796.0167
241.8353,18924.2375
242.0244,19061.0375
242.2136,19192.45
242.4027,19328.375
242.5918,19452.5292
242.7809,19583.1917
242.9699,19675.2583
243.159,19737.4125
243.348,19883.0625
243.537,20051.8167
243.726,20198.9125
243.915,20332.1542
244.1039,20449.625
244.2929,20566.3792
244.4818,20597.4
244.6707,20679.7667
244.8596,20833.9417
245.0485,20989.5792
245.2373,21143.4667
245.4262,21290.8875
245.615,21419.675
245.8038,21523.0958
245.9926,21640.2875
246.1814,21777.2083
246.3701,21832.9458
246.5589,21810.4208
246.7476,21879.9125
246.9363,22043.5083
247.1249,22190.575
247.3136,22323.8708
247.5023,22453.6167
247.6909,22583.975
247.8795,22695.4458
248.0681,22829.6542
248.2567,22941.85
248.4453,23047.5167
248.6338,23151.9375
248.8224,23231.5708
249.0109,23224.8167
249.1994,23218.0917
249.3878,23357.5667
249.5763,23496.6292
249.7648,23618.6458
249.9532,23731.8292
250.1416,23848.5708
250.33,23987.8083
250.5183,24111.2833
250.7067,24208.075
250.8951,24301.3042
251.0834,24390.6583
251.2717,24469.1833
251.46,24549.8875
251.6483,24633.1792
251.8365,24705.6958
252.0247,24709.2917
252.213,24739.375
252.4012,24820.9625
252.5894,24962.8375
252.7775,25055.9167
252.9657,25132.2375
253.1538,25239.6125
253.3419,25330.0542
253.53,25384.025
253.7181,25462.3333
253.9062,25547.0417
254.0942,25625.3
254.2823,25669.2083
254.4703,25710.7208
254.6583,25764.5167
254.8463,25834.5375
255.0342,25865.3542
255.2222,25909.0792
255.4101,25936.5958
255.598,25917.8375
255.7859,25944.975
255.9738,26048.0667
256.1616,26152.7375
256.3495,26250.2125
256.5373,26337.2792
256.7251,26456.9083
256.9129,26525.1417
257.1006,26594.0958
257.2884,26672.1458
257.4761,26768.5833
257.6638,26821.275
257.8515,26852.9083
258.0392,26899.7833
258.2269,26933.6792
258.4146,26972.85
258.6022,27024.2458
258.7898,27034.3625
258.9774,27051.5667
259.165,27096.1708
259.3525,27162.4542
259.5401,27179.7417
259.7276,27216.0125
259.9151,27271.7542
260.1026,27307.4208
260.2901,27363.9083
260.4776,27415.2292
260.665,27512.5333
260.8524,27588.3125
261.0398,27667.225
261.2272,27691.3167
261.4146,27706.7417
261.6019,27746.025
261.7893,27803.35
261.9766,27837.2167
262.1639,27886.7167
262.3512,27879.475
262.5384,27880.0875
262.7257,27879.8125
262.9129,27904.4292
263.1001,27910.9167
263.2873,27952.8667
263.4745,27985.5167
263.6617,27947.8625
263.8488,27975.9125
264.0359,27995.0542
264.2231,28002.3792
264.4101,28019.5292
264.5972,28041.425
264.7842,28058.5542
264.9713,28065.7375
265.1583,28061.0125
265.3453,28079.5875
265.5323,28112.9125
265.7193,28132.4458
265.9062,28174.0792
266.0931,28183.9
266.2801,28175.8875
266.4669,28201.1208
266.6538,28229.8917
266.8407,28255.1792
267.0276,28235.8042
267.2143,28224.5
267.4012,28236.1042
267.588,28192.6458
267.7747,28176.8917
267.9615,28181.3125
268.1482,28170.8833
268.3349,28178.9333
268.5217,28171.8917
268.7083,28131.2375
268.895,28115.3833
269.0817,28126.7375
269.2682,28118.5125
269.4549,28077.9083
269.6415,28005.0083
269.8281,27988.8625
270.0146,28007.7167
270.2012,28014.5417
270.3877,28021.1208
270.5742,28010.7917
270.7607,28004.5542
270.9472,27991.2125
271.1336,27965.3125
271.32,27935.4083
271.5065,27911.4
271.6929,27896.1708
271.8792,27906.325
272.0656,27889.9083
272.252,27888.6667
272.4383,27881.6792
272.6246,27855.9083
272.8109,27833.4417
272.9972,27861.6417
273.1835,27875.0667
273.3697,27883.7208
273.5559,27882.7167
273.7421,27879.7792
273.9283,27860.2083
274.1145,27834.2333
274.3007,27829.2667
274.4868,27828.7958
274.6729,27861.2292
274.859,27856.3375
275.0451,27845.2875
275.2311,27761.0083
275.4172,27771.7875
275.6032,27783.3333
275.7892,27800.5625
275.9752,27788.2167
276.1612,27796.8208
276.3472,27760.05
276.5331,27734.6833
276.719,27723.1667
276.9049,27716.6833
277.0908,27686.4042
277.2767,27665.4458
277.4625,27662.0125
277.6484,27638.4292
277.8342,27593.4292
278.02,27577.2292
278.2057,27590.3333
278.3915,27611.15
278.5772,27598.0542
278.763,27554.1125
278.9487,27580.9042
279.1343,27588.8542
279.32,27560.9917
279.5057,27512.1208
279.6913,27429.5667
279.877,27404.3292
280.0625,27382.0458
280.2481,27338.5458
280.4337,27289.9375
280.6192,27307.7083
280.8048,27317.9667
280.9903,27281.8375
281.1758,27235.2375
281.3612,27181.3208
281.5467,27155.9
281.7321,27175.5708
281.9175,27169.2625
282.1029,27152.1958
282.2884,27141.3708
282.4737,27083.6167
282.6591,27041.725
282.8444,27028.8583
283.0297,27007.1167
283.215,26992.4792
283.4002,26974.6083
283.5855,26917.4667
283.7707,26834.4458
283.956,26799.0292
284.1412,26762.0875
284.3264,26765.1625
284.5115,26784.2458
284.6967,26787.3292
284.8818,26737.9792
285.0669,26682.1958
285.252,26662.4708
285.4371,26650.275
285.6222,26600.9917
285.8072,26558.4417
285.9922,26522.6875
286.1772,26521.7417
286.3622,26519.5333
286.5472,26472.6917
286.7321,26421.1417
286.9171,26428.8125
287.102,26419.0667
287.2869,26423.4042
287.4717,26445.7125
287.6566,26427.4417
287.8415,26406.4083
288.0263,26379.4208
288.2111,26306.75
288.3959,26239.525
288.5806,26229.2958
288.7654,26216.8792
288.9501,26261.9667
289.1348,26252.675
289.3195,26238.9458
289.5042,26228.0167
289.6889,26234.5458
289.8735,26165.5208
290.0581,26127.9583
290.2428,26074.5708
290.4273,26059.3125
290.6119,26064.7458
290.7965,26042.0042
290.981,26027.0458
291.1655,26007.3417
291.35,25921.4917
291.5345,25860.2375
291.719,25850.0625
291.9034,25852.6875
292.0878,25874.0542
292.2722,25852.6167
292.4566,25808.225
292.641,25797.5292
292.8253,25779.5042
293.0096,25741.4125
293.194,25729.25
293.3783,25711.3917
293.5626,25712.575
293.7468,25699.9917
293.9311,25684.3333
294.1153,25622.9083
294.2995,25524.8833
294.4837,25455.6875
294.6678,25407.0833
294.852,25363.325
295.0361,25356.1333
295.2202,25355.5833
295.4043,25353.9167
295.5884,25318.425
295.7725,25293.9708
295.9565,25262.8333
296.1405,25193.4583
296.3246,25152.3917
296.5085,25171.3583
296.6925,25190.675
296.8764,25169.1083
297.0603,25130.1583
297.2443,25094.3875
297.4282,25042.7917
297.612,24981.325
297.7959,24931.5
297.9797,24894.6583
298.1635,24839.5458
298.3474,24860.1167
298.5311,24865.7333
298.7149,24808.7708
298.8987,24735.1542
299.0823,24685.8667
299.2661,24629.4167
299.4498,24537.8083
299.6334,24520.4042
299.8171,24511.6792
300.0007,24476.0
300.1843,24453.9833
300.368,24421.225
300.5515,24381.3792
300.7351,24342.725
300.9186,24320.5583
301.1021,24273.8708
301.2857,24252.3292
301.4691,24218.2917
301.6526,24217.6292
301.8361,24159.375
302.0195,24110.9458
302.2029,24083.8583
302.3863,24058.6792
302.5697,24011.8375
302.753,23992.7208
302.9364,23991.0
303.1197,23990.5333
303.303,23966.0125
303.4863,23907.9458
303.6696,23814.4417
303.8528,23752.3667
304.036,23713.2917
304.2192,23701.2917
304.4024,23674.4208
304.5856,23623.8
304.7688,23592.0417
304.9519,23581.1208
305.135,23536.4708
305.3181,23496.3292
305.5012,23455.4833
305.6842,23448.1042
305.8673,23409.4625
306.0504,23356.6542
306.2333,23283.6792
306.4163,23254.275
306.5993,23211.9
306.7822,23186.475
306.9652,23163.4417
307.1481,23113.6667
307.331,23067.4333
307.5139,23021.1583
307.6967,22966.4083
307.8796,22922.4292
308.0624,22886.4792
308.2452,22830.0542
308.428,22790.6958
308.6107,22772.3292
308.7935,22722.175
308.9762,22684.7958
309.1589,22657.0208
309.3416,22608.4542
309.5243,22564.0792
309.7069,22534.5625
309.8896,22482.7208
310.0721,22440.5542
310.2548,22414.3708
310.4373,22385.875
310.6199,22374.5333
310.8024,22330.8708
310.985,22301.6042
311.1674,22241.6125
311.3499,22171.1833
311.5324,22148.5
311.7148,22153.425
311.8973,22095.575
312.0797,22057.9875
312.2621,22035.2292
312.4445,22007.7292
312.6268,21957.0292
312.8091,21928.4042
312.9915,21863.5333
313.1738,21821.3667
313.356,21758.5542
313.5383,21704.6917
313.7206,21671.0083
313.9027,21635.9042
314.085,21603.0792
314.2672,21575.1208
314.4493,21548.5958
314.6314,21528.2875
314.8136,21511.2125
314.9957,21469.9167
315.1778,21412.025
315.3598,21379.15
315.5419,21357.8167
315.724,21328.5167
315.9059,21286.3792
316.088,21250.225
316.2699,21257.675
316.4519,21230.1292
316.6338,21173.5292
316.8157,21095.2
316.9977,21058.125
317.1795,21058.2042
317.3614,21050.5333
317.5432,21027.9792
317.7251,20967.65
317.9069,20903.7
318.0887,20867.3125
318.2704,20834.1
318.4522,20805.3375
318.6339,20792.5167
318.8156,20807.925
318.9973,20781.8708
319.179,20768.8125
319.3607,20757.55
319.5423,20742.9917
319.7239,20715.125
319.9055,20678.55
320.0871,20650.3958
320.2687,20618.3958
320.4502,20585.2875
320.6317,20537.9708
320.8132,20536.3542
320.9947,20511.9083
321.1761,20484.525
321.3576,20469.8583
321.5391,20451.2875
321.7205,20439.2
321.9019,20396.3417
322.0832,20346.3
322.2646,20296.8333
322.4459,20260.5292
322.6272,20221.6333
322.8085,20180.5083
322.9898,20154.2167
323.1711,20117.7375
323.3523,20079.0208
323.5335,20053.1667
323.7147,20092.1792
323.8959,20125.6792
324.0771,20118.9042
324.2582,20083.5708
324.4393,20062.8375
324.6204,20048.7083
324.8015,20025.9958
324.9826,20024.6417
325.1637,20047.0167
325.3447,20033.7083
325.5257,20011.8208
325.7067,19995.0625
325.8877,19933.4917
326.0686,19894.4833
326.2496,19848.1458
326.4305,19794.6458
326.6114,19769.675
326.7922,19771.0458
326.9731,19769.1667
327.1539,19750.75
327.3347,19741.0292
327.5155,19742.0208
327.6963,19756.7875
327.8771,19744.0875
328.0578,19678.3833
328.2385,19596.2083
328.4193,19568.8167
328.5999,19533.9208
328.7806,19499.4375
328.9613,19510.4167
329.1419,19502.6375
329.3225,19494.1167
329.5031,19453.9917
329.6837,19402.925
329.8642,19375.8875
330.0447,19347.3375
330.2252,19320.8583
330.4057,19268.2292
330.5862,19233.95
330.7667,19208.7625
330.9471,19228.7208
331.1275,19243.2417
331.3079,19154.1208
331.4883,19106.7958
331.6687,19104.5792
331.849,19081.9583
332.0293,19042.4625
332.2096,19011.6208
332.3899,18994.9875
332.5702,18995.4583
332.7504,19010.6083
332.9306,18994.2375
333.1108,18948.0083
333.291,18902.1667
333.4712,18892.3042
333.6514,18882.9375
333.8315,18849.7417
334.0116,18832.8125
334.1917,18829.0708
334.3717,18822.1333
334.5518,18827.5625
334.7318,18797.6958
334.9119,18770.9667
335.0918,18754.8625
335.2718,18747.4375
335.4518,18745.7
335.6317,18721.6542
335.8116,18704.9
335.9915,18677.5208
336.1714,18605.7333
336.3513,18576.9083
336.5311,18597.7917
336.7109,18613.1292
336.8907,18568.3333
337.0705,18492.45
337.2502,18425.775
337.43,18402.6458
337.6097,18369.6958
337.7894,18356.0083
337.9691,18348.85
338.1488,18338.7042
338.3284,18344.0458
338.508,18362.5542
338.6877,18358.8542
338.8672,18339.0833
339.0468,18294.7542
339.2263,18262.7417
339.4059,18232.4667
339.5854,18273.0458
339.7649,18268.8417
339.9443,18248.625
340.1238,18251.7083
340.3032,18239.35
340.4826,18218.3208
340.662,18170.4125
340.8414,18114.4042
341.0207,18119.5083
341.2001,18132.7208
341.3794,18118.9542
341.5587,18135.5
341.738,18140.0417
341.9172,18093.3917
342.0965,18071.8458
342.2757,18012.1833
342.4549,17922.3708
342.6341,17924.9708
342.8132,17915.9792
342.9923,17938.8375
343.1715,17987.7625
343.3506,18011.0708
343.5296,17957.825
343.7087,17892.1292
343.8878,17848.8083
344.0668,17820.8792
344.2458,17786.4375
344.4248,17742.2333
344.6037,17731.2833
344.7827,17737.6208
344.9616,17717.5875
345.1405,17716.9208
345.3194,17727.4792
345.4982,17685.0125
345.6771,17656.3083
345.8559,17640.4833
346.0347,17625.6125
346.2135,17592.8417
346.3923,17589.9917
346.571,17596.9875
346.7498,17557.6667
346.9285,17567.7333
347.1071,17549.2458
347.2859,17491.8375
347.4645,17496.5875
347.6431,17503.525
347.8217,17516.7833
348.0003,17536.8083
348.1789,17549.7833
348.3574,17453.6833
348.5359,17386.5042
348.7145,17345.6792
348.893,17350.7875
349.0714,17333.1792
349.2499,17288.4667
349.4283,17237.3042
349.6068,17192.1958
349.7852,17167.3625
349.9635,17181.4167
350.1419,17191.0875
350.3202,17175.7375
350.4985,17131.5708
350.6768,17088.1833
350.8551,17060.2333
351.0334,17044.0125
351.2116,17001.6917
351.3898,17001.8792
351.568,16983.8083
351.7462,16994.5208
351.9243,16991.6458
352.1025,16946.4917
352.2806,16915.6625
352.4587,16887.2167
352.6368,16856.0583
352.8148,16829.4125
352.9929,16804.2167
353.1709,16807.7667
353.3489,16794.875
353.5268,16771.075
353.7048,16744.1458
353.8828,16725.5167
354.0607,16694.1542
354.2386,16685.925
354.4165,16659.6
354.5943,16639.6833
354.7722,16630.2125
354.95,16646.3417
355.1278,16646.7667
355.3056,16609.1958
355.4833,16530.8083
355.6611,16466.8583
355.8388,16426.9083
356.0165,16390.1292
356.1942,16407.7625
356.3719,16456.5917
356.5495,16434.8958
356.7271,16381.3083
356.9047,16374.0875
357.0823,16364.95
357.2599,16361.5292
357.4374,16351.2875
357.6149,16310.2625
357.7924,16260.3542
357.9699,16229.9625
358.1474,16203.2625
358.3248,16148.925
358.5023,16123.8333
358.6797,16071.6375
358.8571,16046.5958
359.0344,16042.1583
359.2118,16020.0292
359.3891,16002.9667
359.5664,15990.3542
359.7437,15988.1417
359.9209,15941.0375
360.0982,15892.4958
360.2754,15860.2042
360.4526,15858.6292
360.6298,15861.7292
360.807,15849.8375
360.9841,15817.675
361.1613,15773.5917
361.3383,15786.4833
361.5154,15794.4125
361.6925,15769.0917
361.8695,15740.0917
362.0466,15679.2792
362.2236,15682.2708
362.4005,15668.0375
362.5775,15674.1167
362.7545,15624.8125
362.9314,15579.4625
363.1083,15566.9458
363.2852,15558.9458
363.462,15558.3417
363.6389,15535.5125
363.8157,15531.3333
363.9925,15499.8625
364.1693,15486.3167
364.346,15452.0833
364.5228,15415.4375
364.6996,15424.6167
364.8762,15412.3458
365.0529,15421.325
365.2296,15424.3375
365.4062,15431.5792
365.5829,15437.2458
365.7595,15393.7417
365.9361,15389.1042
366.1126,15405.4583
366.2892,15392.7667
366.4657,15528.525
366.6422,15720.9833
366.8186,15715.0625
366.9951,15748.4083
367.1716,15754.5458
367.348,15665.8125
367.5244,15694.525
367.7008,15756.2167
367.8772,15790.4125
368.0535,15618.3375
368.2298,15457.025
368.4061,15587.0
368.5824,15571.8625
368.7586,15542.2833
368.9349,15644.3792
369.1111,15625.9458
369.2873,15498.425
369.4635,15436.8958
369.6396,15514.425
369.8158,15439.7917
369.9919,15349.9917
370.168,15328.3708
370.3441,15360.4083
370.5202,15296.0542
370.6962,15172.1542
370.8722,15106.5458
371.0482,15100.8042
371.2242,15150.0958
371.4002,15242.5208
371.5761,15342.5958
371.752,15267.9083
371.9279,15217.1667
372.1038,15216.3042
372.2796,15188.6458
372.4555,15147.1542
372.6313,15232.5292
372.8071,15214.7125
372.9829,15142.6958
373.1586,15113.8625
373.3344,15147.8083
373.5101,15111.8458
373.6858,15080.9333
373.8615,15057.7917
374.0371,15066.9
374.2127,15160.5875
374.3884,15248.7583
374.564,15184.2542
374.7395,15115.375
374.9151,15121.05
375.0906,15238.4333
375.2661,15470.1708
375.4416,15468.7708
375.6171,15457.6708
375.7925,15576.3292
375.968,15633.1375
376.1434,15583.2875
376.3188,15415.5458
376.4941,15342.6
376.6695,15373.7333
376.8448,15453.1417
377.0201,15537.7875
377.1954,15503.1875
377.3707,15505.2625
377.5459,15607.8083
377.7212,15655.3625
377.8964,15938.9875
378.0715,16279.3042
378.2467,16140.1625
378.4218,16006.0042
378.597,16106.8833
378.7721,15786.9958
378.9472,15822.8958
379.1222,15878.65
379.2973,16048.0375
379.4723,16501.6583
379.6473,16772.5583
379.8223,16642.8292
379.9972,16139.7
380.1722,15933.2417
380.3471,15858.7167
380.522,15940.2042
380.6969,15869.45
380.8717,15998.1583
381.0466,16196.7083
381.2214,15967.675
381.3962,15866.1792
381.571,15724.8625
381.7457,15610.9917
381.9204,15662.5667
382.0952,15745.7333
382.2699,15684.6417
382.4445,16048.3708
382.6192,16213.7583
382.7938,16386.6042
382.9685,16745.9917
383.1431,16693.9042
383.3176,16185.1833
383.4922,15843.7167
383.6667,15808.1333
383.8412,15854.1083
384.0157,15743.0958
384.1902,15720.25
384.3646,15906.325
384.5391,16019.4958
384.7134,15958.4667
384.8878,16052.8083
385.0622,16309.7125
385.2365,16489.9958
385.4109,16123.5333
385.5852,15824.7208
385.7594,15835.8792
385.9337,15911.2792
386.1079,16027.225
386.2822,16207.5042
386.4564,16477.5958
386.6306,16331.775
386.8047,16137.8125
386.9789,16383.9708
387.153,16430.15
387.3271,16725.2083
387.5012,17007.9625
387.6752,17008.0917
387.8492,17450.9792
388.0233,17578.5542
388.1972,17143.7708
388.3712,17098.7292
388.5452,17127.8583
388.7191,17173.7333
388.893,17442.5792
389.0669,17844.4
389.2408,17358.2542
389.4146,16630.0875
389.5884,16164.9125
389.7623,15878.5333
389.9361,15842.3375
390.1098,15906.6792
390.2835,16100.9583
390.4573,16139.2833
390.631,16044.9792
390.8047,16147.3292
390.9784,16485.5625
391.152,16449.325
391.3256,16369.8667
391.4992,16574.7958
391.6728,16542.5125
391.8464,16396.1292
392.0199,16694.8792
392.1934,16975.7917
392.3669,16872.9958
392.5403,17280.3792
392.7138,17313.4167
392.8873,17618.2042
393.0607,17908.2708
393.2341,18364.7042
393.4074,18485.9875
393.5808,18130.3708
393.7542,17352.9333
393.9274,17255.0417
394.1007,17240.2375
394.274,17165.5375
394.4472,17362.6958
394.6205,17160.8458
394.7937,17595.575
394.9668,18109.6708
395.14,18138.2583
395.3131,17622.8542
395.4863,17088.3958
395.6594,16872.8167
395.8325,16925.3542
396.0055,16726.475
396.1786,16814.8208
396.3516,16806.0417
396.5246,16878.1625
396.6975,16703.6583
396.8705,16528.725
397.0434,16982.0
397.2163,17105.4292
397.3892,16646.2083
397.5621,16813.7292
397.735,17186.9917
397.9077,17577.8292
398.0806,18121.9
398.2534,17743.4542
398.4261,17678.3458
398.5989,17814.1292
398.7716,18606.2583
398.9443,18867.9333
399.117,18444.8292
399.2896,17929.6708
399.4623,17701.7375
399.6349,17563.95
399.8075,17442.3958
399.9801,17067.1875
400.1526,17001.8625
400.3252,16904.1917
400.4977,16352.3458
400.6702,16179.575
400.8427,16110.4542
401.0151,16242.9958
401.1875,16457.5417
401.36,16372.9833
401.5323,16471.725
401.7047,16333.8917
401.877,16098.5625
402.0494,16035.2875
402.2216,16044.0375
402.394,16393.5417
402.5662,16445.6708
402.7385,16300.1333
402.9107,16279.5458
403.0829,16222.7708
403.2551,16297.7375
403.4272,16186.5708
403.5994,16091.5875
403.7715,16167.925
403.9436,16518.0625
404.1156,16493.325
