Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-28 16:42:40.726715
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2068.5833
218.2508,2111.1458
218.442,2150.7083
218.6332,2198.8667
218.8244,2243.5708
219.0156,2289.8958
219.2067,2338.25
219.3979,2387.8667
219.589,2440.3417
219.7801,2492.5792
219.9712,2548.0708
220.1623,2603.475
220.3533,2665.7167
220.5444,2725.7375
220.7354,2787.7083
220.9264,2849.05
221.1174,2920.3083
221.3083,2989.0125
221.4993,3054.8792
221.6902,3122.225
221.8812,3198.5167
222.0721,3275.5042
222.263,3351.9625
222.4538,3432.7083
222.6447,3512.1958
222.8355,3596.3625
223.0264,3677.0958
223.2172,3761.9167
223.408,3851.0833
223.5987,3939.9208
223.7895,4028.4375
223.9802,4124.4083
224.1709,4219.175
224.3616,4318.4042
224.5524,4418.7917
224.743,4521.9708
224.9337,4619.3292
225.1243,4734.4375
225.315,4839.6375
225.5056,4944.9125
225.6962,5058.0542
225.8867,5171.5667
226.0773,5285.1667
226.2678,5398.7833
226.4584,5518.3917
226.6489,5639.6542
226.8394,5753.9125
227.0298,5876.4542
227.2203,6007.1333
227.4108,6147.3667
227.6012,6277.5
227.7916,6405.1583
227.982,6536.7833
228.1723,6669.2583
228.3627,6806.8333
228.5531,6939.7625
228.7434,7073.2167
228.9337,7218.4417
229.124,7362.8042
229.3143,7508.6125
229.5045,7668.1667
229.6948,7822.9875
229.885,7984.2333
230.0752,8144.9083
230.2654,8307.65
230.4556,8466.9167
230.6457,8622.125
230.8358,8780.0333
231.026,8940.9625
231.2161,9103.025
231.4062,9264.1583
231.5963,9422.9042
231.7863,9590.2792
231.9764,9765.0208
232.1664,9943.0542
232.3564,10123.0375
232.5464,10302.7667
232.7364,10482.1625
232.9263,10650.9833
233.1163,10839.5583
233.3062,11025.9708
233.4961,11226.5375
233.686,11408.7125
233.8758,11578.025
234.0657,11748.6583
234.2555,11939.45
234.4454,12122.2125
234.6352,12310.7917
234.825,12492.2958
235.0147,12669.5042
235.2045,12847.8833
235.3942,13025.9375
235.5839,13211.025
235.7737,13388.2792
235.9633,13566.0292
236.153,13758.55
236.3427,13950.4167
236.5323,14134.0625
236.7219,14309.7458
236.9115,14462.85
237.1011,14628.1833
237.2907,14813.1583
237.4803,14998.5333
237.6698,15167.825
237.8593,15345.3292
238.0488,15523.0625
238.2383,15695.9458
238.4278,15866.7417
238.6172,16058.4833
238.8066,16238.6583
238.9961,16414.4167
239.1855,16596.5042
239.3748,16767.6833
239.5642,16928.975
239.7536,17105.0208
239.9429,17272.1125
240.1322,17422.4375
240.3215,17586.9917
240.5108,17755.0417
240.7001,17922.6792
240.8893,18083.6292
241.0786,18235.3958
241.2677,18381.0458
241.457,18553.7667
241.6461,18675.4292
241.8353,18804.1667
242.0244,18941.1208
242.2136,19066.875
242.4027,19201.6
242.5918,19328.1
242.7809,19462.4625
242.9699,19545.1958
243.159,19605.5208
243.348,19752.0917
243.537,19915.975
243.726,20062.7917
243.915,20194.05
244.1039,20307.9583
244.2929,20426.6875
244.4818,20454.4917
244.6707,20540.575
244.8596,20692.0208
245.0485,20850.9
245.2373,21001.7583
245.4262,21143.4625
245.615,21268.0917
245.8038,21368.1458
245.9926,21484.5333
246.1814,21621.1417
246.3701,21679.5125
246.5589,21661.5708
246.7476,21727.2417
246.9363,21888.775
247.1249,22035.9375
247.3136,22161.625
247.5023,22293.9875
247.6909,22420.9083
247.8795,22535.6625
248.0681,22669.8667
248.2567,22775.5917
248.4453,22885.9583
248.6338,22988.4417
248.8224,23061.2208
249.0109,23050.3125
249.1994,23056.225
249.3878,23189.2958
249.5763,23326.3708
249.7648,23449.4167
249.9532,23551.2833
250.1416,23677.6792
250.33,23815.05
250.5183,23939.5042
250.7067,24038.7458
250.8951,24136.5917
251.0834,24222.9208
251.2717,24302.5458
251.46,24376.325
251.6483,24458.8417
251.8365,24526.5083
252.0247,24536.9958
252.213,24564.475
252.4012,24644.0167
252.5894,24793.4292
252.7775,24884.5958
252.9657,24963.6458
253.1538,25065.2292
253.3419,25155.25
253.53,25207.1875
253.7181,25285.3083
253.9062,25370.2458
254.0942,25446.7458
254.2823,25491.5875
254.4703,25536.125
254.6583,25593.0333
254.8463,25658.0292
255.0342,25691.675
255.2222,25732.575
255.4101,25760.7875
255.598,25739.9958
255.7859,25775.9792
255.9738,25874.1417
256.1616,25977.9333
256.3495,26081.3542
256.5373,26159.275
256.7251,26283.025
256.9129,26354.1
257.1006,26422.7167
257.2884,26498.7375
257.4761,26595.4875
257.6638,26652.1083
257.8515,26693.3125
258.0392,26734.0792
258.2269,26770.05
258.4146,26806.95
258.6022,26849.7417
258.7898,26859.0375
258.9774,26881.4708
259.165,26931.825
259.3525,26996.5
259.5401,27015.7208
259.7276,27060.2417
259.9151,27117.4042
260.1026,27151.7917
260.2901,27206.9792
260.4776,27256.6
260.665,27349.0125
260.8524,27423.1833
261.0398,27504.9917
261.2272,27542.7708
261.4146,27554.5333
261.6019,27596.2875
261.7893,27650.1583
261.9766,27687.5958
262.1639,27729.4958
262.3512,27725.2458
262.5384,27726.7
262.7257,27736.175
262.9129,27757.1667
263.1001,27771.5917
263.2873,27821.5958
263.4745,27845.9875
263.6617,27815.7125
263.8488,27843.6458
264.0359,27861.1542
264.2231,27872.0542
264.4101,27880.3333
264.5972,27906.9833
264.7842,27922.0417
264.9713,27933.525
265.1583,27936.6542
265.3453,27949.4125
265.5323,27985.9125
265.7193,28009.7625
265.9062,28047.6667
266.0931,28063.35
266.2801,28062.7958
266.4669,28095.3625
266.6538,28120.0125
266.8407,28145.4917
267.0276,28125.3292
267.2143,28110.7208
267.4012,28132.1042
267.588,28088.4458
267.7747,28079.4458
267.9615,28078.7458
268.1482,28067.5083
268.3349,28078.825
268.5217,28074.7917
268.7083,28042.2042
268.895,28030.2875
269.0817,28044.4625
269.2682,28031.7875
269.4549,27988.5667
269.6415,27920.0417
269.8281,27904.6
270.0146,27926.9333
270.2012,27936.7125
270.3877,27947.3
270.5742,27932.025
270.7607,27925.8833
270.9472,27912.8667
271.1336,27896.3375
271.32,27866.0208
271.5065,27842.7375
271.6929,27828.5958
271.8792,27835.6042
272.0656,27828.4375
272.252,27827.1917
272.4383,27817.8458
272.6246,27799.4875
272.8109,27780.6542
272.9972,27810.5042
273.1835,27822.675
273.3697,27832.0083
273.5559,27827.6042
273.7421,27830.675
273.9283,27815.3458
274.1145,27794.325
274.3007,27790.8125
274.4868,27795.5083
274.6729,27822.9792
274.859,27819.6042
275.0451,27811.4083
275.2311,27729.9875
275.4172,27739.2042
275.6032,27757.1667
275.7892,27774.5875
275.9752,27764.0542
276.1612,27771.5667
276.3472,27740.0875
276.5331,27718.1292
276.719,27703.5
276.9049,27697.4792
277.0908,27670.6792
277.2767,27646.7667
277.4625,27644.0375
277.6484,27621.4833
277.8342,27580.3917
278.02,27569.0292
278.2057,27581.8708
278.3915,27602.2125
278.5772,27591.0208
278.763,27545.7958
278.9487,27571.8375
279.1343,27579.95
279.32,27556.3167
279.5057,27513.3292
279.6913,27428.6708
279.877,27401.9125
280.0625,27380.5125
280.2481,27334.6083
280.4337,27294.0583
280.6192,27316.4042
280.8048,27330.6375
280.9903,27293.2875
281.1758,27243.1292
281.3612,27193.9625
281.5467,27164.0833
281.7321,27187.9375
281.9175,27189.5958
282.1029,27163.7833
282.2884,27150.675
282.4737,27097.5333
282.6591,27052.4125
282.8444,27040.0458
283.0297,27026.0208
283.215,27010.05
283.4002,26992.8667
283.5855,26937.7917
283.7707,26855.6792
283.956,26813.0042
284.1412,26785.7917
284.3264,26785.4958
284.5115,26807.2208
284.6967,26813.5208
284.8818,26760.75
285.0669,26703.6542
285.252,26682.5708
285.4371,26670.4125
285.6222,26626.3458
285.8072,26582.7083
285.9922,26548.5292
286.1772,26543.2708
286.3622,26546.3208
286.5472,26498.4375
286.7321,26448.0125
286.9171,26454.1542
287.102,26448.1417
287.2869,26452.4875
287.4717,26476.15
287.6566,26455.4542
287.8415,26437.0375
288.0263,26408.5583
288.2111,26338.8333
288.3959,26269.0125
288.5806,26256.0333
288.7654,26243.5208
288.9501,26288.7667
289.1348,26284.2458
289.3195,26264.2583
289.5042,26258.85
289.6889,26265.5542
289.8735,26191.1
290.0581,26163.0667
290.2428,26097.1
290.4273,26081.125
290.6119,26099.0583
290.7965,26079.0833
290.981,26052.7333
291.1655,26030.9
291.35,25951.7625
291.5345,25889.7417
291.719,25880.85
291.9034,25872.1833
292.0878,25902.6958
292.2722,25881.0083
292.4566,25837.4875
292.641,25828.5
292.8253,25803.5792
293.0096,25767.0917
293.194,25761.3083
293.3783,25736.4625
293.5626,25735.4542
293.7468,25719.1083
293.9311,25710.9292
294.1153,25647.4083
294.2995,25544.5542
294.4837,25477.7667
294.6678,25424.3542
294.852,25387.8042
295.0361,25382.8833
295.2202,25373.3708
295.4043,25373.3792
295.5884,25346.5542
295.7725,25317.1625
295.9565,25287.5875
296.1405,25211.0208
296.3246,25173.3667
296.5085,25194.6333
296.6925,25213.875
296.8764,25186.7667
297.0603,25152.1917
297.2443,25109.975
297.4282,25059.7792
297.612,25000.9917
297.7959,24946.5458
297.9797,24912.1542
298.1635,24858.0
298.3474,24883.6833
298.5311,24888.15
298.7149,24823.2833
298.8987,24750.1083
299.0823,24707.4125
299.2661,24647.3542
299.4498,24553.2042
299.6334,24536.6333
299.8171,24521.9083
300.0007,24491.2083
300.1843,24463.0375
300.368,24436.1208
300.5515,24393.8708
300.7351,24362.7
300.9186,24332.2375
301.1021,24285.075
301.2857,24262.4292
301.4691,24239.4042
301.6526,24228.8375
301.8361,24169.6625
302.0195,24119.3875
302.2029,24087.2375
302.3863,24067.4333
302.5697,24015.0042
302.753,24004.1667
302.9364,24000.2042
303.1197,24008.0125
303.303,23976.4792
303.4863,23918.3292
303.6696,23826.6417
303.8528,23762.0083
304.036,23715.8083
304.2192,23709.4875
304.4024,23678.8417
304.5856,23623.475
304.7688,23592.6292
304.9519,23580.3042
305.135,23542.725
305.3181,23501.3292
305.5012,23464.6917
305.6842,23450.4042
305.8673,23416.7875
306.0504,23359.1417
306.2333,23285.4167
306.4163,23256.8667
306.5993,23214.1125
306.7822,23187.7875
306.9652,23163.6792
307.1481,23112.3875
307.331,23074.6667
307.5139,23022.6833
307.6967,22965.9417
307.8796,22924.6667
308.0624,22883.6667
308.2452,22831.4583
308.428,22789.8667
308.6107,22769.9958
308.7935,22723.9375
308.9762,22684.7417
309.1589,22655.1917
309.3416,22613.825
309.5243,22561.0125
309.7069,22530.1583
309.8896,22485.1042
310.0721,22444.5167
310.2548,22410.075
310.4373,22383.5792
310.6199,22375.5875
310.8024,22331.2167
310.985,22309.4833
311.1674,22242.4
311.3499,22179.275
311.5324,22155.225
311.7148,22160.1167
311.8973,22100.9958
312.0797,22061.2125
312.2621,22039.1042
312.4445,22009.7542
312.6268,21961.7458
312.8091,21933.8208
312.9915,21868.8167
313.1738,21823.8083
313.356,21763.525
313.5383,21704.6542
313.7206,21680.9375
313.9027,21643.3
314.085,21613.2542
314.2672,21581.8042
314.4493,21554.7875
314.6314,21532.5583
314.8136,21517.8667
314.9957,21473.9375
315.1778,21415.6083
315.3598,21385.7125
315.5419,21362.2083
315.724,21337.325
315.9059,21290.5125
316.088,21254.825
316.2699,21254.4417
316.4519,21237.3333
316.6338,21174.4208
316.8157,21100.2667
316.9977,21066.1667
317.1795,21067.5708
317.3614,21065.1125
317.5432,21037.0625
317.7251,20982.9125
317.9069,20909.9833
318.0887,20876.1292
318.2704,20841.0042
318.4522,20817.9083
318.6339,20806.1792
318.8156,20821.5208
318.9973,20797.5458
319.179,20790.3292
319.3607,20764.2417
319.5423,20752.9
319.7239,20723.9208
319.9055,20696.8292
320.0871,20669.475
320.2687,20630.1958
320.4502,20606.5875
320.6317,20563.3667
320.8132,20567.75
320.9947,20533.2708
321.1761,20508.6
321.3576,20487.2667
321.5391,20468.1667
321.7205,20461.0625
321.9019,20422.15
322.0832,20373.9792
322.2646,20319.35
322.4459,20281.2292
322.6272,20243.8125
322.8085,20203.0042
322.9898,20176.3667
323.1711,20137.4375
323.3523,20107.0042
323.5335,20078.4375
323.7147,20119.1042
323.8959,20156.8375
324.0771,20145.3917
324.2582,20120.3792
324.4393,20095.6292
324.6204,20085.7125
324.8015,20065.35
324.9826,20054.4875
325.1637,20087.8333
325.3447,20069.5625
325.5257,20053.0125
325.7067,20037.6625
325.8877,19975.1167
326.0686,19940.9458
326.2496,19894.5833
326.4305,19841.4958
326.6114,19817.025
326.7922,19816.5958
326.9731,19823.8417
327.1539,19797.575
327.3347,19789.8958
327.5155,19788.2292
327.6963,19813.7792
327.8771,19795.1833
328.0578,19728.6333
328.2385,19646.2292
328.4193,19619.7125
328.5999,19588.6833
328.7806,19548.7208
328.9613,19562.3833
329.1419,19563.2042
329.3225,19561.2042
329.5031,19522.525
329.6837,19473.9292
329.8642,19446.2833
330.0447,19420.1917
330.2252,19394.2542
330.4057,19334.5167
330.5862,19297.4375
330.7667,19270.3292
330.9471,19293.3917
331.1275,19303.3292
331.3079,19217.025
331.4883,19161.3333
331.6687,19164.525
331.849,19144.3792
332.0293,19106.65
332.2096,19079.5292
332.3899,19056.175
332.5702,19062.8875
332.7504,19076.3917
332.9306,19065.5167
333.1108,19018.8875
333.291,18971.7542
333.4712,18958.0417
333.6514,18948.3292
333.8315,18909.5667
334.0116,18898.975
334.1917,18892.6292
334.3717,18895.6083
334.5518,18905.6167
334.7318,18873.7708
334.9119,18847.1542
335.0918,18822.7833
335.2718,18825.2417
335.4518,18824.05
335.6317,18805.1542
335.8116,18790.5375
335.9915,18753.0583
336.1714,18662.8292
336.3513,18642.5958
336.5311,18670.6542
336.7109,18696.7042
336.8907,18640.0958
337.0705,18562.525
337.2502,18492.05
337.43,18469.1958
337.6097,18444.55
337.7894,18443.3083
337.9691,18434.9167
338.1488,18412.9542
338.3284,18422.1625
338.508,18442.475
338.6877,18447.6
338.8672,18425.1458
339.0468,18386.0208
339.2263,18343.0417
339.4059,18317.6333
339.5854,18357.4667
339.7649,18358.4583
339.9443,18344.1083
340.1238,18349.9
340.3032,18338.6125
340.4826,18315.925
340.662,18263.9417
340.8414,18199.9917
341.0207,18208.5042
341.2001,18220.2667
341.3794,18215.0875
341.5587,18221.4958
341.738,18232.6042
341.9172,18187.0875
342.0965,18177.9958
342.2757,18112.6833
342.4549,18019.9042
342.6341,18024.3667
342.8132,18015.4833
342.9923,18044.1458
343.1715,18098.825
343.3506,18115.8625
343.5296,18054.9875
343.7087,17992.6042
343.8878,17947.5417
344.0668,17915.5125
344.2458,17871.05
344.4248,17825.0583
344.6037,17820.275
344.7827,17833.1542
344.9616,17816.0417
345.1405,17825.8583
345.3194,17834.1958
345.4982,17793.975
345.6771,17767.6875
345.8559,17745.7875
346.0347,17723.2375
346.2135,17693.5583
346.3923,17694.9083
346.571,17707.4
346.7498,17668.9083
346.9285,17683.1583
347.1071,17668.3125
347.2859,17610.825
347.4645,17609.6875
347.6431,17607.2667
347.8217,17624.8792
348.0003,17650.5208
348.1789,17671.0708
348.3574,17568.4292
348.5359,17497.9917
348.7145,17459.4542
348.893,17465.1917
349.0714,17449.8292
349.2499,17391.7375
349.4283,17348.2042
349.6068,17308.1
349.7852,17279.2292
349.9635,17293.7667
350.1419,17315.9083
350.3202,17302.2917
350.4985,17262.1792
350.6768,17217.0917
350.8551,17189.0417
351.0334,17174.3458
351.2116,17125.6
351.3898,17121.0292
351.568,17097.5417
351.7462,17117.0708
351.9243,17118.775
352.1025,17077.1583
352.2806,17037.2292
352.4587,17010.3167
352.6368,16968.425
352.8148,16940.8958
352.9929,16931.9667
353.1709,16940.8958
353.3489,16929.5083
353.5268,16907.6958
353.7048,16882.5708
353.8828,16857.95
354.0607,16836.5958
354.2386,16827.9292
354.4165,16795.7708
354.5943,16780.0708
354.7722,16779.5625
354.95,16793.1042
355.1278,16792.0292
355.3056,16747.3333
355.4833,16667.7708
355.6611,16605.2417
355.8388,16561.7292
356.0165,16527.3292
356.1942,16548.7708
356.3719,16600.6375
356.5495,16575.2458
356.7271,16508.3458
356.9047,16501.7625
357.0823,16487.7333
357.2599,16481.8917
357.4374,16478.5583
357.6149,16444.2917
357.7924,16400.6042
357.9699,16360.0042
358.1474,16324.3042
358.3248,16263.6042
358.5023,16239.1167
358.6797,16188.4208
358.8571,16159.8292
359.0344,16170.0375
359.2118,16162.0667
359.3891,16150.2417
359.5664,16137.3625
359.7437,16142.0
359.9209,16088.9542
360.0982,16048.2292
360.2754,16012.9375
360.4526,16007.7208
360.6298,16002.6042
360.807,15990.4375
360.9841,15954.7792
361.1613,15904.6583
361.3383,15927.8625
361.5154,15936.325
361.6925,15923.0542
361.8695,15885.0917
362.0466,15814.8708
362.2236,15819.0458
362.4005,15812.55
362.5775,15823.5708
362.7545,15790.8792
362.9314,15743.475
363.1083,15716.9583
363.2852,15697.2625
363.462,15696.3125
363.6389,15680.4667
363.8157,15680.45
363.9925,15660.35
364.1693,15645.05
364.346,15611.6583
364.5228,15568.1458
364.6996,15574.6167
364.8762,15557.8917
365.0529,15566.7292
365.2296,15579.5333
365.4062,15596.7542
365.5829,15605.7833
365.7595,15564.0875
365.9361,15562.1792
366.1126,15579.2417
366.2892,15570.3375
366.4657,15696.4083
366.6422,15894.8208
366.8186,15889.5792
366.9951,15916.5292
367.1716,15921.2708
367.348,15835.2208
367.5244,15867.2167
367.7008,15927.8875
367.8772,15960.3333
368.0535,15788.2125
368.2298,15617.0917
368.4061,15753.8583
368.5824,15742.4292
368.7586,15699.5375
368.9349,15808.2583
369.1111,15797.6625
369.2873,15678.0792
369.4635,15614.3167
369.6396,15693.0208
369.8158,15620.7667
369.9919,15534.2625
370.168,15511.6125
370.3441,15551.2125
370.5202,15470.8208
370.6962,15329.2958
370.8722,15261.1542
371.0482,15255.9625
371.2242,15320.0833
371.4002,15424.7667
371.5761,15536.2
371.752,15458.3375
371.9279,15399.8833
372.1038,15372.6292
372.2796,15340.1458
372.4555,15305.4417
372.6313,15405.2125
372.8071,15386.5917
372.9829,15314.7042
373.1586,15288.1458
373.3344,15313.9792
373.5101,15267.5375
373.6858,15222.6833
373.8615,15204.8167
374.0371,15225.3875
374.2127,15337.4333
374.3884,15425.6583
374.564,15350.7083
374.7395,15266.2875
374.9151,15261.8083
375.0906,15381.4667
375.2661,15630.1
375.4416,15654.9083
375.6171,15657.0417
375.7925,15766.2833
375.968,15804.5083
376.1434,15762.0875
376.3188,15592.6917
376.4941,15516.0958
376.6695,15548.475
376.8448,15628.3542
377.0201,15710.7
377.1954,15685.575
377.3707,15694.3292
377.5459,15801.9375
377.7212,15856.8375
377.8964,16138.15
378.0715,16485.6333
378.2467,16361.4917
378.4218,16220.1375
378.597,16323.6333
378.7721,15990.6125
378.9472,16014.4625
379.1222,16064.4667
379.2973,16236.6958
379.4723,16691.1292
379.6473,16962.1208
379.8223,16831.0208
379.9972,16314.0167
380.1722,16116.5917
380.3471,16053.0917
380.522,16148.8958
380.6969,16077.1625
380.8717,16193.1167
381.0466,16404.7875
381.2214,16184.4083
381.3962,16069.3792
381.571,15916.5458
381.7457,15789.0125
381.9204,15845.0667
382.0952,15927.5167
382.2699,15855.85
382.4445,16225.1042
382.6192,16388.5667
382.7938,16551.9875
382.9685,16909.8208
383.1431,16870.2292
383.3176,16357.2083
383.4922,15999.5042
383.6667,15968.425
383.8412,16019.3583
384.0157,15902.5292
384.1902,15880.5917
384.3646,16083.1792
384.5391,16212.9875
384.7134,16162.9042
384.8878,16258.2625
385.0622,16512.8125
385.2365,16695.65
385.4109,16339.55
385.5852,16026.2208
385.7594,16025.4375
385.9337,16100.9167
386.1079,16203.6458
386.2822,16395.6917
386.4564,16688.0625
386.6306,16555.8833
386.8047,16351.7042
386.9789,16597.6833
387.153,16642.5125
387.3271,16912.3542
387.5012,17216.9542
387.6752,17231.7167
387.8492,17669.775
388.0233,17796.0292
388.1972,17369.1917
388.3712,17303.5083
388.5452,17345.8292
388.7191,17391.7
388.893,17651.7792
389.0669,18056.7542
389.2408,17600.7
389.4146,16869.4458
389.5884,16395.5
389.7623,16113.2958
389.9361,16077.5083
390.1098,16145.45
390.2835,16343.6917
390.4573,16380.6375
390.631,16282.2917
390.8047,16379.8
390.9784,16734.0708
391.152,16717.0208
391.3256,16636.4917
391.4992,16844.5667
391.6728,16818.1
391.8464,16669.6958
392.0199,16951.1042
392.1934,17225.3333
392.3669,17113.5167
392.5403,17518.3583
392.7138,17553.6375
392.8873,17843.7875
393.0607,18116.45
393.2341,18559.8042
393.4074,18666.6833
393.5808,18309.4958
393.7542,17532.1125
393.9274,17439.9667
394.1007,17451.6917
394.274,17388.0417
394.4472,17592.9292
394.6205,17390.2667
394.7937,17834.7875
394.9668,18364.9083
395.14,18418.4
395.3131,17905.025
395.4863,17356.6042
395.6594,17136.0875
395.8325,17191.3875
396.0055,16997.3083
396.1786,17072.8375
396.3516,17041.1583
396.5246,17101.7667
396.6975,16906.3167
396.8705,16704.8667
397.0434,17133.4625
397.2163,17283.8167
397.3892,16833.4917
397.5621,17011.65
397.735,17417.2167
397.9077,17827.7042
398.0806,18394.4042
398.2534,18044.85
398.4261,17964.5917
398.5989,18096.125
398.7716,18887.0708
398.9443,19180.7792
399.117,18761.3083
399.2896,18243.5875
399.4623,18013.5208
399.6349,17873.8833
399.8075,17743.5833
399.9801,17368.6833
400.1526,17309.0583
400.3252,17223.4792
400.4977,16669.4875
400.6702,16479.525
400.8427,16401.4583
401.0151,16546.7792
401.1875,16765.775
401.36,16692.3042
401.5323,16791.0833
401.7047,16655.825
401.877,16413.2333
402.0494,16346.1833
402.2216,16364.2833
402.394,16710.4542
402.5662,16771.9792
402.7385,16623.9
402.9107,16608.8292
403.0829,16546.9167
403.2551,16607.9833
403.4272,16489.3292
403.5994,16387.9292
403.7715,16474.3792
403.9436,16843.7833
404.1156,16829.4625
