Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-28 01:50:49.759235
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2069.3542
218.2508,2111.3625
218.442,2152.6125
218.6332,2200.1792
218.8244,2244.8458
219.0156,2291.5917
219.2067,2342.6
219.3979,2394.025
219.589,2446.4667
219.7801,2499.9125
219.9712,2554.4792
220.1623,2611.7792
220.3533,2674.3667
220.5444,2736.3583
220.7354,2798.3167
220.9264,2861.4125
221.1174,2930.975
221.3083,3002.8583
221.4993,3068.8458
221.6902,3137.825
221.8812,3214.425
222.0721,3292.5208
222.263,3371.5792
222.4538,3452.1208
222.6447,3535.0958
222.8355,3616.4083
223.0264,3702.4208
223.2172,3788.375
223.408,3879.325
223.5987,3968.9667
223.7895,4059.1458
223.9802,4157.8
224.1709,4254.7417
224.3616,4353.9875
224.5524,4456.4708
224.743,4561.5417
224.9337,4662.9792
225.1243,4777.4292
225.315,4884.8458
225.5056,4992.425
225.6962,5109.1667
225.8867,5223.7875
226.0773,5338.5
226.2678,5456.7542
226.4584,5578.5292
226.6489,5702.8458
226.8394,5819.1292
227.0298,5944.225
227.2203,6077.2333
227.4108,6214.8375
227.6012,6352.4375
227.7916,6482.9667
227.982,6618.8125
228.1723,6751.225
228.3627,6890.7292
228.5531,7029.6542
228.7434,7166.4292
228.9337,7308.6708
229.124,7463.8417
229.3143,7608.4125
229.5045,7771.9958
229.6948,7927.6833
229.885,8094.325
230.0752,8259.8375
230.2654,8424.4333
230.4556,8584.9458
230.6457,8746.5125
230.8358,8908.5458
231.026,9072.2458
231.2161,9236.7417
231.4062,9402.8125
231.5963,9563.875
231.7863,9735.6208
231.9764,9915.4458
232.1664,10097.6375
232.3564,10286.4
232.5464,10464.125
232.7364,10649.3958
232.9263,10823.1083
233.1163,11010.4917
233.3062,11204.6667
233.4961,11408.8167
233.686,11594.9708
233.8758,11766.3792
234.0657,11943.2833
234.2555,12134.5292
234.4454,12328.0583
234.6352,12516.7208
234.825,12705.3833
235.0147,12881.0958
235.2045,13065.275
235.3942,13246.5083
235.5839,13436.3375
235.7737,13616.8333
235.9633,13797.8
236.153,13997.2583
236.3427,14192.725
236.5323,14378.2042
236.7219,14556.7167
236.9115,14714.5875
237.1011,14889.0958
237.2907,15077.2958
237.4803,15260.9625
237.6698,15439.8042
237.8593,15618.875
238.0488,15795.5125
238.2383,15975.4792
238.4278,16149.4458
238.6172,16347.1708
238.8066,16526.5292
238.9961,16709.2625
239.1855,16894.1292
239.3748,17068.6708
239.5642,17235.6875
239.7536,17414.1958
239.9429,17580.7792
240.1322,17735.7833
240.3215,17901.1542
240.5108,18073.3208
240.7001,18242.2458
240.8893,18404.55
241.0786,18565.0208
241.2677,18716.2125
241.457,18890.1083
241.6461,19013.1833
241.8353,19148.1333
242.0244,19285.1125
242.2136,19410.3792
242.4027,19549.2417
242.5918,19672.375
242.7809,19807.8667
242.9699,19896.6708
243.159,19958.4375
243.348,20108.85
243.537,20276.8417
243.726,20427.375
243.915,20559.6083
244.1039,20677.35
244.2929,20793.5125
244.4818,20824.1875
244.6707,20909.475
244.8596,21064.4625
245.0485,21219.8083
245.2373,21381.5292
245.4262,21520.9292
245.615,21651.2583
245.8038,21752.775
245.9926,21875.3792
246.1814,22009.45
246.3701,22066.5917
246.5589,22043.3792
246.7476,22109.1667
246.9363,22279.575
247.1249,22424.2833
247.3136,22559.5708
247.5023,22695.3958
247.6909,22822.0792
247.8795,22934.9417
248.0681,23069.1
248.2567,23179.7917
248.4453,23288.8417
248.6338,23393.8833
248.8224,23476.0417
249.0109,23462.4542
249.1994,23459.0167
249.3878,23593.8042
249.5763,23732.2958
249.7648,23853.0833
249.9532,23971.5708
250.1416,24089.6792
250.33,24231.4667
250.5183,24357.4583
250.7067,24463.3667
250.8951,24554.4667
251.0834,24641.9875
251.2717,24719.1375
251.46,24796.2875
251.6483,24880.4667
251.8365,24949.5958
252.0247,24952.0333
252.213,24974.1292
252.4012,25059.4667
252.5894,25210.8958
252.7775,25307.0833
252.9657,25380.5583
253.1538,25485.3167
253.3419,25579.0167
253.53,25634.35
253.7181,25710.0
253.9062,25796.6417
254.0942,25875.7042
254.2823,25916.6667
254.4703,25956.5625
254.6583,26011.2458
254.8463,26088.0833
255.0342,26115.7
255.2222,26156.8875
255.4101,26181.1708
255.598,26159.6125
255.7859,26194.5458
255.9738,26292.6292
256.1616,26395.3083
256.3495,26497.2083
256.5373,26581.4125
256.7251,26705.65
256.9129,26776.275
257.1006,26846.7042
257.2884,26919.4333
257.4761,27016.0125
257.6638,27067.4542
257.8515,27111.3042
258.0392,27152.2375
258.2269,27186.6
258.4146,27224.65
258.6022,27274.4542
258.7898,27281.0792
258.9774,27299.2708
259.165,27347.575
259.3525,27408.1958
259.5401,27425.2333
259.7276,27461.1708
259.9151,27524.0875
260.1026,27553.0042
260.2901,27608.3625
260.4776,27660.6792
260.665,27750.2333
260.8524,27829.7042
261.0398,27910.8458
261.2272,27942.0875
261.4146,27952.4833
261.6019,27997.6
261.7893,28048.8917
261.9766,28088.2083
262.1639,28128.8625
262.3512,28119.2708
262.5384,28118.825
262.7257,28125.5083
262.9129,28146.8
263.1001,28156.0583
263.2873,28200.5083
263.4745,28227.7167
263.6617,28193.35
263.8488,28224.6792
264.0359,28234.3375
264.2231,28245.1292
264.4101,28257.8667
264.5972,28274.4708
264.7842,28298.4
264.9713,28310.1375
265.1583,28297.2833
265.3453,28321.0958
265.5323,28345.5042
265.7193,28370.5083
265.9062,28407.375
266.0931,28419.5917
266.2801,28420.0917
266.4669,28447.5792
266.6538,28469.2958
266.8407,28500.2875
267.0276,28474.0375
267.2143,28462.4625
267.4012,28476.025
267.588,28423.1958
267.7747,28418.2542
267.9615,28418.4458
268.1482,28404.0208
268.3349,28414.2875
268.5217,28408.3625
268.7083,28366.5417
268.895,28353.425
269.0817,28366.8875
269.2682,28344.9792
269.4549,28310.5833
269.6415,28236.3917
269.8281,28223.0083
270.0146,28239.9083
270.2012,28246.7375
270.3877,28257.6833
270.5742,28246.2458
270.7607,28229.2958
270.9472,28220.9458
271.1336,28196.4042
271.32,28167.9292
271.5065,28139.2792
271.6929,28120.3625
271.8792,28128.2708
272.0656,28120.6417
272.252,28119.6333
272.4383,28110.9667
272.6246,28082.7417
272.8109,28058.375
272.9972,28093.5042
273.1835,28101.9792
273.3697,28112.4
273.5559,28108.0542
273.7421,28100.25
273.9283,28084.75
274.1145,28068.1542
274.3007,28055.4125
274.4868,28057.8375
274.6729,28086.6833
274.859,28082.1667
275.0451,28067.5042
275.2311,27987.9167
275.4172,27993.2125
275.6032,28008.6667
275.7892,28024.3167
275.9752,28009.2208
276.1612,28020.35
276.3472,27981.9042
276.5331,27951.6875
276.719,27945.9375
276.9049,27938.9417
277.0908,27901.5458
277.2767,27888.1917
277.4625,27880.2875
277.6484,27851.7583
277.8342,27815.7958
278.02,27794.4
278.2057,27808.825
278.3915,27826.1125
278.5772,27818.7083
278.763,27775.1125
278.9487,27791.8833
279.1343,27805.95
279.32,27773.7625
279.5057,27727.0792
279.6913,27647.7083
279.877,27613.4042
280.0625,27596.7583
280.2481,27547.9167
280.4337,27502.0292
280.6192,27522.0208
280.8048,27534.8458
280.9903,27499.2708
281.1758,27446.4167
281.3612,27389.275
281.5467,27370.0458
281.7321,27390.3875
281.9175,27387.8375
282.1029,27366.1875
282.2884,27347.8667
282.4737,27297.775
282.6591,27254.2042
282.8444,27235.5958
283.0297,27217.5792
283.215,27200.9333
283.4002,27178.6208
283.5855,27127.6958
283.7707,27042.2292
283.956,27006.1083
284.1412,26971.7875
284.3264,26970.1917
284.5115,26993.5083
284.6967,26992.2333
284.8818,26949.4167
285.0669,26887.9833
285.252,26865.4833
285.4371,26853.1417
285.6222,26805.7167
285.8072,26763.9375
285.9922,26724.55
286.1772,26718.5625
286.3622,26723.9125
286.5472,26680.6375
286.7321,26621.6875
286.9171,26638.1958
287.102,26627.25
287.2869,26632.8792
287.4717,26654.2833
287.6566,26632.8625
287.8415,26613.7583
288.0263,26577.5792
288.2111,26505.3208
288.3959,26437.3667
288.5806,26430.95
288.7654,26420.3208
288.9501,26459.6417
289.1348,26454.0958
289.3195,26443.2792
289.5042,26427.125
289.6889,26437.6792
289.8735,26365.8167
290.0581,26328.9708
290.2428,26272.0875
290.4273,26256.4375
290.6119,26264.2167
290.7965,26239.6292
290.981,26223.5042
291.1655,26202.7667
291.35,26114.9958
291.5345,26057.6167
291.719,26045.9417
291.9034,26039.1708
292.0878,26069.5958
292.2722,26047.2458
292.4566,26004.2292
292.641,25995.7125
292.8253,25971.875
293.0096,25935.5292
293.194,25924.2167
293.3783,25907.9875
293.5626,25905.6917
293.7468,25892.0792
293.9311,25876.9042
294.1153,25815.4875
294.2995,25712.375
294.4837,25645.2458
294.6678,25589.3208
294.852,25549.7
295.0361,25548.0208
295.2202,25543.7167
295.4043,25540.4875
295.5884,25513.7458
295.7725,25483.8083
295.9565,25454.6208
296.1405,25381.9417
296.3246,25342.2375
296.5085,25360.9375
296.6925,25378.0292
296.8764,25351.5333
297.0603,25317.8292
297.2443,25282.1167
297.4282,25224.3292
297.612,25164.5833
297.7959,25110.6958
297.9797,25076.8875
298.1635,25012.8708
298.3474,25038.175
298.5311,25046.4625
298.7149,24982.8375
298.8987,24906.5333
299.0823,24862.8333
299.2661,24799.7167
299.4498,24709.7792
299.6334,24699.8167
299.8171,24686.775
300.0007,24650.6333
300.1843,24626.5083
300.368,24592.3542
300.5515,24555.4125
300.7351,24521.3
300.9186,24494.95
301.1021,24443.5542
301.2857,24419.1375
301.4691,24396.2292
301.6526,24385.9833
301.8361,24334.075
302.0195,24282.0792
302.2029,24256.6875
302.3863,24226.1208
302.5697,24182.0458
302.753,24165.225
302.9364,24162.4583
303.1197,24167.175
303.303,24133.0167
303.4863,24071.0292
303.6696,23980.6625
303.8528,23915.8333
304.036,23881.2375
304.2192,23872.7833
304.4024,23844.15
304.5856,23787.7708
304.7688,23758.5083
304.9519,23741.0917
305.135,23699.925
305.3181,23657.0375
305.5012,23619.8333
305.6842,23604.8167
305.8673,23573.1125
306.0504,23520.5875
306.2333,23438.2
306.4163,23410.9292
306.5993,23375.4333
306.7822,23351.9917
306.9652,23325.0792
307.1481,23272.2917
307.331,23226.35
307.5139,23182.3917
307.6967,23121.3917
307.8796,23070.6875
308.0624,23040.2708
308.2452,22990.0458
308.428,22942.6083
308.6107,22916.6375
308.7935,22877.65
308.9762,22838.3625
309.1589,22809.25
309.3416,22763.3333
309.5243,22717.6583
309.7069,22680.725
309.8896,22631.3875
310.0721,22592.8042
310.2548,22557.4625
310.4373,22529.7333
310.6199,22514.4708
310.8024,22463.575
310.985,22435.875
311.1674,22377.2083
311.3499,22312.1875
311.5324,22285.575
311.7148,22287.8625
311.8973,22231.7125
312.0797,22192.6333
312.2621,22176.4625
312.4445,22140.8958
312.6268,22085.3958
312.8091,22056.3833
312.9915,21987.7375
313.1738,21946.05
313.356,21886.0208
313.5383,21831.475
313.7206,21801.5792
313.9027,21755.7208
314.085,21720.5875
314.2672,21691.5875
314.4493,21672.5208
314.6314,21659.6583
314.8136,21643.0417
314.9957,21587.4167
315.1778,21525.3917
315.3598,21495.925
315.5419,21477.4042
315.724,21456.8542
315.9059,21418.8417
316.088,21381.325
316.2699,21379.1667
316.4519,21351.3583
316.6338,21292.8458
316.8157,21204.3625
316.9977,21170.7375
317.1795,21165.575
317.3614,21151.6917
317.5432,21129.1
317.7251,21076.5667
317.9069,21006.3667
318.0887,20981.2542
318.2704,20951.725
318.4522,20918.4167
318.6339,20896.3292
318.8156,20906.8
318.9973,20873.0708
319.179,20865.6625
319.3607,20860.6292
319.5423,20847.2
319.7239,20817.3625
319.9055,20773.8542
320.0871,20743.6833
320.2687,20709.8042
320.4502,20673.95
320.6317,20621.9417
320.8132,20620.7625
320.9947,20598.7042
321.1761,20584.3167
321.3576,20570.1
321.5391,20555.2958
321.7205,20538.7
321.9019,20485.8583
322.0832,20432.2667
322.2646,20384.0708
322.4459,20355.1542
322.6272,20314.5083
322.8085,20278.4125
322.9898,20254.6375
323.1711,20211.0458
323.3523,20163.3792
323.5335,20138.9792
323.7147,20174.6792
323.8959,20204.8917
324.0771,20189.9208
324.2582,20152.4167
324.4393,20129.3167
324.6204,20116.725
324.8015,20097.3958
324.9826,20098.4083
325.1637,20126.1458
325.3447,20105.8167
325.5257,20081.3333
325.7067,20055.7625
325.8877,19988.4958
326.0686,19940.3042
326.2496,19891.7792
326.4305,19839.4083
326.6114,19821.7208
326.7922,19810.4875
326.9731,19807.7542
327.1539,19798.4375
327.3347,19788.6333
327.5155,19786.5875
327.6963,19804.7292
327.8771,19796.4917
328.0578,19735.5667
328.2385,19652.9542
328.4193,19624.5542
328.5999,19590.1458
328.7806,19558.6375
328.9613,19564.4458
329.1419,19541.4292
329.3225,19524.8
329.5031,19474.7083
329.6837,19431.7667
329.8642,19395.5875
330.0447,19372.6458
330.2252,19339.2958
330.4057,19293.0542
330.5862,19268.0083
330.7667,19252.5125
330.9471,19275.2
331.1275,19276.6083
331.3079,19196.8333
331.4883,19150.025
331.6687,19154.7875
331.849,19122.4625
332.0293,19077.0375
332.2096,19049.0792
332.3899,19039.8583
332.5702,19042.8875
332.7504,19040.9042
332.9306,19033.3833
333.1108,18988.0583
333.291,18937.725
333.4712,18924.4375
333.6514,18927.5625
333.8315,18899.15
334.0116,18880.7125
334.1917,18870.8708
334.3717,18871.3
334.5518,18861.3
334.7318,18833.525
334.9119,18813.3875
335.0918,18803.1833
335.2718,18788.2917
335.4518,18776.9375
335.6317,18751.9708
335.8116,18736.5042
335.9915,18727.9583
336.1714,18676.5292
336.3513,18647.4917
336.5311,18644.2542
336.7109,18652.7583
336.8907,18621.7833
337.0705,18557.4417
337.2502,18492.9958
337.43,18466.1458
337.6097,18418.85
337.7894,18387.3792
337.9691,18388.4417
338.1488,18391.8708
338.3284,18389.8417
338.508,18400.5458
338.6877,18393.7417
338.8672,18368.7375
339.0468,18323.8292
339.2263,18291.5958
339.4059,18282.975
339.5854,18317.3417
339.7649,18305.1375
339.9443,18272.025
340.1238,18270.8
340.3032,18260.125
340.4826,18246.8542
340.662,18206.7333
340.8414,18148.7333
341.0207,18155.5125
341.2001,18162.2125
341.3794,18152.8125
341.5587,18181.3083
341.738,18189.375
341.9172,18128.8667
342.0965,18095.1542
342.2757,18035.2417
342.4549,17956.8917
342.6341,17959.2583
342.8132,17948.425
342.9923,17964.7292
343.1715,18008.1958
343.3506,18042.6375
343.5296,17986.5
343.7087,17917.825
343.8878,17882.8625
344.0668,17868.2917
344.2458,17853.1917
344.4248,17804.3375
344.6037,17793.25
344.7827,17791.025
344.9616,17755.1333
345.1405,17749.875
345.3194,17759.2917
345.4982,17722.9875
345.6771,17683.3542
345.8559,17673.7417
346.0347,17667.2833
346.2135,17642.5917
346.3923,17634.9792
346.571,17628.9
346.7498,17595.7667
346.9285,17594.4042
347.1071,17572.3667
347.2859,17516.15
347.4645,17537.0958
347.6431,17553.8875
347.8217,17570.9208
348.0003,17580.4708
348.1789,17586.3333
348.3574,17489.5792
348.5359,17426.1042
348.7145,17381.025
348.893,17375.7458
349.0714,17376.1542
349.2499,17334.5375
349.4283,17281.8708
349.6068,17232.1875
349.7852,17212.6417
349.9635,17211.675
350.1419,17206.0458
350.3202,17177.0375
350.4985,17127.075
350.6768,17098.3875
350.8551,17075.1042
351.0334,17056.5458
351.2116,17026.575
351.3898,17028.9292
351.568,17019.7292
351.7462,17016.8
351.9243,17000.1667
352.1025,16957.1583
352.2806,16939.0542
352.4587,16925.0292
352.6368,16901.6375
352.8148,16872.4833
352.9929,16830.2583
353.1709,16826.9208
353.3489,16813.7
353.5268,16781.7292
353.7048,16750.8625
353.8828,16732.825
354.0607,16697.0667
354.2386,16693.0625
354.4165,16669.4958
354.5943,16638.4417
354.7722,16633.0167
354.95,16653.2
355.1278,16645.6583
355.3056,16610.3
355.4833,16545.6833
355.6611,16483.9542
355.8388,16434.9708
356.0165,16406.0958
356.1942,16417.2875
356.3719,16457.1708
356.5495,16450.2542
356.7271,16416.3958
356.9047,16409.7292
357.0823,16414.8
357.2599,16407.6917
357.4374,16385.325
357.6149,16339.0583
357.7924,16281.4667
357.9699,16257.9125
358.1474,16251.8542
358.3248,16214.2875
358.5023,16178.3458
358.6797,16134.5708
358.8571,16102.8833
359.0344,16091.4625
359.2118,16050.8792
359.3891,16020.9625
359.5664,16001.725
359.7437,15985.5917
359.9209,15932.1542
360.0982,15882.7167
360.2754,15854.5
360.4526,15873.8167
360.6298,15880.2167
360.807,15873.6125
360.9841,15856.0917
361.1613,15807.8083
361.3383,15808.8375
361.5154,15811.7417
361.6925,15782.4708
361.8695,15763.4833
362.0466,15720.75
362.2236,15713.0833
362.4005,15682.4292
362.5775,15680.925
362.7545,15611.6667
362.9314,15559.9458
363.1083,15564.3667
363.2852,15585.3375
363.462,15580.9292
363.6389,15556.0375
363.8157,15537.6083
363.9925,15494.4833
364.1693,15470.0625
364.346,15439.6542
364.5228,15411.4458
364.6996,15437.95
364.8762,15431.8958
365.0529,15437.9333
365.2296,15436.4208
365.4062,15420.4958
365.5829,15420.3875
365.7595,15369.2583
365.9361,15354.2708
366.1126,15372.7708
366.2892,15359.3333
366.4657,15501.5958
366.6422,15700.8542
366.8186,15701.2375
366.9951,15733.9292
367.1716,15738.225
367.348,15636.6417
367.5244,15663.8792
367.7008,15729.2125
367.8772,15782.2
368.0535,15616.375
368.2298,15455.6042
368.4061,15577.8917
368.5824,15561.8583
368.7586,15537.4583
368.9349,15652.0125
369.1111,15616.45
369.2873,15464.7042
369.4635,15407.2292
369.6396,15489.9125
369.8158,15408.6458
369.9919,15312.7125
370.168,15276.1042
370.3441,15322.925
370.5202,15274.9833
370.6962,15167.75
370.8722,15111.8542
371.0482,15103.6833
371.2242,15128.7167
371.4002,15198.0625
371.5761,15288.05
371.752,15215.5917
371.9279,15179.8417
372.1038,15217.8042
372.2796,15215.325
372.4555,15151.65
372.6313,15209.7875
372.8071,15186.7875
372.9829,15114.3917
373.1586,15079.8042
373.3344,15135.05
373.5101,15126.8667
373.6858,15116.8583
373.8615,15092.8083
374.0371,15068.2208
374.2127,15136.1792
374.3884,15230.725
374.564,15190.4083
374.7395,15133.0333
374.9151,15147.5083
375.0906,15275.95
375.2661,15479.3958
375.4416,15448.4917
375.6171,15410.9542
375.7925,15532.4458
375.968,15624.2083
376.1434,15576.9792
376.3188,15394.2542
376.4941,15324.0333
376.6695,15348.5167
376.8448,15434.3958
377.0201,15515.7958
377.1954,15477.3125
377.3707,15464.9625
377.5459,15552.7917
377.7212,15597.3167
377.8964,15876.9167
378.0715,16214.3458
378.2467,16065.0042
378.4218,15928.45
378.597,16033.2625
378.7721,15733.3042
378.9472,15787.5333
379.1222,15853.8458
379.2973,16016.3583
379.4723,16481.8042
379.6473,16768.5792
379.8223,16638.025
379.9972,16142.75
380.1722,15916.4875
380.3471,15817.9125
380.522,15878.5333
380.6969,15806.2458
380.8717,15952.4833
381.0466,16143.8
381.2214,15901.9583
381.3962,15807.05
381.571,15697.625
381.7457,15595.8042
381.9204,15641.7
382.0952,15739.7583
382.2699,15685.7792
382.4445,16043.6958
382.6192,16235.875
382.7938,16425.2958
382.9685,16790.4083
383.1431,16728.6917
383.3176,16217.6375
383.4922,15876.5792
383.6667,15836.1458
383.8412,15877.6042
384.0157,15774.9917
384.1902,15748.6917
384.3646,15905.175
384.5391,15996.0917
384.7134,15922.275
384.8878,16008.6333
385.0622,16272.75
385.2365,16462.4042
385.4109,16081.6458
385.5852,15786.7958
385.7594,15808.0292
385.9337,15894.725
386.1079,16037.9167
386.2822,16206.7083
386.4564,16440.975
386.6306,16286.9083
386.8047,16093.3083
386.9789,16353.5917
387.153,16421.6208
387.3271,16735.6875
387.5012,17002.275
387.6752,16979.1583
387.8492,17429.225
388.0233,17571.325
388.1972,17131.9583
388.3712,17105.8167
388.5452,17116.2292
388.7191,17175.8583
388.893,17457.8167
389.0669,17860.0625
389.2408,17342.1917
389.4146,16573.4542
389.5884,16092.7167
389.7623,15797.9375
389.9361,15749.1042
390.1098,15819.7542
390.2835,16013.7083
390.4573,16060.8958
390.631,15984.3583
390.8047,16088.75
390.9784,16406.4417
391.152,16359.5833
391.3256,16262.0583
391.4992,16471.7625
391.6728,16437.2583
391.8464,16303.5292
392.0199,16609.7125
392.1934,16921.2417
392.3669,16824.5
392.5403,17237.5958
392.7138,17274.6708
392.8873,17613.5
393.0607,17943.7167
393.2341,18443.2625
393.4074,18592.7333
393.5808,18245.55
393.7542,17442.5333
393.9274,17316.65
394.1007,17257.3292
394.274,17157.3375
394.4472,17342.7458
394.6205,17127.125
394.7937,17538.9792
394.9668,18049.2792
395.14,18057.1208
395.3131,17517.1833
395.4863,16983.2417
395.6594,16762.1542
395.8325,16825.35
396.0055,16621.8208
396.1786,16724.0708
396.3516,16761.4708
396.5246,16863.0292
396.6975,16708.0667
396.8705,16574.9708
397.0434,17062.6875
397.2163,17168.6542
397.3892,16673.4458
397.5621,16806.375
397.735,17144.2375
397.9077,17501.6042
398.0806,18020.4333
398.2534,17610.425
398.4261,17549.7375
398.5989,17681.8167
398.7716,18485.8833
398.9443,18740.2542
399.117,18293.4583
399.2896,17760.7667
399.4623,17517.9833
399.6349,17390.7958
399.8075,17270.1792
399.9801,16893.65
400.1526,16809.9875
400.3252,16707.5625
400.4977,16132.1042
400.6702,15995.3875
400.8427,15938.6542
401.0151,16044.325
401.1875,16245.7125
401.36,16150.6708
401.5323,16247.525
401.7047,16103.6375
401.877,15871.1583
402.0494,15802.3875
402.2216,15803.6667
402.394,16158.1333
402.5662,16207.7542
402.7385,16066.3458
402.9107,16030.25
403.0829,15976.4375
403.2551,16085.9875
403.4272,15992.4583
403.5994,15895.575
403.7715,15947.6375
403.9436,16264.0333
404.1156,16234.2958
