Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-28 00:38:19.579563
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2082.725
218.2508,2124.2708
218.442,2167.8625
218.6332,2213.2875
218.8244,2258.8
219.0156,2305.0583
219.2067,2356.925
219.3979,2408.8125
219.589,2460.6917
219.7801,2514.5125
219.9712,2571.4167
220.1623,2629.6375
220.3533,2691.7167
220.5444,2753.2125
220.7354,2817.8958
220.9264,2881.9042
221.1174,2952.0583
221.3083,3024.325
221.4993,3089.9458
221.6902,3158.8667
221.8812,3236.1208
222.0721,3313.9875
222.263,3391.0458
222.4538,3474.9083
222.6447,3558.5625
222.8355,3641.9875
223.0264,3726.5375
223.2172,3812.3917
223.408,3903.1208
223.5987,3994.8375
223.7895,4086.7792
223.9802,4185.0667
224.1709,4282.2333
224.3616,4385.1375
224.5524,4486.2333
224.743,4590.0375
224.9337,4693.0
225.1243,4807.9792
225.315,4917.7
225.5056,5022.9333
225.6962,5141.9042
225.8867,5258.3625
226.0773,5373.4583
226.2678,5494.4458
226.4584,5613.6625
226.6489,5738.0583
226.8394,5855.1542
227.0298,5983.8583
227.2203,6114.8375
227.4108,6256.325
227.6012,6393.3375
227.7916,6523.5083
227.982,6660.3292
228.1723,6795.1375
228.3627,6936.325
228.5531,7072.925
228.7434,7214.0875
228.9337,7358.8083
229.124,7508.8833
229.3143,7657.6792
229.5045,7821.5458
229.6948,7982.2292
229.885,8146.7417
230.0752,8313.325
230.2654,8477.9667
230.4556,8644.2792
230.6457,8803.7708
230.8358,8968.0958
231.026,9129.1875
231.2161,9295.4458
231.4062,9464.0625
231.5963,9628.0583
231.7863,9796.2583
231.9764,9979.4
232.1664,10161.2208
232.3564,10349.4375
232.5464,10530.8833
232.7364,10720.6917
232.9263,10895.7125
233.1163,11084.6083
233.3062,11276.6875
233.4961,11483.6
233.686,11670.625
233.8758,11841.6417
234.0657,12019.4667
234.2555,12214.6083
234.4454,12408.1083
234.6352,12594.9625
234.825,12783.4625
235.0147,12967.3708
235.2045,13150.9042
235.3942,13335.2958
235.5839,13524.9333
235.7737,13704.25
235.9633,13881.9958
236.153,14085.4333
236.3427,14281.3417
236.5323,14467.9583
236.7219,14648.0292
236.9115,14808.4417
237.1011,14979.0208
237.2907,15168.2792
237.4803,15360.3375
237.6698,15533.5292
237.8593,15713.1292
238.0488,15895.1625
238.2383,16071.8292
238.4278,16249.675
238.6172,16447.1167
238.8066,16628.1042
238.9961,16808.5792
239.1855,16999.9167
239.3748,17172.1667
239.5642,17337.4417
239.7536,17517.2542
239.9429,17687.8458
240.1322,17842.2083
240.3215,18009.5167
240.5108,18178.675
240.7001,18348.2208
240.8893,18516.8083
241.0786,18674.6167
241.2677,18830.7292
241.457,19001.5708
241.6461,19124.3875
241.8353,19260.5
242.0244,19396.35
242.2136,19528.6375
242.4027,19663.225
242.5918,19794.7167
242.7809,19926.8125
242.9699,20020.0875
243.159,20078.4917
243.348,20229.0417
243.537,20398.3083
243.726,20547.5458
243.915,20683.1958
244.1039,20799.2583
244.2929,20919.0
244.4818,20945.2292
244.6707,21032.1208
244.8596,21186.6542
245.0485,21349.1042
245.2373,21508.4708
245.4262,21652.675
245.615,21779.3125
245.8038,21881.9167
245.9926,21999.3625
246.1814,22137.05
246.3701,22189.9583
246.5589,22170.475
246.7476,22241.2
246.9363,22405.025
247.1249,22559.1542
247.3136,22694.8542
247.5023,22823.45
247.6909,22952.525
247.8795,23069.3125
248.0681,23205.6708
248.2567,23310.4042
248.4453,23420.3
248.6338,23529.8083
248.8224,23606.7167
249.0109,23597.5542
249.1994,23590.4125
249.3878,23727.1583
249.5763,23870.6542
249.7648,23988.7458
249.9532,24109.3042
250.1416,24230.2958
250.33,24372.5417
250.5183,24497.0542
250.7067,24600.8708
250.8951,24696.3208
251.0834,24779.8958
251.2717,24855.2083
251.46,24941.5708
251.6483,25021.1833
251.8365,25090.6167
252.0247,25095.925
252.213,25118.1667
252.4012,25203.8875
252.5894,25355.9
252.7775,25449.9167
252.9657,25527.5333
253.1538,25635.6917
253.3419,25728.2458
253.53,25784.0542
253.7181,25855.5083
253.9062,25937.8125
254.0942,26017.5917
254.2823,26063.5875
254.4703,26106.175
254.6583,26159.55
254.8463,26232.0708
255.0342,26268.775
255.2222,26304.3333
255.4101,26329.3042
255.598,26310.85
255.7859,26337.8375
255.9738,26440.325
256.1616,26546.7625
256.3495,26651.6583
256.5373,26728.2917
256.7251,26854.7708
256.9129,26930.6333
257.1006,26997.0333
257.2884,27071.8625
257.4761,27167.7917
257.6638,27226.9042
257.8515,27260.1042
258.0392,27303.6917
258.2269,27339.0
258.4146,27375.3417
258.6022,27423.8625
258.7898,27434.2583
258.9774,27451.9792
259.165,27500.4792
259.3525,27564.9167
259.5401,27585.15
259.7276,27618.5583
259.9151,27676.1167
260.1026,27713.2458
260.2901,27762.7542
260.4776,27817.85
260.665,27909.8917
260.8524,27984.5875
261.0398,28069.3917
261.2272,28101.0167
261.4146,28114.5833
261.6019,28155.2125
261.7893,28209.1042
261.9766,28246.6042
262.1639,28289.2042
262.3512,28276.5792
262.5384,28279.775
262.7257,28284.55
262.9129,28305.025
263.1001,28317.3958
263.2873,28361.9083
263.4745,28388.3583
263.6617,28354.0458
263.8488,28385.6833
264.0359,28399.2333
264.2231,28403.0083
264.4101,28420.0083
264.5972,28444.9417
264.7842,28458.45
264.9713,28470.1375
265.1583,28468.9208
265.3453,28492.1958
265.5323,28511.25
265.7193,28533.9417
265.9062,28576.2458
266.0931,28590.8917
266.2801,28590.0583
266.4669,28613.075
266.6538,28637.7917
266.8407,28666.7375
267.0276,28643.8208
267.2143,28630.6875
267.4012,28648.4292
267.588,28596.9917
267.7747,28585.0
267.9615,28583.4875
268.1482,28569.825
268.3349,28579.4708
268.5217,28580.2875
268.7083,28540.1958
268.895,28520.7667
269.0817,28537.8792
269.2682,28519.1208
269.4549,28477.75
269.6415,28410.1542
269.8281,28390.1583
270.0146,28413.9292
270.2012,28418.9417
270.3877,28426.4708
270.5742,28413.5708
270.7607,28405.3417
270.9472,28388.4542
271.1336,28365.0042
271.32,28337.7833
271.5065,28308.8917
271.6929,28294.0958
271.8792,28302.3458
272.0656,28288.1917
272.252,28285.8958
272.4383,28281.3792
272.6246,28257.8708
272.8109,28233.9542
272.9972,28270.4333
273.1835,28278.3708
273.3697,28286.6833
273.5559,28277.4458
273.7421,28275.0708
273.9283,28257.8417
274.1145,28237.3542
274.3007,28226.1708
274.4868,28237.175
274.6729,28263.5917
274.859,28255.5375
275.0451,28247.9333
275.2311,28164.2917
275.4172,28171.3917
275.6032,28187.2125
275.7892,28198.0875
275.9752,28186.325
276.1612,28200.0417
276.3472,28161.2125
276.5331,28136.3333
276.719,28117.3458
276.9049,28113.3042
277.0908,28079.2875
277.2767,28066.3292
277.4625,28060.6083
277.6484,28024.9458
277.8342,27987.1417
278.02,27975.5792
278.2057,27988.5375
278.3915,28005.9042
278.5772,27994.6583
278.763,27954.9458
278.9487,27971.0667
279.1343,27986.9125
279.32,27957.2333
279.5057,27910.9208
279.6913,27826.575
279.877,27793.2458
280.0625,27775.9917
280.2481,27723.6208
280.4337,27681.975
280.6192,27701.1
280.8048,27715.225
280.9903,27674.4625
281.1758,27624.0042
281.3612,27569.9375
281.5467,27541.9708
281.7321,27565.1292
281.9175,27563.5917
282.1029,27540.85
282.2884,27531.0042
282.4737,27476.5375
282.6591,27432.0125
282.8444,27412.5417
283.0297,27394.6625
283.215,27380.7667
283.4002,27360.0667
283.5855,27306.025
283.7707,27219.55
283.956,27185.2333
284.1412,27148.2417
284.3264,27149.5083
284.5115,27171.6458
284.6967,27172.1292
284.8818,27120.3458
285.0669,27064.975
285.252,27045.1792
285.4371,27034.2667
285.6222,26984.1042
285.8072,26939.5792
285.9922,26907.8542
286.1772,26901.7458
286.3622,26901.4708
286.5472,26854.8458
286.7321,26798.5667
286.9171,26812.7125
287.102,26803.3
287.2869,26804.9667
287.4717,26828.5583
287.6566,26816.1042
287.8415,26789.9542
288.0263,26757.7708
288.2111,26684.7167
288.3959,26616.3333
288.5806,26601.2833
288.7654,26597.8625
288.9501,26635.9208
289.1348,26631.6333
289.3195,26617.4333
289.5042,26609.0917
289.6889,26615.7792
289.8735,26548.9833
290.0581,26510.0875
290.2428,26447.2625
290.4273,26430.1417
290.6119,26446.4667
290.7965,26418.825
290.981,26401.9167
291.1655,26382.4792
291.35,26293.7625
291.5345,26234.4375
291.719,26221.55
291.9034,26220.8708
292.0878,26246.9167
292.2722,26224.225
292.4566,26180.575
292.641,26172.1083
292.8253,26148.1708
293.0096,26108.2542
293.194,26106.6833
293.3783,26086.0208
293.5626,26082.2542
293.7468,26062.9083
293.9311,26053.8625
294.1153,25988.6167
294.2995,25889.7292
294.4837,25820.9792
294.6678,25768.6833
294.852,25732.4792
295.0361,25727.7375
295.2202,25718.2292
295.4043,25716.4542
295.5884,25683.9042
295.7725,25657.875
295.9565,25627.1292
296.1405,25556.3958
296.3246,25515.7333
296.5085,25533.0292
296.6925,25557.7375
296.8764,25532.075
297.0603,25489.1125
297.2443,25447.3167
297.4282,25399.4375
297.612,25339.125
297.7959,25281.6292
297.9797,25246.1
298.1635,25189.7708
298.3474,25208.3167
298.5311,25215.8
298.7149,25157.3042
298.8987,25077.7375
299.0823,25037.6042
299.2661,24973.775
299.4498,24883.1917
299.6334,24866.1667
299.8171,24857.6333
300.0007,24817.85
300.1843,24794.4167
300.368,24764.9917
300.5515,24723.8833
300.7351,24691.3458
300.9186,24660.5458
301.1021,24614.4958
301.2857,24588.7208
301.4691,24568.5583
301.6526,24559.05
301.8361,24502.7875
302.0195,24448.9125
302.2029,24421.6625
302.3863,24398.2
302.5697,24348.175
302.753,24336.6208
302.9364,24330.7958
303.1197,24332.8125
303.303,24303.5833
303.4863,24242.7083
303.6696,24145.7375
303.8528,24081.575
304.036,24042.8208
304.2192,24035.6708
304.4024,24007.275
304.5856,23946.9542
304.7688,23921.6667
304.9519,23909.3958
305.135,23871.0583
305.3181,23824.3917
305.5012,23785.3125
305.6842,23774.2958
305.8673,23738.1667
306.0504,23679.6625
306.2333,23602.3292
306.4163,23578.4458
306.5993,23536.0958
306.7822,23513.1625
306.9652,23487.3375
307.1481,23432.575
307.331,23386.9875
307.5139,23341.6625
307.6967,23285.325
307.8796,23243.1208
308.0624,23196.8083
308.2452,23150.9583
308.428,23096.1333
308.6107,23077.4208
308.7935,23035.0375
308.9762,22998.85
309.1589,22971.275
309.3416,22924.5708
309.5243,22878.4333
309.7069,22842.1583
309.8896,22788.8375
310.0721,22749.2208
310.2548,22719.8792
310.4373,22686.125
310.6199,22673.8125
310.8024,22626.6083
310.985,22592.3375
311.1674,22532.8583
311.3499,22467.1958
311.5324,22442.5125
311.7148,22441.8458
311.8973,22392.275
312.0797,22347.6917
312.2621,22325.1167
312.4445,22293.8542
312.6268,22240.9458
312.8091,22208.6958
312.9915,22138.2042
313.1738,22099.0542
313.356,22040.8583
313.5383,21979.3417
313.7206,21956.8542
313.9027,21910.8
314.085,21875.1167
314.2672,21846.0833
314.4493,21825.9
314.6314,21813.0833
314.8136,21797.5167
314.9957,21738.7583
315.1778,21679.5833
315.3598,21647.0333
315.5419,21627.275
315.724,21604.9917
315.9059,21572.2583
316.088,21532.9958
316.2699,21530.3167
316.4519,21499.7083
316.6338,21437.8083
316.8157,21353.5667
316.9977,21317.6
317.1795,21309.7458
317.3614,21296.9292
317.5432,21274.2083
317.7251,21222.1167
317.9069,21152.4
318.0887,21129.5
318.2704,21099.475
318.4522,21069.55
318.6339,21045.6833
318.8156,21057.0458
318.9973,21027.1833
319.179,21011.7708
319.3607,21008.9042
319.5423,20996.6625
319.7239,20960.7333
319.9055,20922.35
320.0871,20891.3208
320.2687,20852.5917
320.4502,20825.75
320.6317,20770.3458
320.8132,20767.7542
320.9947,20745.9375
321.1761,20733.0583
321.3576,20716.5375
321.5391,20696.6042
321.7205,20682.075
321.9019,20632.1542
322.0832,20574.7042
322.2646,20525.5625
322.4459,20492.925
322.6272,20452.0167
322.8085,20424.7083
322.9898,20395.2542
323.1711,20351.0083
323.3523,20307.675
323.5335,20284.5792
323.7147,20320.325
323.8959,20351.9542
324.0771,20333.9583
324.2582,20299.15
324.4393,20271.5333
324.6204,20259.1167
324.8015,20237.7708
324.9826,20242.175
325.1637,20268.7292
325.3447,20247.2
325.5257,20221.4042
325.7067,20194.8708
325.8877,20131.95
326.0686,20080.9458
326.2496,20031.925
326.4305,19981.0792
326.6114,19964.1
326.7922,19953.4083
326.9731,19953.45
327.1539,19939.9375
327.3347,19931.7542
327.5155,19920.4625
327.6963,19945.725
327.8771,19936.4917
328.0578,19877.0667
328.2385,19792.7167
328.4193,19763.3542
328.5999,19734.425
328.7806,19696.1417
328.9613,19701.8042
329.1419,19674.1542
329.3225,19665.1667
329.5031,19612.3667
329.6837,19565.8333
329.8642,19533.325
330.0447,19511.0625
330.2252,19480.4583
330.4057,19432.0125
330.5862,19408.6542
330.7667,19393.3667
330.9471,19412.7
331.1275,19417.2
331.3079,19334.8417
331.4883,19284.7417
331.6687,19286.8042
331.849,19259.6708
332.0293,19213.9833
332.2096,19180.875
332.3899,19176.75
332.5702,19177.8333
332.7504,19179.5875
332.9306,19167.9542
333.1108,19120.8875
333.291,19072.1
333.4712,19066.5917
333.6514,19063.6833
333.8315,19031.2042
334.0116,19012.15
334.1917,19007.7083
334.3717,19004.6333
334.5518,18998.925
334.7318,18966.55
334.9119,18945.525
335.0918,18936.4375
335.2718,18925.3875
335.4518,18912.9708
335.6317,18886.9792
335.8116,18868.925
335.9915,18862.6667
336.1714,18815.175
336.3513,18783.6792
336.5311,18778.3042
336.7109,18788.1458
336.8907,18753.7625
337.0705,18688.5208
337.2502,18623.3083
337.43,18597.6417
337.6097,18547.3167
337.7894,18521.5833
337.9691,18520.8875
338.1488,18526.8917
338.3284,18525.8125
338.508,18535.4333
338.6877,18525.3667
338.8672,18502.5292
339.0468,18457.25
339.2263,18426.3875
339.4059,18420.8667
339.5854,18452.2583
339.7649,18431.4917
339.9443,18402.3417
340.1238,18400.9042
340.3032,18392.5875
340.4826,18379.4292
340.662,18338.15
340.8414,18281.6083
341.0207,18285.4792
341.2001,18297.7875
341.3794,18284.6125
341.5587,18313.0083
341.738,18318.5625
341.9172,18258.5583
342.0965,18225.1375
342.2757,18161.4792
342.4549,18090.1958
342.6341,18084.6833
342.8132,18080.0625
342.9923,18100.3333
343.1715,18140.2875
343.3506,18169.9875
343.5296,18121.225
343.7087,18047.4458
343.8878,18012.5917
344.0668,17996.5125
344.2458,17982.0458
344.4248,17938.7542
344.6037,17922.75
344.7827,17919.2625
344.9616,17886.8542
345.1405,17874.9
345.3194,17887.2417
345.4982,17847.1917
345.6771,17814.1042
345.8559,17802.1708
346.0347,17795.3667
346.2135,17773.275
346.3923,17763.4375
346.571,17755.2208
346.7498,17722.7875
346.9285,17719.6792
347.1071,17694.7375
347.2859,17645.0917
347.4645,17662.6042
347.6431,17683.5917
347.8217,17697.9125
348.0003,17703.9167
348.1789,17711.0833
348.3574,17613.7708
348.5359,17553.6167
348.7145,17504.925
348.893,17501.2333
349.0714,17497.4292
349.2499,17459.6042
349.4283,17405.4458
349.6068,17356.5542
349.7852,17336.375
349.9635,17338.9542
350.1419,17329.0667
350.3202,17303.5958
350.4985,17255.6167
350.6768,17223.4375
350.8551,17200.1667
351.0334,17185.0042
351.2116,17146.4333
351.3898,17154.3292
351.568,17143.6625
351.7462,17141.9542
351.9243,17122.3583
352.1025,17084.7792
352.2806,17064.325
352.4587,17052.2667
352.6368,17027.4917
352.8148,16996.7875
352.9929,16957.1583
353.1709,16948.5083
353.3489,16934.0958
353.5268,16901.1542
353.7048,16871.9708
353.8828,16851.5167
354.0607,16819.2167
354.2386,16813.9958
354.4165,16787.05
354.5943,16762.2458
354.7722,16753.8292
354.95,16773.2292
355.1278,16772.0833
355.3056,16732.6542
355.4833,16666.5958
355.6611,16607.7542
355.8388,16556.6333
356.0165,16529.8042
356.1942,16538.8167
356.3719,16579.9875
356.5495,16566.45
356.7271,16538.6292
356.9047,16534.5333
357.0823,16534.25
357.2599,16531.6875
357.4374,16504.525
357.6149,16462.9333
357.7924,16405.8583
357.9699,16380.5875
358.1474,16374.5708
358.3248,16332.55
358.5023,16296.7167
358.6797,16254.3542
358.8571,16220.9917
359.0344,16209.775
359.2118,16166.9042
359.3891,16133.7208
359.5664,16119.0292
359.7437,16100.6458
359.9209,16051.2833
360.0982,15998.85
360.2754,15970.6292
360.4526,15986.1667
360.6298,15997.2
360.807,15987.4708
360.9841,15971.7875
361.1613,15922.9208
361.3383,15925.3875
361.5154,15930.4833
361.6925,15896.325
361.8695,15877.9208
362.0466,15839.0833
362.2236,15831.8875
362.4005,15797.1667
362.5775,15797.6708
362.7545,15730.7083
362.9314,15672.5375
363.1083,15675.4
363.2852,15700.2375
363.462,15698.0708
363.6389,15671.7958
363.8157,15651.9333
363.9925,15607.7542
364.1693,15584.1583
364.346,15556.1625
364.5228,15531.0125
364.6996,15548.7958
364.8762,15546.0125
365.0529,15549.4042
365.2296,15547.4958
365.4062,15535.4583
365.5829,15533.125
365.7595,15483.6583
365.9361,15467.8417
366.1126,15484.1917
366.2892,15474.9667
366.4657,15614.825
366.6422,15814.75
366.8186,15813.4792
366.9951,15848.7958
367.1716,15854.8208
367.348,15751.275
367.5244,15778.9542
367.7008,15844.0583
367.8772,15894.8
368.0535,15732.8875
368.2298,15561.0792
368.4061,15687.5542
368.5824,15669.5458
368.7586,15651.5333
368.9349,15769.8708
369.1111,15730.1875
369.2873,15578.3292
369.4635,15514.6958
369.6396,15600.9958
369.8158,15526.6958
369.9919,15424.5583
370.168,15388.4583
370.3441,15433.9125
370.5202,15384.2917
370.6962,15275.225
370.8722,15215.4
371.0482,15207.95
371.2242,15239.1333
371.4002,15308.6458
371.5761,15397.7542
371.752,15325.3875
371.9279,15288.5
372.1038,15324.9792
372.2796,15321.1417
372.4555,15260.4208
372.6313,15319.0708
372.8071,15300.6167
372.9829,15225.5458
373.1586,15193.9417
373.3344,15245.5167
373.5101,15238.4792
373.6858,15227.4625
373.8615,15198.95
374.0371,15176.0292
374.2127,15246.9958
374.3884,15342.3625
374.564,15298.4125
374.7395,15242.3958
374.9151,15255.3708
375.0906,15385.9333
375.2661,15590.7917
375.4416,15561.825
375.6171,15521.5833
375.7925,15642.1667
375.968,15734.9083
376.1434,15690.7375
376.3188,15507.9708
376.4941,15430.7208
376.6695,15458.1583
376.8448,15545.1167
377.0201,15624.15
377.1954,15588.3958
377.3707,15571.6
377.5459,15665.075
377.7212,15710.5958
377.8964,15986.5833
378.0715,16328.5917
378.2467,16184.2208
378.4218,16041.2208
378.597,16146.2875
378.7721,15848.3542
378.9472,15898.4292
379.1222,15962.0917
379.2973,16127.2375
379.4723,16598.2292
379.6473,16886.8
379.8223,16762.2167
379.9972,16256.3917
380.1722,16026.7292
380.3471,15927.3667
380.522,15989.5375
380.6969,15919.1417
380.8717,16063.2042
381.0466,16255.3333
381.2214,16012.9333
381.3962,15918.5333
381.571,15807.1042
381.7457,15711.775
381.9204,15751.4333
382.0952,15854.4583
382.2699,15795.2667
382.4445,16155.7167
382.6192,16349.775
382.7938,16540.1167
382.9685,16910.4167
383.1431,16848.6208
383.3176,16333.3292
383.4922,15992.9833
383.6667,15951.6792
383.8412,15991.8583
384.0157,15886.25
384.1902,15856.3167
384.3646,16020.8458
384.5391,16105.2208
384.7134,16036.1458
384.8878,16118.5792
385.0622,16385.9292
385.2365,16578.375
385.4109,16201.6458
385.5852,15901.0583
385.7594,15919.225
385.9337,16009.5958
386.1079,16148.225
386.2822,16320.3583
386.4564,16557.8125
386.6306,16406.45
386.8047,16204.85
386.9789,16466.0208
387.153,16540.4167
387.3271,16849.65
387.5012,17128.1333
387.6752,17102.625
387.8492,17551.5833
388.0233,17701.1708
388.1972,17258.55
388.3712,17218.4667
388.5452,17238.3708
388.7191,17293.9917
388.893,17577.625
389.0669,17980.0875
389.2408,17466.6292
389.4146,16688.5792
389.5884,16203.6917
389.7623,15905.4917
389.9361,15858.625
390.1098,15932.4708
390.2835,16127.4042
390.4573,16176.5667
390.631,16096.8667
390.8047,16201.1583
390.9784,16518.7542
391.152,16479.3208
391.3256,16374.5833
391.4992,16583.7333
391.6728,16556.1708
391.8464,16414.5667
392.0199,16723.5833
392.1934,17039.9917
392.3669,16940.2083
392.5403,17349.7875
392.7138,17391.8208
392.8873,17733.2417
393.0607,18069.8917
393.2341,18570.6417
393.4074,18719.8417
393.5808,18374.125
393.7542,17566.1958
393.9274,17435.325
394.1007,17383.5083
394.274,17275.9417
394.4472,17465.4
394.6205,17250.1208
394.7937,17658.4625
394.9668,18171.6167
395.14,18184.175
395.3131,17640.5375
395.4863,17103.3167
395.6594,16874.2375
395.8325,16941.7167
396.0055,16742.4625
396.1786,16838.4083
396.3516,16880.025
396.5246,16979.65
396.6975,16826.375
396.8705,16687.3792
397.0434,17172.5958
397.2163,17295.0208
397.3892,16786.825
397.5621,16917.3792
397.735,17261.85
397.9077,17622.6167
398.0806,18141.65
398.2534,17735.175
398.4261,17670.1042
398.5989,17806.05
398.7716,18612.4875
398.9443,18871.25
399.117,18423.1708
399.2896,17885.825
399.4623,17635.8958
399.6349,17509.425
399.8075,17392.475
399.9801,17016.5708
400.1526,16926.9417
400.3252,16819.7583
400.4977,16245.0583
400.6702,16100.875
400.8427,16042.2833
401.0151,16156.0875
401.1875,16357.25
401.36,16262.075
401.5323,16358.725
401.7047,16219.4583
401.877,15981.3417
402.0494,15912.0083
402.2216,15916.2
402.394,16267.1708
402.5662,16320.9458
402.7385,16174.3292
402.9107,16139.5042
403.0829,16087.6958
403.2551,16198.0542
403.4272,16105.7083
403.5994,16002.025
403.7715,16057.1875
403.9436,16378.0625
404.1156,16344.0792
