Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-28 07:48:11.962385
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2057.4333
218.2508,2098.4958
218.442,2139.5208
218.6332,2188.4
218.8244,2231.3083
219.0156,2276.8792
219.2067,2326.2458
219.3979,2378.0625
219.589,2430.3083
219.7801,2482.5042
219.9712,2536.9458
220.1623,2595.0167
220.3533,2658.3292
220.5444,2717.1167
220.7354,2780.7375
220.9264,2843.475
221.1174,2912.5
221.3083,2979.775
221.4993,3048.8875
221.6902,3116.7208
221.8812,3191.4917
222.0721,3266.45
222.263,3345.675
222.4538,3426.6208
222.6447,3509.2208
222.8355,3592.7083
223.0264,3676.0667
223.2172,3761.625
223.408,3849.2542
223.5987,3941.5375
223.7895,4030.6542
223.9802,4127.5667
224.1709,4222.3083
224.3616,4321.0917
224.5524,4422.0167
224.743,4527.0417
224.9337,4627.1667
225.1243,4741.1792
225.315,4848.4708
225.5056,4952.3208
225.6962,5068.7542
225.8867,5184.025
226.0773,5299.525
226.2678,5416.2542
226.4584,5537.0292
226.6489,5656.4083
226.8394,5773.1917
227.0298,5895.4292
227.2203,6029.4083
227.4108,6170.1083
227.6012,6301.6958
227.7916,6431.5708
227.982,6565.4167
228.1723,6698.3292
228.3627,6837.5333
228.5531,6975.5375
228.7434,7111.0417
228.9337,7254.8
229.124,7402.8667
229.3143,7550.7375
229.5045,7712.3208
229.6948,7868.9583
229.885,8030.7583
230.0752,8194.525
230.2654,8359.1875
230.4556,8523.1792
230.6457,8684.1208
230.8358,8841.6333
231.026,9003.5208
231.2161,9165.1792
231.4062,9332.4125
231.5963,9491.4792
231.7863,9660.175
231.9764,9835.825
232.1664,10019.4167
232.3564,10205.5375
232.5464,10385.2917
232.7364,10568.4417
232.9263,10741.825
233.1163,10929.6917
233.3062,11122.0708
233.4961,11324.7833
233.686,11508.6458
233.8758,11679.3417
234.0657,11854.0958
234.2555,12045.3542
234.4454,12239.0
234.6352,12429.6917
234.825,12610.5417
235.0147,12788.025
235.2045,12970.6375
235.3942,13153.0333
235.5839,13339.0083
235.7737,13521.35
235.9633,13703.4417
236.153,13898.3292
236.3427,14094.5917
236.5323,14278.0083
236.7219,14456.8042
236.9115,14614.85
237.1011,14779.8708
237.2907,14971.6042
237.4803,15154.8958
237.6698,15329.325
237.8593,15507.9167
238.0488,15692.55
238.2383,15868.7875
238.4278,16044.2958
238.6172,16234.225
238.8066,16417.7583
238.9961,16594.8542
239.1855,16785.8083
239.3748,16962.1708
239.5642,17126.5167
239.7536,17303.475
239.9429,17474.75
240.1322,17621.2042
240.3215,17788.0542
240.5108,17954.5292
240.7001,18127.0542
240.8893,18290.8958
241.0786,18442.6833
241.2677,18597.9958
241.457,18771.7375
241.6461,18895.5042
241.8353,19030.575
242.0244,19166.4625
242.2136,19296.8875
242.4027,19430.2833
242.5918,19557.8375
242.7809,19689.1958
242.9699,19785.7583
243.159,19844.1042
243.348,19994.7833
243.537,20170.1625
243.726,20312.2583
243.915,20439.8917
244.1039,20563.0042
244.2929,20677.2333
244.4818,20706.7167
244.6707,20790.2292
244.8596,20945.6333
245.0485,21106.7083
245.2373,21267.3208
245.4262,21413.9708
245.615,21535.5083
245.8038,21640.3875
245.9926,21759.4667
246.1814,21892.5167
246.3701,21953.7208
246.5589,21930.0458
246.7476,21997.825
246.9363,22162.7375
247.1249,22309.85
247.3136,22448.9708
247.5023,22577.7875
247.6909,22704.6167
247.8795,22828.5458
248.0681,22958.3042
248.2567,23066.7875
248.4453,23170.2583
248.6338,23279.9625
248.8224,23360.3042
249.0109,23351.8542
249.1994,23352.8208
249.3878,23487.2125
249.5763,23625.3583
249.7648,23746.6125
249.9532,23860.1375
250.1416,23981.85
250.33,24121.9292
250.5183,24245.4667
250.7067,24344.8708
250.8951,24438.8333
251.0834,24525.5458
251.2717,24601.6667
251.46,24685.1833
251.6483,24767.7958
251.8365,24838.6083
252.0247,24844.1875
252.213,24870.4583
252.4012,24949.5875
252.5894,25097.5875
252.7775,25190.0875
252.9657,25271.2333
253.1538,25379.3
253.3419,25464.2292
253.53,25523.875
253.7181,25598.4167
253.9062,25681.175
254.0942,25757.475
254.2823,25800.7875
254.4703,25849.2917
254.6583,25897.0
254.8463,25969.6292
255.0342,26003.3042
255.2222,26044.0292
255.4101,26066.3167
255.598,26051.2542
255.7859,26083.9667
255.9738,26186.5167
256.1616,26281.7208
256.3495,26387.6542
256.5373,26466.4917
256.7251,26586.0167
256.9129,26657.0875
257.1006,26719.2667
257.2884,26794.275
257.4761,26895.0833
257.6638,26954.0083
257.8515,26991.125
258.0392,27029.7917
258.2269,27064.9417
258.4146,27098.7917
258.6022,27154.3625
258.7898,27165.0125
258.9774,27185.225
259.165,27229.7333
259.3525,27288.4333
259.5401,27304.0417
259.7276,27340.4375
259.9151,27394.3292
260.1026,27433.05
260.2901,27480.3667
260.4776,27538.7375
260.665,27631.5375
260.8524,27709.7958
261.0398,27791.625
261.2272,27824.075
261.4146,27831.5375
261.6019,27862.4083
261.7893,27918.1625
261.9766,27950.9958
262.1639,27997.8
262.3512,27992.2208
262.5384,27995.7208
262.7257,27996.0833
262.9129,28015.65
263.1001,28029.0125
263.2873,28070.3458
263.4745,28092.7
263.6617,28058.7333
263.8488,28081.325
264.0359,28099.7292
264.2231,28107.6208
264.4101,28120.5042
264.5972,28140.0667
264.7842,28162.2708
264.9713,28170.9167
265.1583,28161.775
265.3453,28183.7375
265.5323,28208.0875
265.7193,28230.675
265.9062,28263.0375
266.0931,28273.75
266.2801,28272.4833
266.4669,28300.9167
266.6538,28322.2583
266.8407,28353.1542
267.0276,28327.3875
267.2143,28304.3333
267.4012,28321.6792
267.588,28269.4167
267.7747,28266.65
267.9615,28264.025
268.1482,28247.05
268.3349,28254.6958
268.5217,28252.1958
268.7083,28210.8042
268.895,28195.7917
269.0817,28206.9625
269.2682,28192.4542
269.4549,28147.925
269.6415,28082.9792
269.8281,28067.1375
270.0146,28079.525
270.2012,28090.45
270.3877,28095.4208
270.5742,28077.4417
270.7607,28064.6083
270.9472,28046.1167
271.1336,28029.3083
271.32,27999.8125
271.5065,27966.7708
271.6929,27951.5667
271.8792,27963.6958
272.0656,27943.8208
272.252,27945.1375
272.4383,27937.4333
272.6246,27911.6542
272.8109,27889.0458
272.9972,27920.0292
273.1835,27927.9042
273.3697,27934.1292
273.5559,27927.1042
273.7421,27924.6417
273.9283,27903.6667
274.1145,27886.2125
274.3007,27873.4083
274.4868,27873.7042
274.6729,27904.9208
274.859,27897.6167
275.0451,27886.825
275.2311,27802.4542
275.4172,27806.2125
275.6032,27821.3625
275.7892,27839.1375
275.9752,27821.7792
276.1612,27837.8208
276.3472,27791.2417
276.5331,27767.4583
276.719,27745.9833
276.9049,27740.1583
277.0908,27710.4125
277.2767,27691.6708
277.4625,27686.0792
277.6484,27653.9375
277.8342,27618.2
278.02,27601.725
278.2057,27609.3583
278.3915,27628.3125
278.5772,27613.55
278.763,27572.15
278.9487,27594.3417
279.1343,27607.1542
279.32,27573.6542
279.5057,27526.275
279.6913,27442.8833
279.877,27412.675
280.0625,27391.8625
280.2481,27347.0083
280.4337,27302.35
280.6192,27317.4
280.8048,27328.9625
280.9903,27290.6
281.1758,27243.8958
281.3612,27189.6125
281.5467,27158.6458
281.7321,27180.5792
281.9175,27173.2292
282.1029,27152.3625
282.2884,27137.6833
282.4737,27079.2583
282.6591,27039.875
282.8444,27024.2583
283.0297,27006.1875
283.215,26991.8042
283.4002,26968.475
283.5855,26916.5625
283.7707,26834.5917
283.956,26790.0
284.1412,26760.175
284.3264,26754.5958
284.5115,26774.6417
284.6967,26774.3667
284.8818,26730.05
285.0669,26674.7417
285.252,26647.7375
285.4371,26638.6792
285.6222,26586.9792
285.8072,26544.1083
285.9922,26509.9292
286.1772,26502.8458
286.3622,26507.8583
286.5472,26456.5917
286.7321,26399.5708
286.9171,26416.925
287.102,26404.6292
287.2869,26411.9667
287.4717,26431.6292
287.6566,26413.7417
287.8415,26390.0375
288.0263,26361.9458
288.2111,26289.2583
288.3959,26217.9167
288.5806,26203.4167
288.7654,26198.5833
288.9501,26237.7542
289.1348,26235.1208
289.3195,26219.2375
289.5042,26207.625
289.6889,26213.7875
289.8735,26143.875
290.0581,26108.825
290.2428,26048.8875
290.4273,26033.8125
290.6119,26047.5
290.7965,26021.225
290.981,26002.1667
291.1655,25980.4875
291.35,25895.1625
291.5345,25835.9792
291.719,25823.75
291.9034,25820.4458
292.0878,25844.5958
292.2722,25821.7625
292.4566,25774.9917
292.641,25770.1583
292.8253,25746.5083
293.0096,25705.1375
293.194,25699.35
293.3783,25676.8917
293.5626,25677.4958
293.7468,25664.1042
293.9311,25651.6708
294.1153,25588.5208
294.2995,25487.6917
294.4837,25424.5792
294.6678,25367.3833
294.852,25328.7375
295.0361,25321.475
295.2202,25313.6708
295.4043,25316.75
295.5884,25289.5917
295.7725,25260.7833
295.9565,25229.9
296.1405,25158.5333
296.3246,25119.3292
296.5085,25139.4875
296.6925,25157.2958
296.8764,25131.675
297.0603,25092.4208
297.2443,25056.05
297.4282,25005.5458
297.612,24946.375
297.7959,24893.525
297.9797,24859.0083
298.1635,24803.1167
298.3474,24816.7042
298.5311,24831.4083
298.7149,24766.7083
298.8987,24695.65
299.0823,24649.3125
299.2661,24590.6875
299.4498,24503.3833
299.6334,24482.9042
299.8171,24467.9
300.0007,24436.7417
300.1843,24410.0958
300.368,24379.6667
300.5515,24342.45
300.7351,24309.6333
300.9186,24285.1708
301.1021,24229.85
301.2857,24206.6958
301.4691,24181.8542
301.6526,24174.9458
301.8361,24119.0208
302.0195,24070.2
302.2029,24038.4167
302.3863,24011.3083
302.5697,23967.0667
302.753,23954.0958
302.9364,23954.4417
303.1197,23950.4542
303.303,23921.8208
303.4863,23868.5042
303.6696,23771.625
303.8528,23707.1333
304.036,23667.1167
304.2192,23658.0542
304.4024,23633.9
304.5856,23573.9167
304.7688,23545.6958
304.9519,23531.35
305.135,23492.3375
305.3181,23447.6083
305.5012,23407.4542
305.6842,23404.8625
305.8673,23365.6875
306.0504,23314.2375
306.2333,23236.3833
306.4163,23201.3583
306.5993,23165.1458
306.7822,23144.5083
306.9652,23118.9167
307.1481,23064.4083
307.331,23020.6583
307.5139,22974.05
307.6967,22918.0583
307.8796,22872.075
308.0624,22836.9833
308.2452,22786.0208
308.428,22741.4167
308.6107,22711.8875
308.7935,22669.1125
308.9762,22636.6583
309.1589,22606.1833
309.3416,22562.9042
309.5243,22518.8833
309.7069,22482.1792
309.8896,22431.4917
310.0721,22392.6792
310.2548,22364.6667
310.4373,22333.6625
310.6199,22319.2125
310.8024,22272.6167
310.985,22243.0125
311.1674,22181.0833
311.3499,22115.925
311.5324,22096.4292
311.7148,22098.1875
311.8973,22042.1667
312.0797,21997.9375
312.2621,21980.3667
312.4445,21952.7833
312.6268,21897.6083
312.8091,21865.7375
312.9915,21797.3708
313.1738,21758.2542
313.356,21695.2167
313.5383,21642.4875
313.7206,21616.1125
313.9027,21570.8208
314.085,21535.9167
314.2672,21508.6958
314.4493,21489.9292
314.6314,21472.3917
314.8136,21455.0375
314.9957,21403.7667
315.1778,21343.4875
315.3598,21312.2333
315.5419,21296.9667
315.724,21269.6
315.9059,21233.8042
316.088,21195.0417
316.2699,21197.8042
316.4519,21168.1958
316.6338,21110.6167
316.8157,21031.7083
316.9977,20987.2375
317.1795,20987.5583
317.3614,20973.375
317.5432,20951.1625
317.7251,20899.3208
317.9069,20836.8583
318.0887,20804.975
318.2704,20771.1833
318.4522,20747.6542
318.6339,20728.1875
318.8156,20738.2083
318.9973,20704.8917
319.179,20696.2125
319.3607,20688.575
319.5423,20678.3167
319.7239,20647.3375
319.9055,20607.2625
320.0871,20575.4167
320.2687,20541.1708
320.4502,20511.4333
320.6317,20455.5917
320.8132,20456.4292
320.9947,20436.8625
321.1761,20418.7
321.3576,20405.8792
321.5391,20387.9333
321.7205,20368.2542
321.9019,20325.5917
322.0832,20267.6
322.2646,20221.8583
322.4459,20185.9
322.6272,20144.05
322.8085,20114.4583
322.9898,20090.5333
323.1711,20047.2625
323.3523,20004.5833
323.5335,19983.2833
323.7147,20021.9
323.8959,20047.6333
324.0771,20031.1792
324.2582,20005.525
324.4393,19976.8208
324.6204,19968.2125
324.8015,19944.0125
324.9826,19944.6458
325.1637,19966.1083
325.3447,19948.1667
325.5257,19927.9333
325.7067,19907.6792
325.8877,19847.4625
326.0686,19795.6833
326.2496,19752.7667
326.4305,19697.6125
326.6114,19680.3542
326.7922,19673.8375
326.9731,19673.7417
327.1539,19658.2792
327.3347,19646.9833
327.5155,19644.25
327.6963,19662.2125
327.8771,19652.3333
328.0578,19589.9375
328.2385,19507.6833
328.4193,19485.0708
328.5999,19450.05
328.7806,19414.9458
328.9613,19423.2083
329.1419,19407.8958
329.3225,19396.9292
329.5031,19351.1625
329.6837,19301.3833
329.8642,19273.775
330.0447,19245.4875
330.2252,19213.9958
330.4057,19166.9083
330.5862,19137.7917
330.7667,19117.875
330.9471,19139.2875
331.1275,19149.2125
331.3079,19061.8125
331.4883,19015.7625
331.6687,19020.7667
331.849,18989.6583
332.0293,18948.925
332.2096,18917.2875
332.3899,18907.6875
332.5702,18908.025
332.7504,18913.0125
332.9306,18905.5708
333.1108,18861.8333
333.291,18809.3875
333.4712,18796.6458
333.6514,18796.6583
333.8315,18767.4375
334.0116,18744.7333
334.1917,18737.1708
334.3717,18737.1375
334.5518,18735.8625
334.7318,18709.3042
334.9119,18683.4458
335.0918,18672.5125
335.2718,18661.3083
335.4518,18655.6333
335.6317,18627.6417
335.8116,18618.2667
335.9915,18601.15
336.1714,18543.1917
336.3513,18513.975
336.5311,18515.8542
336.7109,18526.1208
336.8907,18488.7125
337.0705,18424.75
337.2502,18355.2375
337.43,18330.6208
337.6097,18292.5542
337.7894,18269.5292
337.9691,18265.0708
338.1488,18268.4083
338.3284,18270.0417
338.508,18276.4542
338.6877,18273.3208
338.8672,18249.6625
339.0468,18207.45
339.2263,18176.0792
339.4059,18160.7625
339.5854,18196.4792
339.7649,18185.9583
339.9443,18156.5375
340.1238,18154.2125
340.3032,18150.225
340.4826,18131.7875
340.662,18088.525
340.8414,18030.1208
341.0207,18036.175
341.2001,18043.8417
341.3794,18035.6833
341.5587,18059.6083
341.738,18062.0625
341.9172,18009.5917
342.0965,17981.1167
342.2757,17922.3917
342.4549,17841.4458
342.6341,17842.9125
342.8132,17836.4083
342.9923,17856.5292
343.1715,17898.8708
343.3506,17925.0208
343.5296,17876.6208
343.7087,17808.4875
343.8878,17768.4792
344.0668,17751.7
344.2458,17729.1292
344.4248,17682.8667
344.6037,17673.3083
344.7827,17670.625
344.9616,17640.0375
345.1405,17634.05
345.3194,17646.3208
345.4982,17604.3792
345.6771,17574.8667
345.8559,17559.9167
346.0347,17551.3208
346.2135,17525.4917
346.3923,17522.55
346.571,17516.6583
346.7498,17481.8458
346.9285,17486.0792
347.1071,17460.2375
347.2859,17404.1417
347.4645,17423.7542
347.6431,17441.9417
347.8217,17456.8375
348.0003,17466.3292
348.1789,17472.825
348.3574,17375.0667
348.5359,17314.6833
348.7145,17271.2417
348.893,17266.8292
349.0714,17264.3292
349.2499,17220.7833
349.4283,17170.0
349.6068,17126.125
349.7852,17100.1333
349.9635,17105.45
350.1419,17101.2375
350.3202,17079.6375
350.4985,17031.4917
350.6768,16999.2458
350.8551,16975.375
351.0334,16960.05
351.2116,16923.4792
351.3898,16924.8625
351.568,16910.625
351.7462,16915.2875
351.9243,16899.8333
352.1025,16860.3667
352.2806,16837.125
352.4587,16816.9208
352.6368,16791.325
352.8148,16763.7333
352.9929,16730.6125
353.1709,16725.2708
353.3489,16713.6208
353.5268,16681.0375
353.7048,16652.2417
353.8828,16634.1417
354.0607,16604.6125
354.2386,16596.1667
354.4165,16574.5917
354.5943,16548.5042
354.7722,16538.5792
354.95,16558.8125
355.1278,16553.0167
355.3056,16513.4417
355.4833,16450.7458
355.6611,16386.8792
355.8388,16343.3208
356.0165,16311.75
356.1942,16324.0833
356.3719,16369.1792
356.5495,16353.1
356.7271,16310.6
356.9047,16311.2375
357.0823,16308.1667
357.2599,16298.6458
357.4374,16281.0167
357.6149,16237.3292
357.7924,16187.9708
357.9699,16159.8167
358.1474,16147.9667
358.3248,16101.9542
358.5023,16071.3958
358.6797,16029.0958
358.8571,15993.7542
359.0344,15986.2542
359.2118,15946.6083
359.3891,15928.0792
359.5664,15910.1292
359.7437,15898.6375
359.9209,15846.7042
360.0982,15800.1417
360.2754,15767.3667
360.4526,15779.7792
360.6298,15785.2333
360.807,15776.0083
360.9841,15752.0667
361.1613,15707.1458
361.3383,15711.8583
361.5154,15716.1292
361.6925,15689.3042
361.8695,15666.8583
362.0466,15619.1667
362.2236,15618.5708
362.4005,15591.9625
362.5775,15589.9292
362.7545,15530.7875
362.9314,15487.7208
363.1083,15478.0208
363.2852,15488.5083
363.462,15491.825
363.6389,15465.3875
363.8157,15454.7042
363.9925,15410.8417
364.1693,15391.2583
364.346,15361.7542
364.5228,15332.275
364.6996,15348.4208
364.8762,15339.9583
365.0529,15349.475
365.2296,15349.6167
365.4062,15342.2792
365.5829,15336.7208
365.7595,15291.9875
365.9361,15280.1875
366.1126,15300.1042
366.2892,15293.05
366.4657,15428.9542
366.6422,15626.9083
366.8186,15619.025
366.9951,15657.2042
367.1716,15663.2958
367.348,15562.9208
367.5244,15592.8833
367.7008,15659.3917
367.8772,15703.7458
368.0535,15536.4625
368.2298,15377.0708
368.4061,15503.5458
368.5824,15479.7292
368.7586,15461.4667
368.9349,15571.0292
369.1111,15537.3833
369.2873,15394.2833
369.4635,15339.1917
369.6396,15420.15
369.8158,15331.3042
369.9919,15244.475
370.168,15213.525
370.3441,15255.2625
370.5202,15202.975
370.6962,15089.7
370.8722,15030.6083
371.0482,15022.2667
371.2242,15054.3667
371.4002,15133.25
371.5761,15224.2625
371.752,15150.8625
371.9279,15112.9
372.1038,15138.7958
372.2796,15126.0542
372.4555,15069.5333
372.6313,15135.1208
372.8071,15111.8958
372.9829,15044.5125
373.1586,15015.3708
373.3344,15059.5208
373.5101,15042.075
373.6858,15027.6333
373.8615,15000.5083
374.0371,14986.9375
374.2127,15064.7417
374.3884,15156.8667
374.564,15105.4042
374.7395,15047.4208
374.9151,15057.7375
375.0906,15187.0875
375.2661,15393.4667
375.4416,15375.0625
375.6171,15349.1375
375.7925,15468.0833
375.968,15545.275
376.1434,15493.4667
376.3188,15321.5708
376.4941,15252.1125
376.6695,15281.0583
376.8448,15361.4375
377.0201,15445.1708
377.1954,15405.3417
377.3707,15398.1625
377.5459,15493.4208
377.7212,15535.4583
377.8964,15819.9917
378.0715,16153.15
378.2467,16001.5375
378.4218,15878.55
378.597,15974.1792
378.7721,15670.3375
378.9472,15720.4417
379.1222,15784.2917
379.2973,15949.6708
379.4723,16411.2667
379.6473,16687.9375
379.8223,16551.2125
379.9972,16057.0583
380.1722,15842.5375
380.3471,15749.5208
380.522,15820.3167
380.6969,15746.2417
380.8717,15889.5042
381.0466,16075.7792
381.2214,15839.725
381.3962,15748.45
381.571,15626.0167
381.7457,15524.8625
381.9204,15572.05
382.0952,15662.9167
382.2699,15608.375
382.4445,15971.55
382.6192,16143.7458
382.7938,16333.3333
382.9685,16701.8875
383.1431,16628.2792
383.3176,16120.5458
383.4922,15791.2333
383.6667,15756.8667
383.8412,15793.1292
384.0157,15682.7625
384.1902,15658.5417
384.3646,15831.4583
384.5391,15915.225
384.7134,15857.0042
384.8878,15945.2833
385.0622,16204.1417
385.2365,16383.5375
385.4109,16007.1667
385.5852,15722.8
385.7594,15739.8917
385.9337,15821.7875
386.1079,15949.3208
386.2822,16127.3333
386.4564,16373.0958
386.6306,16214.7125
386.8047,16028.9667
386.9789,16285.2333
387.153,16338.6083
387.3271,16652.4042
387.5012,16916.2667
387.6752,16907.3667
387.8492,17357.425
388.0233,17484.775
388.1972,17056.15
388.3712,17025.15
388.5452,17043.0042
388.7191,17090.7208
388.893,17373.9167
389.0669,17765.8875
389.2408,17254.9167
389.4146,16509.2917
389.5884,16043.7083
389.7623,15749.1125
389.9361,15709.6542
390.1098,15774.5917
390.2835,15967.0875
390.4573,16011.2375
390.631,15929.175
390.8047,16035.625
390.9784,16356.1125
391.152,16305.1
391.3256,16217.3
391.4992,16428.2708
391.6728,16387.25
391.8464,16255.3917
392.0199,16565.9167
392.1934,16858.1833
392.3669,16761.9667
392.5403,17170.1833
392.7138,17206.125
392.8873,17536.5
393.0607,17851.7958
393.2341,18332.2542
393.4074,18472.3042
393.5808,18108.6167
393.7542,17329.7292
393.9274,17220.2125
394.1007,17166.6917
394.274,17078.2958
394.4472,17263.0583
394.6205,17057.3792
394.7937,17484.675
394.9668,17988.4542
395.14,17990.4875
395.3131,17461.8917
395.4863,16937.7375
395.6594,16721.8792
395.8325,16774.575
396.0055,16573.9708
396.1786,16670.7708
396.3516,16695.2042
396.5246,16778.7125
396.6975,16624.6417
396.8705,16481.9083
397.0434,16959.0125
397.2163,17054.5333
397.3892,16577.4917
397.5621,16734.1583
397.735,17082.1
397.9077,17448.8167
398.0806,17963.8375
398.2534,17557.2667
398.4261,17515.0375
398.5989,17645.0708
398.7716,18447.8917
398.9443,18679.9625
399.117,18248.4958
399.2896,17733.0167
399.4623,17500.5708
399.6349,17364.4333
399.8075,17236.3083
399.9801,16871.5375
400.1526,16800.0083
400.3252,16684.7375
400.4977,16124.9417
400.6702,15978.7125
400.8427,15921.8167
401.0151,16038.7042
401.1875,16231.9792
401.36,16140.2875
401.5323,16240.3125
401.7047,16096.05
401.877,15870.0917
402.0494,15803.8708
402.2216,15814.3958
402.394,16160.5458
402.5662,16205.3417
402.7385,16063.05
402.9107,16029.3708
403.0829,15980.6417
403.2551,16075.2333
403.4272,15978.15
403.5994,15880.4958
403.7715,15945.3208
403.9436,16268.4208
404.1156,16235.8875
