Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-28 07:36:07.522804
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2049.5125
218.2508,2091.8792
218.442,2132.1375
218.6332,2178.7417
218.8244,2223.5125
219.0156,2268.925
219.2067,2319.925
219.3979,2369.3667
219.589,2420.4542
219.7801,2473.9125
219.9712,2529.375
220.1623,2584.9625
220.3533,2647.7417
220.5444,2707.8208
220.7354,2770.8625
220.9264,2834.2833
221.1174,2901.3583
221.3083,2971.8292
221.4993,3038.7458
221.6902,3107.7083
221.8812,3180.8667
222.0721,3258.2375
222.263,3332.9083
222.4538,3414.8833
222.6447,3496.9458
222.8355,3578.8917
223.0264,3663.5917
223.2172,3746.6167
223.408,3835.6917
223.5987,3927.0458
223.7895,4016.7458
223.9802,4113.0
224.1709,4209.9292
224.3616,4306.6208
224.5524,4408.0625
224.743,4510.0542
224.9337,4610.55
225.1243,4723.0125
225.315,4830.8958
225.5056,4935.8417
225.6962,5050.5625
225.8867,5164.8
226.0773,5278.1583
226.2678,5395.45
226.4584,5514.325
226.6489,5635.9792
226.8394,5749.1667
227.0298,5875.3625
227.2203,6005.2125
227.4108,6147.0417
227.6012,6277.4875
227.7916,6407.8625
227.982,6541.6792
228.1723,6674.8583
228.3627,6811.6458
228.5531,6945.7
228.7434,7085.9833
228.9337,7228.8417
229.124,7376.8708
229.3143,7521.0292
229.5045,7682.8292
229.6948,7841.4833
229.885,8003.6542
230.0752,8164.5292
230.2654,8329.875
230.4556,8491.2375
230.6457,8648.375
230.8358,8808.3667
231.026,8971.075
231.2161,9130.0042
231.4062,9296.6958
231.5963,9458.825
231.7863,9624.9083
231.9764,9804.6542
232.1664,9981.8833
232.3564,10168.35
232.5464,10345.1625
232.7364,10530.8917
232.9263,10703.075
233.1163,10891.1583
233.3062,11082.3875
233.4961,11282.3375
233.686,11465.5833
233.8758,11637.0542
234.0657,11812.325
234.2555,12004.425
234.4454,12192.55
234.6352,12375.2417
234.825,12566.7292
235.0147,12742.7458
235.2045,12924.175
235.3942,13108.9708
235.5839,13291.55
235.7737,13474.775
235.9633,13652.1458
236.153,13851.1083
236.3427,14040.4583
236.5323,14227.7792
236.7219,14403.6417
236.9115,14560.9792
237.1011,14731.7792
237.2907,14919.8708
237.4803,15101.1042
237.6698,15277.8042
237.8593,15455.1042
238.0488,15634.5542
238.2383,15810.0792
238.4278,15986.7458
238.6172,16182.3583
238.8066,16357.8708
238.9961,16539.1375
239.1855,16727.6833
239.3748,16903.35
239.5642,17064.8375
239.7536,17241.85
239.9429,17411.3083
240.1322,17559.6667
240.3215,17723.2708
240.5108,17894.0917
240.7001,18062.7792
240.8893,18227.0667
241.0786,18379.3958
241.2677,18530.6167
241.457,18704.2375
241.6461,18833.7417
241.8353,18965.6833
242.0244,19101.8417
242.2136,19228.9333
242.4027,19360.0375
242.5918,19490.4667
242.7809,19625.7167
242.9699,19715.375
243.159,19775.6083
243.348,19928.975
243.537,20096.6708
243.726,20242.8833
243.915,20375.8792
244.1039,20488.4375
244.2929,20602.7458
244.4818,20634.6625
244.6707,20721.9958
244.8596,20873.125
245.0485,21031.7875
245.2373,21190.15
245.4262,21332.1792
245.615,21458.7958
245.8038,21564.9917
245.9926,21681.9917
246.1814,21822.6792
246.3701,21876.025
246.5589,21856.425
246.7476,21922.9833
246.9363,22089.575
247.1249,22234.3583
247.3136,22367.7875
247.5023,22507.0958
247.6909,22631.6917
247.8795,22749.075
248.0681,22881.4875
248.2567,22989.4792
248.4453,23094.7375
248.6338,23204.2833
248.8224,23279.1042
249.0109,23268.3917
249.1994,23268.9875
249.3878,23406.2542
249.5763,23546.7
249.7648,23668.5125
249.9532,23784.1542
250.1416,23899.7583
250.33,24037.8542
250.5183,24160.1833
250.7067,24259.5208
250.8951,24356.4375
251.0834,24442.9583
251.2717,24519.675
251.46,24598.7208
251.6483,24681.1083
251.8365,24758.7583
252.0247,24760.2375
252.213,24784.7417
252.4012,24870.6667
252.5894,25011.1958
252.7775,25104.0
252.9657,25184.5792
253.1538,25292.3875
253.3419,25380.2042
253.53,25433.1833
253.7181,25512.075
253.9062,25600.8792
254.0942,25673.1708
254.2823,25717.075
254.4703,25760.575
254.6583,25812.8
254.8463,25885.2333
255.0342,25919.4833
255.2222,25952.5875
255.4101,25981.3833
255.598,25964.2292
255.7859,25997.9667
255.9738,26097.0625
256.1616,26198.4875
256.3495,26295.9417
256.5373,26374.0958
256.7251,26500.1458
256.9129,26570.4833
257.1006,26632.675
257.2884,26716.9125
257.4761,26807.9958
257.6638,26864.1708
257.8515,26897.4625
258.0392,26944.2917
258.2269,26977.2292
258.4146,27011.5292
258.6022,27067.3208
258.7898,27077.2833
258.9774,27093.95
259.165,27142.3208
259.3525,27201.8208
259.5401,27215.8958
259.7276,27251.025
259.9151,27303.3667
260.1026,27343.1125
260.2901,27401.1833
260.4776,27444.9458
260.665,27544.3625
260.8524,27619.6042
261.0398,27703.1625
261.2272,27728.1125
261.4146,27736.2208
261.6019,27773.5417
261.7893,27824.4458
261.9766,27862.6708
262.1639,27907.2208
262.3512,27900.4542
262.5384,27899.9208
262.7257,27904.8625
262.9129,27926.2708
263.1001,27935.3083
263.2873,27978.95
263.4745,28003.3875
263.6617,27962.5208
263.8488,27995.3375
264.0359,28006.6417
264.2231,28019.0917
264.4101,28028.4042
264.5972,28053.7208
264.7842,28073.7917
264.9713,28078.7667
265.1583,28069.3667
265.3453,28083.05
265.5323,28113.0375
265.7193,28139.25
265.9062,28174.7667
266.0931,28186.1958
266.2801,28181.9208
266.4669,28207.0375
266.6538,28230.8792
266.8407,28252.2667
267.0276,28230.3625
267.2143,28213.875
267.4012,28223.5958
267.588,28177.2958
267.7747,28174.4125
267.9615,28174.1083
268.1482,28157.2125
268.3349,28160.3875
268.5217,28159.5292
268.7083,28119.5875
268.895,28098.8875
269.0817,28111.9458
269.2682,28094.9458
269.4549,28058.4917
269.6415,27988.3167
269.8281,27971.4375
270.0146,27986.4042
270.2012,27991.1792
270.3877,28001.85
270.5742,27985.8167
270.7607,27974.8292
270.9472,27952.65
271.1336,27928.625
271.32,27904.4208
271.5065,27873.7458
271.6929,27857.4917
271.8792,27869.5542
272.0656,27850.2917
272.252,27848.9333
272.4383,27840.0625
272.6246,27817.4833
272.8109,27796.2
272.9972,27825.4875
273.1835,27835.725
273.3697,27836.9833
273.5559,27832.4083
273.7421,27831.5375
273.9283,27812.0125
274.1145,27785.8667
274.3007,27777.3417
274.4868,27784.0833
274.6729,27809.0417
274.859,27803.6417
275.0451,27786.7833
275.2311,27706.8167
275.4172,27712.5208
275.6032,27727.9417
275.7892,27739.9792
275.9752,27727.5625
276.1612,27739.1542
276.3472,27692.6667
276.5331,27670.7417
276.719,27652.4
276.9049,27649.1
277.0908,27611.1792
277.2767,27597.8458
277.4625,27591.9417
277.6484,27562.4125
277.8342,27524.6167
278.02,27507.7417
278.2057,27511.4667
278.3915,27535.6667
278.5772,27522.6625
278.763,27485.0417
278.9487,27496.2583
279.1343,27512.1917
279.32,27477.3292
279.5057,27433.2917
279.6913,27349.2375
279.877,27321.2333
280.0625,27293.775
280.2481,27245.7167
280.4337,27202.1042
280.6192,27222.3167
280.8048,27235.625
280.9903,27196.9292
281.1758,27143.9125
281.3612,27090.9125
281.5467,27062.5333
281.7321,27084.0542
281.9175,27079.5625
282.1029,27060.6667
282.2884,27043.9292
282.4737,26992.5417
282.6591,26948.0042
282.8444,26929.7042
283.0297,26913.475
283.215,26895.2958
283.4002,26873.7583
283.5855,26821.5292
283.7707,26738.0875
283.956,26698.8917
284.1412,26662.0292
284.3264,26669.6333
284.5115,26677.2167
284.6967,26680.975
284.8818,26639.3792
285.0669,26575.6167
285.252,26554.1167
285.4371,26543.3083
285.6222,26492.6542
285.8072,26449.6917
285.9922,26415.7125
286.1772,26412.375
286.3622,26410.6
286.5472,26364.6125
286.7321,26308.9083
286.9171,26320.2625
287.102,26307.7708
287.2869,26314.8375
287.4717,26337.1458
287.6566,26319.1125
287.8415,26295.1333
288.0263,26265.9792
288.2111,26192.5542
288.3959,26124.7833
288.5806,26112.6792
288.7654,26106.6292
288.9501,26144.375
289.1348,26145.3
289.3195,26121.9667
289.5042,26112.6417
289.6889,26118.1083
289.8735,26048.8
290.0581,26017.2458
290.2428,25958.8792
290.4273,25941.4625
290.6119,25952.0167
290.7965,25927.7333
290.981,25911.7292
291.1655,25887.4708
291.35,25800.4042
291.5345,25740.7667
291.719,25736.3208
291.9034,25727.9875
292.0878,25754.3917
292.2722,25727.5875
292.4566,25681.1833
292.641,25677.1625
292.8253,25656.0583
293.0096,25617.8125
293.194,25610.7125
293.3783,25587.4167
293.5626,25587.7083
293.7468,25568.8792
293.9311,25557.9625
294.1153,25496.3
294.2995,25396.7
294.4837,25332.2208
294.6678,25277.3542
294.852,25241.5625
295.0361,25231.1583
295.2202,25223.5375
295.4043,25226.0917
295.5884,25195.5125
295.7725,25172.6375
295.9565,25142.0583
296.1405,25070.3083
296.3246,25033.1417
296.5085,25049.9292
296.6925,25071.6708
296.8764,25041.8083
297.0603,25008.7833
297.2443,24964.9
297.4282,24914.3
297.612,24854.8958
297.7959,24799.5917
297.9797,24772.5667
298.1635,24710.275
298.3474,24733.4625
298.5311,24742.475
298.7149,24681.8833
298.8987,24606.35
299.0823,24565.6042
299.2661,24500.0958
299.4498,24411.1833
299.6334,24391.8667
299.8171,24385.625
300.0007,24350.8875
300.1843,24322.8542
300.368,24296.9458
300.5515,24256.6083
300.7351,24225.1667
300.9186,24197.1958
301.1021,24150.1917
301.2857,24120.9375
301.4691,24094.6333
301.6526,24086.8542
301.8361,24032.0375
302.0195,23986.0292
302.2029,23953.275
302.3863,23930.0
302.5697,23878.4333
302.753,23874.5625
302.9364,23866.3
303.1197,23868.9042
303.303,23833.225
303.4863,23779.1167
303.6696,23684.0917
303.8528,23620.1792
304.036,23587.2833
304.2192,23577.2333
304.4024,23543.8292
304.5856,23492.6708
304.7688,23465.6292
304.9519,23447.65
305.135,23409.8
305.3181,23367.9583
305.5012,23327.6917
305.6842,23314.1458
305.8673,23283.0917
306.0504,23228.1
306.2333,23152.1833
306.4163,23127.8458
306.5993,23083.3958
306.7822,23064.0792
306.9652,23040.4708
307.1481,22986.6083
307.331,22938.4042
307.5139,22891.6625
307.6967,22836.1417
307.8796,22791.8792
308.0624,22751.9083
308.2452,22705.0708
308.428,22657.0708
308.6107,22638.7292
308.7935,22595.0667
308.9762,22555.4958
309.1589,22525.6542
309.3416,22487.2042
309.5243,22440.15
309.7069,22401.2833
309.8896,22355.0292
310.0721,22313.8167
310.2548,22288.0917
310.4373,22250.7917
310.6199,22238.5917
310.8024,22192.975
310.985,22163.9083
311.1674,22103.6292
311.3499,22040.6542
311.5324,22016.3875
311.7148,22015.5083
311.8973,21958.4333
312.0797,21917.9042
312.2621,21901.5625
312.4445,21868.5333
312.6268,21820.1792
312.8091,21788.3125
312.9915,21719.2875
313.1738,21679.7583
313.356,21621.7208
313.5383,21564.1125
313.7206,21537.9125
313.9027,21492.9792
314.085,21462.9458
314.2672,21432.3417
314.4493,21408.275
314.6314,21397.2167
314.8136,21373.7667
314.9957,21327.2833
315.1778,21268.5667
315.3598,21234.5125
315.5419,21218.1292
315.724,21193.7583
315.9059,21159.05
316.088,21121.9625
316.2699,21124.3583
316.4519,21087.8792
316.6338,21032.6583
316.8157,20952.4583
316.9977,20917.2542
317.1795,20911.8625
317.3614,20903.2125
317.5432,20877.2792
317.7251,20824.1083
317.9069,20759.1583
318.0887,20727.8792
318.2704,20696.2167
318.4522,20667.45
318.6339,20651.6875
318.8156,20659.4042
318.9973,20625.7292
319.179,20616.3958
319.3607,20614.0833
319.5423,20600.7292
319.7239,20574.2042
319.9055,20530.7375
320.0871,20498.2417
320.2687,20463.3833
320.4502,20432.4833
320.6317,20378.2083
320.8132,20382.1833
320.9947,20360.4708
321.1761,20346.0875
321.3576,20327.3167
321.5391,20311.3292
321.7205,20296.5833
321.9019,20247.5833
322.0832,20194.5542
322.2646,20146.775
322.4459,20112.3333
322.6272,20072.9333
322.8085,20041.5833
322.9898,20012.6333
323.1711,19972.7125
323.3523,19934.7208
323.5335,19909.7333
323.7147,19948.3292
323.8959,19974.7875
324.0771,19961.7083
324.2582,19926.6125
324.4393,19905.7375
324.6204,19892.3625
324.8015,19872.4208
324.9826,19870.2708
325.1637,19897.65
325.3447,19878.4833
325.5257,19854.8958
325.7067,19829.3917
325.8877,19772.0625
326.0686,19722.2208
326.2496,19672.8208
326.4305,19625.1083
326.6114,19605.0625
326.7922,19602.5792
326.9731,19598.2542
327.1539,19582.8833
327.3347,19574.425
327.5155,19573.1917
327.6963,19590.7167
327.8771,19579.4917
328.0578,19519.3208
328.2385,19437.9417
328.4193,19408.975
328.5999,19386.0667
328.7806,19343.3458
328.9613,19352.9667
329.1419,19332.725
329.3225,19319.2167
329.5031,19277.6875
329.6837,19230.1625
329.8642,19198.75
330.0447,19170.05
330.2252,19142.3208
330.4057,19093.8667
330.5862,19063.6708
330.7667,19051.7708
330.9471,19070.4083
331.1275,19076.8458
331.3079,18989.0958
331.4883,18944.2
331.6687,18950.1833
331.849,18923.075
332.0293,18880.5208
332.2096,18849.0708
332.3899,18837.6833
332.5702,18838.3542
332.7504,18842.6792
332.9306,18834.775
333.1108,18789.8583
333.291,18733.7792
333.4712,18728.9208
333.6514,18724.8625
333.8315,18696.95
334.0116,18676.5958
334.1917,18671.325
334.3717,18670.0083
334.5518,18668.4792
334.7318,18633.3583
334.9119,18609.7042
335.0918,18596.7667
335.2718,18593.05
335.4518,18580.0917
335.6317,18558.1542
335.8116,18544.5292
335.9915,18528.6
336.1714,18474.5167
336.3513,18444.8542
336.5311,18448.575
336.7109,18458.8125
336.8907,18422.9125
337.0705,18356.0958
337.2502,18289.8208
337.43,18262.6667
337.6097,18223.1333
337.7894,18201.6
337.9691,18199.2583
338.1488,18197.4708
338.3284,18199.4167
338.508,18209.0958
338.6877,18203.4917
338.8672,18179.7375
339.0468,18134.5375
339.2263,18100.7167
339.4059,18093.3417
339.5854,18127.5083
339.7649,18116.0583
339.9443,18089.3542
340.1238,18086.1208
340.3032,18077.3875
340.4826,18064.3583
340.662,18023.4042
340.8414,17961.4333
341.0207,17969.4833
341.2001,17976.9667
341.3794,17965.725
341.5587,17993.1958
341.738,17994.1625
341.9172,17943.1833
342.0965,17914.775
342.2757,17857.2167
342.4549,17778.5625
342.6341,17781.2958
342.8132,17768.6667
342.9923,17788.8167
343.1715,17831.0708
343.3506,17860.6167
343.5296,17806.3542
343.7087,17738.0417
343.8878,17700.9708
344.0668,17684.6708
344.2458,17665.0375
344.4248,17615.7458
344.6037,17605.4625
344.7827,17603.275
344.9616,17575.95
345.1405,17567.5208
345.3194,17582.7625
345.4982,17542.7833
345.6771,17507.1625
345.8559,17495.8125
346.0347,17489.2167
346.2135,17459.5333
346.3923,17457.6375
346.571,17453.1208
346.7498,17418.4042
346.9285,17418.3792
347.1071,17397.0667
347.2859,17344.3708
347.4645,17361.475
347.6431,17373.5208
347.8217,17393.3333
348.0003,17406.775
348.1789,17409.1542
348.3574,17312.5375
348.5359,17254.1458
348.7145,17206.75
348.893,17201.725
349.0714,17200.9042
349.2499,17155.1792
349.4283,17105.95
349.6068,17056.7
349.7852,17037.7042
349.9635,17040.8458
350.1419,17041.3167
350.3202,17016.1375
350.4985,16969.1875
350.6768,16935.625
350.8551,16910.7875
351.0334,16893.1167
351.2116,16861.75
351.3898,16859.425
351.568,16852.0208
351.7462,16849.5708
351.9243,16836.0292
352.1025,16796.0375
352.2806,16771.6375
352.4587,16758.425
352.6368,16730.35
352.8148,16701.4875
352.9929,16667.5417
353.1709,16664.7292
353.3489,16648.1
353.5268,16621.2
353.7048,16592.9333
353.8828,16572.2833
354.0607,16541.0833
354.2386,16536.4375
354.4165,16511.1208
354.5943,16485.0458
354.7722,16473.1667
354.95,16491.6667
355.1278,16489.5333
355.3056,16450.2
355.4833,16383.6
355.6611,16327.8792
355.8388,16279.1125
356.0165,16249.6167
356.1942,16264.8208
356.3719,16304.2542
356.5495,16295.0375
356.7271,16253.8833
356.9047,16248.4958
357.0823,16246.6333
357.2599,16239.5042
357.4374,16219.1375
357.6149,16178.6833
357.7924,16126.0958
357.9699,16098.6958
358.1474,16088.3375
358.3248,16043.2292
358.5023,16014.475
358.6797,15966.7458
358.8571,15935.7042
359.0344,15927.025
359.2118,15888.9708
359.3891,15865.9042
359.5664,15849.3042
359.7437,15836.7917
359.9209,15788.1417
360.0982,15734.2875
360.2754,15707.9042
360.4526,15718.4333
360.6298,15727.9958
360.807,15715.925
360.9841,15694.7542
361.1613,15653.1542
361.3383,15656.4917
361.5154,15661.8208
361.6925,15635.2208
361.8695,15606.1292
362.0466,15566.5833
362.2236,15561.5917
362.4005,15533.6917
362.5775,15536.0042
362.7545,15476.3167
362.9314,15427.1042
363.1083,15422.9708
363.2852,15429.0458
363.462,15436.3083
363.6389,15405.0208
363.8157,15393.7875
363.9925,15354.3292
364.1693,15335.1417
364.346,15298.325
364.5228,15278.2583
364.6996,15294.5167
364.8762,15285.1833
365.0529,15292.3375
365.2296,15291.6458
365.4062,15281.4542
365.5829,15282.7667
365.7595,15235.3458
365.9361,15224.0917
366.1126,15242.4667
366.2892,15232.0083
366.4657,15372.1542
366.6422,15564.3708
366.8186,15562.4333
366.9951,15600.1708
367.1716,15604.1125
367.348,15501.6917
367.5244,15533.3042
367.7008,15601.9208
367.8772,15644.05
368.0535,15476.3292
368.2298,15314.5208
368.4061,15442.9
368.5824,15422.2417
368.7586,15403.4375
368.9349,15513.2917
369.1111,15481.1458
369.2873,15336.775
369.4635,15278.4125
369.6396,15361.7875
369.8158,15280.3458
369.9919,15185.4542
370.168,15156.3458
370.3441,15198.5667
370.5202,15145.6417
370.6962,15033.6083
370.8722,14975.65
371.0482,14965.0333
371.2242,14999.225
371.4002,15077.9042
371.5761,15167.9833
371.752,15094.0208
371.9279,15054.8875
372.1038,15084.0
372.2796,15072.225
372.4555,15018.125
372.6313,15079.975
372.8071,15056.0042
372.9829,14986.075
373.1586,14958.2667
373.3344,15003.0792
373.5101,14987.6458
373.6858,14972.0292
373.8615,14943.5292
374.0371,14933.6417
374.2127,15011.0958
374.3884,15104.1667
374.564,15052.9167
374.7395,14996.1125
374.9151,15006.3375
375.0906,15130.1417
375.2661,15340.2458
375.4416,15318.1417
375.6171,15292.3833
375.7925,15412.425
375.968,15490.6083
376.1434,15440.6
376.3188,15264.3625
376.4941,15195.4625
376.6695,15226.6667
376.8448,15304.6292
377.0201,15387.3917
377.1954,15349.3542
377.3707,15343.5167
377.5459,15434.9708
377.7212,15479.4667
377.8964,15760.1917
378.0715,16094.9083
378.2467,15947.0167
378.4218,15819.225
378.597,15913.3292
378.7721,15612.2208
378.9472,15666.5208
379.1222,15726.0875
379.2973,15886.5458
379.4723,16351.9667
379.6473,16626.9458
379.8223,16491.35
379.9972,15997.0625
380.1722,15788.3208
380.3471,15693.6708
380.522,15759.5083
380.6969,15689.5083
380.8717,15830.7458
381.0466,16017.0833
381.2214,15774.8
381.3962,15686.0625
381.571,15571.8875
381.7457,15469.0625
381.9204,15518.05
382.0952,15606.7583
382.2699,15555.4458
382.4445,15915.5125
382.6192,16087.3667
382.7938,16276.3708
382.9685,16642.6625
383.1431,16567.1125
383.3176,16062.2083
383.4922,15734.0917
383.6667,15698.4708
383.8412,15734.2792
384.0157,15627.8833
384.1902,15604.1708
384.3646,15774.1
384.5391,15860.2292
384.7134,15799.6292
384.8878,15885.75
385.0622,16147.1
385.2365,16323.5083
385.4109,15949.4792
385.5852,15664.0292
385.7594,15682.125
385.9337,15762.8125
386.1079,15891.1708
386.2822,16069.5875
386.4564,16315.1917
386.6306,16158.2417
386.8047,15974.2917
386.9789,16226.2083
387.153,16282.8417
387.3271,16592.15
387.5012,16855.6542
387.6752,16846.175
387.8492,17292.6708
388.0233,17426.1167
388.1972,16991.8917
388.3712,16965.2792
388.5452,16981.4542
388.7191,17029.2708
388.893,17312.5375
389.0669,17702.3
389.2408,17192.025
389.4146,16447.5125
389.5884,15985.5708
389.7623,15696.275
389.9361,15652.4958
390.1098,15717.5625
390.2835,15907.0958
390.4573,15953.5125
390.631,15870.0542
390.8047,15979.2042
390.9784,16294.9583
391.152,16247.0667
391.3256,16160.95
391.4992,16368.1083
391.6728,16326.5667
391.8464,16194.4333
392.0199,16506.725
392.1934,16797.2333
392.3669,16699.0958
392.5403,17114.575
392.7138,17145.85
392.8873,17469.7125
393.0607,17791.0375
393.2341,18268.0625
393.4074,18407.7083
393.5808,18047.1833
393.7542,17266.8292
393.9274,17159.6333
394.1007,17109.7042
394.274,17021.2667
394.4472,17201.1833
394.6205,16996.2917
394.7937,17420.0375
394.9668,17923.3375
395.14,17921.5708
395.3131,17400.3042
395.4863,16876.7833
395.6594,16665.1458
395.8325,16712.1417
396.0055,16522.825
396.1786,16609.8083
396.3516,16637.85
396.5246,16717.4875
396.6975,16562.7333
396.8705,16421.625
397.0434,16904.4125
397.2163,16997.0167
397.3892,16524.1125
397.5621,16677.7417
397.735,17019.0458
397.9077,17386.4875
398.0806,17900.1125
398.2534,17491.9875
398.4261,17452.0167
398.5989,17584.0708
398.7716,18383.35
398.9443,18614.6
399.117,18182.7958
399.2896,17665.5167
399.4623,17434.3042
399.6349,17300.3375
399.8075,17175.8833
399.9801,16806.4458
400.1526,16732.5083
400.3252,16621.95
400.4977,16068.0958
400.6702,15922.5458
400.8427,15858.275
401.0151,15979.925
401.1875,16176.1
401.36,16084.8875
401.5323,16183.6625
401.7047,16037.5417
401.877,15810.7167
402.0494,15749.9083
402.2216,15755.9542
402.394,16103.8542
402.5662,16143.4875
402.7385,16006.7208
402.9107,15973.15
403.0829,15920.9708
403.2551,16019.1542
403.4272,15917.3333
403.5994,15826.0292
403.7715,15890.3333
403.9436,16209.2875
404.1156,16177.6417
