Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-07-28 03:08:21.517546
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2064.2792
218.2508,2105.7292
218.442,2147.575
218.6332,2193.9208
218.8244,2239.4333
219.0156,2285.6292
219.2067,2334.7833
219.3979,2387.0208
219.589,2439.0792
219.7801,2492.025
219.9712,2548.0667
220.1623,2606.1792
220.3533,2667.2917
220.5444,2727.775
220.7354,2791.2208
220.9264,2854.6875
221.1174,2925.5417
221.3083,2994.2667
221.4993,3060.45
221.6902,3130.2083
221.8812,3206.4458
222.0721,3283.4292
222.263,3359.7667
222.4538,3442.1208
222.6447,3525.1583
222.8355,3609.6875
223.0264,3692.975
223.2172,3776.4167
223.408,3869.0083
223.5987,3958.9625
223.7895,4049.7792
223.9802,4145.1708
224.1709,4242.5583
224.3616,4342.5292
224.5524,4444.6375
224.743,4546.9458
224.9337,4649.25
225.1243,4763.6667
225.315,4871.6
225.5056,4975.5333
225.6962,5090.175
225.8867,5206.4625
226.0773,5322.9458
226.2678,5439.6958
226.4584,5562.4417
226.6489,5683.9417
226.8394,5799.2375
227.0298,5925.7042
227.2203,6058.575
227.4108,6196.6375
227.6012,6331.2333
227.7916,6460.8042
227.982,6595.5542
228.1723,6728.375
228.3627,6868.7958
228.5531,7003.0833
228.7434,7142.2875
228.9337,7287.3292
229.124,7436.4208
229.3143,7583.25
229.5045,7746.5417
229.6948,7906.4125
229.885,8070.8125
230.0752,8233.475
230.2654,8398.8458
230.4556,8561.1792
230.6457,8721.3917
230.8358,8883.2458
231.026,9045.2833
231.2161,9205.9292
231.4062,9372.3542
231.5963,9537.0958
231.7863,9702.6375
231.9764,9885.0958
232.1664,10065.5042
232.3564,10252.4458
232.5464,10430.2583
232.7364,10614.4625
232.9263,10789.1292
233.1163,10979.6125
233.3062,11169.0417
233.4961,11372.35
233.686,11559.5542
233.8758,11730.0583
234.0657,11905.4708
234.2555,12098.8708
234.4454,12290.2
234.6352,12477.3667
234.825,12663.1125
235.0147,12841.3583
235.2045,13029.5708
235.3942,13210.15
235.5839,13397.125
235.7737,13577.3333
235.9633,13758.1708
236.153,13954.9167
236.3427,14152.35
236.5323,14338.8667
236.7219,14513.525
236.9115,14671.8917
237.1011,14839.325
237.2907,15032.9208
237.4803,15214.1
237.6698,15389.2792
237.8593,15572.05
238.0488,15747.9833
238.2383,15928.2417
238.4278,16101.4625
238.6172,16299.7042
238.8066,16477.0375
238.9961,16658.6
239.1855,16849.7583
239.3748,17022.6958
239.5642,17187.5375
239.7536,17359.7667
239.9429,17533.2
240.1322,17687.1958
240.3215,17856.1083
240.5108,18018.7917
240.7001,18192.1542
240.8893,18350.2417
241.0786,18508.825
241.2677,18657.1417
241.457,18838.0042
241.6461,18962.0875
241.8353,19092.9333
242.0244,19230.1208
242.2136,19361.1667
242.4027,19492.7958
242.5918,19618.8292
242.7809,19753.1833
242.9699,19849.1167
243.159,19904.4417
243.348,20055.4375
243.537,20224.1833
243.726,20374.0
243.915,20504.4542
244.1039,20622.7958
244.2929,20736.375
244.4818,20768.6208
244.6707,20851.8167
244.8596,21003.175
245.0485,21165.6875
245.2373,21325.9833
245.4262,21466.2375
245.615,21594.1417
245.8038,21698.0083
245.9926,21811.8708
246.1814,21946.7875
246.3701,22004.5708
246.5589,21986.4792
246.7476,22055.9292
246.9363,22217.2667
247.1249,22367.8167
247.3136,22505.6208
247.5023,22637.6042
247.6909,22765.1125
247.8795,22883.3708
248.0681,23012.4208
248.2567,23125.1458
248.4453,23228.0292
248.6338,23333.0208
248.8224,23414.3542
249.0109,23401.2917
249.1994,23398.1417
249.3878,23539.2125
249.5763,23675.425
249.7648,23800.5292
249.9532,23911.3125
250.1416,24034.75
250.33,24175.3792
250.5183,24301.725
250.7067,24399.9125
250.8951,24491.6417
251.0834,24577.6708
251.2717,24652.9542
251.46,24736.7625
251.6483,24818.0625
251.8365,24891.7958
252.0247,24896.6875
252.213,24916.8
252.4012,24996.8417
252.5894,25151.3042
252.7775,25236.2833
252.9657,25320.1417
253.1538,25428.9375
253.3419,25517.4708
253.53,25571.7708
253.7181,25645.4458
253.9062,25731.0958
254.0942,25807.775
254.2823,25853.0292
254.4703,25899.2208
254.6583,25949.9375
254.8463,26016.2458
255.0342,26053.4292
255.2222,26089.6833
255.4101,26114.9458
255.598,26096.1458
255.7859,26131.1625
255.9738,26231.3708
256.1616,26333.3583
256.3495,26434.9208
256.5373,26514.575
256.7251,26638.8792
256.9129,26711.3333
257.1006,26773.8583
257.2884,26849.275
257.4761,26945.2958
257.6638,27004.725
257.8515,27043.5292
258.0392,27083.6042
258.2269,27117.3708
258.4146,27150.2958
258.6022,27199.9917
258.7898,27212.8583
258.9774,27234.175
259.165,27284.5833
259.3525,27341.15
259.5401,27364.1833
259.7276,27397.8083
259.9151,27451.1875
260.1026,27486.2292
260.2901,27535.8083
260.4776,27586.2708
260.665,27687.3375
260.8524,27764.35
261.0398,27841.0292
261.2272,27879.25
261.4146,27881.6042
261.6019,27922.4792
261.7893,27974.0375
261.9766,28011.275
262.1639,28055.1708
262.3512,28044.2792
262.5384,28051.6958
262.7257,28056.4292
262.9129,28075.35
263.1001,28081.95
263.2873,28124.3583
263.4745,28155.8583
263.6617,28117.1583
263.8488,28145.4292
264.0359,28162.9875
264.2231,28170.6208
264.4101,28181.0292
264.5972,28202.925
264.7842,28222.6083
264.9713,28234.6583
265.1583,28224.2833
265.3453,28241.9708
265.5323,28266.4542
265.7193,28290.5083
265.9062,28332.8292
266.0931,28343.4875
266.2801,28339.6375
266.4669,28369.7125
266.6538,28395.3417
266.8407,28423.2083
267.0276,28393.8042
267.2143,28375.9292
267.4012,28391.0083
267.588,28347.4458
267.7747,28338.4625
267.9615,28334.9833
268.1482,28320.125
268.3349,28330.0667
268.5217,28327.9125
268.7083,28287.9375
268.895,28271.9458
269.0817,28281.7667
269.2682,28268.1583
269.4549,28229.6958
269.6415,28158.425
269.8281,28139.5583
270.0146,28158.3875
270.2012,28162.6417
270.3877,28179.5417
270.5742,28160.1125
270.7607,28143.6542
270.9472,28130.6083
271.1336,28107.7625
271.32,28079.325
271.5065,28051.8167
271.6929,28033.0708
271.8792,28043.2792
272.0656,28033.7833
272.252,28028.5
272.4383,28019.8458
272.6246,27998.8583
272.8109,27976.7292
272.9972,28002.0083
273.1835,28012.6792
273.3697,28020.0208
273.5559,28020.125
273.7421,28014.775
273.9283,27991.7708
274.1145,27975.1583
274.3007,27962.0625
274.4868,27971.4583
274.6729,27994.9917
274.859,27991.2125
275.0451,27976.6625
275.2311,27898.4208
275.4172,27909.2292
275.6032,27917.5875
275.7892,27934.2917
275.9752,27919.0292
276.1612,27936.0792
276.3472,27885.325
276.5331,27862.9917
276.719,27851.1292
276.9049,27841.9208
277.0908,27806.075
277.2767,27793.0667
277.4625,27786.5875
277.6484,27764.0625
277.8342,27722.2292
278.02,27702.7042
278.2057,27714.5917
278.3915,27733.6667
278.5772,27729.9958
278.763,27683.7792
278.9487,27701.2417
279.1343,27710.4542
279.32,27681.2458
279.5057,27629.9292
279.6913,27547.975
279.877,27517.1458
280.0625,27497.9083
280.2481,27450.5792
280.4337,27413.0375
280.6192,27422.3208
280.8048,27440.8583
280.9903,27395.7167
281.1758,27348.0833
281.3612,27296.05
281.5467,27270.1958
281.7321,27291.2417
281.9175,27285.9417
282.1029,27264.0042
282.2884,27253.1458
282.4737,27199.9833
282.6591,27153.2917
282.8444,27128.5208
283.0297,27113.9333
283.215,27105.4583
283.4002,27086.6167
283.5855,27031.4208
283.7707,26941.4708
283.956,26899.3042
284.1412,26869.3292
284.3264,26876.6292
284.5115,26891.2167
284.6967,26891.6417
284.8818,26847.0792
285.0669,26788.0708
285.252,26766.6708
285.4371,26752.2042
285.6222,26707.275
285.8072,26659.8958
285.9922,26623.8583
286.1772,26625.1167
286.3622,26622.1833
286.5472,26575.0875
286.7321,26522.6042
286.9171,26534.5958
287.102,26522.1458
287.2869,26528.275
287.4717,26547.1833
287.6566,26528.2958
287.8415,26510.5667
288.0263,26477.75
288.2111,26404.7667
288.3959,26337.8708
288.5806,26322.425
288.7654,26320.5583
288.9501,26361.2958
289.1348,26355.7875
289.3195,26339.4917
289.5042,26329.7292
289.6889,26331.7375
289.8735,26259.025
290.0581,26231.7583
290.2428,26168.4125
290.4273,26156.8625
290.6119,26163.5208
290.7965,26139.5292
290.981,26121.5333
291.1655,26103.0125
291.35,26020.225
291.5345,25954.6625
291.719,25950.45
291.9034,25942.0125
292.0878,25966.05
292.2722,25947.4792
292.4566,25900.9333
292.641,25894.1125
292.8253,25876.1125
293.0096,25830.2333
293.194,25825.125
293.3783,25803.8792
293.5626,25802.0083
293.7468,25786.8875
293.9311,25776.4875
294.1153,25709.2625
294.2995,25611.5583
294.4837,25548.1667
294.6678,25489.7375
294.852,25453.7708
295.0361,25445.7333
295.2202,25442.4375
295.4043,25439.3958
295.5884,25404.875
295.7725,25380.7917
295.9565,25349.8792
296.1405,25280.5375
296.3246,25241.3667
296.5085,25264.85
296.6925,25279.6792
296.8764,25253.6667
297.0603,25215.1583
297.2443,25179.4417
297.4282,25126.0333
297.612,25065.5
297.7959,25013.05
297.9797,24979.0292
298.1635,24919.6625
298.3474,24942.8375
298.5311,24945.8125
298.7149,24884.2375
298.8987,24809.1917
299.0823,24765.725
299.2661,24701.0417
299.4498,24615.7583
299.6334,24597.6875
299.8171,24586.3167
300.0007,24553.5375
300.1843,24528.3875
300.368,24496.0292
300.5515,24457.9708
300.7351,24424.2333
300.9186,24395.6
301.1021,24351.4375
301.2857,24319.0083
301.4691,24296.5208
301.6526,24290.925
301.8361,24237.8042
302.0195,24191.7417
302.2029,24155.6375
302.3863,24130.8167
302.5697,24082.6375
302.753,24074.4375
302.9364,24063.8458
303.1197,24065.375
303.303,24034.3125
303.4863,23977.3708
303.6696,23884.575
303.8528,23818.9333
304.036,23780.1667
304.2192,23777.1667
304.4024,23749.4958
304.5856,23692.2208
304.7688,23661.3
304.9519,23645.4042
305.135,23609.5667
305.3181,23562.2208
305.5012,23526.425
305.6842,23512.8208
305.8673,23477.2792
306.0504,23420.3625
306.2333,23342.7375
306.4163,23319.4583
306.5993,23276.0083
306.7822,23255.9958
306.9652,23233.4833
307.1481,23181.6042
307.331,23136.8875
307.5139,23081.5917
307.6967,23030.3958
307.8796,22984.1875
308.0624,22944.8042
308.2452,22894.6958
308.428,22849.75
308.6107,22829.2875
308.7935,22780.6083
308.9762,22743.2708
309.1589,22715.025
309.3416,22673.3167
309.5243,22624.4333
309.7069,22589.7958
309.8896,22540.1333
310.0721,22498.1625
310.2548,22469.5667
310.4373,22437.8417
310.6199,22423.3542
310.8024,22380.1708
310.985,22352.9667
311.1674,22288.1833
311.3499,22218.1208
311.5324,22197.1917
311.7148,22198.4833
311.8973,22144.45
312.0797,22105.3167
312.2621,22082.4167
312.4445,22050.7125
312.6268,21999.0583
312.8091,21965.6625
312.9915,21901.0583
313.1738,21861.4833
313.356,21796.8667
313.5383,21741.375
313.7206,21709.625
313.9027,21669.7292
314.085,21635.7208
314.2672,21605.1625
314.4493,21589.1625
314.6314,21574.0708
314.8136,21555.8583
314.9957,21501.7542
315.1778,21441.1042
315.3598,21411.1875
315.5419,21394.4333
315.724,21368.5958
315.9059,21331.8875
316.088,21292.075
316.2699,21295.175
316.4519,21262.4917
316.6338,21203.9708
316.8157,21121.6292
316.9977,21082.8
317.1795,21080.9833
317.3614,21066.4083
317.5432,21044.5833
317.7251,20992.1667
317.9069,20924.55
318.0887,20898.2583
318.2704,20871.4625
318.4522,20840.5958
318.6339,20814.2958
318.8156,20823.9583
318.9973,20791.8167
319.179,20781.475
319.3607,20778.3
319.5423,20768.9375
319.7239,20736.5958
319.9055,20697.9083
320.0871,20660.4833
320.2687,20625.5208
320.4502,20593.5958
320.6317,20542.1292
320.8132,20537.6458
320.9947,20518.3083
321.1761,20502.1417
321.3576,20488.55
321.5391,20464.8333
321.7205,20452.9083
321.9019,20406.8833
322.0832,20347.4875
322.2646,20303.9
322.4459,20269.6167
322.6272,20231.05
322.8085,20201.3875
322.9898,20173.9042
323.1711,20127.6917
323.3523,20086.2708
323.5335,20060.5542
323.7147,20098.3667
323.8959,20123.5833
324.0771,20107.9917
324.2582,20074.475
324.4393,20044.0042
324.6204,20037.3667
324.8015,20015.0
324.9826,20020.5208
325.1637,20046.0083
325.3447,20021.2792
325.5257,19999.2875
325.7067,19969.9333
325.8877,19909.5667
326.0686,19859.7167
326.2496,19809.7708
326.4305,19762.0875
326.6114,19743.1125
326.7922,19738.0958
326.9731,19734.2
327.1539,19716.6958
327.3347,19708.025
327.5155,19703.6958
327.6963,19727.2667
327.8771,19715.0292
328.0578,19656.1042
328.2385,19576.0833
328.4193,19550.55
328.5999,19518.6292
328.7806,19481.65
328.9613,19487.0083
329.1419,19460.275
329.3225,19451.6583
329.5031,19397.7917
329.6837,19349.8833
329.8642,19320.2333
330.0447,19293.7875
330.2252,19263.4208
330.4057,19220.6
330.5862,19193.6375
330.7667,19177.8917
330.9471,19195.5417
331.1275,19201.1333
331.3079,19116.9917
331.4883,19073.4667
331.6687,19079.3375
331.849,19045.9625
332.0293,19001.4708
332.2096,18974.9375
332.3899,18964.775
332.5702,18961.75
332.7504,18966.0542
332.9306,18954.5083
333.1108,18913.9792
333.291,18861.0792
333.4712,18854.5167
333.6514,18852.6667
333.8315,18826.5375
334.0116,18803.1708
334.1917,18798.6917
334.3717,18795.875
334.5518,18794.2375
334.7318,18758.4667
334.9119,18737.1958
335.0918,18726.6208
335.2718,18714.2083
335.4518,18701.2667
335.6317,18674.0792
335.8116,18658.0708
335.9915,18654.85
336.1714,18604.375
336.3513,18575.1542
336.5311,18570.5
336.7109,18578.7125
336.8907,18549.7083
337.0705,18483.3792
337.2502,18415.8208
337.43,18389.275
337.6097,18343.875
337.7894,18319.975
337.9691,18316.3625
338.1488,18323.7667
338.3284,18318.2083
338.508,18328.6292
338.6877,18322.725
338.8672,18297.2417
339.0468,18253.1667
339.2263,18221.3208
339.4059,18211.6083
339.5854,18247.4875
339.7649,18230.1292
339.9443,18201.9333
340.1238,18197.4792
340.3032,18186.9875
340.4826,18175.6375
340.662,18132.8917
340.8414,18077.75
341.0207,18083.35
341.2001,18085.5708
341.3794,18083.1167
341.5587,18110.9208
341.738,18112.8042
341.9172,18057.2667
342.0965,18022.3
342.2757,17965.6708
342.4549,17891.9583
342.6341,17889.1542
342.8132,17874.2375
342.9923,17900.0042
343.1715,17935.8333
343.3506,17971.55
343.5296,17914.2417
343.7087,17848.6417
343.8878,17813.6375
344.0668,17800.8042
344.2458,17785.7333
344.4248,17743.0333
344.6037,17723.0917
344.7827,17720.4375
344.9616,17687.6083
345.1405,17675.6833
345.3194,17692.1583
345.4982,17649.3833
345.6771,17612.8917
345.8559,17601.2458
346.0347,17598.0458
346.2135,17571.9833
346.3923,17564.3
346.571,17561.8333
346.7498,17523.6208
346.9285,17524.1708
347.1071,17502.3
347.2859,17446.0208
347.4645,17466.3042
347.6431,17485.7708
347.8217,17501.9708
348.0003,17509.0792
348.1789,17514.8083
348.3574,17421.2083
348.5359,17361.0208
348.7145,17309.6917
348.893,17307.925
349.0714,17308.2708
349.2499,17264.7833
349.4283,17215.5042
349.6068,17164.2292
349.7852,17141.4292
349.9635,17149.0583
350.1419,17137.8417
350.3202,17113.6167
350.4985,17060.4167
350.6768,17032.6417
350.8551,17008.7708
351.0334,16994.3
351.2116,16958.3042
351.3898,16964.9375
351.568,16957.1583
351.7462,16951.1708
351.9243,16931.2
352.1025,16891.5292
352.2806,16872.1958
352.4587,16858.9167
352.6368,16837.5958
352.8148,16803.475
352.9929,16763.1333
353.1709,16754.8167
353.3489,16746.6208
353.5268,16713.0083
353.7048,16681.6333
353.8828,16664.0417
354.0607,16631.4958
354.2386,16624.3
354.4165,16601.3417
354.5943,16572.7708
354.7722,16571.5875
354.95,16583.0833
355.1278,16579.4167
355.3056,16539.3042
355.4833,16477.7125
355.6611,16419.4167
355.8388,16373.2917
356.0165,16345.2208
356.1942,16357.6042
356.3719,16398.6167
356.5495,16386.475
356.7271,16352.5292
356.9047,16347.5958
357.0823,16346.6917
357.2599,16342.0333
357.4374,16319.7625
357.6149,16273.6375
357.7924,16219.0083
357.9699,16194.875
358.1474,16191.7042
358.3248,16151.4208
358.5023,16115.3208
358.6797,16071.1375
358.8571,16040.8333
359.0344,16026.4542
359.2118,15984.725
359.3891,15957.8708
359.5664,15940.1042
359.7437,15921.875
359.9209,15867.6583
360.0982,15820.2708
360.2754,15791.4333
360.4526,15808.8417
360.6298,15815.8958
360.807,15808.2042
360.9841,15787.3333
361.1613,15742.0333
361.3383,15746.7833
361.5154,15751.4417
361.6925,15718.05
361.8695,15697.775
362.0466,15660.5917
362.2236,15651.2583
362.4005,15616.3542
362.5775,15616.1125
362.7545,15551.9167
362.9314,15497.7833
363.1083,15500.1333
363.2852,15523.6875
363.462,15519.7542
363.6389,15489.1042
363.8157,15476.3042
363.9925,15434.3
364.1693,15408.3458
364.346,15377.925
364.5228,15356.2542
364.6996,15375.95
364.8762,15369.5125
365.0529,15378.3042
365.2296,15370.95
365.4062,15359.8417
365.5829,15357.8417
365.7595,15307.7458
365.9361,15293.6458
366.1126,15306.1833
366.2892,15300.625
366.4657,15442.1375
366.6422,15638.6667
366.8186,15631.35
366.9951,15671.525
367.1716,15677.7542
367.348,15571.4208
367.5244,15603.8167
367.7008,15668.7917
367.8772,15718.5333
368.0535,15553.9375
368.2298,15391.9625
368.4061,15517.2167
368.5824,15500.0792
368.7586,15479.0792
368.9349,15593.7208
369.1111,15554.575
369.2873,15406.8875
369.4635,15347.0292
369.6396,15427.5167
369.8158,15349.8292
369.9919,15252.7042
370.168,15217.9
370.3441,15263.2292
370.5202,15215.9167
370.6962,15108.7792
370.8722,15050.5958
371.0482,15041.6417
371.2242,15070.0458
371.4002,15138.55
371.5761,15224.4958
371.752,15151.4625
371.9279,15116.7875
372.1038,15155.4917
372.2796,15150.7958
372.4555,15092.7833
372.6313,15149.3167
372.8071,15126.0458
372.9829,15053.425
373.1586,15023.3333
373.3344,15071.5708
373.5101,15068.15
373.6858,15055.9583
373.8615,15029.9
374.0371,15008.8333
374.2127,15079.2708
374.3884,15170.0917
374.564,15125.7375
374.7395,15073.4292
374.9151,15086.85
375.0906,15214.0208
375.2661,15417.1875
375.4416,15387.2458
375.6171,15353.0042
375.7925,15475.875
375.968,15562.6542
376.1434,15511.4833
376.3188,15332.3125
376.4941,15261.2875
376.6695,15291.5875
376.8448,15375.7125
377.0201,15454.775
377.1954,15415.3292
377.3707,15404.475
377.5459,15488.0167
377.7212,15534.0375
377.8964,15814.0417
378.0715,16151.3958
378.2467,15999.775
378.4218,15866.0208
378.597,15966.0708
378.7721,15672.2583
378.9472,15724.3583
379.1222,15788.4792
379.2973,15953.7208
379.4723,16423.1542
379.6473,16702.9
379.8223,16570.95
379.9972,16073.9875
380.1722,15854.6333
380.3471,15754.75
380.522,15816.125
380.6969,15744.2333
380.8717,15891.7
381.0466,16078.45
381.2214,15837.0958
381.3962,15748.8667
381.571,15634.6708
381.7457,15535.5458
381.9204,15577.9375
382.0952,15678.6625
382.2699,15624.2667
382.4445,15986.4667
382.6192,16167.6417
382.7938,16361.575
382.9685,16727.9833
383.1431,16659.0708
383.3176,16154.7042
383.4922,15815.85
383.6667,15776.2917
383.8412,15817.075
384.0157,15713.9208
384.1902,15685.275
384.3646,15845.5708
384.5391,15928.9625
384.7134,15862.8667
384.8878,15949.325
385.0622,16211.9458
385.2365,16393.925
385.4109,16014.625
385.5852,15725.7083
385.7594,15743.8708
385.9337,15832.0458
386.1079,15970.7042
386.2822,16142.2083
386.4564,16378.8833
386.6306,16222.75
386.8047,16034.2
386.9789,16289.0083
387.153,16354.2667
387.3271,16671.4833
387.5012,16935.3125
387.6752,16913.8875
387.8492,17361.5083
388.0233,17503.2208
388.1972,17068.5333
388.3712,17040.525
388.5452,17055.1875
388.7191,17108.85
388.893,17392.4375
389.0669,17788.7333
389.2408,17270.0833
389.4146,16508.5583
389.5884,16033.2042
389.7623,15737.4583
389.9361,15692.5583
390.1098,15761.7458
390.2835,15952.4833
390.4573,16002.4792
390.631,15920.8667
390.8047,16028.6458
390.9784,16346.0333
391.152,16296.025
391.3256,16201.7667
391.4992,16406.3583
391.6728,16373.2833
391.8464,16239.5417
392.0199,16551.2917
392.1934,16853.7417
392.3669,16760.7542
392.5403,17168.8958
392.7138,17209.0833
392.8873,17546.15
393.0607,17876.9417
393.2341,18373.1667
393.4074,18523.4833
393.5808,18169.2375
393.7542,17375.3083
393.9274,17251.9125
394.1007,17192.7292
394.274,17094.2333
394.4472,17273.0833
394.6205,17065.1542
394.7937,17475.1625
394.9668,17982.0083
395.14,17983.6875
395.3131,17452.0667
395.4863,16917.7958
395.6594,16701.0792
395.8325,16760.9792
396.0055,16560.6375
396.1786,16658.2208
396.3516,16699.8083
396.5246,16794.0667
396.6975,16641.5625
396.8705,16512.45
397.0434,17000.1333
397.2163,17100.3458
397.3892,16608.9
397.5621,16745.2833
397.735,17081.4458
397.9077,17437.6417
398.0806,17948.5542
398.2534,17536.9833
398.4261,17484.3792
398.5989,17617.3292
398.7716,18418.0208
398.9443,18663.3917
399.117,18220.4583
399.2896,17693.1083
399.4623,17452.6708
399.6349,17319.95
399.8075,17201.9625
399.9801,16832.5375
400.1526,16750.325
400.3252,16638.2292
400.4977,16071.225
400.6702,15934.7792
400.8427,15874.9542
401.0151,15987.7958
401.1875,16188.4208
401.36,16086.7667
401.5323,16185.3292
401.7047,16041.7625
401.877,15811.475
402.0494,15744.4917
402.2216,15748.6833
402.394,16097.1958
402.5662,16145.5875
402.7385,16006.9375
402.9107,15968.5333
403.0829,15914.4167
403.2551,16022.9417
403.4272,15933.0542
403.5994,15835.0875
403.7715,15890.5875
403.9436,16203.8208
404.1156,16165.7167
