Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-07-28 11:34:39.839017
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2040.5625
218.2508,2081.9542
218.442,2121.7083
218.6332,2169.7667
218.8244,2213.0
219.0156,2257.475
219.2067,2307.5375
219.3979,2355.9625
219.589,2407.4125
219.7801,2459.3458
219.9712,2513.9125
220.1623,2569.5167
220.3533,2629.9875
220.5444,2690.3083
220.7354,2751.3458
220.9264,2814.5833
221.1174,2882.975
221.3083,2950.9125
221.4993,3015.05
221.6902,3082.2542
221.8812,3157.4292
222.0721,3233.4417
222.263,3308.0333
222.4538,3389.8333
222.6447,3469.15
222.8355,3552.3917
223.0264,3633.4667
223.2172,3716.4208
223.408,3804.8042
223.5987,3891.7917
223.7895,3980.1042
223.9802,4075.1
224.1709,4171.0042
224.3616,4267.3
224.5524,4366.9958
224.743,4468.2125
224.9337,4567.2083
225.1243,4677.2542
225.315,4784.5792
225.5056,4887.5458
225.6962,4999.9667
225.8867,5112.6208
226.0773,5226.2375
226.2678,5341.0708
226.4584,5459.5083
226.6489,5577.5667
226.8394,5691.3708
227.0298,5817.3667
227.2203,5945.8208
227.4108,6083.6042
227.6012,6210.1917
227.7916,6340.1667
227.982,6470.4042
228.1723,6600.5833
228.3627,6734.85
228.5531,6869.4417
228.7434,7003.0167
228.9337,7147.0333
229.124,7291.9958
229.3143,7435.2708
229.5045,7592.7375
229.6948,7747.1917
229.885,7907.6625
230.0752,8069.3875
230.2654,8232.5167
230.4556,8389.4375
230.6457,8546.2208
230.8358,8703.3708
231.026,8859.9208
231.2161,9020.6375
231.4062,9182.6542
231.5963,9342.4917
231.7863,9504.1708
231.9764,9681.3583
232.1664,9859.1583
232.3564,10042.0333
232.5464,10212.3
232.7364,10393.75
232.9263,10565.6083
233.1163,10753.7
233.3062,10938.3125
233.4961,11137.4792
233.686,11316.3667
233.8758,11487.8917
234.0657,11657.575
234.2555,11847.4667
234.4454,12034.1667
234.6352,12212.3292
234.825,12397.5792
235.0147,12568.6667
235.2045,12751.825
235.3942,12929.3708
235.5839,13117.7833
235.7737,13287.1458
235.9633,13463.7333
236.153,13656.5667
236.3427,13852.3583
236.5323,14029.3333
236.7219,14202.5292
236.9115,14359.8042
237.1011,14525.6292
237.2907,14710.925
237.4803,14891.7125
237.6698,15062.9583
237.8593,15238.3833
238.0488,15411.1125
238.2383,15587.2083
238.4278,15758.45
238.6172,15949.6917
238.8066,16125.4458
238.9961,16303.0833
239.1855,16489.1375
239.3748,16659.3583
239.5642,16820.7875
239.7536,16989.9542
239.9429,17155.625
240.1322,17306.6458
240.3215,17466.6208
240.5108,17631.3875
240.7001,17799.1958
240.8893,17958.65
241.0786,18112.5917
241.2677,18259.7125
241.457,18431.3667
241.6461,18550.125
241.8353,18679.2542
242.0244,18813.8167
242.2136,18941.0292
242.4027,19072.0667
242.5918,19199.9958
242.7809,19328.0
242.9699,19420.9708
243.159,19474.7375
243.348,19619.5542
243.537,19785.9833
243.726,19931.3125
243.915,20058.2125
244.1039,20175.5042
244.2929,20288.9042
244.4818,20321.3625
244.6707,20404.0083
244.8596,20550.8833
245.0485,20708.575
245.2373,20861.3667
245.4262,20999.7458
245.615,21126.7625
245.8038,21229.1917
245.9926,21343.3625
246.1814,21477.1875
246.3701,21530.7
246.5589,21509.4542
246.7476,21577.4833
246.9363,21741.2667
247.1249,21884.175
247.3136,22020.9625
247.5023,22141.0125
247.6909,22269.0
247.8795,22379.175
248.0681,22513.8917
248.2567,22619.0417
248.4453,22725.7292
248.6338,22828.7167
248.8224,22904.3375
249.0109,22896.4583
249.1994,22895.1458
249.3878,23027.75
249.5763,23163.4583
249.7648,23285.325
249.9532,23391.1208
250.1416,23511.2625
250.33,23649.6625
250.5183,23771.3792
250.7067,23873.325
250.8951,23964.55
251.0834,24047.3542
251.2717,24127.0
251.46,24203.2333
251.6483,24287.0333
251.8365,24350.8583
252.0247,24359.2417
252.213,24390.1792
252.4012,24465.4917
252.5894,24611.6
252.7775,24702.3
252.9657,24785.3583
253.1538,24885.4875
253.3419,24974.6667
253.53,25028.325
253.7181,25104.575
253.9062,25186.4125
254.0942,25260.3792
254.2823,25307.1208
254.4703,25348.7958
254.6583,25403.6917
254.8463,25472.8292
255.0342,25506.4208
255.2222,25541.2583
255.4101,25570.7333
255.598,25553.35
255.7859,25582.5042
255.9738,25686.2583
256.1616,25787.0333
256.3495,25888.9667
256.5373,25967.6417
256.7251,26089.8333
256.9129,26157.3583
257.1006,26228.7
257.2884,26303.4875
257.4761,26401.2917
257.6638,26452.3208
257.8515,26490.6667
258.0392,26530.05
258.2269,26571.3458
258.4146,26604.9792
258.6022,26651.6958
258.7898,26662.1792
258.9774,26678.2708
259.165,26728.5792
259.3525,26794.1167
259.5401,26814.9292
259.7276,26854.7792
259.9151,26909.0792
260.1026,26942.5958
260.2901,26997.35
260.4776,27047.5958
260.665,27142.7292
260.8524,27214.7875
261.0398,27295.4792
261.2272,27324.9583
261.4146,27338.8083
261.6019,27384.5958
261.7893,27439.5
261.9766,27473.5542
262.1639,27517.475
262.3512,27510.6125
262.5384,27513.1458
262.7257,27525.3917
262.9129,27543.4667
263.1001,27558.5833
263.2873,27602.7125
263.4745,27630.3208
263.6617,27593.8917
263.8488,27628.5958
264.0359,27639.625
264.2231,27648.5083
264.4101,27665.9125
264.5972,27687.8792
264.7842,27711.6208
264.9713,27715.3458
265.1583,27716.8333
265.3453,27735.3375
265.5323,27759.7667
265.7193,27791.4333
265.9062,27829.5167
266.0931,27844.7125
266.2801,27838.9167
266.4669,27874.8417
266.6538,27899.6917
266.8407,27921.05
267.0276,27902.4292
267.2143,27890.4917
267.4012,27909.5042
267.588,27866.65
267.7747,27854.4
267.9615,27860.8625
268.1482,27846.8667
268.3349,27861.0625
268.5217,27852.15
268.7083,27821.5208
268.895,27801.2458
269.0817,27817.9583
269.2682,27807.7125
269.4549,27765.075
269.6415,27702.4083
269.8281,27685.1333
270.0146,27699.9542
270.2012,27709.1875
270.3877,27726.4708
270.5742,27710.925
270.7607,27704.1208
270.9472,27693.4208
271.1336,27671.0458
271.32,27641.4125
271.5065,27620.9208
271.6929,27607.4625
271.8792,27617.7417
272.0656,27602.4333
272.252,27603.0458
272.4383,27596.8208
272.6246,27573.3125
272.8109,27553.4333
272.9972,27585.975
273.1835,27599.2125
273.3697,27606.6375
273.5559,27607.9667
273.7421,27609.375
273.9283,27589.3
274.1145,27570.4917
274.3007,27566.675
274.4868,27569.3542
274.6729,27600.05
274.859,27595.1625
275.0451,27586.4958
275.2311,27509.0917
275.4172,27515.7875
275.6032,27534.1125
275.7892,27549.625
275.9752,27538.8833
276.1612,27553.35
276.3472,27510.5167
276.5331,27488.975
276.719,27481.6042
276.9049,27472.9042
277.0908,27444.425
277.2767,27424.3958
277.4625,27428.25
277.6484,27401.5417
277.8342,27359.85
278.02,27349.7625
278.2057,27360.3375
278.3915,27379.7417
278.5772,27372.7917
278.763,27333.5042
278.9487,27351.5917
279.1343,27370.275
279.32,27336.7958
279.5057,27295.0792
279.6913,27213.7
279.877,27183.9708
280.0625,27166.4542
280.2481,27117.5958
280.4337,27077.6958
280.6192,27098.35
280.8048,27114.975
280.9903,27071.6542
281.1758,27027.5
281.3612,26977.6417
281.5467,26956.8083
281.7321,26974.2833
281.9175,26973.3292
282.1029,26952.0333
282.2884,26939.6458
282.4737,26891.6833
282.6591,26845.1208
282.8444,26828.0625
283.0297,26813.3833
283.215,26800.2
283.4002,26779.8542
283.5855,26731.7292
283.7707,26644.4042
283.956,26608.5458
284.1412,26575.1708
284.3264,26580.175
284.5115,26601.15
284.6967,26606.1667
284.8818,26561.2125
285.0669,26499.7333
285.252,26480.4875
285.4371,26473.6833
285.6222,26421.2833
285.8072,26380.7875
285.9922,26345.6208
286.1772,26343.375
286.3622,26348.8833
286.5472,26309.0542
286.7321,26251.975
286.9171,26259.9958
287.102,26255.9792
287.2869,26258.6208
287.4717,26275.6833
287.6566,26260.1083
287.8415,26241.9542
288.0263,26209.3875
288.2111,26144.6417
288.3959,26077.325
288.5806,26063.9833
288.7654,26062.45
288.9501,26100.4292
289.1348,26098.4375
289.3195,26079.125
289.5042,26071.45
289.6889,26081.225
289.8735,26013.0083
290.0581,25974.9083
290.2428,25923.0708
290.4273,25901.4167
290.6119,25913.1333
290.7965,25892.9125
290.981,25874.3417
291.1655,25852.7375
291.35,25771.8208
291.5345,25713.0167
291.719,25702.2292
291.9034,25698.0458
292.0878,25725.3292
292.2722,25705.9083
292.4566,25662.6375
292.641,25655.3667
292.8253,25633.5417
293.0096,25594.0
293.194,25590.1917
293.3783,25569.4333
293.5626,25565.8875
293.7468,25556.6875
293.9311,25544.3167
294.1153,25482.1125
294.2995,25379.3583
294.4837,25313.4958
294.6678,25267.3
294.852,25227.35
295.0361,25223.85
295.2202,25214.4542
295.4043,25217.1583
295.5884,25185.9625
295.7725,25161.0583
295.9565,25127.0958
296.1405,25059.8417
296.3246,25021.3708
296.5085,25038.95
296.6925,25061.5208
296.8764,25035.9
297.0603,24997.5458
297.2443,24961.95
297.4282,24906.1333
297.612,24851.6792
297.7959,24798.8875
297.9797,24766.0375
298.1635,24711.5208
298.3474,24737.9
298.5311,24745.0667
298.7149,24688.6292
298.8987,24606.7583
299.0823,24570.0583
299.2661,24504.05
299.4498,24413.0292
299.6334,24395.1667
299.8171,24385.0042
300.0007,24351.7125
300.1843,24329.9333
300.368,24299.6875
300.5515,24258.2792
300.7351,24227.5292
300.9186,24198.825
301.1021,24151.9833
301.2857,24126.3292
301.4691,24109.0208
301.6526,24097.7583
301.8361,24045.3333
302.0195,23994.0125
302.2029,23967.3875
302.3863,23943.1583
302.5697,23894.175
302.753,23878.0333
302.9364,23877.3708
303.1197,23880.7708
303.303,23852.4583
303.4863,23797.7833
303.6696,23709.4125
303.8528,23637.6208
304.036,23600.85
304.2192,23592.5625
304.4024,23562.0792
304.5856,23510.9542
304.7688,23478.8667
304.9519,23468.45
305.135,23427.4375
305.3181,23390.7458
305.5012,23352.2167
305.6842,23341.1833
305.8673,23304.5667
306.0504,23248.75
306.2333,23177.775
306.4163,23145.7833
306.5993,23101.9875
306.7822,23083.9333
306.9652,23056.4583
307.1481,23010.9792
307.331,22971.9458
307.5139,22918.8208
307.6967,22861.4375
307.8796,22816.0167
308.0624,22781.3417
308.2452,22728.8875
308.428,22682.8125
308.6107,22668.55
308.7935,22626.275
308.9762,22586.8458
309.1589,22554.3167
309.3416,22511.0875
309.5243,22464.4125
309.7069,22429.9167
309.8896,22382.3
310.0721,22338.9833
310.2548,22312.225
310.4373,22283.6625
310.6199,22275.0167
310.8024,22235.2208
310.985,22213.0667
311.1674,22148.1
311.3499,22081.7375
311.5324,22063.7667
311.7148,22064.0083
311.8973,22006.3458
312.0797,21963.2583
312.2621,21939.4208
312.4445,21913.9792
312.6268,21865.1
312.8091,21838.4958
312.9915,21771.6917
313.1738,21732.725
313.356,21671.2458
313.5383,21609.5167
313.7206,21588.8375
313.9027,21547.55
314.085,21516.3417
314.2672,21487.8708
314.4493,21456.3083
314.6314,21437.3458
314.8136,21424.7208
314.9957,21380.3042
315.1778,21323.3292
315.3598,21294.5333
315.5419,21272.875
315.724,21243.1208
315.9059,21199.8708
316.088,21156.8875
316.2699,21162.4542
316.4519,21138.1083
316.6338,21089.1917
316.8157,21010.8375
316.9977,20973.5125
317.1795,20976.0
317.3614,20967.8458
317.5432,20940.9375
317.7251,20892.3667
317.9069,20821.5792
318.0887,20779.3875
318.2704,20746.4042
318.4522,20721.5667
318.6339,20711.8958
318.8156,20725.5542
318.9973,20701.125
319.179,20688.6333
319.3607,20672.7125
319.5423,20658.0708
319.7239,20631.7333
319.9055,20597.4125
320.0871,20572.7292
320.2687,20537.3208
320.4502,20505.7333
320.6317,20462.0125
320.8132,20464.4542
320.9947,20435.65
321.1761,20408.9792
321.3576,20391.3833
321.5391,20367.9042
321.7205,20360.7333
321.9019,20321.45
322.0832,20273.3667
322.2646,20222.4833
322.4459,20180.2
322.6272,20141.9792
322.8085,20103.3042
322.9898,20073.6458
323.1711,20034.2833
323.3523,20003.5292
323.5335,19971.2625
323.7147,20015.1833
323.8959,20047.1917
324.0771,20046.4292
324.2582,20015.5917
324.4393,19987.5625
324.6204,19975.0125
324.8015,19954.0833
324.9826,19947.425
325.1637,19974.1542
325.3447,19959.3125
325.5257,19942.2125
325.7067,19928.1958
325.8877,19866.9375
326.0686,19822.9958
326.2496,19777.1
326.4305,19727.7833
326.6114,19705.3083
326.7922,19705.3333
326.9731,19700.975
327.1539,19683.9125
327.3347,19673.0125
327.5155,19671.4583
327.6963,19694.0083
327.8771,19677.3167
328.0578,19609.4417
328.2385,19529.275
328.4193,19499.9125
328.5999,19469.8542
328.7806,19429.9625
328.9613,19440.1625
329.1419,19439.9458
329.3225,19433.9125
329.5031,19395.6042
329.6837,19346.35
329.8642,19316.025
330.0447,19292.4542
330.2252,19267.75
330.4057,19209.4375
330.5862,19171.625
330.7667,19144.55
330.9471,19165.4167
331.1275,19179.3625
331.3079,19090.55
331.4883,19035.9958
331.6687,19035.1
331.849,19017.7125
332.0293,18980.6083
332.2096,18946.4208
332.3899,18927.15
332.5702,18927.95
332.7504,18941.4042
332.9306,18930.3792
333.1108,18882.1917
333.291,18831.8792
333.4712,18825.1292
333.6514,18810.0708
333.8315,18772.4292
334.0116,18762.6458
334.1917,18760.9875
334.3717,18755.2333
334.5518,18763.3292
334.7318,18735.3542
334.9119,18708.7458
335.0918,18681.7333
335.2718,18681.7125
335.4518,18678.5958
335.6317,18656.1708
335.8116,18645.8458
335.9915,18607.4333
336.1714,18527.5875
336.3513,18499.3
336.5311,18525.8125
336.7109,18540.8
336.8907,18498.4167
337.0705,18417.2417
337.2502,18348.475
337.43,18325.8375
337.6097,18297.6
337.7894,18293.8417
337.9691,18280.6958
338.1488,18267.5667
338.3284,18266.3708
338.508,18290.8
338.6877,18292.325
338.8672,18272.3458
339.0468,18227.0292
339.2263,18188.0667
339.4059,18164.9917
339.5854,18202.65
339.7649,18201.7292
339.9443,18186.075
340.1238,18189.7167
340.3032,18176.4917
340.4826,18154.5042
340.662,18110.5792
340.8414,18046.4
341.0207,18048.4917
341.2001,18059.1708
341.3794,18045.1208
341.5587,18060.7208
341.738,18068.3958
341.9172,18021.6125
342.0965,18005.0958
342.2757,17946.2417
342.4549,17858.5542
342.6341,17855.5917
342.8132,17850.3292
342.9923,17877.825
343.1715,17932.1458
343.3506,17946.3042
343.5296,17890.0083
343.7087,17822.9875
343.8878,17781.1708
344.0668,17747.8292
344.2458,17704.7292
344.4248,17656.5417
344.6037,17652.7292
344.7827,17661.0792
344.9616,17647.6208
345.1405,17651.1583
345.3194,17658.4625
345.4982,17617.025
345.6771,17595.2583
345.8559,17571.9917
346.0347,17550.85
346.2135,17516.8333
346.3923,17521.1125
346.571,17526.725
346.7498,17491.4958
346.9285,17500.05
347.1071,17485.3083
347.2859,17424.5958
347.4645,17428.3958
347.6431,17426.6125
347.8217,17442.2167
348.0003,17467.175
348.1789,17484.375
348.3574,17384.0708
348.5359,17314.5583
348.7145,17279.6708
348.893,17284.1667
349.0714,17262.2375
349.2499,17214.2083
349.4283,17159.7292
349.6068,17120.525
349.7852,17097.9542
349.9635,17107.8042
350.1419,17127.3667
350.3202,17113.2958
350.4985,17066.0292
350.6768,17024.5792
350.8551,17003.4625
351.0334,16981.6792
351.2116,16939.0917
351.3898,16932.2042
351.568,16911.8917
351.7462,16927.8667
351.9243,16927.8792
352.1025,16886.1333
352.2806,16850.275
352.4587,16820.025
352.6368,16777.8958
352.8148,16754.5583
352.9929,16736.8
353.1709,16746.475
353.3489,16733.7833
353.5268,16707.2917
353.7048,16684.2125
353.8828,16666.4417
354.0607,16642.3417
354.2386,16627.5625
354.4165,16600.4167
354.5943,16582.85
354.7722,16573.1458
354.95,16590.7667
355.1278,16592.4333
355.3056,16548.1917
355.4833,16469.025
355.6611,16406.725
355.8388,16359.7125
356.0165,16331.3833
356.1942,16348.6875
356.3719,16395.8208
356.5495,16376.9833
356.7271,16310.3708
356.9047,16306.325
357.0823,16294.3833
357.2599,16286.9417
357.4374,16277.5917
357.6149,16244.7708
357.7924,16198.3792
357.9699,16160.5
358.1474,16129.6458
358.3248,16067.8917
358.5023,16046.1375
358.6797,15993.2667
358.8571,15964.6208
359.0344,15971.3875
359.2118,15958.8708
359.3891,15942.4542
359.5664,15932.7708
359.7437,15931.025
359.9209,15885.15
360.0982,15840.6958
360.2754,15805.4917
360.4526,15798.2333
360.6298,15796.2
360.807,15787.2458
360.9841,15748.0458
361.1613,15705.4
361.3383,15722.525
361.5154,15734.6333
361.6925,15710.0333
361.8695,15676.7458
362.0466,15608.1042
362.2236,15619.0
362.4005,15604.6958
362.5775,15617.1083
362.7545,15574.8292
362.9314,15532.8417
363.1083,15513.9542
363.2852,15491.7875
363.462,15496.4583
363.6389,15473.1292
363.8157,15471.8667
363.9925,15444.9083
364.1693,15434.0625
364.346,15396.8292
364.5228,15360.4833
364.6996,15364.0208
364.8762,15349.6167
365.0529,15357.9625
365.2296,15368.3042
365.4062,15381.5667
365.5829,15393.5917
365.7595,15350.7792
365.9361,15342.1125
366.1126,15363.8583
366.2892,15351.4792
366.4657,15480.2917
366.6422,15670.8167
366.8186,15670.1875
366.9951,15694.6208
367.1716,15703.2958
367.348,15615.4292
367.5244,15644.5458
367.7008,15708.975
367.8772,15741.9708
368.0535,15564.8292
368.2298,15401.7667
368.4061,15530.5667
368.5824,15521.5667
368.7586,15484.2917
368.9349,15589.0042
369.1111,15574.4625
369.2873,15452.3208
369.4635,15394.1625
369.6396,15467.9208
369.8158,15394.9958
369.9919,15311.1708
370.168,15286.9875
370.3441,15321.1792
370.5202,15248.1042
370.6962,15115.1625
370.8722,15049.9417
371.0482,15044.525
371.2242,15098.7125
371.4002,15196.875
371.5761,15304.9875
371.752,15229.4542
371.9279,15173.3292
372.1038,15157.325
372.2796,15129.1792
372.4555,15089.8042
372.6313,15179.3125
372.8071,15167.4625
372.9829,15087.9875
373.1586,15066.8125
373.3344,15094.1042
373.5101,15046.3417
373.6858,15009.8917
373.8615,14988.7792
374.0371,15010.1292
374.2127,15112.4833
374.3884,15203.4625
374.564,15130.425
374.7395,15053.2917
374.9151,15052.6167
375.0906,15169.0375
375.2661,15406.5458
375.4416,15421.4833
375.6171,15419.4417
375.7925,15530.2667
375.968,15573.4958
376.1434,15527.1333
376.3188,15364.6792
376.4941,15287.725
376.6695,15321.525
376.8448,15395.6625
377.0201,15480.1292
377.1954,15452.8625
377.3707,15461.0542
377.5459,15565.2083
377.7212,15614.8917
377.8964,15897.8875
378.0715,16236.85
378.2467,16107.1167
378.4218,15969.9708
378.597,16070.9292
378.7721,15750.7333
378.9472,15774.7042
379.1222,15822.5708
379.2973,15992.6792
379.4723,16444.225
379.6473,16710.8417
379.8223,16582.725
379.9972,16078.1
380.1722,15877.1083
380.3471,15810.6417
380.522,15901.4375
380.6969,15828.4625
380.8717,15950.2417
381.0466,16152.775
381.2214,15926.65
381.3962,15820.8917
381.571,15676.7583
381.7457,15551.6708
381.9204,15611.2333
382.0952,15687.1
382.2699,15621.025
382.4445,15988.15
382.6192,16146.4458
382.7938,16311.1375
382.9685,16669.875
383.1431,16620.8625
383.3176,16112.6583
383.4922,15768.4625
383.6667,15739.2542
383.8412,15783.2
384.0157,15671.2542
384.1902,15646.9125
384.3646,15842.8917
384.5391,15962.6
384.7134,15908.4833
384.8878,16005.7958
385.0622,16258.7083
385.2365,16437.1583
385.4109,16079.8042
385.5852,15775.1333
385.7594,15781.4167
385.9337,15853.7
386.1079,15960.45
386.2822,16146.2917
386.4564,16425.8958
386.6306,16287.0583
386.8047,16087.8958
386.9789,16330.9083
387.153,16377.85
387.3271,16654.8333
387.5012,16948.2417
387.6752,16956.375
387.8492,17395.175
388.0233,17514.5625
388.1972,17091.5958
388.3712,17035.4667
388.5452,17072.7292
388.7191,17119.6583
388.893,17379.0917
389.0669,17775.0667
389.2408,17311.3625
389.4146,16592.8417
389.5884,16128.6833
389.7623,15849.6
389.9361,15817.4667
390.1098,15877.9667
390.2835,16067.7875
390.4573,16107.5292
390.631,16014.5708
390.8047,16111.2917
390.9784,16454.7458
391.152,16433.1583
391.3256,16350.8583
391.4992,16556.8625
391.6728,16528.0542
391.8464,16379.7542
392.0199,16664.975
392.1934,16943.7292
392.3669,16837.6292
392.5403,17237.6542
392.7138,17274.2375
392.8873,17564.4167
393.0607,17839.1375
393.2341,18282.2458
393.4074,18392.2583
393.5808,18041.7917
393.7542,17268.975
393.9274,17176.8792
394.1007,17176.05
394.274,17111.3875
394.4472,17310.4917
394.6205,17110.3833
394.7937,17551.1167
394.9668,18067.95
395.14,18103.9083
395.3131,17598.3292
395.4863,17067.2375
395.6594,16849.1792
395.8325,16901.4417
396.0055,16711.6667
396.1786,16788.825
396.3516,16765.4958
396.5246,16833.25
396.6975,16646.5542
396.8705,16458.5958
397.0434,16891.1083
397.2163,17030.0583
397.3892,16576.6375
397.5621,16759.2167
397.735,17143.4792
397.9077,17541.9708
398.0806,18093.3208
398.2534,17733.1167
398.4261,17665.6167
398.5989,17794.2125
398.7716,18577.5125
398.9443,18857.6167
399.117,18439.2833
399.2896,17927.5042
399.4623,17702.3917
399.6349,17563.0333
399.8075,17436.1292
399.9801,17070.5083
400.1526,17003.95
400.3252,16915.8958
400.4977,16366.0042
400.6702,16188.9458
400.8427,16113.9917
401.0151,16257.0292
401.1875,16465.7875
401.36,16388.3083
401.5323,16487.8458
401.7047,16354.8167
401.877,16112.5417
402.0494,16055.3792
402.2216,16069.8917
402.394,16412.3708
402.5662,16468.9833
402.7385,16323.7417
402.9107,16305.0167
403.0829,16246.4375
403.2551,16314.5833
403.4272,16202.5917
403.5994,16102.6417
403.7715,16183.0458
403.9436,16534.2333
404.1156,16522.8708
