Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 18:46:19.830314
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1519.7467
218.2508,1547.8533
218.442,1577.1483
218.6332,1609.2617
218.8244,1640.245
219.0156,1672.175
219.2067,1707.325
219.3979,1741.97
219.589,1777.545
219.7801,1814.28
219.9712,1851.93
220.1623,1890.9533
220.3533,1932.5667
220.5444,1973.2483
220.7354,2016.355
220.9264,2058.67
221.1174,2106.5033
221.3083,2151.885
221.4993,2198.2633
221.6902,2243.8867
221.8812,2296.5317
222.0721,2347.4733
222.263,2401.5083
222.4538,2455.4333
222.6447,2510.7417
222.8355,2566.42
223.0264,2624.3817
223.2172,2681.8267
223.408,2741.8917
223.5987,2804.4233
223.7895,2865.9817
223.9802,2931.1433
224.1709,2996.5267
224.3616,3064.7217
224.5524,3132.18
224.743,3202.065
224.9337,3270.6733
225.1243,3346.765
225.315,3419.695
225.5056,3489.7233
225.6962,3566.9633
225.8867,3643.345
226.0773,3721.9567
226.2678,3799.2217
226.4584,3881.4833
226.6489,3960.8467
226.8394,4035.2333
227.0298,4119.9117
227.2203,4207.915
227.4108,4300.9983
227.6012,4391.1833
227.7916,4476.0267
227.982,4563.6033
228.1723,4650.3567
228.3627,4740.465
228.5531,4829.7417
228.7434,4917.9967
228.9337,5011.355
229.124,5108.03
229.3143,5203.205
229.5045,5308.3933
229.6948,5410.4567
229.885,5516.8383
230.0752,5625.5167
230.2654,5733.0333
230.4556,5838.4267
230.6457,5940.29
230.8358,6044.6933
231.026,6150.5917
231.2161,6255.6183
231.4062,6363.3467
231.5963,6469.1083
231.7863,6577.72
231.9764,6693.4717
232.1664,6810.9933
232.3564,6931.9767
232.5464,7044.25
232.7364,7160.9967
232.9263,7275.7967
233.1163,7397.82
233.3062,7519.5117
233.4961,7650.8083
233.686,7767.0867
233.8758,7873.3617
234.0657,7982.4517
234.2555,8107.5033
234.4454,8226.7633
234.6352,8345.9667
234.825,8465.045
235.0147,8576.735
235.2045,8694.6617
235.3942,8811.4867
235.5839,8930.5467
235.7737,9044.6683
235.9633,9155.97
236.153,9286.5633
236.3427,9409.275
236.5323,9526.255
236.7219,9638.3417
236.9115,9741.56
237.1011,9847.595
237.2907,9968.9283
237.4803,10086.555
237.6698,10196.4133
237.8593,10312.8783
238.0488,10424.7033
238.2383,10536.74
238.4278,10645.85
238.6172,10770.0233
238.8066,10884.2333
238.9961,11001.1733
239.1855,11121.69
239.3748,11232.6167
239.5642,11334.6967
239.7536,11450.4983
239.9429,11558.6083
240.1322,11657.4417
240.3215,11763.985
240.5108,11872.7433
240.7001,11986.4083
240.8893,12088.265
241.0786,12191.0517
241.2677,12290.3817
241.457,12404.6967
241.6461,12489.39
241.8353,12575.2833
242.0244,12666.8617
242.2136,12752.4067
242.4027,12839.755
242.5918,12926.1183
242.7809,13013.0617
242.9699,13072.3917
243.159,13117.1233
243.348,13220.6833
243.537,13337.525
243.726,13431.7817
243.915,13523.1483
244.1039,13603.3883
244.2929,13678.1217
244.4818,13704.8083
244.6707,13773.4533
244.8596,13879.2683
245.0485,13988.9983
245.2373,14097.8783
245.4262,14199.12
245.615,14286.555
245.8038,14358.6433
245.9926,14442.0
246.1814,14537.8917
246.3701,14573.8067
246.5589,14574.7883
246.7476,14636.4
246.9363,14750.35
247.1249,14852.0267
247.3136,14946.6467
247.5023,15036.9217
247.6909,15131.275
247.8795,15211.2017
248.0681,15304.8917
248.2567,15385.3017
248.4453,15466.185
248.6338,15541.9717
248.8224,15597.37
249.0109,15591.94
249.1994,15613.1933
249.3878,15717.9683
249.5763,15815.0117
249.7648,15902.615
249.9532,15984.075
250.1416,16079.455
250.33,16175.215
250.5183,16270.53
250.7067,16343.8133
250.8951,16418.035
251.0834,16481.5233
251.2717,16544.9717
251.46,16606.2617
251.6483,16670.77
251.8365,16722.23
252.0247,16730.925
252.213,16768.8567
252.4012,16838.1817
252.5894,16945.77
252.7775,17018.6083
252.9657,17079.9583
253.1538,17162.8967
253.3419,17230.2317
253.53,17278.625
253.7181,17332.2967
253.9062,17397.155
254.0942,17455.2283
254.2823,17497.0433
254.4703,17535.5417
254.6583,17584.5517
254.8463,17634.8683
255.0342,17663.105
255.2222,17691.335
255.4101,17718.145
255.598,17707.6617
255.7859,17744.0233
255.9738,17822.6467
256.1616,17902.73
256.3495,17979.6917
256.5373,18040.9967
256.7251,18130.025
256.9129,18184.435
257.1006,18239.9383
257.2884,18305.6567
257.4761,18379.3867
257.6638,18426.145
257.8515,18455.7333
258.0392,18493.63
258.2269,18520.33
258.4146,18551.4783
258.6022,18593.235
258.7898,18604.0717
258.9774,18622.4017
259.165,18667.81
259.3525,18709.105
259.5401,18733.85
259.7276,18772.1017
259.9151,18816.6467
260.1026,18846.5533
260.2901,18893.005
260.4776,18931.9867
260.665,19004.6867
260.8524,19066.4517
261.0398,19131.1567
261.2272,19160.3033
261.4146,19169.675
261.6019,19208.3033
261.7893,19249.78
261.9766,19281.1383
262.1639,19318.96
262.3512,19319.5933
262.5384,19318.83
262.7257,19327.8283
262.9129,19347.7167
263.1001,19366.1567
263.2873,19403.74
263.4745,19432.9633
263.6617,19409.82
263.8488,19433.2333
264.0359,19453.88
264.2231,19469.6667
264.4101,19486.3583
264.5972,19509.615
264.7842,19526.205
264.9713,19535.6383
265.1583,19537.7567
265.3453,19558.6233
265.5323,19580.7717
265.7193,19602.6583
265.9062,19632.72
266.0931,19646.1217
266.2801,19646.9683
266.4669,19676.3717
266.6538,19698.735
266.8407,19725.9067
267.0276,19712.14
267.2143,19706.4117
267.4012,19720.9467
267.588,19690.4083
267.7747,19688.1633
267.9615,19688.5417
268.1482,19683.285
268.3349,19694.9217
268.5217,19697.215
268.7083,19676.055
268.895,19668.695
269.0817,19684.2
269.2682,19683.04
269.4549,19652.1633
269.6415,19604.955
269.8281,19592.2133
270.0146,19609.49
270.2012,19620.5067
270.3877,19635.6
270.5742,19630.1117
270.7607,19626.88
270.9472,19614.9967
271.1336,19601.5617
271.32,19582.9583
271.5065,19565.6983
271.6929,19560.85
271.8792,19571.015
272.0656,19561.3533
272.252,19562.6517
272.4383,19564.1567
272.6246,19546.02
272.8109,19534.6617
272.9972,19565.08
273.1835,19573.6633
273.3697,19584.7617
273.5559,19584.39
273.7421,19586.7033
273.9283,19574.2567
274.1145,19561.1067
274.3007,19558.4117
274.4868,19563.9767
274.6729,19584.8983
274.859,19585.1333
275.0451,19572.5083
275.2311,19512.3483
275.4172,19518.9317
275.6032,19532.5333
275.7892,19546.86
275.9752,19542.1833
276.1612,19554.6317
276.3472,19528.4383
276.5331,19515.7183
276.719,19508.3
276.9049,19503.8167
277.0908,19481.4083
277.2767,19472.0867
277.4625,19473.58
277.6484,19458.14
277.8342,19433.5483
278.02,19423.04
278.2057,19435.9167
278.3915,19453.6617
278.5772,19445.8467
278.763,19411.6183
278.9487,19426.2517
279.1343,19435.22
279.32,19422.9233
279.5057,19392.4683
279.6913,19336.8033
279.877,19318.8883
280.0625,19307.2667
280.2481,19273.2983
280.4337,19242.4333
280.6192,19257.375
280.8048,19268.0533
280.9903,19238.13
281.1758,19198.7433
281.3612,19161.3883
281.5467,19147.195
281.7321,19161.8133
281.9175,19163.47
282.1029,19151.1433
282.2884,19143.6183
282.4737,19108.4217
282.6591,19076.0
282.8444,19067.3633
283.0297,19056.805
283.215,19053.43
283.4002,19037.095
283.5855,19000.1383
283.7707,18933.5317
283.956,18904.83
284.1412,18881.12
284.3264,18885.5717
284.5115,18909.175
284.6967,18910.3567
284.8818,18876.93
285.0669,18834.205
285.252,18822.6933
285.4371,18812.7917
285.6222,18778.1717
285.8072,18750.4233
285.9922,18723.2517
286.1772,18722.8967
286.3622,18727.1167
286.5472,18690.4517
286.7321,18651.195
286.9171,18661.3967
287.102,18651.715
287.2869,18658.7267
287.4717,18677.5633
287.6566,18665.4267
287.8415,18646.28
288.0263,18627.3483
288.2111,18574.235
288.3959,18525.97
288.5806,18513.7417
288.7654,18512.195
288.9501,18546.0667
289.1348,18541.4333
289.3195,18527.04
289.5042,18524.0283
289.6889,18530.165
289.8735,18477.71
290.0581,18452.3983
290.2428,18405.4633
290.4273,18394.0033
290.6119,18401.275
290.7965,18384.8333
290.981,18368.1233
291.1655,18353.2883
291.35,18293.8867
291.5345,18251.9967
291.719,18245.7767
291.9034,18247.115
292.0878,18261.6833
292.2722,18247.595
292.4566,18218.055
292.641,18213.5383
292.8253,18199.1717
293.0096,18169.3467
293.194,18163.54
293.3783,18149.9117
293.5626,18145.6217
293.7468,18137.9867
293.9311,18131.7117
294.1153,18085.92
294.2995,18017.6983
294.4837,17971.725
294.6678,17928.6567
294.852,17903.0933
295.0361,17901.34
295.2202,17898.4867
295.4043,17902.975
295.5884,17884.55
295.7725,17865.38
295.9565,17840.9233
296.1405,17788.0917
296.3246,17761.525
296.5085,17776.665
296.6925,17791.3333
296.8764,17772.5867
297.0603,17750.4383
297.2443,17722.805
297.4282,17683.705
297.612,17639.4783
297.7959,17602.0183
297.9797,17574.88
298.1635,17535.3767
298.3474,17552.7017
298.5311,17559.445
298.7149,17516.695
298.8987,17462.5983
299.0823,17437.1417
299.2661,17394.85
299.4498,17330.9133
299.6334,17322.77
299.8171,17316.925
300.0007,17293.8017
300.1843,17274.2767
300.368,17256.44
300.5515,17230.8833
300.7351,17211.875
300.9186,17196.575
301.1021,17164.5983
301.2857,17152.1217
301.4691,17135.5133
301.6526,17133.5317
301.8361,17095.7633
302.0195,17064.0
302.2029,17039.9317
302.3863,17028.5667
302.5697,16993.9167
302.753,16987.5933
302.9364,16986.985
303.1197,16990.5883
303.303,16973.29
303.4863,16931.5567
303.6696,16865.9017
303.8528,16822.42
304.036,16795.0983
304.2192,16796.0583
304.4024,16777.6333
304.5856,16738.8383
304.7688,16717.7917
304.9519,16712.6133
305.135,16688.79
305.3181,16659.15
305.5012,16638.415
305.6842,16632.275
305.8673,16608.75
306.0504,16573.5967
306.2333,16519.3383
306.4163,16505.9933
306.5993,16478.3417
306.7822,16467.8033
306.9652,16452.485
307.1481,16418.22
307.331,16393.3217
307.5139,16364.6083
307.6967,16329.4517
307.8796,16300.2933
308.0624,16273.1617
308.2452,16240.8183
308.428,16212.1817
308.6107,16201.5233
308.7935,16176.54
308.9762,16156.275
309.1589,16140.7433
309.3416,16116.58
309.5243,16082.075
309.7069,16058.7617
309.8896,16028.4
310.0721,16007.2983
310.2548,15988.7333
310.4373,15967.6117
310.6199,15963.1317
310.8024,15934.77
310.985,15921.58
311.1674,15883.2417
311.3499,15839.41
311.5324,15829.1133
311.7148,15832.3433
311.8973,15797.9617
312.0797,15773.995
312.2621,15764.275
312.4445,15745.545
312.6268,15715.9033
312.8091,15699.1117
312.9915,15652.7567
313.1738,15623.0183
313.356,15587.9867
313.5383,15548.2383
313.7206,15534.6933
313.9027,15503.87
314.085,15490.0667
314.2672,15476.9933
314.4493,15466.9233
314.6314,15461.14
314.8136,15459.275
314.9957,15422.3517
315.1778,15384.5233
315.3598,15365.5517
315.5419,15360.525
315.724,15349.4367
315.9059,15326.1817
316.088,15309.235
316.2699,15312.3033
316.4519,15299.4833
316.6338,15258.9917
316.8157,15203.5017
316.9977,15179.725
317.1795,15184.455
317.3614,15185.3633
317.5432,15172.0467
317.7251,15139.2883
317.9069,15096.0533
318.0887,15077.655
318.2704,15054.4917
318.4522,15038.9333
318.6339,15036.6583
318.8156,15051.325
318.9973,15035.22
319.179,15035.0267
319.3607,15038.59
319.5423,15036.0717
319.7239,15018.2083
319.9055,14994.935
320.0871,14979.17
320.2687,14959.5733
320.4502,14940.4183
320.6317,14911.9583
320.8132,14915.19
320.9947,14903.425
321.1761,14903.7117
321.3576,14896.12
321.5391,14889.3867
321.7205,14881.4183
321.9019,14849.9133
322.0832,14808.2833
322.2646,14776.5217
322.4459,14759.6917
322.6272,14736.4033
322.8085,14715.6533
322.9898,14705.15
323.1711,14681.2283
323.3523,14656.7383
323.5335,14642.9917
323.7147,14676.895
323.8959,14699.4417
324.0771,14697.1717
324.2582,14677.6983
324.4393,14665.0717
324.6204,14661.8017
324.8015,14650.735
324.9826,14660.005
325.1637,14689.1983
325.3447,14681.3483
325.5257,14670.5767
325.7067,14657.6133
325.8877,14612.5867
326.0686,14568.05
326.2496,14539.695
326.4305,14512.6467
326.6114,14510.0667
326.7922,14511.24
326.9731,14515.0317
327.1539,14506.9467
327.3347,14495.2783
327.5155,14488.135
327.6963,14506.9367
327.8771,14507.1817
328.0578,14470.65
328.2385,14416.5367
328.4193,14403.7033
328.5999,14388.6467
328.7806,14367.2167
328.9613,14377.455
329.1419,14371.105
329.3225,14370.6517
329.5031,14339.1333
329.6837,14308.6283
329.8642,14292.2833
330.0447,14280.4083
330.2252,14263.9283
330.4057,14230.2833
330.5862,14212.2617
330.7667,14211.9583
330.9471,14232.7167
331.1275,14235.93
331.3079,14178.7117
331.4883,14154.0517
331.6687,14159.5683
331.849,14143.5133
332.0293,14119.9817
332.2096,14102.5933
332.3899,14099.2433
332.5702,14105.7583
332.7504,14114.8033
332.9306,14113.655
333.1108,14083.3133
333.291,14048.095
333.4712,14044.7167
333.6514,14048.2483
333.8315,14035.68
334.0116,14024.4533
334.1917,14022.9733
334.3717,14025.94
334.5518,14028.3883
334.7318,14005.9367
334.9119,13996.5
335.0918,13991.2217
335.2718,13991.435
335.4518,13985.33
335.6317,13973.5417
335.8116,13968.5783
335.9915,13964.4933
336.1714,13921.3367
336.3513,13901.32
336.5311,13913.7533
336.7109,13926.0867
336.8907,13899.59
337.0705,13850.9383
337.2502,13803.7817
337.43,13789.295
337.6097,13758.825
337.7894,13746.0683
337.9691,13748.4683
338.1488,13754.0533
338.3284,13758.43
338.508,13773.2133
338.6877,13771.2483
338.8672,13757.8333
339.0468,13726.7033
339.2263,13702.6333
339.4059,13696.4583
339.5854,13726.7433
339.7649,13720.9067
339.9443,13703.73
340.1238,13704.4217
340.3032,13703.0983
340.4826,13699.655
340.662,13668.26
340.8414,13630.505
341.0207,13637.9667
341.2001,13650.5733
341.3794,13647.4433
341.5587,13671.3617
341.738,13671.6933
341.9172,13630.3633
342.0965,13610.995
342.2757,13566.9917
342.4549,13509.26
342.6341,13512.2417
342.8132,13509.6983
342.9923,13531.6717
343.1715,13563.5233
343.3506,13581.5317
343.5296,13538.9783
343.7087,13492.2167
343.8878,13468.7833
344.0668,13459.335
344.2458,13444.185
344.4248,13413.8067
344.6037,13404.0783
344.7827,13407.755
344.9616,13383.8683
345.1405,13380.18
345.3194,13390.0533
345.4982,13360.19
345.6771,13337.8
345.8559,13331.4417
346.0347,13328.465
346.2135,13313.0333
346.3923,13311.8133
346.571,13309.6
346.7498,13280.0133
346.9285,13281.8017
347.1071,13264.3317
347.2859,13227.08
347.4645,13244.725
347.6431,13260.5517
347.8217,13278.8817
348.0003,13295.0633
348.1789,13286.0067
348.3574,13203.9933
348.5359,13152.3333
348.7145,13122.6167
348.893,13127.2767
349.0714,13125.3983
349.2499,13091.9933
349.4283,13055.7767
349.6068,13018.9883
349.7852,13002.8267
349.9635,13010.5067
350.1419,13010.7533
350.3202,12990.6433
350.4985,12951.5567
350.6768,12928.71
350.8551,12911.1183
351.0334,12897.7033
351.2116,12872.7433
351.3898,12876.3117
351.568,12870.83
351.7462,12873.8483
351.9243,12860.64
352.1025,12830.9767
352.2806,12812.94
352.4587,12799.9083
352.6368,12783.0733
352.8148,12756.4633
352.9929,12724.405
353.1709,12720.58
353.3489,12711.4333
353.5268,12689.5683
353.7048,12670.675
353.8828,12653.5783
354.0607,12629.4933
354.2386,12624.62
354.4165,12602.5733
354.5943,12586.945
354.7722,12581.28
354.95,12594.4783
355.1278,12589.9567
355.3056,12558.1583
355.4833,12505.6167
355.6611,12457.1617
355.8388,12416.575
356.0165,12389.3667
356.1942,12399.61
356.3719,12433.185
356.5495,12426.1667
356.7271,12400.7883
356.9047,12398.8583
357.0823,12396.79
357.2599,12387.685
357.4374,12371.7767
357.6149,12337.8033
357.7924,12295.105
357.9699,12274.7167
358.1474,12261.9367
358.3248,12227.0133
358.5023,12204.56
358.6797,12172.3017
358.8571,12151.5217
359.0344,12140.1217
359.2118,12111.9633
359.3891,12089.4283
359.5664,12077.0417
359.7437,12066.2017
359.9209,12023.5067
360.0982,11984.1683
360.2754,11960.5483
360.4526,11969.74
360.6298,11974.2683
360.807,11969.8583
360.9841,11948.165
361.1613,11909.6283
361.3383,11911.255
361.5154,11916.9783
361.6925,11893.7183
361.8695,11873.13
362.0466,11837.9683
362.2236,11830.0183
362.4005,11811.6683
362.5775,11812.4617
362.7545,11764.1983
362.9314,11722.535
363.1083,11725.935
363.2852,11733.3183
363.462,11721.3917
363.6389,11699.3567
363.8157,11689.4767
363.9925,11660.67
364.1693,11650.6933
364.346,11619.99
364.5228,11601.8167
364.6996,11613.855
364.8762,11609.385
365.0529,11613.4817
365.2296,11600.22
365.4062,11594.205
365.5829,11596.6
365.7595,11557.6317
365.9361,11549.695
366.1126,11557.2483
366.2892,11560.865
366.4657,11667.3283
366.6422,11800.945
366.8186,11789.3633
366.9951,11817.77
367.1716,11801.635
367.348,11731.9983
367.5244,11770.9233
367.7008,11834.755
367.8772,11870.29
368.0535,11709.8417
368.2298,11586.2133
368.4061,11670.1817
368.5824,11632.7683
368.7586,11631.5517
368.9349,11707.4617
369.1111,11675.16
369.2873,11577.4233
369.4635,11555.11
369.6396,11629.31
369.8158,11541.9133
369.9919,11454.805
370.168,11422.13
370.3441,11449.035
370.5202,11402.3433
370.6962,11321.5367
370.8722,11279.9767
371.0482,11280.8867
371.2242,11304.3367
371.4002,11360.3233
371.5761,11416.04
371.752,11353.8183
371.9279,11331.8267
372.1038,11352.96
372.2796,11335.7133
372.4555,11290.385
372.6313,11331.3967
372.8071,11312.38
372.9829,11258.7583
373.1586,11237.6417
373.3344,11272.04
373.5101,11255.4117
373.6858,11240.5317
373.8615,11218.2633
374.0371,11215.355
374.2127,11279.925
374.3884,11339.2117
374.564,11293.975
374.7395,11245.565
374.9151,11264.5817
375.0906,11390.69
375.2661,11541.845
375.4416,11493.955
375.6171,11484.8367
375.7925,11593.9983
375.968,11652.795
376.1434,11571.7483
376.3188,11416.6467
376.4941,11361.29
376.6695,11399.3483
376.8448,11468.425
377.0201,11528.36
377.1954,11479.735
377.3707,11490.3683
377.5459,11555.72
377.7212,11595.7167
377.8964,11818.9283
378.0715,12025.9617
378.2467,11876.365
378.4218,11836.4383
378.597,11898.3
378.7721,11681.2433
378.9472,11720.385
379.1222,11775.5467
379.2973,11926.06
379.4723,12322.3017
379.6473,12512.415
379.8223,12297.1133
379.9972,11869.035
380.1722,11714.1333
380.3471,11674.04
380.522,11741.705
380.6969,11703.79
380.8717,11857.2683
381.0466,11963.28
381.2214,11751.4083
381.3962,11649.93
381.571,11548.775
381.7457,11480.4217
381.9204,11535.25
382.0952,11581.9133
382.2699,11565.3783
382.4445,11856.6933
382.6192,11971.5333
382.7938,12126.5283
382.9685,12385.6383
383.1431,12257.3517
383.3176,11839.9983
383.4922,11617.855
383.6667,11627.8483
383.8412,11659.6633
384.0157,11566.69
384.1902,11562.2417
384.3646,11702.0833
384.5391,11758.2583
384.7134,11684.0583
384.8878,11732.1217
385.0622,11937.3117
385.2365,12040.335
385.4109,11731.2133
385.5852,11532.4133
385.7594,11563.8967
385.9337,11620.61
386.1079,11699.6133
386.2822,11817.83
386.4564,11965.6133
386.6306,11826.595
386.8047,11738.14
386.9789,11920.0433
387.153,11954.3833
387.3271,12206.0533
387.5012,12369.3467
387.6752,12410.66
387.8492,12719.1583
388.0233,12761.24
388.1972,12436.0983
388.3712,12473.7367
388.5452,12483.845
388.7191,12545.7833
388.893,12761.575
389.0669,13003.5567
389.2408,12568.045
389.4146,12002.0483
389.5884,11663.5267
389.7623,11477.95
389.9361,11461.6567
390.1098,11529.9217
390.2835,11687.645
390.4573,11684.475
390.631,11597.5383
390.8047,11700.0633
390.9784,11944.1933
391.152,11866.695
391.3256,11811.9183
391.4992,11979.7867
391.6728,11925.7717
391.8464,11804.9533
392.0199,12065.3617
392.1934,12297.025
392.3669,12255.025
392.5403,12572.345
392.7138,12571.02
392.8873,12823.1817
393.0607,13101.9083
393.2341,13511.0383
393.4074,13563.1567
393.5808,13157.3867
393.7542,12502.8967
393.9274,12422.8
394.1007,12391.1233
394.274,12371.2333
394.4472,12458.1617
394.6205,12338.8083
394.7937,12662.7217
394.9668,13043.465
395.14,12975.035
395.3131,12547.9983
395.4863,12164.1267
395.6594,12070.0483
395.8325,12094.3583
396.0055,11940.7283
396.1786,12004.6183
396.3516,12028.5067
396.5246,12085.2383
396.6975,11956.0433
396.8705,11880.2883
397.0434,12312.8983
397.2163,12272.5683
397.3892,11908.1433
397.5621,12058.9633
397.735,12395.5333
397.9077,12714.3983
398.0806,13083.6133
398.2534,12675.425
398.4261,12669.19
398.5989,12831.85
398.7716,13610.3683
398.9443,13659.6833
399.117,13234.49
399.2896,12703.42
399.4623,12590.9033
399.6349,12554.3117
399.8075,12453.6767
399.9801,12131.88
400.1526,12135.8317
400.3252,12017.855
400.4977,11564.54
400.6702,11447.7467
400.8427,11423.1633
401.0151,11576.71
401.1875,11724.2267
401.36,11651.7033
401.5323,11722.7033
401.7047,11570.5933
401.877,11397.2817
402.0494,11316.3983
402.2216,11360.9183
402.394,11645.3833
402.5662,11649.9833
402.7385,11520.145
402.9107,11466.1367
403.0829,11469.59
403.2551,11566.0267
403.4272,11468.2767
403.5994,11384.1783
403.7715,11453.0367
403.9436,11724.1117
404.1156,11661.02
