Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 19:12:27.860711
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1527.2717
218.2508,1555.8433
218.442,1584.8467
218.6332,1617.67
218.8244,1648.325
219.0156,1680.5633
219.2067,1715.5033
219.3979,1750.2133
219.589,1786.6233
219.7801,1823.6067
219.9712,1861.1633
220.1623,1900.9767
220.3533,1942.6817
220.5444,1984.62
220.7354,2027.865
220.9264,2069.4533
221.1174,2117.045
221.3083,2164.4783
221.4993,2210.2567
221.6902,2255.315
221.8812,2307.98
222.0721,2360.5033
222.263,2413.205
222.4538,2468.4567
222.6447,2523.5133
222.8355,2579.805
223.0264,2637.645
223.2172,2694.7567
223.408,2755.3917
223.5987,2816.6433
223.7895,2879.9067
223.9802,2944.575
224.1709,3009.0617
224.3616,3076.8317
224.5524,3144.96
224.743,3214.6267
224.9337,3284.3333
225.1243,3360.4633
225.315,3432.2317
225.5056,3503.2967
225.6962,3580.435
225.8867,3657.2667
226.0773,3734.3183
226.2678,3812.8117
226.4584,3892.7717
226.6489,3973.3083
226.8394,4049.215
227.0298,4133.51
227.2203,4222.2767
227.4108,4312.9917
227.6012,4402.685
227.7916,4489.2733
227.982,4576.0933
228.1723,4661.8233
228.3627,4752.1433
228.5531,4839.945
228.7434,4930.9683
228.9337,5024.12
229.124,5121.6283
229.3143,5216.94
229.5045,5320.7933
229.6948,5425.0933
229.885,5529.3667
230.0752,5639.1117
230.2654,5745.6683
230.4556,5850.9517
230.6457,5954.8667
230.8358,6056.185
231.026,6162.9817
231.2161,6268.115
231.4062,6377.375
231.5963,6481.025
231.7863,6590.13
231.9764,6705.4883
232.1664,6825.1167
232.3564,6943.1733
232.5464,7060.11
232.7364,7175.97
232.9263,7287.8983
233.1163,7412.0417
233.3062,7534.9417
233.4961,7663.9867
233.686,7782.235
233.8758,7888.0583
234.0657,7998.235
234.2555,8119.45
234.4454,8241.1817
234.6352,8358.755
234.825,8476.8817
235.0147,8592.6383
235.2045,8708.99
235.3942,8825.8483
235.5839,8943.6317
235.7737,9059.1217
235.9633,9170.7517
236.153,9301.3017
236.3427,9424.3233
236.5323,9541.4967
236.7219,9653.9333
236.9115,9754.425
237.1011,9861.1583
237.2907,9981.8183
237.4803,10099.9167
237.6698,10209.2033
237.8593,10325.6383
238.0488,10436.23
238.2383,10551.46
238.4278,10661.4867
238.6172,10786.8283
238.8066,10900.655
238.9961,11013.8667
239.1855,11135.7417
239.3748,11246.5667
239.5642,11349.6233
239.7536,11463.6767
239.9429,11574.6633
240.1322,11671.8533
240.3215,11779.095
240.5108,11887.5983
240.7001,11999.505
240.8893,12102.5383
241.0786,12206.1333
241.2677,12305.6167
241.457,12421.6583
241.6461,12502.6767
241.8353,12590.3533
242.0244,12679.6033
242.2136,12764.0917
242.4027,12854.4533
242.5918,12940.6767
242.7809,13028.37
242.9699,13087.085
243.159,13132.6083
243.348,13236.21
243.537,13350.2617
243.726,13447.51
243.915,13534.9683
244.1039,13617.1
244.2929,13689.825
244.4818,13720.31
244.6707,13786.7817
244.8596,13891.9467
245.0485,14000.8617
245.2373,14110.7333
245.4262,14212.6017
245.615,14301.05
245.8038,14373.43
245.9926,14457.5617
246.1814,14551.225
246.3701,14586.6417
246.5589,14586.215
246.7476,14646.8967
246.9363,14764.6383
247.1249,14865.1183
247.3136,14959.725
247.5023,15049.45
247.6909,15141.835
247.8795,15224.5383
248.0681,15318.1333
248.2567,15396.9567
248.4453,15476.0417
248.6338,15555.145
248.8224,15609.4767
249.0109,15600.485
249.1994,15627.2383
249.3878,15728.0767
249.5763,15825.2317
249.7648,15911.6683
249.9532,15995.77
250.1416,16090.2517
250.33,16190.2783
250.5183,16283.15
250.7067,16352.7067
250.8951,16428.4
251.0834,16493.635
251.2717,16557.1917
251.46,16620.0367
251.6483,16681.22
251.8365,16734.5983
252.0247,16742.275
252.213,16781.2633
252.4012,16852.2433
252.5894,16958.43
252.7775,17030.5233
252.9657,17089.8433
253.1538,17173.535
253.3419,17241.605
253.53,17287.43
253.7181,17342.9
253.9062,17407.305
254.0942,17466.6433
254.2823,17503.9933
254.4703,17544.25
254.6583,17590.6167
254.8463,17643.7233
255.0342,17672.6967
255.2222,17704.0733
255.4101,17727.4083
255.598,17717.8233
255.7859,17753.1617
255.9738,17832.0817
256.1616,17911.7733
256.3495,17991.0867
256.5373,18050.3683
256.7251,18140.2467
256.9129,18197.135
257.1006,18251.3317
257.2884,18312.5567
257.4761,18386.4967
257.6638,18433.0517
257.8515,18464.7033
258.0392,18498.8783
258.2269,18529.7
258.4146,18558.875
258.6022,18599.5617
258.7898,18612.4717
258.9774,18632.0367
259.165,18673.045
259.3525,18722.055
259.5401,18741.3433
259.7276,18779.87
259.9151,18824.405
260.1026,18854.2333
260.2901,18900.3817
260.4776,18940.4267
260.665,19013.3517
260.8524,19075.9733
261.0398,19140.6567
261.2272,19168.8317
261.4146,19181.8717
261.6019,19214.085
261.7893,19256.3667
261.9766,19288.555
262.1639,19328.215
262.3512,19324.0183
262.5384,19329.93
262.7257,19337.6783
262.9129,19354.155
263.1001,19374.1467
263.2873,19413.0067
263.4745,19441.53
263.6617,19417.45
263.8488,19444.8067
264.0359,19463.235
264.2231,19479.0517
264.4101,19494.3917
264.5972,19515.775
264.7842,19532.455
264.9713,19542.9433
265.1583,19545.9583
265.3453,19565.6883
265.5323,19587.53
265.7193,19610.0083
265.9062,19642.03
266.0931,19653.1083
266.2801,19658.5283
266.4669,19686.7967
266.6538,19707.115
266.8407,19735.5217
267.0276,19720.935
267.2143,19714.0
267.4012,19727.7067
267.588,19699.2117
267.7747,19696.1233
267.9615,19696.3617
268.1482,19690.565
268.3349,19701.5417
268.5217,19706.66
268.7083,19683.58
268.895,19672.7983
269.0817,19690.0267
269.2682,19689.6267
269.4549,19663.095
269.6415,19613.0317
269.8281,19600.55
270.0146,19617.765
270.2012,19626.2383
270.3877,19640.44
270.5742,19639.7783
270.7607,19633.04
270.9472,19623.3
271.1336,19610.63
271.32,19590.735
271.5065,19573.1267
271.6929,19567.2767
271.8792,19578.395
272.0656,19569.3383
272.252,19575.8367
272.4383,19569.7217
272.6246,19554.0317
272.8109,19542.1533
272.9972,19573.3483
273.1835,19582.0417
273.3697,19595.135
273.5559,19593.15
273.7421,19593.9083
273.9283,19583.0083
274.1145,19571.1333
274.3007,19565.7033
274.4868,19571.31
274.6729,19595.425
274.859,19593.0067
275.0451,19578.59
275.2311,19519.4267
275.4172,19525.4217
275.6032,19541.0067
275.7892,19555.6633
275.9752,19554.1267
276.1612,19565.0917
276.3472,19537.6117
276.5331,19524.1633
276.719,19519.7617
276.9049,19512.88
277.0908,19495.5583
277.2767,19482.64
277.4625,19481.6467
277.6484,19466.8033
277.8342,19442.655
278.02,19432.4933
278.2057,19442.77
278.3915,19462.865
278.5772,19456.615
278.763,19421.4967
278.9487,19436.185
279.1343,19448.09
279.32,19435.74
279.5057,19403.6533
279.6913,19344.47
279.877,19327.925
280.0625,19321.0567
280.2481,19287.2133
280.4337,19252.8533
280.6192,19265.55
280.8048,19275.1067
280.9903,19247.28
281.1758,19213.8383
281.3612,19173.425
281.5467,19156.105
281.7321,19172.61
281.9175,19176.6633
282.1029,19163.2383
282.2884,19155.1567
282.4737,19117.7267
282.6591,19086.3933
282.8444,19079.025
283.0297,19069.4433
283.215,19063.79
283.4002,19047.7
283.5855,19010.3783
283.7707,18945.5183
283.956,18918.375
284.1412,18893.755
284.3264,18900.2567
284.5115,18918.5083
284.6967,18922.1667
284.8818,18886.4233
285.0669,18845.76
285.252,18835.545
285.4371,18824.92
285.6222,18788.7167
285.8072,18760.3867
285.9922,18736.0667
286.1772,18734.2583
286.3622,18738.3933
286.5472,18704.515
286.7321,18663.5583
286.9171,18672.905
287.102,18662.7433
287.2869,18670.0917
287.4717,18689.65
287.6566,18676.765
287.8415,18660.165
288.0263,18640.1767
288.2111,18584.04
288.3959,18536.1183
288.5806,18523.1283
288.7654,18523.8733
288.9501,18559.8217
289.1348,18555.1083
289.3195,18542.0333
289.5042,18534.59
289.6889,18543.545
289.8735,18489.1533
290.0581,18463.3517
290.2428,18416.9983
290.4273,18406.8
290.6119,18416.4067
290.7965,18396.9483
290.981,18379.1883
291.1655,18363.9833
291.35,18306.1733
291.5345,18262.2917
291.719,18257.93
291.9034,18257.92
292.0878,18275.8083
292.2722,18258.9333
292.4566,18228.5617
292.641,18226.315
292.8253,18212.9217
293.0096,18180.595
293.194,18177.1283
293.3783,18164.1467
293.5626,18161.9917
293.7468,18152.7933
293.9311,18144.6183
294.1153,18103.6917
294.2995,18028.4817
294.4837,17983.5817
294.6678,17940.7117
294.852,17919.7317
295.0361,17915.6467
295.2202,17913.4767
295.4043,17919.295
295.5884,17896.1667
295.7725,17878.115
295.9565,17854.2467
296.1405,17799.5
296.3246,17772.0867
296.5085,17791.5367
296.6925,17806.8267
296.8764,17789.8133
297.0603,17766.085
297.2443,17737.6917
297.4282,17698.1
297.612,17652.2533
297.7959,17615.7817
297.9797,17590.7817
298.1635,17548.6517
298.3474,17567.5717
298.5311,17573.8917
298.7149,17529.805
298.8987,17477.0933
299.0823,17449.4883
299.2661,17409.2617
299.4498,17345.5917
299.6334,17337.5017
299.8171,17333.075
300.0007,17308.095
300.1843,17292.095
300.368,17270.9
300.5515,17243.2083
300.7351,17227.7667
300.9186,17212.1
301.1021,17179.3167
301.2857,17167.3417
301.4691,17150.8717
301.6526,17148.645
301.8361,17111.155
302.0195,17076.105
302.2029,17056.6083
302.3863,17043.2767
302.5697,17008.4033
302.753,17001.3283
302.9364,17003.485
303.1197,17006.765
303.303,16986.205
303.4863,16945.8933
303.6696,16880.995
303.8528,16837.34
304.036,16813.55
304.2192,16812.255
304.4024,16794.0317
304.5856,16755.9
304.7688,16735.0917
304.9519,16728.935
305.135,16702.645
305.3181,16671.66
305.5012,16651.6617
305.6842,16647.665
305.8673,16623.6217
306.0504,16587.3
306.2333,16537.085
306.4163,16521.035
306.5993,16497.5267
306.7822,16483.3317
306.9652,16467.0667
307.1481,16434.27
307.331,16407.5283
307.5139,16381.315
307.6967,16343.8567
307.8796,16314.9233
308.0624,16289.5833
308.2452,16257.035
308.428,16228.6583
308.6107,16219.6683
308.7935,16192.5133
308.9762,16174.38
309.1589,16155.8533
309.3416,16131.545
309.5243,16098.0567
309.7069,16073.52
309.8896,16045.6167
310.0721,16020.9533
310.2548,16006.1733
310.4373,15984.83
310.6199,15980.72
310.8024,15949.8683
310.985,15938.0917
311.1674,15896.835
311.3499,15856.8633
311.5324,15843.3033
311.7148,15846.9867
311.8973,15811.8283
312.0797,15789.9033
312.2621,15780.215
312.4445,15761.315
312.6268,15732.2467
312.8091,15717.0267
312.9915,15667.385
313.1738,15638.79
313.356,15597.51
313.5383,15563.7667
313.7206,15552.6883
313.9027,15522.5867
314.085,15503.5783
314.2672,15491.2233
314.4493,15482.4217
314.6314,15478.93
314.8136,15471.9817
314.9957,15439.4933
315.1778,15400.3117
315.3598,15382.7767
315.5419,15375.7267
315.724,15365.5317
315.9059,15342.2817
316.088,15324.3033
316.2699,15328.6033
316.4519,15313.2417
316.6338,15273.2717
316.8157,15217.355
316.9977,15196.1617
317.1795,15202.195
317.3614,15201.855
317.5432,15186.19
317.7251,15153.4917
317.9069,15107.795
318.0887,15092.2817
318.2704,15070.7817
318.4522,15057.5967
318.6339,15050.3917
318.8156,15065.9367
318.9973,15047.4217
319.179,15050.7233
319.3607,15053.7133
319.5423,15052.7633
319.7239,15032.7683
319.9055,15008.735
320.0871,14993.53
320.2687,14974.825
320.4502,14954.0183
320.6317,14924.6733
320.8132,14930.1967
320.9947,14921.0367
321.1761,14916.2433
321.3576,14910.9433
321.5391,14904.0067
321.7205,14893.485
321.9019,14863.9833
322.0832,14823.8133
322.2646,14790.575
322.4459,14773.7517
322.6272,14752.0283
322.8085,14734.08
322.9898,14720.4683
323.1711,14696.07
323.3523,14670.915
323.5335,14657.58
323.7147,14691.0483
323.8959,14716.235
324.0771,14710.195
324.2582,14690.3267
324.4393,14677.6933
324.6204,14673.8883
324.8015,14666.1117
324.9826,14673.8083
325.1637,14704.2967
325.3447,14693.5167
325.5257,14685.3417
325.7067,14669.625
325.8877,14624.285
326.0686,14583.755
326.2496,14552.985
326.4305,14527.6017
326.6114,14522.515
326.7922,14526.3417
326.9731,14527.805
327.1539,14518.27
327.3347,14508.17
327.5155,14501.7583
327.6963,14521.58
327.8771,14519.645
328.0578,14484.7167
328.2385,14428.9667
328.4193,14417.5467
328.5999,14402.4467
328.7806,14381.5883
328.9613,14390.8333
329.1419,14384.935
329.3225,14383.2167
329.5031,14353.0917
329.6837,14320.0983
329.8642,14303.145
330.0447,14292.1783
330.2252,14274.1517
330.4057,14244.455
330.5862,14226.695
330.7667,14222.6967
330.9471,14246.2617
331.1275,14250.545
331.3079,14194.38
331.4883,14168.8883
331.6687,14174.765
331.849,14155.245
332.0293,14129.61
332.2096,14116.0567
332.3899,14113.16
332.5702,14120.5067
332.7504,14127.1417
332.9306,14127.1533
333.1108,14096.8933
333.291,14059.995
333.4712,14059.1117
333.6514,14064.6017
333.8315,14050.1267
334.0116,14038.8367
334.1917,14037.0983
334.3717,14038.6683
334.5518,14042.5417
334.7318,14021.2683
334.9119,14010.4933
335.0918,14007.3067
335.2718,14002.2867
335.4518,13999.255
335.6317,13986.075
335.8116,13981.0567
335.9915,13978.1383
336.1714,13935.5217
336.3513,13918.105
336.5311,13927.1983
336.7109,13942.6633
336.8907,13915.3567
337.0705,13864.7117
337.2502,13817.9133
337.43,13804.0933
337.6097,13773.5017
337.7894,13761.6633
337.9691,13763.8983
338.1488,13769.4367
338.3284,13772.5983
338.508,13785.7467
338.6877,13783.4867
338.8672,13770.2817
339.0468,13738.6117
339.2263,13717.0333
339.4059,13711.9367
339.5854,13741.945
339.7649,13735.9417
339.9443,13719.2583
340.1238,13717.5567
340.3032,13716.2133
340.4826,13713.7583
340.662,13683.945
340.8414,13643.2017
341.0207,13650.125
341.2001,13664.4333
341.3794,13662.1733
341.5587,13686.4367
341.738,13686.255
341.9172,13644.315
342.0965,13623.1917
342.2757,13579.8667
342.4549,13524.5683
342.6341,13528.0667
342.8132,13524.0083
342.9923,13542.2733
343.1715,13577.23
343.3506,13596.2283
343.5296,13554.01
343.7087,13505.505
343.8878,13484.415
344.0668,13472.9367
344.2458,13461.3983
344.4248,13430.4383
344.6037,13420.25
344.7827,13420.4983
344.9616,13397.4233
345.1405,13391.9
345.3194,13403.3633
345.4982,13374.1033
345.6771,13349.5933
345.8559,13346.9483
346.0347,13345.8483
346.2135,13325.0117
346.3923,13325.1
346.571,13324.3817
346.7498,13293.8883
346.9285,13295.5867
347.1071,13279.5583
347.2859,13240.8617
347.4645,13255.9617
347.6431,13273.39
347.8217,13293.485
348.0003,13310.235
348.1789,13298.9317
348.3574,13219.2867
348.5359,13169.5933
348.7145,13136.9383
348.893,13140.1983
349.0714,13139.6367
349.2499,13108.7867
349.4283,13070.2333
349.6068,13033.3067
349.7852,13018.4717
349.9635,13022.2833
350.1419,13021.9617
350.3202,13002.7433
350.4985,12965.75
350.6768,12941.1767
350.8551,12922.8967
351.0334,12913.82
351.2116,12885.0183
351.3898,12893.5033
351.568,12883.8633
351.7462,12887.19
351.9243,12874.6
352.1025,12841.74
352.2806,12824.2267
352.4587,12814.845
352.6368,12797.43
352.8148,12770.7183
352.9929,12736.0567
353.1709,12732.1133
353.3489,12722.9733
353.5268,12701.0233
353.7048,12683.36
353.8828,12667.7017
354.0607,12642.4617
354.2386,12635.845
354.4165,12615.1183
354.5943,12597.52
354.7722,12592.525
354.95,12606.3067
355.1278,12604.6917
355.3056,12573.4633
355.4833,12518.6633
355.6611,12468.265
355.8388,12428.1267
356.0165,12401.9667
356.1942,12412.74
356.3719,12445.9333
356.5495,12440.7683
356.7271,12412.585
356.9047,12412.4267
357.0823,12409.6733
357.2599,12404.9167
357.4374,12386.3017
357.6149,12349.9933
357.7924,12306.3767
357.9699,12290.51
358.1474,12277.1917
358.3248,12242.4883
358.5023,12217.585
358.6797,12187.5117
358.8571,12166.67
359.0344,12157.6267
359.2118,12124.125
359.3891,12101.4383
359.5664,12087.2133
359.7437,12075.8383
359.9209,12033.5917
360.0982,11996.255
360.2754,11972.6933
360.4526,11982.6817
360.6298,11988.405
360.807,11982.055
360.9841,11961.3717
361.1613,11925.1283
361.3383,11925.7317
361.5154,11930.205
361.6925,11908.5117
361.8695,11884.2117
362.0466,11851.485
362.2236,11843.6883
362.4005,11825.08
362.5775,11824.575
362.7545,11774.5383
362.9314,11734.6183
363.1083,11737.3733
363.2852,11745.9783
363.462,11734.5217
363.6389,11710.5233
363.8157,11701.015
363.9925,11671.26
364.1693,11660.9617
364.346,11632.9817
364.5228,11613.8483
364.6996,11625.6283
364.8762,11622.9483
365.0529,11626.885
365.2296,11613.6333
365.4062,11607.4017
365.5829,11606.49
365.7595,11565.8383
365.9361,11561.145
366.1126,11568.7833
366.2892,11571.2117
366.4657,11679.8317
366.6422,11812.11
366.8186,11800.7367
366.9951,11829.2183
367.1716,11813.9617
367.348,11742.94
367.5244,11779.8767
367.7008,11847.0717
367.8772,11880.5867
368.0535,11721.4583
368.2298,11597.5133
368.4061,11679.3967
368.5824,11644.8317
368.7586,11643.4133
368.9349,11719.4233
369.1111,11685.875
369.2873,11590.255
369.4635,11566.2733
369.6396,11640.27
369.8158,11554.515
369.9919,11465.825
370.168,11433.6583
370.3441,11458.6833
370.5202,11415.225
370.6962,11332.6967
370.8722,11292.4217
371.0482,11293.215
371.2242,11315.8167
371.4002,11372.8717
371.5761,11426.63
371.752,11364.515
371.9279,11342.375
372.1038,11364.375
372.2796,11346.27
372.4555,11301.1533
372.6313,11341.04
372.8071,11322.765
372.9829,11268.9567
373.1586,11246.67
373.3344,11284.35
373.5101,11266.485
373.6858,11255.105
373.8615,11229.42
374.0371,11227.2117
374.2127,11289.44
374.3884,11348.5933
374.564,11302.0217
374.7395,11255.425
374.9151,11276.6883
375.0906,11403.3383
375.2661,11555.3133
375.4416,11504.7733
375.6171,11496.11
375.7925,11604.34
375.968,11665.6833
376.1434,11582.2483
376.3188,11426.635
376.4941,11372.5683
376.6695,11410.8933
376.8448,11478.2083
377.0201,11538.9233
377.1954,11488.7
377.3707,11500.075
377.5459,11563.66
377.7212,11605.805
377.8964,11827.0967
378.0715,12036.4883
378.2467,11887.8667
378.4218,11846.5433
378.597,11907.9233
378.7721,11692.1233
378.9472,11730.7667
379.1222,11786.6083
379.2973,11935.1
379.4723,12337.5267
379.6473,12526.505
379.8223,12312.2817
379.9972,11880.075
380.1722,11726.5983
380.3471,11684.9467
380.522,11752.73
380.6969,11711.395
380.8717,11867.92
381.0466,11973.235
381.2214,11760.93
381.3962,11660.2517
381.571,11559.1567
381.7457,11490.925
381.9204,11544.59
382.0952,11595.4683
382.2699,11578.775
382.4445,11868.0083
382.6192,11983.4783
382.7938,12141.3867
382.9685,12401.345
383.1431,12272.5867
383.3176,11852.485
383.4922,11630.9383
383.6667,11641.3567
383.8412,11674.8783
384.0157,11580.8567
384.1902,11576.72
384.3646,11715.1267
384.5391,11769.0817
384.7134,11695.5317
384.8878,11741.58
385.0622,11948.9517
385.2365,12052.54
385.4109,11741.1483
385.5852,11541.37
385.7594,11573.095
385.9337,11630.0583
386.1079,11710.515
386.2822,11829.2017
386.4564,11976.8933
386.6306,11837.3833
386.8047,11749.9767
386.9789,11932.765
387.153,11968.6733
387.3271,12219.8283
387.5012,12381.8017
387.6752,12422.53
387.8492,12732.6367
388.0233,12775.43
388.1972,12448.935
388.3712,12488.5833
388.5452,12496.6083
388.7191,12561.9017
388.893,12778.155
389.0669,13019.2583
389.2408,12583.5067
389.4146,12013.405
389.5884,11673.6683
389.7623,11482.5483
389.9361,11469.3367
390.1098,11539.255
390.2835,11696.1133
390.4573,11693.4467
390.631,11604.925
390.8047,11712.3983
390.9784,11950.14
391.152,11874.635
391.3256,11819.5817
391.4992,11989.3433
391.6728,11934.9767
391.8464,11814.3283
392.0199,12073.6717
392.1934,12309.6933
392.3669,12265.31
392.5403,12583.71
392.7138,12583.58
392.8873,12837.6733
393.0607,13118.105
393.2341,13526.8617
393.4074,13583.9317
393.5808,13174.4
393.7542,12518.7383
393.9274,12437.985
394.1007,12405.3817
394.274,12384.6783
394.4472,12468.1633
394.6205,12348.9983
394.7937,12673.0817
394.9668,13055.8717
395.14,12983.7733
395.3131,12559.0717
395.4863,12172.575
395.6594,12077.4533
395.8325,12102.0933
396.0055,11947.96
396.1786,12016.23
396.3516,12039.3667
396.5246,12097.2233
396.6975,11968.185
396.8705,11894.905
397.0434,12328.1567
397.2163,12286.515
397.3892,11919.2467
397.5621,12069.97
397.735,12403.4567
397.9077,12724.1983
398.0806,13090.9483
398.2534,12682.41
398.4261,12677.82
398.5989,12843.0217
398.7716,13618.215
398.9443,13668.9783
399.117,13243.0083
399.2896,12711.785
399.4623,12596.285
399.6349,12558.5433
399.8075,12458.6233
399.9801,12135.1383
400.1526,12139.9483
400.3252,12021.0583
400.4977,11567.21
400.6702,11452.6233
400.8427,11427.1867
401.0151,11582.54
401.1875,11728.7617
401.36,11654.1683
401.5323,11724.565
401.7047,11575.295
401.877,11398.1
402.0494,11316.03
402.2216,11360.99
402.394,11649.99
402.5662,11650.46
402.7385,11521.125
402.9107,11467.215
403.0829,11469.8067
403.2551,11568.9817
403.4272,11472.515
403.5994,11389.5583
403.7715,11456.39
403.9436,11730.0017
404.1156,11661.275
