Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 01:25:59.307707
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1516.5233
218.2508,1545.4883
218.442,1575.135
218.6332,1607.69
218.8244,1639.1133
219.0156,1671.2133
219.2067,1707.3483
219.3979,1742.96
219.589,1779.71
219.7801,1816.5167
219.9712,1855.5667
220.1623,1895.4433
220.3533,1937.5167
220.5444,1978.925
220.7354,2022.23
220.9264,2065.86
221.1174,2115.3067
221.3083,2161.6733
221.4993,2208.05
221.6902,2253.965
221.8812,2306.74
222.0721,2359.655
222.263,2413.75
222.4538,2468.45
222.6447,2526.27
222.8355,2584.7633
223.0264,2642.5117
223.2172,2700.7467
223.408,2762.605
223.5987,2826.4517
223.7895,2889.74
223.9802,2955.5717
224.1709,3021.6117
224.3616,3091.005
224.5524,3160.5883
224.743,3232.305
224.9337,3302.1967
225.1243,3382.465
225.315,3455.6533
225.5056,3528.1933
225.6962,3605.49
225.8867,3685.615
226.0773,3762.7617
226.2678,3843.8
226.4584,3926.1717
226.6489,4007.845
226.8394,4084.93
227.0298,4170.405
227.2203,4261.7567
227.4108,4355.6817
227.6012,4447.0317
227.7916,4533.7783
227.982,4622.945
228.1723,4712.875
228.3627,4805.4267
228.5531,4895.6917
228.7434,4987.2183
228.9337,5081.9533
229.124,5180.8883
229.3143,5277.8617
229.5045,5385.2367
229.6948,5490.025
229.885,5598.3917
230.0752,5708.2967
230.2654,5817.33
230.4556,5923.8433
230.6457,6030.1383
230.8358,6134.405
231.026,6243.0783
231.2161,6349.6917
231.4062,6461.2317
231.5963,6569.3833
231.7863,6678.9117
231.9764,6797.07
232.1664,6916.9783
232.3564,7040.1283
232.5464,7156.495
232.7364,7274.7667
232.9263,7389.9317
233.1163,7512.5233
233.3062,7639.0683
233.4961,7770.39
233.686,7890.335
233.8758,7997.19
234.0657,8109.1833
234.2555,8232.8683
234.4454,8356.595
234.6352,8479.735
234.825,8598.8933
235.0147,8713.34
235.2045,8829.525
235.3942,8947.9733
235.5839,9069.075
235.7737,9184.895
235.9633,9300.265
236.153,9430.5017
236.3427,9551.145
236.5323,9672.1533
236.7219,9784.2883
236.9115,9887.0033
237.1011,9994.05
237.2907,10117.6133
237.4803,10235.3183
237.6698,10347.2833
237.8593,10462.76
238.0488,10573.845
238.2383,10688.47
238.4278,10799.0583
238.6172,10923.8483
238.8066,11037.5133
238.9961,11152.0617
239.1855,11276.095
239.3748,11386.6633
239.5642,11491.9717
239.7536,11604.395
239.9429,11712.9417
240.1322,11812.82
240.3215,11919.6517
240.5108,12025.7067
240.7001,12138.5967
240.8893,12242.6983
241.0786,12344.3083
241.2677,12442.0867
241.457,12556.8067
241.6461,12637.9467
241.8353,12723.665
242.0244,12815.6267
242.2136,12901.4833
242.4027,12989.38
242.5918,13075.4867
242.7809,13160.94
242.9699,13216.78
243.159,13259.53
243.348,13368.0517
243.537,13485.7033
243.726,13579.58
243.915,13668.7617
244.1039,13747.6033
244.2929,13819.4367
244.4818,13840.4167
244.6707,13907.9533
244.8596,14017.1633
245.0485,14125.4633
245.2373,14235.5267
245.4262,14336.05
245.615,14422.6683
245.8038,14497.345
245.9926,14578.8483
246.1814,14671.94
246.3701,14698.8017
246.5589,14697.2067
246.7476,14761.7067
246.9363,14878.3683
247.1249,14980.6633
247.3136,15072.4983
247.5023,15164.3167
247.6909,15256.3183
247.8795,15336.67
248.0681,15428.215
248.2567,15503.285
248.4453,15581.0867
248.6338,15663.6217
248.8224,15710.9933
249.0109,15694.4933
249.1994,15723.335
249.3878,15825.12
249.5763,15923.7117
249.7648,16009.0983
249.9532,16089.395
250.1416,16182.7283
250.33,16283.0633
250.5183,16373.2017
250.7067,16440.7667
250.8951,16515.355
251.0834,16577.08
251.2717,16639.6733
251.46,16697.8433
251.6483,16766.2983
251.8365,16814.225
252.0247,16816.7317
252.213,16852.555
252.4012,16927.17
252.5894,17029.6783
252.7775,17097.635
252.9657,17157.5217
253.1538,17241.6567
253.3419,17307.6667
253.53,17355.9583
253.7181,17412.6483
253.9062,17474.3083
254.0942,17530.5367
254.2823,17568.685
254.4703,17604.57
254.6583,17647.6967
254.8463,17700.6767
255.0342,17728.285
255.2222,17759.425
255.4101,17780.5867
255.598,17771.105
255.7859,17805.11
255.9738,17885.2883
256.1616,17963.13
256.3495,18039.6183
256.5373,18099.8467
256.7251,18189.135
256.9129,18240.4233
257.1006,18295.0767
257.2884,18356.9267
257.4761,18427.6483
257.6638,18475.3283
257.8515,18505.17
258.0392,18539.6967
258.2269,18568.7083
258.4146,18599.19
258.6022,18641.2517
258.7898,18652.8683
258.9774,18674.24
259.165,18715.3483
259.3525,18756.6283
259.5401,18773.8417
259.7276,18808.4667
259.9151,18856.0017
260.1026,18885.8467
260.2901,18931.6417
260.4776,18973.59
260.665,19049.4667
260.8524,19110.2217
261.0398,19173.6033
261.2272,19200.4167
261.4146,19211.3717
261.6019,19245.7283
261.7893,19284.06
261.9766,19315.9217
262.1639,19353.2133
262.3512,19352.69
262.5384,19360.1233
262.7257,19364.66
262.9129,19384.715
263.1001,19397.67
263.2873,19434.3833
263.4745,19458.6283
263.6617,19439.4633
263.8488,19460.9867
264.0359,19485.0217
264.2231,19500.125
264.4101,19519.4733
264.5972,19541.1283
264.7842,19557.525
264.9713,19568.2133
265.1583,19569.1667
265.3453,19587.8083
265.5323,19611.8317
265.7193,19628.2983
265.9062,19661.96
266.0931,19674.5917
266.2801,19676.74
266.4669,19701.5483
266.6538,19722.9983
266.8407,19744.7317
267.0276,19729.8867
267.2143,19720.5267
267.4012,19736.7117
267.588,19710.1933
267.7747,19709.8767
267.9615,19711.3083
268.1482,19702.99
268.3349,19711.0667
268.5217,19711.745
268.7083,19689.6217
268.895,19681.795
269.0817,19700.3767
269.2682,19695.045
269.4549,19668.5217
269.6415,19625.5583
269.8281,19615.4017
270.0146,19631.54
270.2012,19643.76
270.3877,19656.2583
270.5742,19650.785
270.7607,19644.3033
270.9472,19638.1283
271.1336,19623.21
271.32,19603.59
271.5065,19586.5183
271.6929,19580.3133
271.8792,19594.4583
272.0656,19585.6833
272.252,19592.3533
272.4383,19587.9017
272.6246,19571.1767
272.8109,19558.9583
272.9972,19589.8333
273.1835,19596.73
273.3697,19607.4517
273.5559,19610.05
273.7421,19609.34
273.9283,19594.445
274.1145,19583.94
274.3007,19578.0517
274.4868,19583.275
274.6729,19604.1833
274.859,19601.9833
275.0451,19587.875
275.2311,19530.1033
275.4172,19538.37
275.6032,19550.22
275.7892,19568.5417
275.9752,19564.11
276.1612,19575.6733
276.3472,19548.74
276.5331,19535.1667
276.719,19531.4383
276.9049,19531.5267
277.0908,19502.9717
277.2767,19495.2967
277.4625,19494.9183
277.6484,19480.0833
277.8342,19455.0433
278.02,19447.45
278.2057,19453.5433
278.3915,19471.2383
278.5772,19463.2617
278.763,19431.1683
278.9487,19445.1833
279.1343,19456.0617
279.32,19437.9033
279.5057,19407.6967
279.6913,19351.3267
279.877,19334.8033
280.0625,19324.885
280.2481,19290.3233
280.4337,19258.04
280.6192,19271.1667
280.8048,19284.0883
280.9903,19255.8083
281.1758,19220.965
281.3612,19186.7583
281.5467,19167.9417
281.7321,19182.905
281.9175,19183.0117
282.1029,19172.115
282.2884,19163.17
282.4737,19127.85
282.6591,19098.105
282.8444,19087.03
283.0297,19072.4017
283.215,19067.36
283.4002,19058.1917
283.5855,19019.8
283.7707,18955.2833
283.956,18926.4867
284.1412,18906.7383
284.3264,18908.035
284.5115,18928.0717
284.6967,18928.9483
284.8818,18898.5917
285.0669,18852.6633
285.252,18840.3167
285.4371,18832.8433
285.6222,18798.915
285.8072,18769.0983
285.9922,18745.2367
286.1772,18742.5367
286.3622,18742.3783
286.5472,18710.4617
286.7321,18673.365
286.9171,18680.3883
287.102,18671.0967
287.2869,18677.8967
287.4717,18695.9033
287.6566,18683.4267
287.8415,18669.6017
288.0263,18647.6217
288.2111,18596.3267
288.3959,18547.84
288.5806,18537.2983
288.7654,18532.955
288.9501,18565.9833
289.1348,18561.5667
289.3195,18550.1733
289.5042,18542.3767
289.6889,18548.7467
289.8735,18495.6233
290.0581,18471.7767
290.2428,18430.885
290.4273,18417.1217
290.6119,18426.7083
290.7965,18409.8817
290.981,18394.5033
291.1655,18377.4567
291.35,18318.7783
291.5345,18277.065
291.719,18270.7383
291.9034,18265.63
292.0878,18283.96
292.2722,18266.36
292.4566,18238.63
292.641,18234.295
292.8253,18220.7417
293.0096,18189.1867
293.194,18185.3467
293.3783,18172.1117
293.5626,18169.72
293.7468,18162.2667
293.9311,18154.4183
294.1153,18111.9017
294.2995,18042.18
294.4837,17995.1467
294.6678,17952.53
294.852,17929.0217
295.0361,17926.01
295.2202,17922.6517
295.4043,17927.8417
295.5884,17906.6833
295.7725,17888.2717
295.9565,17866.5633
296.1405,17811.0867
296.3246,17785.3583
296.5085,17798.7983
296.6925,17815.355
296.8764,17797.9533
297.0603,17775.645
297.2443,17745.5417
297.4282,17707.4933
297.612,17662.9317
297.7959,17627.88
297.9797,17602.72
298.1635,17560.605
298.3474,17577.745
298.5311,17583.0967
298.7149,17541.1133
298.8987,17489.0417
299.0823,17458.9
299.2661,17416.0967
299.4498,17356.52
299.6334,17345.8883
299.8171,17340.6767
300.0007,17316.8883
300.1843,17299.2867
300.368,17281.8733
300.5515,17255.3583
300.7351,17237.9317
300.9186,17221.3833
301.1021,17186.265
301.2857,17173.8933
301.4691,17158.1033
301.6526,17156.8383
301.8361,17119.5533
302.0195,17084.7217
302.2029,17061.4167
302.3863,17048.2133
302.5697,17016.1433
302.753,17007.9083
302.9364,17006.87
303.1197,17013.7817
303.303,16991.4867
303.4863,16953.47
303.6696,16891.0333
303.8528,16843.4917
304.036,16818.9933
304.2192,16816.84
304.4024,16794.07
304.5856,16757.7983
304.7688,16742.0367
304.9519,16732.3033
305.135,16706.46
305.3181,16678.4867
305.5012,16655.9267
305.6842,16651.8567
305.8673,16628.8017
306.0504,16591.5783
306.2333,16542.1617
306.4163,16527.04
306.5993,16494.5783
306.7822,16485.725
306.9652,16474.435
307.1481,16438.43
307.331,16417.08
307.5139,16385.0917
307.6967,16351.5083
307.8796,16318.64
308.0624,16296.5283
308.2452,16262.4017
308.428,16237.2633
308.6107,16224.1017
308.7935,16197.1683
308.9762,16178.5567
309.1589,16160.9883
309.3416,16135.425
309.5243,16103.2683
309.7069,16081.3883
309.8896,16049.7467
310.0721,16025.355
310.2548,16010.4717
310.4373,15990.0317
310.6199,15985.3433
310.8024,15956.31
310.985,15943.0183
311.1674,15900.8217
311.3499,15857.2783
311.5324,15846.4683
311.7148,15852.8867
311.8973,15818.9183
312.0797,15797.3517
312.2621,15785.8067
312.4445,15762.705
312.6268,15732.9183
312.8091,15717.0033
312.9915,15671.4583
313.1738,15645.6133
313.356,15605.9433
313.5383,15569.29
313.7206,15556.71
313.9027,15525.46
314.085,15507.0617
314.2672,15493.585
314.4493,15486.1767
314.6314,15481.8383
314.8136,15474.2233
314.9957,15437.5917
315.1778,15400.7367
315.3598,15382.6867
315.5419,15375.125
315.724,15367.6217
315.9059,15345.7267
316.088,15327.4083
316.2699,15331.085
316.4519,15313.6817
316.6338,15274.3417
316.8157,15219.3117
316.9977,15195.8117
317.1795,15196.8667
317.3614,15196.2367
317.5432,15183.74
317.7251,15153.2833
317.9069,15109.29
318.0887,15091.835
318.2704,15070.5933
318.4522,15055.4667
318.6339,15050.08
318.8156,15064.215
318.9973,15044.7283
319.179,15044.7667
319.3607,15048.7667
319.5423,15045.285
319.7239,15028.585
319.9055,15003.775
320.0871,14990.6967
320.2687,14970.5933
320.4502,14951.0333
320.6317,14919.2133
320.8132,14920.4883
320.9947,14907.9917
321.1761,14906.6017
321.3576,14902.535
321.5391,14895.2983
321.7205,14882.4083
321.9019,14851.0617
322.0832,14812.1483
322.2646,14782.8833
322.4459,14765.0633
322.6272,14743.0483
322.8085,14725.9333
322.9898,14712.3817
323.1711,14688.1717
323.3523,14664.955
323.5335,14653.2233
323.7147,14682.07
323.8959,14706.8183
324.0771,14701.2517
324.2582,14680.335
324.4393,14668.38
324.6204,14665.5517
324.8015,14653.5817
324.9826,14662.32
325.1637,14689.915
325.3447,14679.6767
325.5257,14669.4267
325.7067,14660.125
325.8877,14617.3983
326.0686,14571.4283
326.2496,14542.5333
326.4305,14515.7783
326.6114,14510.5517
326.7922,14509.325
326.9731,14513.5383
327.1539,14505.2383
327.3347,14496.6117
327.5155,14493.1083
327.6963,14511.5383
327.8771,14511.285
328.0578,14473.4983
328.2385,14420.4083
328.4193,14407.25
328.5999,14389.26
328.7806,14369.2983
328.9613,14374.9317
329.1419,14367.7133
329.3225,14364.795
329.5031,14333.0633
329.6837,14304.4917
329.8642,14288.9317
330.0447,14274.3183
330.2252,14259.145
330.4057,14228.5683
330.5862,14214.825
330.7667,14215.8567
330.9471,14237.8683
331.1275,14233.1483
331.3079,14179.52
331.4883,14156.8133
331.6687,14163.8983
331.849,14142.1783
332.0293,14119.8633
332.2096,14103.9667
332.3899,14102.0533
332.5702,14104.8517
332.7504,14111.0117
332.9306,14109.315
333.1108,14080.4983
333.291,14046.85
333.4712,14043.4567
333.6514,14051.4233
333.8315,14038.9283
334.0116,14027.8533
334.1917,14025.115
334.3717,14025.5683
334.5518,14029.9933
334.7318,14007.9183
334.9119,13998.1883
335.0918,13996.8383
335.2718,13989.13
335.4518,13985.6
335.6317,13968.93
335.8116,13969.0717
335.9915,13965.08
336.1714,13922.385
336.3513,13904.5883
336.5311,13910.5733
336.7109,13923.2967
336.8907,13900.2467
337.0705,13854.97
337.2502,13810.1783
337.43,13793.0517
337.6097,13761.775
337.7894,13745.1967
337.9691,13748.9133
338.1488,13756.475
338.3284,13757.5833
338.508,13770.16
338.6877,13766.9867
338.8672,13752.0
339.0468,13720.9767
339.2263,13697.605
339.4059,13696.7333
339.5854,13727.9217
339.7649,13714.875
339.9443,13698.9167
340.1238,13697.4517
340.3032,13696.0433
340.4826,13694.7367
340.662,13664.485
340.8414,13627.5067
341.0207,13638.145
341.2001,13649.1233
341.3794,13648.5267
341.5587,13675.2583
341.738,13671.0483
341.9172,13628.6583
342.0965,13605.805
342.2757,13561.47
342.4549,13511.8383
342.6341,13511.205
342.8132,13508.6917
342.9923,13526.8967
343.1715,13559.665
343.3506,13580.355
343.5296,13534.925
343.7087,13486.37
343.8878,13468.575
344.0668,13460.96
344.2458,13451.06
344.4248,13420.18
344.6037,13410.9667
344.7827,13411.0067
344.9616,13384.5283
345.1405,13382.2183
345.3194,13388.5233
345.4982,13358.0233
345.6771,13335.95
345.8559,13331.4867
346.0347,13330.5533
346.2135,13312.9633
346.3923,13311.65
346.571,13306.7733
346.7498,13274.6417
346.9285,13277.8
347.1071,13258.1667
347.2859,13222.5867
347.4645,13243.61
347.6431,13263.14
347.8217,13284.8317
348.0003,13300.0433
348.1789,13276.5617
348.3574,13199.745
348.5359,13153.0083
348.7145,13122.9833
348.893,13124.9233
349.0714,13127.1017
349.2499,13092.1133
349.4283,13054.9983
349.6068,13018.2917
349.7852,13006.0733
349.9635,13008.39
350.1419,13006.53
350.3202,12983.895
350.4985,12947.0583
350.6768,12925.8033
350.8551,12911.3533
351.0334,12900.2717
351.2116,12874.8783
351.3898,12880.3117
351.568,12870.595
351.7462,12869.865
351.9243,12854.075
352.1025,12824.44
352.2806,12808.8783
352.4587,12802.1717
352.6368,12785.6667
352.8148,12756.87
352.9929,12718.27
353.1709,12715.9283
353.3489,12710.6633
353.5268,12687.71
353.7048,12664.01
353.8828,12646.95
354.0607,12622.8583
354.2386,12616.9067
354.4165,12596.7733
354.5943,12579.6567
354.7722,12570.8817
354.95,12584.3133
355.1278,12582.2767
355.3056,12551.2517
355.4833,12501.695
355.6611,12453.1733
355.8388,12414.135
356.0165,12389.1217
356.1942,12398.9933
356.3719,12426.9917
356.5495,12421.1233
356.7271,12399.7117
356.9047,12396.955
357.0823,12394.6
357.2599,12392.07
357.4374,12370.505
357.6149,12333.5433
357.7924,12290.91
357.9699,12273.1717
358.1474,12264.1683
358.3248,12230.8617
358.5023,12207.5967
358.6797,12176.865
358.8571,12153.9
359.0344,12141.7333
359.2118,12104.595
359.3891,12084.1983
359.5664,12068.335
359.7437,12054.99
359.9209,12013.855
360.0982,11973.1933
360.2754,11953.1917
360.4526,11965.2033
360.6298,11970.1583
360.807,11964.31
360.9841,11946.6
361.1613,11907.7517
361.3383,11907.6
361.5154,11912.5967
361.6925,11889.5383
361.8695,11867.4483
362.0466,11841.4933
362.2236,11828.9767
362.4005,11810.3217
362.5775,11804.23
362.7545,11748.7833
362.9314,11712.185
363.1083,11723.2983
363.2852,11734.9433
363.462,11720.99
363.6389,11698.35
363.8157,11684.9917
363.9925,11651.6983
364.1693,11644.8217
364.346,11612.3733
364.5228,11599.7017
364.6996,11613.5517
364.8762,11610.4833
365.0529,11612.5633
365.2296,11591.655
365.4062,11589.8133
365.5829,11586.1833
365.7595,11546.62
365.9361,11544.1167
366.1126,11545.86
366.2892,11557.3
366.4657,11671.9467
366.6422,11800.6867
366.8186,11782.9983
366.9951,11819.0517
367.1716,11788.4583
367.348,11720.3433
367.5244,11770.5917
367.7008,11832.1383
367.8772,11862.2867
368.0535,11688.8367
368.2298,11595.73
368.4061,11677.64
368.5824,11624.5383
368.7586,11647.3067
368.9349,11714.965
369.1111,11661.7333
369.2873,11566.0033
369.4635,11555.13
369.6396,11624.7583
369.8158,11522.0483
369.9919,11442.9167
370.168,11415.9717
370.3441,11441.4383
370.5202,11394.0183
370.6962,11319.7967
370.8722,11285.055
371.0482,11283.98
371.2242,11303.7633
371.4002,11363.51
371.5761,11411.3267
371.752,11341.8483
371.9279,11332.5967
372.1038,11362.4417
372.2796,11336.3833
372.4555,11293.5067
372.6313,11327.625
372.8071,11301.2067
372.9829,11255.6917
373.1586,11239.4083
373.3344,11279.5733
373.5101,11262.355
373.6858,11258.135
373.8615,11228.1117
374.0371,11225.9283
374.2127,11290.165
374.3884,11341.27
374.564,11292.3683
374.7395,11254.9767
374.9151,11284.4617
375.0906,11421.81
375.2661,11554.4967
375.4416,11488.4933
375.6171,11494.6917
375.7925,11612.0767
375.968,11666.195
376.1434,11560.835
376.3188,11412.6467
376.4941,11373.275
376.6695,11417.415
376.8448,11481.2517
377.0201,11537.8067
377.1954,11476.0717
377.3707,11506.05
377.5459,11558.1083
377.7212,11610.1683
377.8964,11845.6067
378.0715,12023.2133
378.2467,11847.0583
378.4218,11859.9783
378.597,11881.245
378.7721,11680.36
378.9472,11744.655
379.1222,11793.64
379.2973,11964.3917
379.4723,12371.7133
379.6473,12531.425
379.8223,12272.27
379.9972,11866.1217
380.1722,11729.905
380.3471,11687.12
380.522,11748.45
380.6969,11711.0283
380.8717,11894.6983
381.0466,11952.26
381.2214,11736.0867
381.3962,11655.08
381.571,11552.5533
381.7457,11492.4933
381.9204,11557.8767
382.0952,11590.1467
382.2699,11597.67
382.4445,11903.1
382.6192,11988.56
382.7938,12177.5817
382.9685,12430.6
383.1431,12242.88
383.3176,11834.4533
383.4922,11650.43
383.6667,11659.7783
383.8412,11680.9217
384.0157,11584.4783
384.1902,11596.44
384.3646,11736.2267
384.5391,11763.8533
384.7134,11689.975
384.8878,11754.8783
385.0622,11970.9433
385.2365,12032.6967
385.4109,11701.6933
385.5852,11545.3633
385.7594,11580.255
385.9337,11637.12
386.1079,11721.0967
386.2822,11842.8867
386.4564,11972.01
386.6306,11802.0667
386.8047,11756.485
386.9789,11941.0533
387.153,11956.545
387.3271,12248.1317
387.5012,12361.4033
387.6752,12429.1683
387.8492,12750.3117
388.0233,12735.335
388.1972,12427.9017
388.3712,12507.8017
388.5452,12486.32
388.7191,12560.8017
388.893,12805.9017
389.0669,12992.2483
389.2408,12502.0333
389.4146,11954.1983
389.5884,11648.11
389.7623,11461.2033
389.9361,11452.9567
390.1098,11526.1133
390.2835,11678.5283
390.4573,11655.8733
390.631,11577.0717
390.8047,11709.3767
390.9784,11919.0
391.152,11815.6267
391.3256,11787.755
391.4992,11960.76
391.6728,11860.4767
391.8464,11779.4217
392.0199,12083.5733
392.1934,12270.7983
392.3669,12258.7633
392.5403,12581.9483
392.7138,12563.4133
392.8873,12850.665
393.0607,13160.4417
393.2341,13550.8067
393.4074,13588.2733
393.5808,13117.1917
393.7542,12496.805
393.9274,12455.4017
394.1007,12370.4683
394.274,12379.93
394.4472,12434.425
394.6205,12341.56
394.7937,12696.555
394.9668,13045.7
395.14,12902.145
395.3131,12485.9233
395.4863,12119.4267
395.6594,12064.0267
395.8325,12049.835
396.0055,11910.6933
396.1786,11990.535
396.3516,12030.2367
396.5246,12074.745
396.6975,11947.4883
396.8705,11925.45
397.0434,12399.7117
397.2163,12234.82
397.3892,11920.37
397.5621,12113.82
397.735,12412.7683
397.9077,12740.8283
398.0806,13057.6017
398.2534,12602.8833
398.4261,12684.1867
398.5989,12860.65
398.7716,13651.8733
398.9443,13578.475
399.117,13156.9217
399.2896,12655.32
399.4623,12569.725
399.6349,12527.6567
399.8075,12398.83
399.9801,12086.7767
400.1526,12126.4883
400.3252,11935.795
400.4977,11499.1133
400.6702,11418.6267
400.8427,11391.035
401.0151,11554.9683
401.1875,11668.6683
401.36,11600.4767
401.5323,11676.83
401.7047,11493.4733
401.877,11344.855
402.0494,11261.935
402.2216,11329.855
402.394,11613.8633
402.5662,11572.215
402.7385,11461.0733
402.9107,11403.6733
403.0829,11427.835
403.2551,11527.1233
403.4272,11413.3267
403.5994,11351.14
403.7715,11436.115
403.9436,11677.2967
404.1156,11597.0383
