Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 03:06:30.479422
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1528.485
218.2508,1558.3317
218.442,1587.3533
218.6332,1621.1933
218.8244,1650.4117
219.0156,1683.4517
219.2067,1720.49
219.3979,1757.99
219.589,1794.8683
219.7801,1833.42
219.9712,1872.995
220.1623,1913.5483
220.3533,1955.43
220.5444,1996.465
220.7354,2038.8667
220.9264,2083.97
221.1174,2132.935
221.3083,2182.5317
221.4993,2229.945
221.6902,2277.015
221.8812,2330.835
222.0721,2384.5633
222.263,2438.7583
222.4538,2494.58
222.6447,2552.0333
222.8355,2610.05
223.0264,2669.9283
223.2172,2730.1133
223.408,2793.4183
223.5987,2857.5633
223.7895,2922.9333
223.9802,2990.5933
224.1709,3056.4167
224.3616,3127.1067
224.5524,3198.29
224.743,3270.5717
224.9337,3342.47
225.1243,3423.1317
225.315,3498.6067
225.5056,3570.9817
225.6962,3649.9983
225.8867,3729.2317
226.0773,3805.1617
226.2678,3886.81
226.4584,3971.2383
226.6489,4056.6283
226.8394,4134.6167
227.0298,4224.7933
227.2203,4317.3933
227.4108,4413.4433
227.6012,4505.04
227.7916,4592.885
227.982,4685.525
228.1723,4775.625
228.3627,4870.0267
228.5531,4962.7967
228.7434,5056.115
228.9337,5153.8017
229.124,5253.935
229.3143,5353.805
229.5045,5462.1133
229.6948,5568.5617
229.885,5678.5117
230.0752,5791.245
230.2654,5901.6683
230.4556,6010.5117
230.6457,6117.8017
230.8358,6225.8467
231.026,6335.46
231.2161,6444.7183
231.4062,6556.3717
231.5963,6665.5833
231.7863,6779.29
231.9764,6898.905
232.1664,7021.6233
232.3564,7146.2233
232.5464,7264.6333
232.7364,7385.895
232.9263,7504.025
233.1163,7629.3633
233.3062,7757.4733
233.4961,7889.955
233.686,8012.2067
233.8758,8123.905
234.0657,8237.4683
234.2555,8364.5833
234.4454,8491.3933
234.6352,8614.6217
234.825,8736.395
235.0147,8854.0083
235.2045,8973.2217
235.3942,9092.8467
235.5839,9216.43
235.7737,9334.68
235.9633,9452.855
236.153,9584.0717
236.3427,9710.8467
236.5323,9833.9033
236.7219,9948.2733
236.9115,10053.56
237.1011,10163.15
237.2907,10286.6
237.4803,10411.2867
237.6698,10521.7567
237.8593,10639.6433
238.0488,10753.435
238.2383,10871.0417
238.4278,10986.1733
238.6172,11113.6333
238.8066,11228.6617
238.9961,11346.4917
239.1855,11469.9567
239.3748,11584.6067
239.5642,11691.4983
239.7536,11809.77
239.9429,11921.2
240.1322,12020.1517
240.3215,12129.075
240.5108,12239.8367
240.7001,12353.5283
240.8893,12459.2833
241.0786,12562.35
241.2677,12665.845
241.457,12780.67
241.6461,12865.8583
241.8353,12954.75
242.0244,13046.8767
242.2136,13132.0633
242.4027,13222.345
242.5918,13311.7867
242.7809,13399.1883
242.9699,13457.01
243.159,13502.8917
243.348,13614.4267
243.537,13732.215
243.726,13832.35
243.915,13921.91
244.1039,14002.6933
244.2929,14071.4667
244.4818,14095.595
244.6707,14165.8783
244.8596,14277.1283
245.0485,14387.3517
245.2373,14499.9883
245.4262,14605.755
245.615,14696.695
245.8038,14770.8217
245.9926,14853.4783
246.1814,14945.9
246.3701,14975.68
246.5589,14971.4917
246.7476,15038.6833
246.9363,15160.0333
247.1249,15264.2317
247.3136,15359.995
247.5023,15453.7817
247.6909,15548.2583
247.8795,15629.8767
248.0681,15723.8067
248.2567,15798.07
248.4453,15879.895
248.6338,15958.6933
248.8224,16013.23
249.0109,15997.8133
249.1994,16025.275
249.3878,16129.7867
249.5763,16227.9733
249.7648,16313.8933
249.9532,16401.2
250.1416,16495.4433
250.33,16596.9717
250.5183,16686.1167
250.7067,16758.2567
250.8951,16826.8983
251.0834,16891.505
251.2717,16955.5467
251.46,17018.7183
251.6483,17086.95
251.8365,17140.2467
252.0247,17140.595
252.213,17176.31
252.4012,17250.6067
252.5894,17354.9583
252.7775,17426.06
252.9657,17486.575
253.1538,17569.9167
253.3419,17639.2183
253.53,17688.6517
253.7181,17746.1683
253.9062,17808.28
254.0942,17864.2767
254.2823,17904.0183
254.4703,17940.2983
254.6583,17985.3683
254.8463,18035.4367
255.0342,18064.5717
255.2222,18097.87
255.4101,18122.14
255.598,18107.5367
255.7859,18145.2317
255.9738,18225.305
256.1616,18302.5717
256.3495,18378.0717
256.5373,18438.385
256.7251,18526.9617
256.9129,18582.2817
257.1006,18636.7183
257.2884,18704.15
257.4761,18773.0733
257.6638,18817.35
257.8515,18847.1433
258.0392,18883.9533
258.2269,18910.8267
258.4146,18942.8183
258.6022,18987.5717
258.7898,19004.6283
258.9774,19020.8683
259.165,19062.3333
259.3525,19102.4267
259.5401,19114.7617
259.7276,19150.4117
259.9151,19192.195
260.1026,19222.3
260.2901,19275.965
260.4776,19317.6167
260.665,19396.245
260.8524,19458.11
261.0398,19524.86
261.2272,19546.03
261.4146,19551.62
261.6019,19583.9133
261.7893,19625.1567
261.9766,19655.7983
262.1639,19694.2867
262.3512,19691.5517
262.5384,19699.675
262.7257,19709.9483
262.9129,19726.2967
263.1001,19736.0833
263.2873,19770.3117
263.4745,19794.8733
263.6617,19772.44
263.8488,19794.4567
264.0359,19819.5133
264.2231,19829.805
264.4101,19848.925
264.5972,19873.1833
264.7842,19888.8067
264.9713,19895.7683
265.1583,19894.4033
265.3453,19911.2733
265.5323,19934.9733
265.7193,19957.7483
265.9062,19988.675
266.0931,19997.7067
266.2801,19994.635
266.4669,20022.505
266.6538,20039.6167
266.8407,20060.625
267.0276,20044.825
267.2143,20034.2533
267.4012,20049.79
267.588,20021.49
267.7747,20019.4883
267.9615,20019.7633
268.1482,20009.395
268.3349,20016.7483
268.5217,20011.2583
268.7083,19986.085
268.895,19973.63
269.0817,19994.4383
269.2682,19993.445
269.4549,19962.1033
269.6415,19924.6633
269.8281,19914.8417
270.0146,19929.9283
270.2012,19934.2417
270.3877,19945.0583
270.5742,19936.75
270.7607,19929.6367
270.9472,19918.2633
271.1336,19904.1567
271.32,19884.59
271.5065,19865.8417
271.6929,19859.29
271.8792,19869.3567
272.0656,19861.0833
272.252,19864.935
272.4383,19858.985
272.6246,19838.815
272.8109,19826.78
272.9972,19851.6
273.1835,19861.3
273.3697,19870.645
273.5559,19870.085
273.7421,19868.2783
273.9283,19852.7833
274.1145,19838.44
274.3007,19831.685
274.4868,19834.8983
274.6729,19857.6733
274.859,19852.065
275.0451,19838.1467
275.2311,19777.38
275.4172,19784.6667
275.6032,19795.3583
275.7892,19810.2433
275.9752,19807.0917
276.1612,19819.71
276.3472,19790.8833
276.5331,19777.1283
276.719,19767.995
276.9049,19762.57
277.0908,19741.81
277.2767,19730.2033
277.4625,19728.9217
277.6484,19714.2417
277.8342,19685.9317
278.02,19672.6233
278.2057,19676.4333
278.3915,19694.5883
278.5772,19685.6533
278.763,19653.285
278.9487,19663.1383
279.1343,19671.105
279.32,19656.1483
279.5057,19624.7933
279.6913,19567.4083
279.877,19545.445
280.0625,19532.245
280.2481,19497.4633
280.4337,19464.6733
280.6192,19478.645
280.8048,19489.485
280.9903,19463.9617
281.1758,19428.825
281.3612,19388.34
281.5467,19368.9167
281.7321,19380.1117
281.9175,19379.225
282.1029,19365.395
282.2884,19356.7783
282.4737,19322.8533
282.6591,19291.445
282.8444,19279.765
283.0297,19265.265
283.215,19257.8933
283.4002,19241.28
283.5855,19205.6433
283.7707,19142.175
283.956,19113.945
284.1412,19091.2967
284.3264,19092.0383
284.5115,19108.915
284.6967,19110.3783
284.8818,19078.095
285.0669,19033.74
285.252,19016.1183
285.4371,19008.31
285.6222,18973.4283
285.8072,18946.9417
285.9922,18919.8717
286.1772,18920.8733
286.3622,18924.215
286.5472,18885.8117
286.7321,18843.19
286.9171,18849.4033
287.102,18836.8217
287.2869,18840.7567
287.4717,18862.9117
287.6566,18849.8667
287.8415,18834.6583
288.0263,18816.435
288.2111,18764.5933
288.3959,18713.7067
288.5806,18700.3467
288.7654,18696.4033
288.9501,18724.045
289.1348,18720.66
289.3195,18707.53
289.5042,18704.9783
289.6889,18713.9333
289.8735,18658.655
290.0581,18630.6733
290.2428,18585.4533
290.4273,18575.2283
290.6119,18582.365
290.7965,18563.95
290.981,18550.6633
291.1655,18534.2933
291.35,18472.3733
291.5345,18430.7267
291.719,18424.1183
291.9034,18416.285
292.0878,18436.0183
292.2722,18415.3833
292.4566,18386.5667
292.641,18382.3167
292.8253,18368.0367
293.0096,18342.6617
293.194,18338.28
293.3783,18326.8883
293.5626,18322.8483
293.7468,18311.0467
293.9311,18299.3167
294.1153,18256.2783
294.2995,18184.32
294.4837,18138.3433
294.6678,18098.8067
294.852,18072.48
295.0361,18073.11
295.2202,18073.7367
295.4043,18078.4733
295.5884,18053.2083
295.7725,18032.1317
295.9565,18004.985
296.1405,17948.5533
296.3246,17923.395
296.5085,17940.48
296.6925,17955.1367
296.8764,17940.1967
297.0603,17915.2533
297.2443,17892.8617
297.4282,17850.475
297.612,17806.9267
297.7959,17767.8717
297.9797,17738.0283
298.1635,17696.0633
298.3474,17711.6833
298.5311,17719.71
298.7149,17678.0883
298.8987,17631.76
299.0823,17605.2217
299.2661,17564.4017
299.4498,17499.4217
299.6334,17489.6183
299.8171,17482.2733
300.0007,17453.8583
300.1843,17432.4617
300.368,17411.4967
300.5515,17389.46
300.7351,17372.4783
300.9186,17358.3867
301.1021,17327.1267
301.2857,17313.6933
301.4691,17301.19
301.6526,17298.7883
301.8361,17256.3133
302.0195,17219.0267
302.2029,17193.605
302.3863,17179.3383
302.5697,17146.795
302.753,17141.295
302.9364,17142.7383
303.1197,17150.38
303.303,17133.7833
303.4863,17091.485
303.6696,17028.0733
303.8528,16983.1167
304.036,16956.43
304.2192,16949.5117
304.4024,16927.775
304.5856,16891.15
304.7688,16873.685
304.9519,16866.2133
305.135,16842.93
305.3181,16815.845
305.5012,16794.905
305.6842,16788.8617
305.8673,16765.96
306.0504,16728.27
306.2333,16676.4417
306.4163,16655.78
306.5993,16627.73
306.7822,16619.7283
306.9652,16604.455
307.1481,16573.3617
307.331,16546.8483
307.5139,16518.1533
307.6967,16482.8033
307.8796,16453.0267
308.0624,16426.6833
308.2452,16394.25
308.428,16368.4533
308.6107,16352.5
308.7935,16326.5083
308.9762,16305.56
309.1589,16289.7267
309.3416,16264.74
309.5243,16233.05
309.7069,16212.7117
309.8896,16181.4383
310.0721,16157.4467
310.2548,16139.175
310.4373,16121.6433
310.6199,16115.8467
310.8024,16085.2867
310.985,16070.2017
311.1674,16031.0717
311.3499,15989.0117
311.5324,15978.775
311.7148,15981.7267
311.8973,15950.935
312.0797,15927.0383
312.2621,15914.5667
312.4445,15891.29
312.6268,15861.9917
312.8091,15846.3283
312.9915,15797.46
313.1738,15770.5233
313.356,15730.25
313.5383,15692.6317
313.7206,15685.0317
313.9027,15653.2833
314.085,15633.2867
314.2672,15622.0783
314.4493,15612.7867
314.6314,15609.9933
314.8136,15601.52
314.9957,15565.0217
315.1778,15526.7667
315.3598,15507.985
315.5419,15500.92
315.724,15491.88
315.9059,15473.115
316.088,15452.8883
316.2699,15457.6317
316.4519,15437.9117
316.6338,15399.965
316.8157,15344.5833
316.9977,15322.2017
317.1795,15321.8783
317.3614,15320.56
317.5432,15308.41
317.7251,15279.035
317.9069,15233.3283
318.0887,15217.2067
318.2704,15193.4017
318.4522,15180.5683
318.6339,15172.6167
318.8156,15186.5483
318.9973,15167.3617
319.179,15167.025
319.3607,15172.2717
319.5423,15169.3483
319.7239,15153.4617
319.9055,15128.1333
320.0871,15114.0083
320.2687,15092.2017
320.4502,15072.3367
320.6317,15041.9583
320.8132,15041.695
320.9947,15033.83
321.1761,15030.6633
321.3576,15024.6983
321.5391,15018.87
321.7205,15005.0917
321.9019,14970.4067
322.0832,14933.7
322.2646,14906.3833
322.4459,14886.5667
322.6272,14865.6583
322.8085,14847.7367
322.9898,14834.7967
323.1711,14809.7767
323.3523,14788.0933
323.5335,14773.2467
323.7147,14803.105
323.8959,14826.3217
324.0771,14820.5583
324.2582,14799.6867
324.4393,14787.59
324.6204,14783.9767
324.8015,14774.3533
324.9826,14785.9417
325.1637,14811.265
325.3447,14800.0383
325.5257,14792.2117
325.7067,14780.3683
325.8877,14737.2667
326.0686,14692.2083
326.2496,14662.5733
326.4305,14634.565
326.6114,14629.8667
326.7922,14631.705
326.9731,14632.9583
327.1539,14622.9333
327.3347,14614.3683
327.5155,14611.5233
327.6963,14629.2217
327.8771,14626.0733
328.0578,14590.1833
328.2385,14537.5933
328.4193,14523.7633
328.5999,14509.2433
328.7806,14486.365
328.9613,14494.1683
329.1419,14483.3333
329.3225,14481.5333
329.5031,14449.9383
329.6837,14423.2583
329.8642,14406.535
330.0447,14392.1083
330.2252,14373.3217
330.4057,14344.1133
330.5862,14331.1867
330.7667,14330.995
330.9471,14352.3667
331.1275,14351.275
331.3079,14297.7233
331.4883,14273.8633
331.6687,14278.5967
331.849,14258.5383
332.0293,14235.9467
332.2096,14218.9917
332.3899,14217.0667
332.5702,14221.5133
332.7504,14227.0533
332.9306,14226.8667
333.1108,14196.1983
333.291,14162.1483
333.4712,14159.8567
333.6514,14164.1017
333.8315,14152.03
334.0116,14139.6683
334.1917,14141.385
334.3717,14139.3383
334.5518,14144.42
334.7318,14122.1433
334.9119,14111.2617
335.0918,14110.2967
335.2718,14102.31
335.4518,14100.9683
335.6317,14082.5283
335.8116,14080.545
335.9915,14078.2833
336.1714,14037.8633
336.3513,14019.1617
336.5311,14025.6033
336.7109,14037.6417
336.8907,14014.585
337.0705,13968.275
337.2502,13922.105
337.43,13906.9733
337.6097,13873.945
337.7894,13858.735
337.9691,13859.9617
338.1488,13867.4517
338.3284,13868.5217
338.508,13879.8733
338.6877,13875.525
338.8672,13863.4183
339.0468,13830.72
339.2263,13808.0333
339.4059,13809.095
339.5854,13838.5567
339.7649,13826.7983
339.9443,13810.7333
340.1238,13809.1117
340.3032,13809.535
340.4826,13805.5733
340.662,13776.3367
340.8414,13739.7033
341.0207,13748.5367
341.2001,13761.665
341.3794,13756.97
341.5587,13785.38
341.738,13781.9983
341.9172,13738.7167
342.0965,13716.6967
342.2757,13668.5617
342.4549,13617.6483
342.6341,13623.5717
342.8132,13617.8883
342.9923,13638.3617
343.1715,13673.0817
343.3506,13694.185
343.5296,13643.7067
343.7087,13599.5433
343.8878,13578.3783
344.0668,13567.88
344.2458,13557.5533
344.4248,13528.2
344.6037,13516.5483
344.7827,13515.475
344.9616,13490.7583
345.1405,13489.0283
345.3194,13496.4917
345.4982,13466.6683
345.6771,13443.0267
345.8559,13440.9933
346.0347,13438.525
346.2135,13419.9083
346.3923,13419.38
346.571,13413.5817
346.7498,13379.6267
346.9285,13387.02
347.1071,13366.2833
347.2859,13328.7667
347.4645,13349.5233
347.6431,13370.8083
347.8217,13393.69
348.0003,13410.885
348.1789,13385.0333
348.3574,13303.52
348.5359,13258.4033
348.7145,13225.8483
348.893,13228.5533
349.0714,13230.76
349.2499,13198.9767
349.4283,13159.2117
349.6068,13123.6917
349.7852,13109.2317
349.9635,13111.775
350.1419,13108.47
350.3202,13085.4317
350.4985,13048.44
350.6768,13027.265
350.8551,13011.3283
351.0334,13001.3683
351.2116,12974.8033
351.3898,12980.2833
351.568,12972.8433
351.7462,12972.5633
351.9243,12955.6833
352.1025,12928.305
352.2806,12911.4667
352.4587,12903.115
352.6368,12889.4117
352.8148,12856.3933
352.9929,12822.3067
353.1709,12818.5583
353.3489,12809.0367
353.5268,12786.03
353.7048,12763.47
353.8828,12746.3683
354.0607,12719.9967
354.2386,12716.6017
354.4165,12697.87
354.5943,12678.53
354.7722,12670.86
354.95,12683.4667
355.1278,12677.8
355.3056,12646.2533
355.4833,12597.6683
355.6611,12551.7533
355.8388,12512.6783
356.0165,12488.805
356.1942,12499.1533
356.3719,12525.5833
356.5495,12519.12
356.7271,12495.6933
356.9047,12490.7417
357.0823,12490.305
357.2599,12487.25
357.4374,12468.7817
357.6149,12431.02
357.7924,12386.645
357.9699,12371.0467
358.1474,12361.355
358.3248,12328.0933
358.5023,12306.0117
358.6797,12272.0467
358.8571,12247.105
359.0344,12235.1133
359.2118,12198.3317
359.3891,12177.8067
359.5664,12162.665
359.7437,12148.74
359.9209,12106.3433
360.0982,12066.8467
360.2754,12045.6417
360.4526,12057.135
360.6298,12061.215
360.807,12057.3033
360.9841,12037.265
361.1613,11999.635
361.3383,11998.8417
361.5154,12004.1983
361.6925,11976.8817
361.8695,11960.1883
362.0466,11930.565
362.2236,11919.295
362.4005,11900.1417
362.5775,11896.8667
362.7545,11839.935
362.9314,11804.4483
363.1083,11814.2017
363.2852,11824.7433
363.462,11810.4033
363.6389,11788.2683
363.8157,11776.77
363.9925,11742.9217
364.1693,11734.5783
364.346,11700.0167
364.5228,11687.8267
364.6996,11701.5933
364.8762,11700.4783
365.0529,11702.73
365.2296,11682.1817
365.4062,11679.2017
365.5829,11674.4283
365.7595,11632.1217
365.9361,11631.1317
366.1126,11633.3317
366.2892,11646.02
366.4657,11760.2617
366.6422,11889.145
366.8186,11872.6083
366.9951,11911.1133
367.1716,11877.7233
367.348,11808.9633
367.5244,11863.215
367.7008,11925.06
367.8772,11953.2033
368.0535,11776.4183
368.2298,11685.3717
368.4061,11765.7483
368.5824,11711.3483
368.7586,11736.765
368.9349,11804.4067
369.1111,11747.9417
369.2873,11652.1683
369.4635,11644.06
369.6396,11715.0583
369.8158,11605.835
369.9919,11530.2833
370.168,11506.515
370.3441,11529.075
370.5202,11479.0133
370.6962,11407.155
370.8722,11369.5783
371.0482,11370.2133
371.2242,11391.3117
371.4002,11449.7883
371.5761,11496.1817
371.752,11427.3017
371.9279,11418.4383
372.1038,11446.8733
372.2796,11419.6217
372.4555,11378.6733
372.6313,11412.4117
372.8071,11388.42
372.9829,11340.465
373.1586,11327.0533
373.3344,11365.2933
373.5101,11345.96
373.6858,11341.5033
373.8615,11314.505
374.0371,11309.4967
374.2127,11376.4083
374.3884,11426.3617
374.564,11377.7333
374.7395,11342.6183
374.9151,11371.4633
375.0906,11509.975
375.2661,11644.535
375.4416,11572.91
375.6171,11583.1183
375.7925,11702.5933
375.968,11754.2183
376.1434,11647.995
376.3188,11501.45
376.4941,11461.5417
376.6695,11503.255
376.8448,11571.5383
377.0201,11624.8533
377.1954,11566.0317
377.3707,11594.3483
377.5459,11649.39
377.7212,11698.3467
377.8964,11942.4833
378.0715,12117.32
378.2467,11936.71
378.4218,11956.145
378.597,11974.1833
378.7721,11770.4967
378.9472,11839.5733
379.1222,11886.6333
379.2973,12060.865
379.4723,12471.4517
379.6473,12627.595
379.8223,12359.4183
379.9972,11959.135
380.1722,11822.6533
380.3471,11776.855
380.522,11839.655
380.6969,11802.1867
380.8717,11991.3167
381.0466,12039.2867
381.2214,11822.99
381.3962,11746.2183
381.571,11642.8667
381.7457,11581.98
381.9204,11650.145
382.0952,11678.6617
382.2699,11689.5417
382.4445,11998.1017
382.6192,12081.2933
382.7938,12274.5367
382.9685,12530.9817
383.1431,12330.6583
383.3176,11926.62
383.4922,11746.595
383.6667,11754.1583
383.8412,11772.1217
384.0157,11675.2917
384.1902,11690.4217
384.3646,11829.5233
384.5391,11850.8217
384.7134,11780.08
384.8878,11845.3033
385.0622,12063.4933
385.2365,12124.0583
385.4109,11788.7917
385.5852,11636.8167
385.7594,11675.9517
385.9337,11730.4417
386.1079,11813.7733
386.2822,11940.375
386.4564,12068.165
386.6306,11891.8117
386.8047,11853.8233
386.9789,12037.9417
387.153,12048.9917
387.3271,12349.4667
387.5012,12460.2533
387.6752,12533.8883
387.8492,12854.755
388.0233,12832.2033
388.1972,12528.135
388.3712,12616.1333
388.5452,12588.02
388.7191,12667.0367
388.893,12917.935
389.0669,13100.4367
389.2408,12597.075
389.4146,12050.0233
389.5884,11743.8667
389.7623,11550.7767
389.9361,11543.8783
390.1098,11617.8433
390.2835,11768.4833
390.4573,11745.535
390.631,11667.5483
390.8047,11806.7117
390.9784,12015.0117
391.152,11907.8917
391.3256,11884.895
391.4992,12060.7883
391.6728,11948.8483
391.8464,11872.3633
392.0199,12184.375
392.1934,12363.1067
392.3669,12354.2083
392.5403,12681.0167
392.7138,12659.97
392.8873,12953.225
393.0607,13267.3917
393.2341,13659.3
393.4074,13692.9467
393.5808,13213.945
393.7542,12597.1383
393.9274,12562.6717
394.1007,12467.04
394.274,12481.9067
394.4472,12530.835
394.6205,12442.0117
394.7937,12803.81
394.9668,13150.9117
395.14,12996.7583
395.3131,12580.6883
395.4863,12214.9067
395.6594,12164.8567
395.8325,12139.9383
396.0055,12002.2467
396.1786,12087.7883
396.3516,12128.07
396.5246,12169.2567
396.6975,12044.28
396.8705,12023.7733
397.0434,12504.4317
397.2163,12322.3317
397.3892,12016.3083
397.5621,12218.54
397.735,12513.7367
397.9077,12842.04
398.0806,13159.8183
398.2534,12695.335
398.4261,12788.4917
398.5989,12963.435
398.7716,13757.1217
398.9443,13673.2683
399.117,13255.6767
399.2896,12757.4383
399.4623,12675.0433
399.6349,12628.96
399.8075,12493.43
399.9801,12185.2817
400.1526,12230.7533
400.3252,12027.8517
400.4977,11591.4267
400.6702,11511.425
400.8427,11483.11
401.0151,11646.495
401.1875,11752.3417
401.36,11686.3467
401.5323,11767.0883
401.7047,11575.93
401.877,11431.3483
402.0494,11353.25
402.2216,11421.0767
402.394,11706.9567
402.5662,11660.2183
402.7385,11553.885
402.9107,11498.2417
403.0829,11520.5783
403.2551,11619.4733
403.4272,11503.5767
403.5994,11444.6267
403.7715,11529.4133
403.9436,11768.055
404.1156,11684.8383
