Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 18:43:18.907988
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1521.48
218.2508,1551.3717
218.442,1578.7783
218.6332,1612.0767
218.8244,1642.2767
219.0156,1675.2483
219.2067,1708.4033
219.3979,1744.5333
219.589,1779.6517
219.7801,1817.1783
219.9712,1854.775
220.1623,1894.1983
220.3533,1935.0917
220.5444,1977.5283
220.7354,2018.715
220.9264,2062.5683
221.1174,2108.8467
221.3083,2156.175
221.4993,2200.4683
221.6902,2247.5883
221.8812,2298.9967
222.0721,2351.1617
222.263,2402.595
222.4538,2457.9333
222.6447,2513.0817
222.8355,2570.6033
223.0264,2626.7183
223.2172,2683.7267
223.408,2743.9367
223.5987,2804.085
223.7895,2866.64
223.9802,2932.295
224.1709,2995.65
224.3616,3064.7717
224.5524,3132.2883
224.743,3201.6317
224.9337,3270.7817
225.1243,3346.8717
225.315,3418.185
225.5056,3488.06
225.6962,3564.4067
225.8867,3641.91
226.0773,3717.9233
226.2678,3795.595
226.4584,3877.2067
226.6489,3956.2867
226.8394,4030.7617
227.0298,4114.6533
227.2203,4204.1333
227.4108,4295.3683
227.6012,4384.1617
227.7916,4468.7717
227.982,4557.2517
228.1723,4642.1767
228.3627,4733.8617
228.5531,4821.545
228.7434,4910.5483
228.9337,5003.41
229.124,5099.7933
229.3143,5194.52
229.5045,5298.4583
229.6948,5401.175
229.885,5507.89
230.0752,5615.9567
230.2654,5721.5333
230.4556,5826.3683
230.6457,5928.3083
230.8358,6032.055
231.026,6137.7283
231.2161,6242.97
231.4062,6351.1983
231.5963,6455.03
231.7863,6564.52
231.9764,6679.95
232.1664,6797.0833
232.3564,6914.95
232.5464,7030.355
232.7364,7146.1767
232.9263,7258.8983
233.1163,7381.0433
233.3062,7504.0383
233.4961,7632.5383
233.686,7749.3933
233.8758,7855.815
234.0657,7965.2983
234.2555,8087.5967
234.4454,8208.115
234.6352,8324.5683
234.825,8444.4817
235.0147,8557.5717
235.2045,8671.8783
235.3942,8789.6667
235.5839,8910.0233
235.7737,9023.035
235.9633,9134.9383
236.153,9261.7817
236.3427,9385.4517
236.5323,9505.3483
236.7219,9615.025
236.9115,9717.8033
237.1011,9823.0
237.2907,9943.5767
237.4803,10061.8033
237.6698,10172.6317
237.8593,10286.0533
238.0488,10397.3517
238.2383,10511.6883
238.4278,10619.9083
238.6172,10744.4667
238.8066,10858.3117
238.9961,10970.6467
239.1855,11095.2817
239.3748,11204.91
239.5642,11309.1433
239.7536,11423.29
239.9429,11531.3817
240.1322,11628.5617
240.3215,11737.515
240.5108,11842.84
240.7001,11956.9233
240.8893,12059.5
241.0786,12164.0833
241.2677,12260.65
241.457,12375.4783
241.6461,12458.4717
241.8353,12544.9983
242.0244,12633.8133
242.2136,12721.8383
242.4027,12811.5133
242.5918,12894.8717
242.7809,12981.845
242.9699,13042.1633
243.159,13086.0233
243.348,13190.485
243.537,13304.9133
243.726,13401.5683
243.915,13489.5467
244.1039,13571.3183
244.2929,13643.2417
244.4818,13672.79
244.6707,13741.9333
244.8596,13851.2583
245.0485,13955.5933
245.2373,14064.1967
245.4262,14165.55
245.615,14252.7017
245.8038,14325.745
245.9926,14408.2483
246.1814,14503.805
246.3701,14539.48
246.5589,14541.5733
246.7476,14605.2267
246.9363,14717.97
247.1249,14818.5
247.3136,14912.31
247.5023,15002.8867
247.6909,15096.3017
247.8795,15177.0867
248.0681,15271.6033
248.2567,15348.5017
248.4453,15431.59
248.6338,15508.6
248.8224,15565.105
249.0109,15557.1833
249.1994,15582.0
249.3878,15680.3783
249.5763,15779.1117
249.7648,15866.005
249.9532,15949.7167
250.1416,16040.7683
250.33,16141.6267
250.5183,16231.93
250.7067,16307.2017
250.8951,16379.335
251.0834,16446.0567
251.2717,16508.5067
251.46,16571.8967
251.6483,16632.9083
251.8365,16688.3117
252.0247,16694.73
252.213,16732.4467
252.4012,16803.38
252.5894,16911.2817
252.7775,16981.8967
252.9657,17043.2317
253.1538,17125.4033
253.3419,17194.47
253.53,17240.0483
253.7181,17294.46
253.9062,17358.785
254.0942,17417.9767
254.2823,17456.6217
254.4703,17494.3967
254.6583,17543.7983
254.8463,17597.56
255.0342,17623.2567
255.2222,17655.7683
255.4101,17676.64
255.598,17670.9017
255.7859,17705.8517
255.9738,17787.9117
256.1616,17864.3333
256.3495,17943.56
256.5373,18001.615
256.7251,18092.5717
256.9129,18145.9467
257.1006,18203.14
257.2884,18264.0783
257.4761,18338.0283
257.6638,18385.9483
257.8515,18414.9467
258.0392,18452.8417
258.2269,18479.93
258.4146,18511.0433
258.6022,18553.6717
258.7898,18562.8783
258.9774,18582.725
259.165,18624.2833
259.3525,18671.6817
259.5401,18695.8067
259.7276,18728.7633
259.9151,18776.5333
260.1026,18806.55
260.2901,18852.1683
260.4776,18892.5233
260.665,18965.8883
260.8524,19028.2233
261.0398,19091.68
261.2272,19117.5983
261.4146,19133.65
261.6019,19168.1167
261.7893,19209.6117
261.9766,19240.4817
262.1639,19279.785
262.3512,19274.32
262.5384,19282.0017
262.7257,19288.6817
262.9129,19309.6833
263.1001,19323.74
263.2873,19362.8217
263.4745,19389.4467
263.6617,19368.4317
263.8488,19390.8233
264.0359,19414.3867
264.2231,19425.9867
264.4101,19445.2767
264.5972,19466.4067
264.7842,19486.4867
264.9713,19495.435
265.1583,19498.96
265.3453,19516.64
265.5323,19538.9833
265.7193,19558.075
265.9062,19588.4233
266.0931,19603.245
266.2801,19607.4533
266.4669,19636.0783
266.6538,19659.17
266.8407,19683.675
267.0276,19671.8433
267.2143,19665.2767
267.4012,19676.7917
267.588,19646.1683
267.7747,19647.155
267.9615,19645.9883
268.1482,19640.16
268.3349,19650.685
268.5217,19654.54
268.7083,19631.4267
268.895,19622.5
269.0817,19643.85
269.2682,19639.535
269.4549,19613.2883
269.6415,19563.5317
269.8281,19549.5317
270.0146,19568.205
270.2012,19577.875
270.3877,19592.1167
270.5742,19593.4883
270.7607,19582.72
270.9472,19572.8133
271.1336,19557.7917
271.32,19541.0017
271.5065,19524.445
271.6929,19518.9333
271.8792,19529.2117
272.0656,19520.0333
272.252,19524.9917
272.4383,19521.34
272.6246,19503.9633
272.8109,19494.4533
272.9972,19523.9117
273.1835,19533.76
273.3697,19542.7517
273.5559,19543.43
273.7421,19544.9367
273.9283,19532.3267
274.1145,19520.0483
274.3007,19517.1717
274.4868,19522.2017
274.6729,19543.4967
274.859,19544.5333
275.0451,19530.2833
275.2311,19469.2333
275.4172,19473.905
275.6032,19489.6217
275.7892,19508.39
275.9752,19500.6433
276.1612,19514.925
276.3472,19485.7567
276.5331,19472.9933
276.719,19466.0717
276.9049,19462.0433
277.0908,19440.4133
277.2767,19430.375
277.4625,19430.0367
277.6484,19417.5633
277.8342,19389.885
278.02,19382.7417
278.2057,19393.6667
278.3915,19409.93
278.5772,19403.3583
278.763,19369.7333
278.9487,19384.5
279.1343,19396.555
279.32,19379.1483
279.5057,19349.1583
279.6913,19293.6717
279.877,19274.9083
280.0625,19267.0217
280.2481,19233.0633
280.4337,19201.37
280.6192,19213.39
280.8048,19226.3267
280.9903,19194.7333
281.1758,19160.5083
281.3612,19120.6217
281.5467,19103.4333
281.7321,19120.1633
281.9175,19120.245
282.1029,19108.17
282.2884,19103.2933
282.4737,19064.7667
282.6591,19036.445
282.8444,19022.9667
283.0297,19014.5467
283.215,19010.98
283.4002,18994.4183
283.5855,18957.8817
283.7707,18893.8933
283.956,18866.0117
284.1412,18840.8567
284.3264,18845.49
284.5115,18867.745
284.6967,18865.2333
284.8818,18836.0417
285.0669,18790.8117
285.252,18781.6233
285.4371,18774.5417
285.6222,18735.81
285.8072,18707.5967
285.9922,18682.5917
286.1772,18682.29
286.3622,18684.1317
286.5472,18649.1933
286.7321,18611.6117
286.9171,18620.3517
287.102,18611.7783
287.2869,18618.0267
287.4717,18637.6
287.6566,18625.0417
287.8415,18606.8967
288.0263,18587.5483
288.2111,18533.7067
288.3959,18482.4833
288.5806,18474.19
288.7654,18472.005
288.9501,18505.4517
289.1348,18501.585
289.3195,18487.9717
289.5042,18481.7567
289.6889,18487.8217
289.8735,18436.4467
290.0581,18410.7083
290.2428,18366.075
290.4273,18355.6983
290.6119,18359.555
290.7965,18344.7033
290.981,18330.9117
291.1655,18311.2483
291.35,18253.32
291.5345,18210.395
291.719,18204.7033
291.9034,18203.3317
292.0878,18220.605
292.2722,18204.795
292.4566,18175.19
292.641,18172.59
292.8253,18160.8833
293.0096,18129.5833
293.194,18124.9717
293.3783,18110.7017
293.5626,18107.24
293.7468,18098.135
293.9311,18091.71
294.1153,18049.2017
294.2995,17978.7567
294.4837,17930.4017
294.6678,17891.6483
294.852,17865.36
295.0361,17862.7583
295.2202,17859.5517
295.4043,17866.8317
295.5884,17844.7183
295.7725,17824.7933
295.9565,17799.0933
296.1405,17748.775
296.3246,17720.4483
296.5085,17738.26
296.6925,17751.7267
296.8764,17735.4133
297.0603,17711.4733
297.2443,17686.075
297.4282,17644.795
297.612,17603.7117
297.7959,17564.9583
297.9797,17537.4417
298.1635,17496.9583
298.3474,17511.6817
298.5311,17520.99
298.7149,17475.8717
298.8987,17426.6167
299.0823,17398.4783
299.2661,17356.44
299.4498,17292.31
299.6334,17285.6033
299.8171,17279.2533
300.0007,17254.4917
300.1843,17237.0
300.368,17220.3783
300.5515,17189.6567
300.7351,17174.0717
300.9186,17160.6017
301.1021,17125.3583
301.2857,17113.1233
301.4691,17099.51
301.6526,17095.58
301.8361,17063.715
302.0195,17025.1483
302.2029,17004.2917
302.3863,16989.5783
302.5697,16958.3383
302.753,16949.9733
302.9364,16949.59
303.1197,16952.7367
303.303,16934.2617
303.4863,16893.3717
303.6696,16829.5983
303.8528,16783.6617
304.036,16759.195
304.2192,16759.7433
304.4024,16742.71
304.5856,16704.43
304.7688,16682.6683
304.9519,16675.3883
305.135,16651.6867
305.3181,16623.4433
305.5012,16601.2317
305.6842,16593.0283
305.8673,16572.2067
306.0504,16536.2067
306.2333,16483.7267
306.4163,16468.3583
306.5993,16442.0783
306.7822,16429.7867
306.9652,16417.7333
307.1481,16382.75
307.331,16358.805
307.5139,16326.8467
307.6967,16292.755
307.8796,16261.9567
308.0624,16239.275
308.2452,16205.8983
308.428,16178.1533
308.6107,16165.7767
308.7935,16142.3367
308.9762,16121.0217
309.1589,16106.775
309.3416,16078.7917
309.5243,16046.0683
309.7069,16023.7833
309.8896,15995.205
310.0721,15971.9033
310.2548,15955.5117
310.4373,15935.0967
310.6199,15929.1133
310.8024,15901.77
310.985,15885.875
311.1674,15848.7533
311.3499,15805.0567
311.5324,15793.9133
311.7148,15798.185
311.8973,15761.9783
312.0797,15741.14
312.2621,15730.7817
312.4445,15708.8233
312.6268,15680.895
312.8091,15664.915
312.9915,15619.0067
313.1738,15587.7517
313.356,15549.8567
313.5383,15512.6017
313.7206,15501.3367
313.9027,15472.05
314.085,15454.1483
314.2672,15443.4667
314.4493,15434.055
314.6314,15427.555
314.8136,15420.56
314.9957,15392.6033
315.1778,15353.4717
315.3598,15335.2583
315.5419,15327.17
315.724,15316.5317
315.9059,15294.305
316.088,15275.4367
316.2699,15279.7083
316.4519,15263.3083
316.6338,15225.7
316.8157,15171.1
316.9977,15147.9183
317.1795,15151.4583
317.3614,15150.8517
317.5432,15137.5233
317.7251,15107.01
317.9069,15062.9783
318.0887,15044.8867
318.2704,15024.5217
318.4522,15006.975
318.6339,15001.9933
318.8156,15017.7617
318.9973,15003.7933
319.179,15000.885
319.3607,15007.7833
319.5423,15003.2933
319.7239,14985.2217
319.9055,14960.395
320.0871,14946.5333
320.2687,14926.9667
320.4502,14907.0533
320.6317,14878.865
320.8132,14883.6667
320.9947,14872.9867
321.1761,14871.1517
321.3576,14864.155
321.5391,14856.98
321.7205,14850.5983
321.9019,14816.96
322.0832,14775.7817
322.2646,14745.1617
322.4459,14725.8567
322.6272,14704.38
322.8085,14686.7733
322.9898,14673.8883
323.1711,14648.9817
323.3523,14626.33
323.5335,14612.7083
323.7147,14643.2033
323.8959,14669.4867
324.0771,14666.335
324.2582,14646.125
324.4393,14633.6617
324.6204,14629.3583
324.8015,14620.0517
324.9826,14628.7617
325.1637,14657.665
325.3447,14649.65
325.5257,14638.0683
325.7067,14627.8283
325.8877,14579.4283
326.0686,14539.0383
326.2496,14507.6767
326.4305,14483.4367
326.6114,14478.195
326.7922,14483.8683
326.9731,14486.11
327.1539,14475.105
327.3347,14465.205
327.5155,14457.755
327.6963,14476.1017
327.8771,14473.4867
328.0578,14439.2533
328.2385,14386.455
328.4193,14372.5617
328.5999,14357.2633
328.7806,14334.53
328.9613,14345.4317
329.1419,14340.4433
329.3225,14340.2533
329.5031,14309.4567
329.6837,14277.4067
329.8642,14262.1267
330.0447,14248.5067
330.2252,14230.63
330.4057,14200.1967
330.5862,14182.6717
330.7667,14178.1717
330.9471,14203.21
331.1275,14205.5467
331.3079,14149.7117
331.4883,14124.6383
331.6687,14130.2
331.849,14111.8083
332.0293,14089.8683
332.2096,14073.515
332.3899,14066.6767
332.5702,14077.4683
332.7504,14083.465
332.9306,14083.7567
333.1108,14051.985
333.291,14017.1133
333.4712,14011.9967
333.6514,14020.795
333.8315,14004.3183
334.0116,13995.2217
334.1917,13992.1067
334.3717,13994.2333
334.5518,13998.685
334.7318,13977.36
334.9119,13966.285
335.0918,13961.8433
335.2718,13959.72
335.4518,13955.8633
335.6317,13941.735
335.8116,13941.255
335.9915,13931.9883
336.1714,13891.665
336.3513,13871.9183
336.5311,13884.3533
336.7109,13896.27
336.8907,13870.835
337.0705,13820.1817
337.2502,13773.0983
337.43,13758.915
337.6097,13726.79
337.7894,13716.095
337.9691,13718.1833
338.1488,13725.245
338.3284,13727.275
338.508,13742.3583
338.6877,13740.395
338.8672,13727.6317
339.0468,13695.3433
339.2263,13672.9867
339.4059,13668.2167
339.5854,13695.72
339.7649,13689.7267
339.9443,13677.5217
340.1238,13675.415
340.3032,13672.8283
340.4826,13670.8867
340.662,13639.3317
340.8414,13598.335
341.0207,13607.705
341.2001,13620.4417
341.3794,13616.8717
341.5587,13641.2967
341.738,13643.2133
341.9172,13601.9383
342.0965,13582.7833
342.2757,13537.3133
342.4549,13480.9367
342.6341,13483.1833
342.8132,13481.7017
342.9923,13501.3517
343.1715,13534.645
343.3506,13553.0567
343.5296,13510.5217
343.7087,13461.9633
343.8878,13441.1083
344.0668,13427.4883
344.2458,13414.895
344.4248,13384.9317
344.6037,13377.7017
344.7827,13377.5067
344.9616,13354.0483
345.1405,13350.4617
345.3194,13360.6433
345.4982,13332.36
345.6771,13306.7633
345.8559,13303.9317
346.0347,13300.9583
346.2135,13280.15
346.3923,13280.7067
346.571,13280.69
346.7498,13249.0767
346.9285,13250.575
347.1071,13236.3233
347.2859,13197.8617
347.4645,13213.21
347.6431,13232.5717
347.8217,13250.8767
348.0003,13267.3317
348.1789,13257.01
348.3574,13175.9483
348.5359,13124.0983
348.7145,13095.6117
348.893,13097.7717
349.0714,13096.57
349.2499,13064.975
349.4283,13025.7033
349.6068,12990.2833
349.7852,12975.405
349.9635,12979.2667
350.1419,12981.2333
350.3202,12961.8967
350.4985,12923.1617
350.6768,12900.27
350.8551,12885.4183
351.0334,12870.9017
351.2116,12843.9733
351.3898,12849.54
351.568,12842.975
351.7462,12844.9583
351.9243,12832.7
352.1025,12802.4633
352.2806,12784.4383
352.4587,12771.305
352.6368,12754.4717
352.8148,12728.085
352.9929,12696.6267
353.1709,12692.0983
353.3489,12685.2817
353.5268,12660.8483
353.7048,12640.935
353.8828,12628.3967
354.0607,12601.27
354.2386,12594.445
354.4165,12574.9817
354.5943,12557.2167
354.7722,12554.5033
354.95,12565.1667
355.1278,12563.6483
355.3056,12531.795
355.4833,12476.975
355.6611,12428.985
355.8388,12388.6283
356.0165,12361.6083
356.1942,12371.9217
356.3719,12407.7117
356.5495,12398.8217
356.7271,12373.47
356.9047,12369.52
357.0823,12369.2083
357.2599,12361.7533
357.4374,12346.5917
357.6149,12309.985
357.7924,12268.5267
357.9699,12248.5917
358.1474,12234.9283
358.3248,12200.0383
358.5023,12176.255
358.6797,12144.4667
358.8571,12122.7883
359.0344,12116.155
359.2118,12083.8717
359.3891,12062.0633
359.5664,12046.5883
359.7437,12034.9583
359.9209,11996.775
360.0982,11958.6367
360.2754,11933.8083
360.4526,11944.685
360.6298,11949.6667
360.807,11942.565
360.9841,11921.5383
361.1613,11882.815
361.3383,11885.1567
361.5154,11890.235
361.6925,11867.3983
361.8695,11845.1583
362.0466,11809.045
362.2236,11804.5483
362.4005,11784.7733
362.5775,11785.5583
362.7545,11736.825
362.9314,11694.9817
363.1083,11697.875
363.2852,11706.26
363.462,11694.59
363.6389,11671.6767
363.8157,11661.63
363.9925,11632.97
364.1693,11624.0283
364.346,11593.825
364.5228,11577.2033
364.6996,11586.5733
364.8762,11582.33
365.0529,11585.425
365.2296,11573.67
365.4062,11571.0483
365.5829,11571.0117
365.7595,11532.8633
365.9361,11524.7483
366.1126,11532.8
366.2892,11535.24
366.4657,11639.1067
366.6422,11775.13
366.8186,11763.2767
366.9951,11790.115
367.1716,11776.45
367.348,11707.4917
367.5244,11743.3633
367.7008,11811.8333
367.8772,11844.1667
368.0535,11683.0383
368.2298,11562.6917
368.4061,11643.1733
368.5824,11608.625
368.7586,11606.8133
368.9349,11680.9133
369.1111,11649.9167
369.2873,11552.3917
369.4635,11528.885
369.6396,11602.5467
369.8158,11516.1433
369.9919,11429.22
370.168,11397.83
370.3441,11423.1317
370.5202,11376.9067
370.6962,11296.6283
370.8722,11254.7583
371.0482,11254.945
371.2242,11281.3233
371.4002,11337.1733
371.5761,11391.7033
371.752,11326.7067
371.9279,11305.4617
372.1038,11326.45
372.2796,11308.6483
372.4555,11263.61
372.6313,11303.6267
372.8071,11286.63
372.9829,11232.3833
373.1586,11212.7283
373.3344,11247.7967
373.5101,11229.05
373.6858,11217.3717
373.8615,11191.2233
374.0371,11189.2233
374.2127,11253.4233
374.3884,11311.7233
374.564,11268.7217
374.7395,11219.86
374.9151,11238.5567
375.0906,11364.2417
375.2661,11516.02
375.4416,11468.4883
375.6171,11457.015
375.7925,11566.715
375.968,11626.03
376.1434,11545.0033
376.3188,11390.0317
376.4941,11336.96
376.6695,11374.495
376.8448,11441.3
377.0201,11502.835
377.1954,11453.6
377.3707,11466.435
377.5459,11527.7917
377.7212,11570.6983
377.8964,11791.9167
378.0715,11995.9633
378.2467,11850.9533
378.4218,11808.9083
378.597,11871.5183
378.7721,11654.6783
378.9472,11692.245
379.1222,11749.445
379.2973,11897.9633
379.4723,12293.12
379.6473,12483.245
379.8223,12269.2383
379.9972,11842.1183
380.1722,11686.7567
380.3471,11647.5783
380.522,11714.365
380.6969,11675.3917
380.8717,11829.145
381.0466,11936.0333
381.2214,11725.835
381.3962,11623.2833
381.571,11522.0067
381.7457,11454.9333
381.9204,11507.3183
382.0952,11555.8717
382.2699,11538.07
382.4445,11827.8667
382.6192,11943.605
382.7938,12097.3067
382.9685,12356.5133
383.1431,12227.665
383.3176,11812.405
383.4922,11591.5
383.6667,11601.08
383.8412,11633.375
384.0157,11539.4233
384.1902,11534.4067
384.3646,11678.8033
384.5391,11731.1867
384.7134,11657.165
384.8878,11705.5833
385.0622,11907.4183
385.2365,12014.7817
385.4109,11704.69
385.5852,11503.9017
385.7594,11536.8917
385.9337,11594.4933
386.1079,11672.1633
386.2822,11788.9433
386.4564,11938.3883
386.6306,11800.7033
386.8047,11712.3967
386.9789,11893.4317
387.153,11928.5233
387.3271,12175.925
387.5012,12339.43
387.6752,12379.5333
387.8492,12688.5717
388.0233,12731.4983
388.1972,12407.455
388.3712,12442.7133
388.5452,12453.005
388.7191,12518.0533
388.893,12731.695
389.0669,12971.0983
389.2408,12539.605
389.4146,11973.7967
389.5884,11637.3117
389.7623,11449.745
389.9361,11436.4383
390.1098,11501.955
390.2835,11660.935
390.4573,11659.2717
390.631,11569.9817
390.8047,11675.16
390.9784,11914.5467
391.152,11840.0817
391.3256,11784.9733
391.4992,11953.835
391.6728,11896.85
391.8464,11779.5583
392.0199,12037.0217
392.1934,12268.94
392.3669,12226.4217
392.5403,12542.045
392.7138,12541.365
392.8873,12795.2383
393.0607,13071.7333
393.2341,13477.5733
393.4074,13534.4683
393.5808,13126.7833
393.7542,12473.38
393.9274,12394.6933
394.1007,12361.7917
394.274,12343.7067
394.4472,12428.8483
394.6205,12308.2633
394.7937,12631.73
394.9668,13012.8733
395.14,12944.1867
395.3131,12521.33
395.4863,12138.9817
395.6594,12044.67
395.8325,12067.425
396.0055,11913.8417
396.1786,11978.705
396.3516,12002.3733
396.5246,12055.9667
396.6975,11927.1283
396.8705,11852.8783
397.0434,12281.52
397.2163,12241.59
397.3892,11879.56
397.5621,12031.6483
397.735,12367.305
397.9077,12686.2333
398.0806,13053.9917
398.2534,12649.595
398.4261,12642.8233
398.5989,12803.6333
398.7716,13578.6867
398.9443,13629.465
399.117,13205.595
399.2896,12676.6133
399.4623,12562.775
399.6349,12523.84
399.8075,12426.3783
399.9801,12105.2317
400.1526,12109.4117
400.3252,11991.3783
400.4977,11540.965
400.6702,11423.945
400.8427,11399.2833
401.0151,11554.6733
401.1875,11697.905
401.36,11626.7217
401.5323,11697.5017
401.7047,11546.4517
401.877,11372.53
402.0494,11291.995
402.2216,11335.3017
402.394,11621.6117
402.5662,11626.2783
402.7385,11494.6617
402.9107,11441.84
403.0829,11444.7017
403.2551,11542.4983
403.4272,11442.8667
403.5994,11360.9783
403.7715,11430.1983
403.9436,11701.31
404.1156,11635.1533
