Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 14:14:56.790336
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1534.05
218.2508,1562.5683
218.442,1591.7483
218.6332,1624.2267
218.8244,1654.8533
219.0156,1687.4167
219.2067,1722.34
219.3979,1757.55
219.589,1792.8683
219.7801,1831.15
219.9712,1868.64
220.1623,1907.7617
220.3533,1950.035
220.5444,1992.0167
220.7354,2035.1933
220.9264,2077.9217
221.1174,2125.375
221.3083,2172.725
221.4993,2218.56
221.6902,2264.53
221.8812,2316.5567
222.0721,2367.9517
222.263,2421.6133
222.4538,2476.3383
222.6447,2532.305
222.8355,2588.8233
223.0264,2646.2417
223.2172,2703.8017
223.408,2764.9033
223.5987,2827.2017
223.7895,2888.975
223.9802,2953.07
224.1709,3017.3633
224.3616,3085.7367
224.5524,3154.8417
224.743,3223.6083
224.9337,3293.7567
225.1243,3370.0733
225.315,3441.1667
225.5056,3511.2933
225.6962,3589.5033
225.8867,3666.5283
226.0773,3742.8467
226.2678,3820.75
226.4584,3901.4183
226.6489,3981.4283
226.8394,4057.5717
227.0298,4141.7183
227.2203,4230.165
227.4108,4321.6583
227.6012,4411.4467
227.7916,4496.06
227.982,4584.38
228.1723,4670.7583
228.3627,4762.6633
228.5531,4849.0267
228.7434,4938.8
228.9337,5032.5567
229.124,5127.805
229.3143,5223.5667
229.5045,5329.285
229.6948,5432.2517
229.885,5538.9133
230.0752,5647.0767
230.2654,5754.215
230.4556,5859.4767
230.6457,5960.4983
230.8358,6066.1333
231.026,6171.7383
231.2161,6276.44
231.4062,6387.0483
231.5963,6492.01
231.7863,6598.7367
231.9764,6717.095
232.1664,6834.6083
232.3564,6953.3583
232.5464,7068.0433
232.7364,7185.72
232.9263,7299.205
233.1163,7419.0467
233.3062,7543.4533
233.4961,7672.4217
233.686,7788.315
233.8758,7897.3367
234.0657,8005.7833
234.2555,8129.0183
234.4454,8250.7017
234.6352,8369.1067
234.825,8489.1633
235.0147,8601.2917
235.2045,8719.7267
235.3942,8835.7617
235.5839,8953.99
235.7737,9070.045
235.9633,9182.8033
236.153,9311.02
236.3427,9433.3583
236.5323,9552.4317
236.7219,9664.6783
236.9115,9769.0033
237.1011,9874.4283
237.2907,9996.5383
237.4803,10115.6517
237.6698,10225.855
237.8593,10339.2817
238.0488,10451.7717
238.2383,10565.5167
238.4278,10674.8767
238.6172,10799.9967
238.8066,10914.84
238.9961,11026.985
239.1855,11151.6217
239.3748,11262.785
239.5642,11368.2683
239.7536,11480.99
239.9429,11592.0217
240.1322,11689.485
240.3215,11798.39
240.5108,11908.0933
240.7001,12020.005
240.8893,12123.6767
241.0786,12225.3883
241.2677,12326.635
241.457,12443.42
241.6461,12522.8333
241.8353,12612.7417
242.0244,12703.395
242.2136,12789.7067
242.4027,12880.5167
242.5918,12965.9533
242.7809,13055.12
242.9699,13112.545
243.159,13157.3017
243.348,13265.0983
243.537,13382.4017
243.726,13476.7
243.915,13566.5817
244.1039,13647.7067
244.2929,13721.3133
244.4818,13750.3417
244.6707,13823.4133
244.8596,13932.0
245.0485,14036.8683
245.2373,14146.2033
245.4262,14252.65
245.615,14339.175
245.8038,14415.1933
245.9926,14498.0233
246.1814,14594.1583
246.3701,14627.0333
246.5589,14631.9433
246.7476,14699.3233
246.9363,14815.6167
247.1249,14916.2383
247.3136,15009.8067
247.5023,15101.4167
247.6909,15197.7333
247.8795,15278.0617
248.0681,15375.2117
248.2567,15452.6167
248.4453,15536.8383
248.6338,15613.8183
248.8224,15665.5467
249.0109,15656.8683
249.1994,15688.2283
249.3878,15793.9933
249.5763,15890.295
249.7648,15979.5683
249.9532,16063.3933
250.1416,16155.73
250.33,16258.6567
250.5183,16353.9667
250.7067,16429.4383
250.8951,16503.0083
251.0834,16570.3567
251.2717,16632.4433
251.46,16696.0983
251.6483,16760.315
251.8365,16812.0517
252.0247,16817.8367
252.213,16860.8667
252.4012,16935.9833
252.5894,17043.2267
252.7775,17114.81
252.9657,17177.75
253.1538,17263.075
253.3419,17332.1417
253.53,17376.2433
253.7181,17434.635
253.9062,17500.39
254.0942,17558.9667
254.2823,17601.1267
254.4703,17643.8083
254.6583,17692.7667
254.8463,17746.595
255.0342,17773.0917
255.2222,17806.025
255.4101,17825.5367
255.598,17820.2267
255.7859,17862.97
255.9738,17940.4083
256.1616,18023.0867
256.3495,18104.4717
256.5373,18162.5683
256.7251,18255.4667
256.9129,18310.52
257.1006,18366.9833
257.2884,18431.7317
257.4761,18504.03
257.6638,18554.205
257.8515,18585.5233
258.0392,18624.0117
258.2269,18658.2433
258.4146,18681.865
258.6022,18725.2467
258.7898,18739.095
258.9774,18758.5583
259.165,18804.0383
259.3525,18852.0883
259.5401,18877.18
259.7276,18917.54
259.9151,18964.335
260.1026,18996.1217
260.2901,19039.9217
260.4776,19082.2567
260.665,19154.7083
260.8524,19218.86
261.0398,19283.3967
261.2272,19319.1567
261.4146,19330.5367
261.6019,19366.3983
261.7893,19407.8367
261.9766,19439.235
262.1639,19478.8417
262.3512,19476.76
262.5384,19483.445
262.7257,19491.6533
262.9129,19513.9533
263.1001,19533.7583
263.2873,19576.475
263.4745,19603.3917
263.6617,19584.755
263.8488,19608.1933
264.0359,19631.8417
264.2231,19645.4533
264.4101,19664.0033
264.5972,19685.3017
264.7842,19703.0317
264.9713,19717.805
265.1583,19722.2
265.3453,19742.1
265.5323,19767.3767
265.7193,19786.8667
265.9062,19816.6667
266.0931,19830.42
266.2801,19837.825
266.4669,19865.035
266.6538,19891.08
266.8407,19917.8317
267.0276,19908.36
267.2143,19901.0767
267.4012,19917.74
267.588,19885.2317
267.7747,19883.14
267.9615,19886.805
268.1482,19879.395
268.3349,19891.0367
268.5217,19897.055
268.7083,19873.4683
268.895,19868.67
269.0817,19890.2383
269.2682,19886.9233
269.4549,19858.21
269.6415,19811.435
269.8281,19800.0517
270.0146,19816.355
270.2012,19828.245
270.3877,19845.7567
270.5742,19842.9433
270.7607,19837.445
270.9472,19829.8583
271.1336,19817.2933
271.32,19801.89
271.5065,19782.345
271.6929,19775.3883
271.8792,19789.0033
272.0656,19782.5833
272.252,19787.32
272.4383,19785.9167
272.6246,19770.0133
272.8109,19761.1417
272.9972,19791.595
273.1835,19801.6417
273.3697,19812.305
273.5559,19816.865
273.7421,19814.7767
273.9283,19808.6917
274.1145,19798.565
274.3007,19793.2783
274.4868,19799.3733
274.6729,19821.1017
274.859,19821.8633
275.0451,19810.1117
275.2311,19748.3767
275.4172,19761.4417
275.6032,19774.2267
275.7892,19788.2117
275.9752,19785.5233
276.1612,19796.6533
276.3472,19772.9983
276.5331,19760.13
276.719,19754.0683
276.9049,19749.1333
277.0908,19727.305
277.2767,19721.3867
277.4625,19721.7417
277.6484,19704.4583
277.8342,19682.7317
278.02,19673.8317
278.2057,19686.85
278.3915,19706.9633
278.5772,19695.89
278.763,19663.3267
278.9487,19681.23
279.1343,19692.3617
279.32,19680.65
279.5057,19646.345
279.6913,19591.0367
279.877,19573.735
280.0625,19563.26
280.2481,19525.58
280.4337,19493.8767
280.6192,19510.4917
280.8048,19525.5367
280.9903,19497.0317
281.1758,19461.3467
281.3612,19421.4517
281.5467,19404.1117
281.7321,19425.0783
281.9175,19422.9433
282.1029,19411.43
282.2884,19404.4283
282.4737,19367.3733
282.6591,19337.6483
282.8444,19324.4017
283.0297,19313.0017
283.215,19307.2033
283.4002,19294.3883
283.5855,19256.64
283.7707,19193.695
283.956,19167.74
284.1412,19141.245
284.3264,19146.1517
284.5115,19167.2383
284.6967,19169.18
284.8818,19136.7567
285.0669,19092.94
285.252,19082.7517
285.4371,19076.81
285.6222,19040.055
285.8072,19011.66
285.9922,18985.3883
286.1772,18984.1633
286.3622,18985.775
286.5472,18953.3
286.7321,18914.9367
286.9171,18922.2233
287.102,18914.3767
287.2869,18919.52
287.4717,18937.0417
287.6566,18924.1333
287.8415,18910.455
288.0263,18887.38
288.2111,18837.8417
288.3959,18786.9133
288.5806,18775.8267
288.7654,18772.465
288.9501,18809.275
289.1348,18805.8367
289.3195,18789.6017
289.5042,18784.6067
289.6889,18789.945
289.8735,18738.26
290.0581,18712.3533
290.2428,18666.54
290.4273,18657.1267
290.6119,18665.0
290.7965,18648.9867
290.981,18633.3767
291.1655,18615.805
291.35,18554.5417
291.5345,18511.08
291.719,18504.13
291.9034,18503.2133
292.0878,18521.645
292.2722,18505.915
292.4566,18475.59
292.641,18470.9017
292.8253,18456.4733
293.0096,18423.42
293.194,18418.4583
293.3783,18405.31
293.5626,18405.635
293.7468,18396.4633
293.9311,18389.96
294.1153,18348.4667
294.2995,18274.895
294.4837,18227.9733
294.6678,18187.9033
294.852,18159.5183
295.0361,18155.84
295.2202,18155.18
295.4043,18156.4467
295.5884,18136.6433
295.7725,18116.69
295.9565,18093.1483
296.1405,18040.165
296.3246,18013.2433
296.5085,18029.6683
296.6925,18044.5667
296.8764,18025.79
297.0603,18000.4533
297.2443,17971.895
297.4282,17930.49
297.612,17885.2233
297.7959,17848.7417
297.9797,17823.985
298.1635,17780.5767
298.3474,17798.6017
298.5311,17805.5567
298.7149,17758.9017
298.8987,17709.425
299.0823,17680.135
299.2661,17637.5367
299.4498,17574.8567
299.6334,17563.88
299.8171,17560.2967
300.0007,17534.7867
300.1843,17517.7567
300.368,17494.545
300.5515,17469.9517
300.7351,17450.6817
300.9186,17436.6683
301.1021,17402.5717
301.2857,17388.9717
301.4691,17368.78
301.6526,17368.405
301.8361,17332.36
302.0195,17297.1083
302.2029,17275.215
302.3863,17262.1683
302.5697,17226.0767
302.753,17221.8933
302.9364,17221.075
303.1197,17222.0517
303.303,17204.1417
303.4863,17163.355
303.6696,17098.6867
303.8528,17051.2933
304.036,17024.2917
304.2192,17025.435
304.4024,17005.1967
304.5856,16965.6633
304.7688,16948.3317
304.9519,16939.5983
305.135,16915.5617
305.3181,16884.4267
305.5012,16863.0883
305.6842,16857.2333
305.8673,16830.1717
306.0504,16796.04
306.2333,16745.1267
306.4163,16728.9467
306.5993,16705.3233
306.7822,16691.275
306.9652,16677.21
307.1481,16641.3283
307.331,16615.3567
307.5139,16586.7717
307.6967,16551.7583
307.8796,16518.5167
308.0624,16494.955
308.2452,16460.34
308.428,16430.2967
308.6107,16422.3
308.7935,16394.3817
308.9762,16371.9467
309.1589,16355.495
309.3416,16327.6517
309.5243,16297.8483
309.7069,16273.445
309.8896,16244.2417
310.0721,16216.145
310.2548,16201.2633
310.4373,16185.1033
310.6199,16179.09
310.8024,16153.8917
310.985,16140.06
311.1674,16098.7867
311.3499,16056.3
311.5324,16043.2417
311.7148,16047.7267
311.8973,16010.6183
312.0797,15989.3383
312.2621,15976.1133
312.4445,15957.165
312.6268,15926.2467
312.8091,15909.2533
312.9915,15863.0817
313.1738,15836.355
313.356,15794.5483
313.5383,15756.445
313.7206,15744.8317
313.9027,15719.3483
314.085,15700.1883
314.2672,15688.8433
314.4493,15675.44
314.6314,15664.6683
314.8136,15662.0
314.9957,15632.4617
315.1778,15594.6383
315.3598,15576.6033
315.5419,15565.1517
315.724,15553.28
315.9059,15529.6383
316.088,15508.75
316.2699,15514.5733
316.4519,15500.1133
316.6338,15461.83
316.8157,15404.86
316.9977,15383.2567
317.1795,15389.415
317.3614,15387.01
317.5432,15375.2233
317.7251,15340.7533
317.9069,15295.235
318.0887,15273.4033
318.2704,15251.9567
318.4522,15236.51
318.6339,15232.765
318.8156,15250.385
318.9973,15235.57
319.179,15231.4067
319.3607,15229.4833
319.5423,15226.15
319.7239,15214.4467
319.9055,15192.0017
320.0871,15174.08
320.2687,15154.6483
320.4502,15140.345
320.6317,15111.2833
320.8132,15113.665
320.9947,15098.1233
321.1761,15092.9067
321.3576,15084.38
321.5391,15078.64
321.7205,15070.1017
321.9019,15042.375
322.0832,15001.8583
322.2646,14972.3183
322.4459,14951.245
322.6272,14928.185
322.8085,14907.82
322.9898,14892.28
323.1711,14869.1533
323.3523,14851.265
323.5335,14836.185
323.7147,14867.355
323.8959,14893.8433
324.0771,14890.355
324.2582,14870.445
324.4393,14858.3117
324.6204,14856.1067
324.8015,14846.7
324.9826,14851.6883
325.1637,14878.3883
325.3447,14869.2833
325.5257,14864.91
325.7067,14857.1133
325.8877,14811.715
326.0686,14768.4017
326.2496,14740.1733
326.4305,14711.9183
326.6114,14705.0267
326.7922,14707.96
326.9731,14714.2
327.1539,14699.43
327.3347,14688.3167
327.5155,14684.5033
327.6963,14707.7683
327.8771,14702.7167
328.0578,14664.8267
328.2385,14611.365
328.4193,14598.4183
328.5999,14581.6967
328.7806,14557.7783
328.9613,14568.1617
329.1419,14567.2033
329.3225,14569.08
329.5031,14535.3083
329.6837,14506.8933
329.8642,14492.8483
330.0447,14478.8883
330.2252,14462.19
330.4057,14429.035
330.5862,14407.1583
330.7667,14401.6383
330.9471,14426.2467
331.1275,14429.16
331.3079,14371.7533
331.4883,14345.8267
331.6687,14353.3433
331.849,14333.855
332.0293,14312.29
332.2096,14295.3767
332.3899,14288.785
332.5702,14297.5333
332.7504,14305.625
332.9306,14302.405
333.1108,14271.7467
333.291,14238.57
333.4712,14234.2017
333.6514,14237.0317
333.8315,14219.1383
334.0116,14209.0383
334.1917,14208.5717
334.3717,14209.7517
334.5518,14217.1367
334.7318,14197.0017
334.9119,14183.705
335.0918,14176.2567
335.2718,14177.5383
335.4518,14174.7317
335.6317,14162.4467
335.8116,14159.6733
335.9915,14143.1167
336.1714,14094.395
336.3513,14080.4667
336.5311,14097.1133
336.7109,14110.4517
336.8907,14080.0117
337.0705,14029.7133
337.2502,13981.695
337.43,13967.2433
337.6097,13939.8167
337.7894,13929.435
337.9691,13928.92
338.1488,13930.8233
338.3284,13937.8067
338.508,13952.1817
338.6877,13950.5983
338.8672,13936.88
339.0468,13907.485
339.2263,13881.1267
339.4059,13875.2667
339.5854,13905.8817
339.7649,13901.2
339.9443,13887.5383
340.1238,13888.82
340.3032,13888.4067
340.4826,13880.1067
340.662,13850.0367
340.8414,13807.51
341.0207,13817.875
341.2001,13829.3317
341.3794,13824.9383
341.5587,13848.51
341.738,13847.435
341.9172,13808.335
342.0965,13790.51
342.2757,13746.7867
342.4549,13688.9467
342.6341,13692.3583
342.8132,13685.3917
342.9923,13710.7483
343.1715,13744.93
343.3506,13757.8783
343.5296,13710.5533
343.7087,13666.2033
343.8878,13644.8283
344.0668,13626.9983
344.2458,13610.52
344.4248,13577.99
344.6037,13573.4233
344.7827,13575.01
344.9616,13553.7983
345.1405,13555.54
345.3194,13565.035
345.4982,13534.6367
345.6771,13512.5233
345.8559,13504.2367
346.0347,13498.755
346.2135,13476.305
346.3923,13481.41
346.571,13479.985
346.7498,13448.0383
346.9285,13454.9317
347.1071,13437.93
347.2859,13397.6117
347.4645,13409.6017
347.6431,13425.0467
347.8217,13445.8283
348.0003,13471.87
348.1789,13454.1117
348.3574,13373.0167
348.5359,13322.5217
348.7145,13294.38
348.893,13297.9633
349.0714,13292.6483
349.2499,13256.025
349.4283,13221.8833
349.6068,13186.4117
349.7852,13168.43
349.9635,13175.6383
350.1419,13179.7517
350.3202,13162.7817
350.4985,13125.6683
350.6768,13097.625
350.8551,13083.785
351.0334,13071.7667
351.2116,13043.4183
351.3898,13045.645
351.568,13034.145
351.7462,13038.315
351.9243,13029.0933
352.1025,12995.9967
352.2806,12974.5633
352.4587,12959.0417
352.6368,12941.145
352.8148,12914.8283
352.9929,12885.7167
353.1709,12884.8233
353.3489,12875.8983
353.5268,12851.7117
353.7048,12830.48
353.8828,12815.8767
354.0607,12794.34
354.2386,12786.715
354.4165,12768.3567
354.5943,12752.1983
354.7722,12743.785
354.95,12755.2967
355.1278,12754.2017
355.3056,12719.8583
355.4833,12665.585
355.6611,12616.9467
355.8388,12580.0367
356.0165,12553.335
356.1942,12564.8933
356.3719,12596.7667
356.5495,12584.6017
356.7271,12552.8783
356.9047,12548.4017
357.0823,12542.805
357.2599,12542.1617
357.4374,12525.5467
357.6149,12491.6967
357.7924,12450.05
357.9699,12426.2633
358.1474,12408.725
358.3248,12370.3
358.5023,12348.5483
358.6797,12314.185
358.8571,12292.915
359.0344,12287.5833
359.2118,12260.5033
359.3891,12242.425
359.5664,12229.285
359.7437,12220.0583
359.9209,12178.1067
360.0982,12141.7133
360.2754,12113.07
360.4526,12120.1233
360.6298,12121.0733
360.807,12114.2133
360.9841,12092.3233
361.1613,12056.335
361.3383,12059.8333
361.5154,12066.6233
361.6925,12045.345
361.8695,12018.5383
362.0466,11981.0383
362.2236,11977.1767
362.4005,11963.73
362.5775,11964.0783
362.7545,11913.5583
362.9314,11877.74
363.1083,11878.3717
363.2852,11878.6083
363.462,11866.6417
363.6389,11845.3117
363.8157,11839.0767
363.9925,11808.2083
364.1693,11804.3267
364.346,11767.28
364.5228,11748.2333
364.6996,11759.2767
364.8762,11753.7117
365.0529,11757.175
365.2296,11746.2517
365.4062,11748.6433
365.5829,11746.7267
365.7595,11709.63
365.9361,11706.7583
366.1126,11711.3683
366.2892,11717.4733
366.4657,11828.2683
366.6422,11961.1683
366.8186,11943.2367
366.9951,11973.455
367.1716,11951.4067
367.348,11883.5283
367.5244,11929.6083
367.7008,11993.8183
367.8772,12021.1383
368.0535,11848.5767
368.2298,11741.48
368.4061,11830.1133
368.5824,11780.6467
368.7586,11788.6783
368.9349,11859.275
369.1111,11819.565
369.2873,11726.9533
369.4635,11712.3567
369.6396,11785.6883
369.8158,11687.535
369.9919,11610.3533
370.168,11582.48
370.3441,11608.3567
370.5202,11551.6017
370.6962,11467.805
370.8722,11427.5783
371.0482,11429.0933
371.2242,11460.1667
371.4002,11525.3367
371.5761,11579.2417
371.752,11508.055
371.9279,11486.25
372.1038,11499.9183
372.2796,11471.9717
372.4555,11436.68
372.6313,11481.8983
372.8071,11460.6733
372.9829,11410.0183
373.1586,11392.5933
373.3344,11424.0417
373.5101,11395.9167
373.6858,11384.8317
373.8615,11360.7833
374.0371,11365.2367
374.2127,11439.335
374.3884,11489.8483
374.564,11439.21
374.7395,11389.1817
374.9151,11413.1633
375.0906,11545.0183
375.2661,11697.57
375.4416,11647.0417
375.6171,11653.5467
375.7925,11764.3783
375.968,11810.615
376.1434,11716.2183
376.3188,11566.115
376.4941,11522.0817
376.6695,11566.3367
376.8448,11631.375
377.0201,11692.25
377.1954,11635.7117
377.3707,11662.6567
377.5459,11722.5533
377.7212,11770.02
377.8964,12006.3583
378.0715,12199.7017
378.2467,12033.3583
378.4218,12024.7317
378.597,12063.67
378.7721,11843.2283
378.9472,11891.9683
379.1222,11944.4267
379.2973,12108.2933
379.4723,12516.5567
379.6473,12684.31
379.8223,12438.4583
379.9972,12016.8917
380.1722,11879.6067
380.3471,11846.135
380.522,11919.3133
380.6969,11875.6317
380.8717,12046.735
381.0466,12126.2533
381.2214,11912.5083
381.3962,11819.47
381.571,11707.4633
381.7457,11640.895
381.9204,11703.7533
382.0952,11736.3367
382.2699,11733.845
382.4445,12043.4617
382.6192,12130.5617
382.7938,12302.7083
382.9685,12560.0117
383.1431,12394.1
383.3176,11979.2433
383.4922,11775.05
383.6667,11786.685
383.8412,11815.385
384.0157,11716.3967
384.1902,11725.69
384.3646,11877.3533
384.5391,11922.38
384.7134,11850.5133
384.8878,11910.67
385.0622,12123.6983
385.2365,12204.1333
385.4109,11875.6883
385.5852,11697.2433
385.7594,11729.425
385.9337,11784.1883
386.1079,11860.7467
386.2822,11988.0517
386.4564,12138.6667
386.6306,11976.7967
386.8047,11914.9833
386.9789,12100.885
387.153,12114.5483
387.3271,12390.3083
387.5012,12527.6933
387.6752,12594.9733
387.8492,12907.7117
388.0233,12912.0717
388.1972,12591.5183
388.3712,12658.5617
388.5452,12648.49
388.7191,12723.4383
388.893,12951.59
389.0669,13167.8117
389.2408,12698.4117
389.4146,12146.7117
389.5884,11831.32
389.7623,11642.3017
389.9361,11637.955
390.1098,11708.3167
390.2835,11867.62
390.4573,11847.7333
390.631,11759.43
390.8047,11883.0367
390.9784,12118.5267
391.152,12023.6783
391.3256,11991.4583
391.4992,12164.8617
391.6728,12076.8167
391.8464,11980.1183
392.0199,12262.965
392.1934,12465.0017
392.3669,12430.5883
392.5403,12761.8983
392.7138,12741.1267
392.8873,13013.4283
393.0607,13296.595
393.2341,13688.1417
393.4074,13724.4383
393.5808,13273.6383
393.7542,12637.8167
393.9274,12595.5767
394.1007,12544.0983
394.274,12550.295
394.4472,12620.52
394.6205,12517.3183
394.7937,12873.095
394.9668,13244.1033
395.14,13133.195
395.3131,12710.145
395.4863,12332.3833
395.6594,12262.9867
395.8325,12262.4933
396.0055,12113.4683
396.1786,12186.7517
396.3516,12205.0983
396.5246,12250.2283
396.6975,12111.315
396.8705,12046.9183
397.0434,12509.0367
397.2163,12394.6983
397.3892,12067.665
397.5621,12255.2283
397.735,12583.4167
397.9077,12917.8517
398.0806,13278.415
398.2534,12832.8583
398.4261,12889.72
398.5989,13047.8183
398.7716,13855.2217
398.9443,13822.7767
399.117,13407.7067
399.2896,12882.875
399.4623,12791.7217
399.6349,12746.6917
399.8075,12629.4417
399.9801,12308.465
400.1526,12342.3967
400.3252,12183.3633
400.4977,11740.5967
400.6702,11634.2667
400.8427,11609.5967
401.0151,11776.19
401.1875,11905.33
401.36,11836.0383
401.5323,11915.615
401.7047,11737.8733
401.877,11575.4517
402.0494,11491.9667
402.2216,11553.4083
402.394,11843.84
402.5662,11817.7933
402.7385,11700.7033
402.9107,11646.08
403.0829,11657.8483
403.2551,11748.9067
403.4272,11635.7183
403.5994,11566.9317
403.7715,11650.315
403.9436,11919.8417
404.1156,11838.25
