Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 00:24:40.514542
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1517.225
218.2508,1546.81
218.442,1575.9433
218.6332,1608.6867
218.8244,1639.8517
219.0156,1672.695
219.2067,1708.8633
219.3979,1744.3833
219.589,1780.55
219.7801,1818.4133
219.9712,1857.4667
220.1623,1897.8183
220.3533,1940.0183
220.5444,1981.6767
220.7354,2023.8833
220.9264,2068.2017
221.1174,2116.0517
221.3083,2164.09
221.4993,2209.5933
221.6902,2255.98
221.8812,2309.37
222.0721,2362.9683
222.263,2416.3083
222.4538,2471.5033
222.6447,2528.8167
222.8355,2587.835
223.0264,2646.53
223.2172,2705.0467
223.408,2767.0567
223.5987,2830.5317
223.7895,2893.9483
223.9802,2960.9967
224.1709,3026.4883
224.3616,3096.0817
224.5524,3166.22
224.743,3238.1467
224.9337,3309.12
225.1243,3387.2317
225.315,3461.3267
225.5056,3535.0383
225.6962,3613.795
225.8867,3690.5217
226.0773,3771.7533
226.2678,3851.0133
226.4584,3934.3467
226.6489,4016.68
226.8394,4094.385
227.0298,4181.3267
227.2203,4272.51
227.4108,4366.6667
227.6012,4459.06
227.7916,4545.9683
227.982,4635.0917
228.1723,4723.0517
228.3627,4817.0967
228.5531,4908.1383
228.7434,5000.425
228.9337,5097.275
229.124,5195.6
229.3143,5292.395
229.5045,5399.4717
229.6948,5505.7917
229.885,5613.5467
230.0752,5725.295
230.2654,5835.23
230.4556,5941.6883
230.6457,6046.495
230.8358,6153.525
231.026,6261.86
231.2161,6369.3117
231.4062,6482.0183
231.5963,6589.5917
231.7863,6699.9017
231.9764,6818.525
232.1664,6937.2717
232.3564,7061.7233
232.5464,7178.8883
232.7364,7297.5817
232.9263,7411.8867
233.1163,7536.0633
233.3062,7661.9767
233.4961,7794.78
233.686,7915.2783
233.8758,8023.1683
234.0657,8136.4033
234.2555,8260.665
234.4454,8386.5733
234.6352,8507.7
234.825,8629.35
235.0147,8742.6517
235.2045,8862.4717
235.3942,8979.3167
235.5839,9101.2083
235.7737,9217.715
235.9633,9334.315
236.153,9464.3667
236.3427,9588.6567
236.5323,9707.8267
236.7219,9822.9833
236.9115,9926.7917
237.1011,10036.38
237.2907,10158.3067
237.4803,10278.49
237.6698,10386.9917
237.8593,10503.6817
238.0488,10618.9733
238.2383,10731.945
238.4278,10844.6033
238.6172,10969.5017
238.8066,11084.1833
238.9961,11201.715
239.1855,11325.4133
239.3748,11436.0933
239.5642,11540.835
239.7536,11655.9417
239.9429,11768.4467
240.1322,11866.7533
240.3215,11972.5267
240.5108,12082.0617
240.7001,12193.7283
240.8893,12297.5183
241.0786,12400.4567
241.2677,12502.1867
241.457,12615.3933
241.6461,12697.7867
241.8353,12786.8467
242.0244,12876.355
242.2136,12963.9317
242.4027,13051.1667
242.5918,13142.395
242.7809,13225.8767
242.9699,13283.855
243.159,13329.4717
243.348,13437.5233
243.537,13554.145
243.726,13651.9183
243.915,13739.415
244.1039,13823.0733
244.2929,13888.5183
244.4818,13914.6283
244.6707,13984.385
244.8596,14094.495
245.0485,14201.4483
245.2373,14314.6383
245.4262,14419.0183
245.615,14503.3067
245.8038,14579.605
245.9926,14662.6417
246.1814,14755.47
246.3701,14785.7133
246.5589,14785.6167
246.7476,14847.6733
246.9363,14964.935
247.1249,15068.055
247.3136,15163.0267
247.5023,15253.8533
247.6909,15349.4883
247.8795,15430.34
248.0681,15521.9
248.2567,15599.6467
248.4453,15679.6133
248.6338,15755.17
248.8224,15807.785
249.0109,15794.6417
249.1994,15822.7483
249.3878,15925.6967
249.5763,16023.855
249.7648,16109.915
249.9532,16195.4167
250.1416,16286.89
250.33,16384.58
250.5183,16476.9717
250.7067,16549.3833
250.8951,16621.5333
251.0834,16685.1067
251.2717,16747.4783
251.46,16812.5783
251.6483,16874.63
251.8365,16928.7933
252.0247,16928.6683
252.213,16966.6533
252.4012,17037.8767
252.5894,17144.02
252.7775,17214.5383
252.9657,17274.155
253.1538,17359.2333
253.3419,17426.295
253.53,17474.5317
253.7181,17531.155
253.9062,17593.7033
254.0942,17649.3683
254.2823,17687.0433
254.4703,17725.9933
254.6583,17769.2433
254.8463,17823.8633
255.0342,17853.7333
255.2222,17882.5367
255.4101,17902.6267
255.598,17891.905
255.7859,17930.3833
255.9738,18008.6517
256.1616,18088.3317
256.3495,18165.365
256.5373,18224.445
256.7251,18311.375
256.9129,18367.93
257.1006,18421.4883
257.2884,18483.6983
257.4761,18553.4283
257.6638,18598.7583
257.8515,18630.3517
258.0392,18664.305
258.2269,18693.8917
258.4146,18726.095
258.6022,18768.94
258.7898,18781.4383
258.9774,18800.79
259.165,18839.3083
259.3525,18884.7
259.5401,18901.6633
259.7276,18937.8433
259.9151,18983.39
260.1026,19010.73
260.2901,19058.16
260.4776,19100.2883
260.665,19178.3133
260.8524,19240.5517
261.0398,19303.875
261.2272,19332.5967
261.4146,19339.3017
261.6019,19373.4167
261.7893,19413.5467
261.9766,19445.66
262.1639,19487.775
262.3512,19485.5367
262.5384,19495.165
262.7257,19498.5583
262.9129,19516.9833
263.1001,19528.2933
263.2873,19565.3
263.4745,19590.57
263.6617,19569.58
263.8488,19592.49
264.0359,19614.03
264.2231,19631.225
264.4101,19649.2117
264.5972,19667.7967
264.7842,19683.935
264.9713,19694.7333
265.1583,19693.9633
265.3453,19714.015
265.5323,19737.7233
265.7193,19756.6433
265.9062,19794.8417
266.0931,19801.9783
266.2801,19801.54
266.4669,19828.46
266.6538,19845.325
266.8407,19865.835
267.0276,19848.0017
267.2143,19841.9567
267.4012,19858.7917
267.588,19829.095
267.7747,19829.3033
267.9615,19828.4867
268.1482,19816.6267
268.3349,19823.66
268.5217,19825.62
268.7083,19800.0
268.895,19794.7017
269.0817,19813.49
269.2682,19810.8217
269.4549,19785.8633
269.6415,19743.83
269.8281,19731.1517
270.0146,19751.2283
270.2012,19758.4383
270.3877,19775.0533
270.5742,19767.125
270.7607,19757.9383
270.9472,19751.0683
271.1336,19736.2833
271.32,19716.3383
271.5065,19699.1383
271.6929,19694.555
271.8792,19705.87
272.0656,19699.385
272.252,19702.4867
272.4383,19700.6983
272.6246,19681.4867
272.8109,19670.5833
272.9972,19698.1533
273.1835,19711.97
273.3697,19718.7883
273.5559,19718.465
273.7421,19719.5517
273.9283,19705.465
274.1145,19691.515
274.3007,19685.3767
274.4868,19685.88
274.6729,19710.1717
274.859,19707.4267
275.0451,19692.8267
275.2311,19630.4183
275.4172,19638.2933
275.6032,19652.4833
275.7892,19667.6817
275.9752,19666.53
276.1612,19677.91
276.3472,19650.9817
276.5331,19638.8517
276.719,19632.005
276.9049,19626.4317
277.0908,19604.4
277.2767,19592.76
277.4625,19593.3283
277.6484,19578.1283
277.8342,19550.415
278.02,19539.6183
278.2057,19545.8833
278.3915,19563.03
278.5772,19554.66
278.763,19517.2983
278.9487,19533.46
279.1343,19542.0967
279.32,19530.0333
279.5057,19501.36
279.6913,19442.96
279.877,19426.405
280.0625,19414.6617
280.2481,19381.97
280.4337,19347.475
280.6192,19364.6083
280.8048,19375.7267
280.9903,19350.435
281.1758,19311.4917
281.3612,19275.4917
281.5467,19258.0283
281.7321,19273.1617
281.9175,19272.0817
282.1029,19261.0767
282.2884,19252.3683
282.4737,19218.435
282.6591,19185.7933
282.8444,19173.2317
283.0297,19162.4183
283.215,19157.3417
283.4002,19142.555
283.5855,19106.1267
283.7707,19044.36
283.956,19014.98
284.1412,18992.505
284.3264,18995.58
284.5115,19014.9267
284.6967,19017.2833
284.8818,18983.0267
285.0669,18935.6217
285.252,18922.885
285.4371,18915.7033
285.6222,18879.14
285.8072,18853.6867
285.9922,18828.2267
286.1772,18826.1833
286.3622,18827.2633
286.5472,18795.385
286.7321,18754.75
286.9171,18760.5167
287.102,18751.65
287.2869,18758.5483
287.4717,18779.8517
287.6566,18765.8917
287.8415,18749.8133
288.0263,18727.11
288.2111,18673.9017
288.3959,18627.7467
288.5806,18615.245
288.7654,18611.2517
288.9501,18643.3383
289.1348,18640.2483
289.3195,18628.7233
289.5042,18623.7083
289.6889,18627.9
289.8735,18574.135
290.0581,18548.7217
290.2428,18505.1783
290.4273,18495.9767
290.6119,18502.48
290.7965,18486.0783
290.981,18470.7783
291.1655,18455.7333
291.35,18393.5817
291.5345,18349.4417
291.719,18345.0117
291.9034,18342.5067
292.0878,18358.92
292.2722,18341.955
292.4566,18310.7033
292.641,18306.9833
292.8253,18292.4183
293.0096,18262.865
293.194,18260.0967
293.3783,18246.51
293.5626,18244.3317
293.7468,18235.8533
293.9311,18223.0417
294.1153,18181.1383
294.2995,18110.5383
294.4837,18063.2267
294.6678,18024.945
294.852,17997.3
295.0361,17996.4017
295.2202,17993.905
295.4043,17996.0033
295.5884,17978.06
295.7725,17958.1367
295.9565,17932.6883
296.1405,17878.9617
296.3246,17852.275
296.5085,17868.0933
296.6925,17883.4
296.8764,17869.1517
297.0603,17842.9533
297.2443,17814.88
297.4282,17775.9217
297.612,17733.545
297.7959,17696.9183
297.9797,17662.7883
298.1635,17621.925
298.3474,17641.1633
298.5311,17649.365
298.7149,17606.2
298.8987,17554.875
299.0823,17525.5017
299.2661,17483.2
299.4498,17422.6533
299.6334,17412.3233
299.8171,17408.4583
300.0007,17382.92
300.1843,17363.145
300.368,17342.41
300.5515,17320.8867
300.7351,17304.1833
300.9186,17286.2683
301.1021,17254.1067
301.2857,17238.3767
301.4691,17222.35
301.6526,17223.9083
301.8361,17184.3533
302.0195,17148.5133
302.2029,17124.63
302.3863,17111.1983
302.5697,17079.8733
302.753,17072.29
302.9364,17071.9933
303.1197,17080.0467
303.303,17057.5933
303.4863,17016.8333
303.6696,16957.36
303.8528,16908.7067
304.036,16884.3033
304.2192,16877.4917
304.4024,16859.0267
304.5856,16820.2117
304.7688,16803.5783
304.9519,16794.5683
305.135,16772.4283
305.3181,16742.4567
305.5012,16720.73
305.6842,16713.5433
305.8673,16693.6167
306.0504,16656.8717
306.2333,16607.405
306.4163,16584.935
306.5993,16558.6517
306.7822,16549.0433
306.9652,16534.89
307.1481,16499.4417
307.331,16475.0133
307.5139,16447.9933
307.6967,16413.265
307.8796,16381.2
308.0624,16355.7417
308.2452,16321.36
308.428,16295.03
308.6107,16282.1417
308.7935,16257.66
308.9762,16237.83
309.1589,16221.32
309.3416,16194.86
309.5243,16165.6733
309.7069,16140.5483
309.8896,16109.2133
310.0721,16085.3967
310.2548,16072.6067
310.4373,16051.2717
310.6199,16045.6517
310.8024,16014.8233
310.985,15999.515
311.1674,15961.145
311.3499,15917.1983
311.5324,15907.0783
311.7148,15911.0417
311.8973,15877.3533
312.0797,15854.79
312.2621,15845.3583
312.4445,15823.5117
312.6268,15792.575
312.8091,15775.185
312.9915,15730.5533
313.1738,15701.4317
313.356,15661.2083
313.5383,15627.5517
313.7206,15612.4783
313.9027,15582.7383
314.085,15566.5467
314.2672,15553.9117
314.4493,15543.7717
314.6314,15538.81
314.8136,15533.2883
314.9957,15496.8517
315.1778,15457.7933
315.3598,15442.26
315.5419,15435.1367
315.724,15425.47
315.9059,15404.0867
316.088,15383.73
316.2699,15389.4217
316.4519,15370.48
316.6338,15331.0983
316.8157,15272.9983
316.9977,15249.9233
317.1795,15252.265
317.3614,15251.36
317.5432,15239.6917
317.7251,15208.0417
317.9069,15164.1983
318.0887,15146.365
318.2704,15127.6733
318.4522,15111.3033
318.6339,15105.515
318.8156,15119.8417
318.9973,15101.9217
319.179,15101.275
319.3607,15106.0817
319.5423,15103.345
319.7239,15087.9733
319.9055,15062.2233
320.0871,15046.2133
320.2687,15025.5967
320.4502,15003.57
320.6317,14973.3167
320.8132,14976.9817
320.9947,14966.29
321.1761,14964.2067
321.3576,14958.0
321.5391,14949.96
321.7205,14936.9217
321.9019,14905.61
322.0832,14868.7
322.2646,14839.235
322.4459,14820.75
322.6272,14800.8883
322.8085,14782.7117
322.9898,14769.8167
323.1711,14743.8217
323.3523,14720.435
323.5335,14706.6117
323.7147,14736.4417
323.8959,14760.7567
324.0771,14756.79
324.2582,14733.795
324.4393,14723.6517
324.6204,14721.2617
324.8015,14713.2833
324.9826,14721.2983
325.1637,14747.1117
325.3447,14735.9983
325.5257,14726.4133
325.7067,14714.1517
325.8877,14671.385
326.0686,14628.3667
326.2496,14599.3633
326.4305,14571.585
326.6114,14565.0583
326.7922,14567.3283
326.9731,14565.8383
327.1539,14559.85
327.3347,14555.1417
327.5155,14547.67
327.6963,14565.645
327.8771,14566.82
328.0578,14531.1883
328.2385,14474.905
328.4193,14458.9067
328.5999,14446.1
328.7806,14423.565
328.9613,14431.8033
329.1419,14421.155
329.3225,14419.9717
329.5031,14389.4467
329.6837,14358.05
329.8642,14341.5933
330.0447,14330.0433
330.2252,14311.7017
330.4057,14283.93
330.5862,14269.385
330.7667,14266.6483
330.9471,14290.9233
331.1275,14288.08
331.3079,14234.94
331.4883,14211.0267
331.6687,14217.6767
331.849,14196.1083
332.0293,14174.195
332.2096,14158.1217
332.3899,14156.6183
332.5702,14159.23
332.7504,14165.645
332.9306,14163.985
333.1108,14134.47
333.291,14099.0117
333.4712,14096.5133
333.6514,14104.5233
333.8315,14091.5917
334.0116,14078.0017
334.1917,14077.51
334.3717,14081.265
334.5518,14082.8217
334.7318,14062.5083
334.9119,14051.8017
335.0918,14049.69
335.2718,14043.1017
335.4518,14039.9633
335.6317,14023.0517
335.8116,14021.6883
335.9915,14019.67
336.1714,13979.1167
336.3513,13960.1017
336.5311,13968.3683
336.7109,13977.7717
336.8907,13955.4483
337.0705,13909.09
337.2502,13864.0417
337.43,13847.555
337.6097,13814.8117
337.7894,13801.7867
337.9691,13804.1067
338.1488,13809.775
338.3284,13810.695
338.508,13824.2267
338.6877,13818.125
338.8672,13804.72
339.0468,13774.7867
339.2263,13750.6017
339.4059,13751.985
339.5854,13779.6367
339.7649,13768.9717
339.9443,13752.2467
340.1238,13751.445
340.3032,13751.8283
340.4826,13749.7383
340.662,13720.3133
340.8414,13682.4217
341.0207,13693.3783
341.2001,13702.63
341.3794,13700.1883
341.5587,13730.7833
341.738,13723.6167
341.9172,13681.815
342.0965,13660.0533
342.2757,13613.4883
342.4549,13563.69
342.6341,13565.0083
342.8132,13558.2283
342.9923,13580.645
343.1715,13613.9667
343.3506,13632.5433
343.5296,13585.67
343.7087,13540.2633
343.8878,13519.595
344.0668,13511.8983
344.2458,13502.85
344.4248,13471.41
344.6037,13462.005
344.7827,13462.025
344.9616,13436.4633
345.1405,13432.4383
345.3194,13442.2533
345.4982,13411.5767
345.6771,13389.575
345.8559,13384.1183
346.0347,13383.9267
346.2135,13362.8733
346.3923,13362.6733
346.571,13357.47
346.7498,13326.1667
346.9285,13329.4233
347.1071,13313.6017
347.2859,13273.175
347.4645,13294.8733
347.6431,13317.2183
347.8217,13337.4117
348.0003,13350.0317
348.1789,13330.6267
348.3574,13251.675
348.5359,13203.2283
348.7145,13174.845
348.893,13176.6317
349.0714,13177.3883
349.2499,13144.4717
349.4283,13107.9883
349.6068,13071.6667
349.7852,13056.8933
349.9635,13059.2267
350.1419,13058.1983
350.3202,13035.3267
350.4985,12998.4417
350.6768,12974.89
350.8551,12961.7983
351.0334,12948.3
351.2116,12925.185
351.3898,12931.02
351.568,12920.2767
351.7462,12918.6983
351.9243,12905.6217
352.1025,12875.1833
352.2806,12859.9817
352.4587,12849.6267
352.6368,12836.55
352.8148,12805.25
352.9929,12770.2267
353.1709,12765.8967
353.3489,12759.095
353.5268,12734.0133
353.7048,12711.4
353.8828,12696.3217
354.0607,12671.6867
354.2386,12667.8783
354.4165,12645.9567
354.5943,12628.55
354.7722,12623.285
354.95,12636.1983
355.1278,12630.9883
355.3056,12599.295
355.4833,12548.4883
355.6611,12499.5217
355.8388,12462.0483
356.0165,12436.7367
356.1942,12445.5683
356.3719,12475.2717
356.5495,12470.225
356.7271,12449.2
356.9047,12444.195
357.0823,12444.525
357.2599,12438.4017
357.4374,12420.5833
357.6149,12381.115
357.7924,12340.6033
357.9699,12321.5867
358.1474,12312.17
358.3248,12279.7717
358.5023,12257.725
358.6797,12224.63
358.8571,12202.0783
359.0344,12191.1917
359.2118,12153.1583
359.3891,12131.0583
359.5664,12116.845
359.7437,12100.9767
359.9209,12061.28
360.0982,12020.43
360.2754,11999.0167
360.4526,12011.5517
360.6298,12017.2467
360.807,12011.7133
360.9841,11994.4467
361.1613,11956.7267
361.3383,11956.225
361.5154,11960.6117
361.6925,11936.17
361.8695,11915.35
362.0466,11887.6283
362.2236,11874.3183
362.4005,11857.715
362.5775,11852.7333
362.7545,11798.03
362.9314,11759.27
363.1083,11770.1533
363.2852,11780.8933
363.462,11767.37
363.6389,11744.9567
363.8157,11731.465
363.9925,11699.8233
364.1693,11691.39
364.346,11657.31
364.5228,11643.8367
364.6996,11657.21
364.8762,11654.1
365.0529,11655.2633
365.2296,11637.0317
365.4062,11632.29
365.5829,11629.4733
365.7595,11589.3983
365.9361,11586.92
366.1126,11590.4117
366.2892,11601.185
366.4657,11717.0667
366.6422,11846.3867
366.8186,11829.2817
366.9951,11864.1633
367.1716,11835.5867
367.348,11765.475
367.5244,11815.63
367.7008,11878.2867
367.8772,11908.14
368.0535,11737.7017
368.2298,11637.7983
368.4061,11721.525
368.5824,11669.2083
368.7586,11690.0017
368.9349,11758.975
369.1111,11707.96
369.2873,11607.7633
369.4635,11597.1367
369.6396,11672.4367
369.8158,11567.9117
369.9919,11486.6783
370.168,11461.3533
370.3441,11487.2133
370.5202,11438.7983
370.6962,11363.8033
370.8722,11327.6017
371.0482,11328.6583
371.2242,11346.44
371.4002,11406.6117
371.5761,11452.4133
371.752,11383.535
371.9279,11373.6467
372.1038,11404.6333
372.2796,11381.5017
372.4555,11335.9533
372.6313,11372.6833
372.8071,11347.4067
372.9829,11299.975
373.1586,11283.76
373.3344,11322.2533
373.5101,11305.4233
373.6858,11299.3033
373.8615,11272.9617
374.0371,11266.5833
374.2127,11332.43
374.3884,11384.7483
374.564,11337.8167
374.7395,11298.1133
374.9151,11328.2183
375.0906,11465.545
375.2661,11597.7883
375.4416,11532.8267
375.6171,11537.2033
375.7925,11653.6033
375.968,11709.3883
376.1434,11605.6633
376.3188,11455.1617
376.4941,11414.565
376.6695,11457.3483
376.8448,11522.5167
377.0201,11578.3017
377.1954,11518.495
377.3707,11545.3667
377.5459,11601.3267
377.7212,11651.0367
377.8964,11887.7
378.0715,12070.36
378.2467,11892.215
378.4218,11899.0033
378.597,11929.2383
378.7721,11724.945
378.9472,11784.4033
379.1222,11835.4033
379.2973,12005.91
379.4723,12416.2183
379.6473,12577.4583
379.8223,12321.45
379.9972,11912.1
380.1722,11769.7067
380.3471,11726.86
380.522,11789.965
380.6969,11752.2533
380.8717,11935.8467
381.0466,11996.2033
381.2214,11778.8433
381.3962,11696.4033
381.571,11594.3
381.7457,11533.7817
381.9204,11597.835
382.0952,11631.5317
382.2699,11637.7267
382.4445,11942.0183
382.6192,12034.7583
382.7938,12219.2417
382.9685,12473.3833
383.1431,12290.1
383.3176,11879.01
383.4922,11689.7
383.6667,11703.1533
383.8412,11723.1683
384.0157,11624.9817
384.1902,11638.3717
384.3646,11777.2167
384.5391,11805.9583
384.7134,11731.2833
384.8878,11792.41
385.0622,12009.345
385.2365,12077.0333
385.4109,11743.385
385.5852,11582.505
385.7594,11620.2967
385.9337,11678.8067
386.1079,11761.4717
386.2822,11883.8467
386.4564,12012.415
386.6306,11841.2167
386.8047,11794.1083
386.9789,11978.8483
387.153,11997.2067
387.3271,12287.5767
387.5012,12406.16
387.6752,12470.9083
387.8492,12791.5667
388.0233,12782.985
388.1972,12471.94
388.3712,12548.5317
388.5452,12528.1083
388.7191,12603.0383
388.893,12845.5333
389.0669,13038.7017
389.2408,12545.6433
389.4146,11996.37
389.5884,11687.6267
389.7623,11500.1167
389.9361,11492.2467
390.1098,11564.8683
390.2835,11717.5983
390.4573,11695.8667
390.631,11612.5417
390.8047,11746.17
390.9784,11961.0083
391.152,11858.3417
391.3256,11828.68
391.4992,12000.8383
391.6728,11903.0667
391.8464,11815.17
392.0199,12118.1367
392.1934,12311.7683
392.3669,12297.7483
392.5403,12619.2017
392.7138,12605.3467
392.8873,12889.7917
393.0607,13198.3367
393.2341,13591.9567
393.4074,13630.6317
393.5808,13161.0167
393.7542,12532.1783
393.9274,12490.9067
394.1007,12406.4067
394.274,12413.3883
394.4472,12471.0367
394.6205,12376.77
394.7937,12730.2967
394.9668,13084.7167
395.14,12945.5817
395.3131,12523.0483
395.4863,12152.8083
395.6594,12093.665
395.8325,12082.9267
396.0055,11941.8767
396.1786,12021.0033
396.3516,12060.82
396.5246,12106.1367
396.6975,11981.14
396.8705,11955.2517
397.0434,12427.5383
397.2163,12275.5267
397.3892,11953.3417
397.5621,12139.9067
397.735,12445.3567
397.9077,12772.1483
398.0806,13094.0867
398.2534,12636.5183
398.4261,12710.5883
398.5989,12884.6567
398.7716,13683.5317
398.9443,13618.8383
399.117,13194.2233
399.2896,12684.6367
399.4623,12599.065
399.6349,12558.4767
399.8075,12431.74
399.9801,12118.6617
400.1526,12153.5033
400.3252,11968.0283
400.4977,11527.0133
400.6702,11441.5183
400.8427,11415.8483
401.0151,11577.9017
401.1875,11692.5967
401.36,11620.9583
401.5323,11698.2283
401.7047,11516.4817
401.877,11365.7083
402.0494,11282.5217
402.2216,11349.2617
402.394,11635.085
402.5662,11595.75
402.7385,11483.6183
402.9107,11425.775
403.0829,11445.0367
403.2551,11547.21
403.4272,11434.9967
403.5994,11370.38
403.7715,11454.4733
403.9436,11698.465
404.1156,11617.4317
