Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 13:26:41.899643
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.5283
218.2508,1575.9
218.442,1604.9983
218.6332,1638.7517
218.8244,1669.1033
219.0156,1701.655
219.2067,1737.2833
219.3979,1772.4817
219.589,1808.5417
219.7801,1845.71
219.9712,1884.2167
220.1623,1924.1483
220.3533,1965.69
220.5444,2008.7967
220.7354,2050.5533
220.9264,2095.3217
221.1174,2142.9583
221.3083,2190.4067
221.4993,2236.57
221.6902,2283.4183
221.8812,2335.3083
222.0721,2387.8783
222.263,2441.8317
222.4538,2497.5483
222.6447,2552.7633
222.8355,2611.4183
223.0264,2668.0383
223.2172,2726.8483
223.408,2787.4833
223.5987,2850.09
223.7895,2912.1217
223.9802,2977.4483
224.1709,3042.7017
224.3616,3111.9317
224.5524,3179.9417
224.743,3250.3867
224.9337,3319.765
225.1243,3397.2867
225.315,3469.4867
225.5056,3540.29
225.6962,3618.2167
225.8867,3695.875
226.0773,3772.935
226.2678,3851.95
226.4584,3933.8467
226.6489,4014.09
226.8394,4091.0783
227.0298,4174.5567
227.2203,4263.7317
227.4108,4356.8
227.6012,4445.7117
227.7916,4531.425
227.982,4620.2117
228.1723,4707.775
228.3627,4799.9033
228.5531,4888.0367
228.7434,4979.785
228.9337,5072.685
229.124,5170.0883
229.3143,5265.5517
229.5045,5370.5067
229.6948,5474.645
229.885,5582.4583
230.0752,5690.9533
230.2654,5798.8633
230.4556,5906.385
230.6457,6009.535
230.8358,6115.1483
231.026,6223.0183
231.2161,6327.4633
231.4062,6438.4033
231.5963,6543.8483
231.7863,6652.6717
231.9764,6769.8267
232.1664,6888.7167
232.3564,7009.88
232.5464,7126.68
232.7364,7243.395
232.9263,7357.5417
233.1163,7483.215
233.3062,7604.31
233.4961,7736.1433
233.686,7854.415
233.8758,7961.0367
234.0657,8073.2267
234.2555,8197.23
234.4454,8319.245
234.6352,8441.9833
234.825,8560.4217
235.0147,8674.3233
235.2045,8793.305
235.3942,8911.3567
235.5839,9030.5517
235.7737,9148.5267
235.9633,9262.295
236.153,9392.3133
236.3427,9516.0883
236.5323,9635.3433
236.7219,9748.8733
236.9115,9852.6183
237.1011,9963.0067
237.2907,10084.9917
237.4803,10203.4167
237.6698,10314.5617
237.8593,10430.27
238.0488,10546.1917
238.2383,10659.4183
238.4278,10774.2683
238.6172,10900.185
238.8066,11015.3183
238.9961,11130.4467
239.1855,11254.245
239.3748,11366.9967
239.5642,11472.1083
239.7536,11588.7967
239.9429,11702.28
240.1322,11800.91
240.3215,11909.5617
240.5108,12020.7033
240.7001,12134.7517
240.8893,12241.6667
241.0786,12345.58
241.2677,12446.5983
241.457,12563.0017
241.6461,12646.56
241.8353,12736.9383
242.0244,12826.69
242.2136,12915.83
242.4027,13008.855
242.5918,13097.2633
242.7809,13183.6333
242.9699,13245.0717
243.159,13291.75
243.348,13399.0517
243.537,13519.1817
243.726,13614.64
243.915,13705.7583
244.1039,13787.5133
244.2929,13859.7233
244.4818,13886.8267
244.6707,13963.6417
244.8596,14076.17
245.0485,14184.8167
245.2373,14296.61
245.4262,14397.4333
245.615,14486.5717
245.8038,14563.69
245.9926,14651.1067
246.1814,14746.6967
246.3701,14779.0967
246.5589,14784.2683
246.7476,14850.7617
246.9363,14970.4217
247.1249,15074.845
247.3136,15169.86
247.5023,15261.9383
247.6909,15359.1833
247.8795,15444.015
248.0681,15539.6983
248.2567,15617.4333
248.4453,15706.0217
248.6338,15782.4583
248.8224,15836.6617
249.0109,15825.8817
249.1994,15858.835
249.3878,15967.8533
249.5763,16064.6983
249.7648,16153.1983
249.9532,16238.29
250.1416,16335.07
250.33,16435.32
250.5183,16533.48
250.7067,16606.9483
250.8951,16682.5167
251.0834,16751.185
251.2717,16816.51
251.46,16878.3283
251.6483,16944.3
251.8365,16999.185
252.0247,17003.9383
252.213,17045.8783
252.4012,17121.6217
252.5894,17232.6533
252.7775,17307.5267
252.9657,17370.5333
253.1538,17455.7583
253.3419,17521.4533
253.53,17573.775
253.7181,17631.0083
253.9062,17698.67
254.0942,17757.5367
254.2823,17801.5217
254.4703,17840.8567
254.6583,17891.0717
254.8463,17943.2667
255.0342,17974.5717
255.2222,18004.4283
255.4101,18026.8367
255.598,18017.785
255.7859,18061.2817
255.9738,18143.9367
256.1616,18222.3083
256.3495,18304.6567
256.5373,18365.3417
256.7251,18459.52
256.9129,18517.8867
257.1006,18574.8417
257.2884,18636.7633
257.4761,18711.9
257.6638,18758.9733
257.8515,18791.985
258.0392,18830.0867
258.2269,18859.84
258.4146,18891.8033
258.6022,18932.8017
258.7898,18948.9883
258.9774,18971.47
259.165,19015.7517
259.3525,19060.3917
259.5401,19084.2033
259.7276,19126.3783
259.9151,19171.3867
260.1026,19202.24
260.2901,19248.0717
260.4776,19291.82
260.665,19363.5783
260.8524,19428.425
261.0398,19497.4833
261.2272,19527.4933
261.4146,19537.5783
261.6019,19574.875
261.7893,19616.8217
261.9766,19649.2067
262.1639,19689.5233
262.3512,19686.8883
262.5384,19694.9133
262.7257,19701.1433
262.9129,19723.0233
263.1001,19742.6067
263.2873,19780.5683
263.4745,19811.695
263.6617,19787.8167
263.8488,19813.56
264.0359,19836.9883
264.2231,19848.1217
264.4101,19870.8867
264.5972,19891.3933
264.7842,19911.565
264.9713,19919.8617
265.1583,19924.8383
265.3453,19942.9483
265.5323,19966.5567
265.7193,19989.3567
265.9062,20019.7933
266.0931,20035.075
266.2801,20040.43
266.4669,20068.45
266.6538,20088.1
266.8407,20115.9983
267.0276,20104.1983
267.2143,20100.7
267.4012,20116.1033
267.588,20083.6233
267.7747,20082.1567
267.9615,20085.265
268.1482,20077.0983
268.3349,20085.5667
268.5217,20091.125
268.7083,20067.3383
268.895,20063.1867
269.0817,20081.0233
269.2682,20077.24
269.4549,20047.7533
269.6415,20003.7583
269.8281,19991.97
270.0146,20010.7233
270.2012,20019.0367
270.3877,20033.6467
270.5742,20029.44
270.7607,20023.4117
270.9472,20015.465
271.1336,20002.515
271.32,19982.8917
271.5065,19966.0483
271.6929,19958.1833
271.8792,19971.39
272.0656,19963.7133
272.252,19966.915
272.4383,19963.7217
272.6246,19949.185
272.8109,19936.8817
272.9972,19966.8233
273.1835,19978.5867
273.3697,19986.395
273.5559,19987.8917
273.7421,19989.14
273.9283,19978.3967
274.1145,19965.2533
274.3007,19960.0867
274.4868,19966.4517
274.6729,19989.2017
274.859,19987.085
275.0451,19974.1917
275.2311,19915.9033
275.4172,19923.1933
275.6032,19937.755
275.7892,19952.9517
275.9752,19950.325
276.1612,19964.315
276.3472,19933.5833
276.5331,19919.185
276.719,19914.4367
276.9049,19911.025
277.0908,19886.2767
277.2767,19878.3583
277.4625,19877.23
277.6484,19863.1583
277.8342,19841.3517
278.02,19831.5367
278.2057,19840.5417
278.3915,19857.37
278.5772,19851.6383
278.763,19816.1533
278.9487,19833.3317
279.1343,19844.5933
279.32,19830.1733
279.5057,19794.06
279.6913,19735.52
279.877,19720.28
280.0625,19707.6983
280.2481,19672.5
280.4337,19640.9
280.6192,19657.065
280.8048,19665.3083
280.9903,19638.4183
281.1758,19601.6967
281.3612,19563.24
281.5467,19545.87
281.7321,19561.695
281.9175,19558.7617
282.1029,19546.81
282.2884,19539.665
282.4737,19503.9817
282.6591,19470.8
282.8444,19463.155
283.0297,19447.755
283.215,19442.4317
283.4002,19428.5383
283.5855,19386.49
283.7707,19326.2017
283.956,19296.9283
284.1412,19276.3067
284.3264,19276.0633
284.5115,19298.0083
284.6967,19296.0817
284.8818,19265.1033
285.0669,19217.1867
285.252,19208.75
285.4371,19200.4083
285.6222,19162.59
285.8072,19133.5083
285.9922,19105.8883
286.1772,19106.4567
286.3622,19107.8733
286.5472,19074.825
286.7321,19034.4833
286.9171,19041.315
287.102,19032.5083
287.2869,19038.18
287.4717,19057.655
287.6566,19043.6033
287.8415,19029.5917
288.0263,19006.2183
288.2111,18954.915
288.3959,18903.9767
288.5806,18895.9017
288.7654,18889.9967
288.9501,18922.2733
289.1348,18919.42
289.3195,18903.2533
289.5042,18900.555
289.6889,18904.0133
289.8735,18851.215
290.0581,18825.5567
290.2428,18777.1417
290.4273,18767.795
290.6119,18774.88
290.7965,18759.4883
290.981,18743.6167
291.1655,18726.2833
291.35,18664.5667
291.5345,18619.5033
291.719,18611.65
291.9034,18609.5717
292.0878,18627.3117
292.2722,18610.95
292.4566,18581.4167
292.641,18580.1417
292.8253,18562.47
293.0096,18531.2267
293.194,18524.525
293.3783,18510.4717
293.5626,18508.7417
293.7468,18501.0533
293.9311,18491.1267
294.1153,18447.705
294.2995,18375.56
294.4837,18327.185
294.6678,18288.29
294.852,18260.4367
295.0361,18257.4283
295.2202,18255.6883
295.4043,18257.54
295.5884,18236.4167
295.7725,18217.1133
295.9565,18194.665
296.1405,18141.2867
296.3246,18112.4133
296.5085,18128.7833
296.6925,18139.495
296.8764,18122.325
297.0603,18094.79
297.2443,18071.7417
297.4282,18029.6783
297.612,17985.3117
297.7959,17947.5
297.9797,17920.3583
298.1635,17878.3483
298.3474,17896.3483
298.5311,17903.3433
298.7149,17860.4367
298.8987,17805.3467
299.0823,17779.05
299.2661,17733.9683
299.4498,17670.5217
299.6334,17658.875
299.8171,17652.7617
300.0007,17631.885
300.1843,17613.19
300.368,17593.7017
300.5515,17566.1217
300.7351,17547.7517
300.9186,17530.685
301.1021,17495.7233
301.2857,17479.0583
301.4691,17464.33
301.6526,17460.8667
301.8361,17425.6767
302.0195,17389.3017
302.2029,17365.4
302.3863,17351.5367
302.5697,17316.1233
302.753,17311.3583
302.9364,17310.0867
303.1197,17313.445
303.303,17292.7383
303.4863,17254.6833
303.6696,17186.5683
303.8528,17141.3
304.036,17116.0467
304.2192,17109.8483
304.4024,17093.24
304.5856,17056.9
304.7688,17039.81
304.9519,17027.31
305.135,17001.1733
305.3181,16972.8733
305.5012,16949.6733
305.6842,16943.165
305.8673,16918.2433
306.0504,16882.8417
306.2333,16831.2683
306.4163,16814.9583
306.5993,16787.4183
306.7822,16773.5133
306.9652,16761.6383
307.1481,16727.02
307.331,16699.64
307.5139,16670.355
307.6967,16632.5083
307.8796,16602.235
308.0624,16579.5983
308.2452,16545.07
308.428,16515.6333
308.6107,16508.85
308.7935,16480.4217
308.9762,16458.5183
309.1589,16438.8433
309.3416,16410.9167
309.5243,16378.98
309.7069,16357.21
309.8896,16324.8133
310.0721,16300.3767
310.2548,16283.6367
310.4373,16267.8433
310.6199,16263.9183
310.8024,16238.5767
310.985,16223.7
311.1674,16181.9983
311.3499,16138.435
311.5324,16126.2517
311.7148,16128.2033
311.8973,16093.8933
312.0797,16069.9767
312.2621,16060.79
312.4445,16039.2783
312.6268,16008.0717
312.8091,15991.8617
312.9915,15947.105
313.1738,15917.8267
313.356,15880.355
313.5383,15840.1917
313.7206,15828.6583
313.9027,15799.055
314.085,15781.7633
314.2672,15768.5333
314.4493,15755.1167
314.6314,15746.2683
314.8136,15742.5267
314.9957,15710.735
315.1778,15671.7117
315.3598,15654.3933
315.5419,15644.2417
315.724,15632.2533
315.9059,15607.4417
316.088,15585.9517
316.2699,15591.6233
316.4519,15574.0
316.6338,15538.9933
316.8157,15485.1467
316.9977,15461.175
317.1795,15471.39
317.3614,15469.5633
317.5432,15453.9717
317.7251,15418.5883
317.9069,15373.94
318.0887,15349.6483
318.2704,15327.4117
318.4522,15313.5783
318.6339,15313.4183
318.8156,15330.42
318.9973,15314.665
319.179,15312.41
319.3607,15307.9133
319.5423,15304.6117
319.7239,15288.6133
319.9055,15270.835
320.0871,15255.5317
320.2687,15235.2517
320.4502,15219.2367
320.6317,15187.135
320.8132,15191.6183
320.9947,15175.86
321.1761,15170.7617
321.3576,15161.5983
321.5391,15153.7167
321.7205,15146.3467
321.9019,15118.5667
322.0832,15080.2733
322.2646,15048.6117
322.4459,15027.6383
322.6272,15004.5983
322.8085,14985.325
322.9898,14968.62
323.1711,14944.475
323.3523,14924.7333
323.5335,14912.4567
323.7147,14941.9183
323.8959,14972.1133
324.0771,14966.795
324.2582,14948.6517
324.4393,14936.5817
324.6204,14935.545
324.8015,14919.4983
324.9826,14927.4983
325.1637,14954.0567
325.3447,14945.9333
325.5257,14941.9533
325.7067,14935.8317
325.8877,14891.7467
326.0686,14848.025
326.2496,14819.4417
326.4305,14791.8467
326.6114,14781.5333
326.7922,14787.7167
326.9731,14791.445
327.1539,14779.7583
327.3347,14770.6633
327.5155,14768.0767
327.6963,14785.7417
327.8771,14782.49
328.0578,14742.3883
328.2385,14688.5233
328.4193,14674.105
328.5999,14658.3333
328.7806,14635.4467
328.9613,14647.9717
329.1419,14647.3083
329.3225,14647.8317
329.5031,14617.4033
329.6837,14586.235
329.8642,14570.825
330.0447,14559.9
330.2252,14541.5483
330.4057,14506.62
330.5862,14485.3033
330.7667,14479.47
330.9471,14507.8267
331.1275,14507.02
331.3079,14449.985
331.4883,14420.7367
331.6687,14426.5683
331.849,14411.3717
332.0293,14389.8783
332.2096,14373.8333
332.3899,14366.225
332.5702,14373.24
332.7504,14382.22
332.9306,14378.7217
333.1108,14347.4083
333.291,14314.0817
333.4712,14309.6683
333.6514,14309.1467
333.8315,14293.405
334.0116,14283.5183
334.1917,14281.4167
334.3717,14285.6567
334.5518,14292.645
334.7318,14273.5583
334.9119,14256.5217
335.0918,14251.4117
335.2718,14251.9083
335.4518,14249.4667
335.6317,14237.4067
335.8116,14232.56
335.9915,14215.6983
336.1714,14164.1083
336.3513,14151.66
336.5311,14169.5917
336.7109,14182.26
336.8907,14149.1633
337.0705,14099.4217
337.2502,14049.5317
337.43,14037.4233
337.6097,14012.09
337.7894,14004.0817
337.9691,14003.6567
338.1488,14003.6617
338.3284,14008.3933
338.508,14023.5233
338.6877,14025.5067
338.8672,14010.445
339.0468,13979.57
339.2263,13954.875
339.4059,13945.8667
339.5854,13977.5033
339.7649,13974.7483
339.9443,13961.0517
340.1238,13964.39
340.3032,13960.8517
340.4826,13957.635
340.662,13923.64
340.8414,13880.7117
341.0207,13886.2367
341.2001,13900.0567
341.3794,13894.7983
341.5587,13918.1383
341.738,13917.125
341.9172,13879.05
342.0965,13865.7633
342.2757,13817.16
342.4549,13758.8733
342.6341,13765.25
342.8132,13757.875
342.9923,13784.7133
343.1715,13820.1633
343.3506,13833.5617
343.5296,13785.7017
343.7087,13741.2667
343.8878,13715.1933
344.0668,13693.9317
344.2458,13675.5833
344.4248,13644.8617
344.6037,13640.82
344.7827,13643.8867
344.9616,13627.14
345.1405,13627.6783
345.3194,13633.2717
345.4982,13604.7767
345.6771,13579.7533
345.8559,13574.1
346.0347,13567.1767
346.2135,13543.4883
346.3923,13551.4717
346.571,13550.0433
346.7498,13519.37
346.9285,13524.9167
347.1071,13509.6383
347.2859,13466.9383
347.4645,13478.435
347.6431,13491.2767
347.8217,13514.78
348.0003,13538.9333
348.1789,13522.7867
348.3574,13440.2483
348.5359,13389.39
348.7145,13363.05
348.893,13365.18
349.0714,13356.9
349.2499,13323.6983
349.4283,13284.6783
349.6068,13250.7717
349.7852,13230.415
349.9635,13242.39
350.1419,13246.0983
350.3202,13232.655
350.4985,13193.77
350.6768,13168.7833
350.8551,13150.7033
351.0334,13138.3183
351.2116,13107.61
351.3898,13109.8133
351.568,13098.6833
351.7462,13104.965
351.9243,13095.5367
352.1025,13063.13
352.2806,13039.71
352.4587,13025.0133
352.6368,13003.2283
352.8148,12975.8883
352.9929,12950.9567
353.1709,12949.7283
353.3489,12941.6617
353.5268,12919.765
353.7048,12898.3867
353.8828,12881.68
354.0607,12860.0767
354.2386,12850.2033
354.4165,12831.8283
354.5943,12815.7633
354.7722,12810.1033
354.95,12822.8267
355.1278,12818.18
355.3056,12783.6817
355.4833,12726.4283
355.6611,12679.0867
355.8388,12643.995
356.0165,12616.3717
356.1942,12629.7767
356.3719,12661.3233
356.5495,12647.825
356.7271,12613.0983
356.9047,12611.28
357.0823,12600.9167
357.2599,12598.8867
357.4374,12585.885
357.6149,12552.9683
357.7924,12510.8283
357.9699,12485.4217
358.1474,12467.195
358.3248,12428.4433
358.5023,12403.2883
358.6797,12369.7483
358.8571,12347.82
359.0344,12345.985
359.2118,12321.3933
359.3891,12302.7967
359.5664,12289.75
359.7437,12282.215
359.9209,12238.2383
360.0982,12202.2083
360.2754,12171.6867
360.4526,12176.6867
360.6298,12181.3617
360.807,12173.6033
360.9841,12150.2533
361.1613,12110.385
361.3383,12115.8717
361.5154,12122.335
361.6925,12103.4933
361.8695,12074.4017
362.0466,12038.79
362.2236,12033.4983
362.4005,12021.0083
362.5775,12019.9167
362.7545,11973.9683
362.9314,11936.645
363.1083,11936.2133
363.2852,11932.8433
363.462,11921.84
363.6389,11902.9433
363.8157,11894.53
363.9925,11868.61
364.1693,11864.33
364.346,11826.9917
364.5228,11806.995
364.6996,11817.24
364.8762,11811.34
365.0529,11814.5017
365.2296,11805.045
365.4062,11804.1
365.5829,11803.9183
365.7595,11766.0967
365.9361,11765.2033
366.1126,11769.25
366.2892,11778.1317
366.4657,11886.3283
366.6422,12019.4467
366.8186,12002.9033
366.9951,12034.7933
367.1716,12007.8583
367.348,11942.915
367.5244,11988.9883
367.7008,12052.6067
367.8772,12082.25
368.0535,11904.0617
368.2298,11799.6167
368.4061,11885.7033
368.5824,11834.0267
368.7586,11846.7133
368.9349,11918.3267
369.1111,11876.38
369.2873,11788.255
369.4635,11770.69
369.6396,11846.3633
369.8158,11745.1117
369.9919,11668.1333
370.168,11641.2683
370.3441,11665.035
370.5202,11606.37
370.6962,11523.655
370.8722,11481.8483
371.0482,11486.1217
371.2242,11517.0333
371.4002,11583.99
371.5761,11638.5433
371.752,11568.81
371.9279,11545.2333
372.1038,11557.8667
372.2796,11527.9067
372.4555,11492.88
372.6313,11538.1433
372.8071,11517.9467
372.9829,11466.8783
373.1586,11450.4833
373.3344,11481.1717
373.5101,11450.9433
373.6858,11437.3983
373.8615,11414.0583
374.0371,11422.875
374.2127,11497.6083
374.3884,11548.1933
374.564,11492.505
374.7395,11444.93
374.9151,11466.8567
375.0906,11600.61
375.2661,11757.8233
375.4416,11702.94
375.6171,11714.9033
375.7925,11821.495
375.968,11866.9433
376.1434,11772.77
376.3188,11623.8317
376.4941,11580.225
376.6695,11623.5617
376.8448,11689.4717
377.0201,11751.8667
377.1954,11693.2617
377.3707,11723.6983
377.5459,11784.0183
377.7212,11832.8317
377.8964,12070.48
378.0715,12262.3883
378.2467,12095.9883
378.4218,12093.2017
378.597,12128.175
378.7721,11906.3767
378.9472,11957.5383
379.1222,12004.1867
379.2973,12171.515
379.4723,12577.915
379.6473,12744.1267
379.8223,12492.7883
379.9972,12078.2083
380.1722,11940.8517
380.3471,11908.7117
380.522,11980.2433
380.6969,11937.89
380.8717,12110.3317
381.0466,12187.7783
381.2214,11973.6417
381.3962,11882.8267
381.571,11767.9867
381.7457,11699.16
381.9204,11765.835
382.0952,11796.7817
382.2699,11791.9767
382.4445,12102.06
382.6192,12184.925
382.7938,12360.6133
382.9685,12615.84
383.1431,12446.325
383.3176,12033.4717
383.4922,11832.6933
383.6667,11847.3417
383.8412,11871.39
384.0157,11773.2017
384.1902,11784.6217
384.3646,11936.3617
384.5391,11980.6933
384.7134,11911.5117
384.8878,11974.2233
385.0622,12184.8
385.2365,12263.39
385.4109,11933.765
385.5852,11758.69
385.7594,11792.4667
385.9337,11846.2867
386.1079,11922.3583
386.2822,12049.1833
386.4564,12202.71
386.6306,12038.9317
386.8047,11983.7183
386.9789,12168.8867
387.153,12176.5983
387.3271,12459.6683
387.5012,12593.17
387.6752,12662.305
387.8492,12976.745
388.0233,12972.2367
388.1972,12654.065
388.3712,12723.8883
388.5452,12714.1867
388.7191,12789.59
388.893,13019.105
389.0669,13231.0083
389.2408,12764.0417
389.4146,12213.9717
389.5884,11903.0983
389.7623,11708.7633
389.9361,11704.7933
390.1098,11775.625
390.2835,11936.805
390.4573,11913.62
390.631,11826.8367
390.8047,11953.055
390.9784,12188.46
391.152,12092.8233
391.3256,12065.1633
391.4992,12241.62
391.6728,12150.57
391.8464,12052.7567
392.0199,12339.32
392.1934,12529.8717
392.3669,12501.2483
392.5403,12832.9033
392.7138,12807.5
392.8873,13082.915
393.0607,13363.3533
393.2341,13754.21
393.4074,13788.305
393.5808,13330.1917
393.7542,12703.0
393.9274,12667.7767
394.1007,12611.3983
394.274,12622.4983
394.4472,12688.69
394.6205,12585.7567
394.7937,12950.5683
394.9668,13315.6067
395.14,13203.9283
395.3131,12784.0083
395.4863,12408.89
395.6594,12343.5267
395.8325,12335.4983
396.0055,12190.7617
396.1786,12259.215
396.3516,12274.9017
396.5246,12315.205
396.6975,12173.175
396.8705,12108.02
397.0434,12573.35
397.2163,12448.1117
397.3892,12132.475
397.5621,12325.3733
397.735,12656.0983
397.9077,12991.9967
398.0806,13353.9583
398.2534,12909.1583
398.4261,12971.7033
398.5989,13124.3717
398.7716,13934.1383
398.9443,13894.2433
399.117,13484.1883
399.2896,12967.8367
399.4623,12876.78
399.6349,12830.2433
399.8075,12705.0683
399.9801,12386.42
400.1526,12424.4267
400.3252,12258.665
400.4977,11818.425
400.6702,11715.2233
400.8427,11684.9183
401.0151,11858.5267
401.1875,11985.6067
401.36,11915.4517
401.5323,11995.1183
401.7047,11816.8667
401.877,11655.795
402.0494,11576.1883
402.2216,11635.445
402.394,11926.3967
402.5662,11896.3933
402.7385,11785.1117
402.9107,11728.8933
403.0829,11741.9967
403.2551,11828.635
403.4272,11713.575
403.5994,11645.555
403.7715,11733.5917
403.9436,12003.2267
404.1156,11923.9133
