Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 17:46:01.315717
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1510.475
218.2508,1538.0617
218.442,1566.7183
218.6332,1598.405
218.8244,1629.445
219.0156,1661.3133
219.2067,1695.345
219.3979,1729.015
219.589,1765.4383
219.7801,1801.0217
219.9712,1838.64
220.1623,1876.64
220.3533,1917.7733
220.5444,1957.885
220.7354,2001.0183
220.9264,2042.5683
221.1174,2089.0483
221.3083,2135.1933
221.4993,2179.5383
221.6902,2225.2333
221.8812,2275.805
222.0721,2327.125
222.263,2379.0317
222.4538,2432.1683
222.6447,2487.75
222.8355,2542.9217
223.0264,2599.215
223.2172,2654.8217
223.408,2714.1367
223.5987,2774.2
223.7895,2835.105
223.9802,2898.85
224.1709,2961.3283
224.3616,3029.0467
224.5524,3095.2883
224.743,3164.2267
224.9337,3230.5417
225.1243,3305.9
225.315,3376.65
225.5056,3445.6583
225.6962,3520.44
225.8867,3596.2417
226.0773,3671.84
226.2678,3748.6717
226.4584,3828.0817
226.6489,3906.095
226.8394,3980.205
227.0298,4062.87
227.2203,4149.805
227.4108,4240.825
227.6012,4327.7967
227.7916,4411.2717
227.982,4496.3817
228.1723,4581.0483
228.3627,4669.39
228.5531,4756.9617
228.7434,4844.5333
228.9337,4935.6533
229.124,5030.9483
229.3143,5123.375
229.5045,5225.8633
229.6948,5327.9583
229.885,5432.31
230.0752,5539.6467
230.2654,5642.0117
230.4556,5746.8583
230.6457,5845.8033
230.8358,5948.2133
231.026,6051.2983
231.2161,6155.2783
231.4062,6261.8633
231.5963,6364.8167
231.7863,6470.955
231.9764,6586.8383
232.1664,6699.7767
232.3564,6819.3817
232.5464,6931.59
232.7364,7046.2583
232.9263,7157.52
233.1163,7276.8567
233.3062,7395.6233
233.4961,7523.4217
233.686,7641.1817
233.8758,7745.2317
234.0657,7853.1883
234.2555,7974.3433
234.4454,8092.8933
234.6352,8208.9583
234.825,8326.0433
235.0147,8437.06
235.2045,8553.9783
235.3942,8667.6583
235.5839,8784.2217
235.7737,8896.7267
235.9633,9008.14
236.153,9135.9983
236.3427,9255.92
236.5323,9374.1567
236.7219,9482.2067
236.9115,9585.78
237.1011,9688.21
237.2907,9807.4983
237.4803,9926.205
237.6698,10034.1633
237.8593,10145.7133
238.0488,10256.05
238.2383,10366.265
238.4278,10479.08
238.6172,10602.61
238.8066,10715.8283
238.9961,10826.5333
239.1855,10948.2933
239.3748,11056.8233
239.5642,11159.7583
239.7536,11273.0733
239.9429,11381.2867
240.1322,11476.7333
240.3215,11584.6367
240.5108,11690.165
240.7001,11801.8683
240.8893,11903.8683
241.0786,12005.9383
241.2677,12104.4317
241.457,12217.3583
241.6461,12299.3333
241.8353,12383.1217
242.0244,12473.8883
242.2136,12561.98
242.4027,12647.78
242.5918,12733.2517
242.7809,12818.8
242.9699,12877.5833
243.159,12922.8783
243.348,13026.565
243.537,13142.2567
243.726,13237.165
243.915,13324.56
244.1039,13402.96
244.2929,13478.58
244.4818,13505.0883
244.6707,13573.3567
244.8596,13679.9767
245.0485,13786.8583
245.2373,13894.1917
245.4262,13996.0733
245.615,14083.6933
245.8038,14155.2633
245.9926,14238.9433
246.1814,14331.5483
246.3701,14368.795
246.5589,14370.9633
246.7476,14431.645
246.9363,14545.99
247.1249,14646.1767
247.3136,14739.8417
247.5023,14828.9533
247.6909,14922.07
247.8795,14999.3867
248.0681,15095.07
248.2567,15174.5317
248.4453,15255.5183
248.6338,15331.35
248.8224,15385.85
249.0109,15377.255
249.1994,15404.5933
249.3878,15507.05
249.5763,15603.0183
249.7648,15688.845
249.9532,15774.28
250.1416,15860.465
250.33,15962.4567
250.5183,16053.7033
250.7067,16128.4483
250.8951,16200.7633
251.0834,16266.9033
251.2717,16329.8217
251.46,16391.6967
251.6483,16456.715
251.8365,16509.1517
252.0247,16517.2533
252.213,16553.0133
252.4012,16625.4817
252.5894,16731.8867
252.7775,16801.9033
252.9657,16860.9783
253.1538,16943.7717
253.3419,17011.2267
253.53,17057.3367
253.7181,17115.275
253.9062,17177.94
254.0942,17237.4567
254.2823,17278.1067
254.4703,17316.2317
254.6583,17364.3983
254.8463,17416.0483
255.0342,17442.9083
255.2222,17474.46
255.4101,17497.5033
255.598,17492.3
255.7859,17528.0467
255.9738,17605.2167
256.1616,17684.5083
256.3495,17762.9667
256.5373,17819.475
256.7251,17908.2983
256.9129,17966.34
257.1006,18021.155
257.2884,18084.6667
257.4761,18154.93
257.6638,18200.6133
257.8515,18232.4633
258.0392,18270.2933
258.2269,18299.42
258.4146,18330.2567
258.6022,18370.16
258.7898,18383.02
258.9774,18401.2733
259.165,18443.5233
259.3525,18488.6383
259.5401,18509.025
259.7276,18548.3
259.9151,18594.8817
260.1026,18623.2883
260.2901,18668.4767
260.4776,18707.6217
260.665,18779.67
260.8524,18839.9883
261.0398,18904.7783
261.2272,18934.2517
261.4146,18948.92
261.6019,18982.145
261.7893,19023.545
261.9766,19052.6833
262.1639,19091.3283
262.3512,19090.6217
262.5384,19096.87
262.7257,19100.15
262.9129,19121.195
263.1001,19140.3317
263.2873,19175.06
263.4745,19206.1283
263.6617,19183.5633
263.8488,19207.9683
264.0359,19228.9617
264.2231,19242.7633
264.4101,19259.8383
264.5972,19281.4667
264.7842,19299.4267
264.9713,19310.4067
265.1583,19312.7367
265.3453,19330.1267
265.5323,19351.4817
265.7193,19375.3233
265.9062,19404.425
266.0931,19417.6
266.2801,19423.17
266.4669,19450.2617
266.6538,19472.7533
266.8407,19498.96
267.0276,19485.1817
267.2143,19480.8683
267.4012,19493.2517
267.588,19462.7783
267.7747,19461.2133
267.9615,19460.8783
268.1482,19454.3167
268.3349,19466.4567
268.5217,19469.935
268.7083,19449.1467
268.895,19441.1433
269.0817,19455.9117
269.2682,19454.6883
269.4549,19423.4
269.6415,19377.7233
269.8281,19365.7283
270.0146,19380.5933
270.2012,19393.1567
270.3877,19410.5567
270.5742,19403.9317
270.7607,19399.2733
270.9472,19389.15
271.1336,19376.2683
271.32,19356.57
271.5065,19338.485
271.6929,19332.0217
271.8792,19344.6867
272.0656,19337.7617
272.252,19337.1933
272.4383,19335.0183
272.6246,19320.2167
272.8109,19308.87
272.9972,19334.525
273.1835,19348.025
273.3697,19356.1867
273.5559,19355.665
273.7421,19359.425
273.9283,19348.4733
274.1145,19334.5983
274.3007,19329.2617
274.4868,19334.4317
274.6729,19355.6283
274.859,19354.4033
275.0451,19344.0783
275.2311,19281.4017
275.4172,19291.32
275.6032,19305.775
275.7892,19321.3083
275.9752,19317.3733
276.1612,19328.095
276.3472,19301.0917
276.5331,19287.1167
276.719,19281.4333
276.9049,19277.8067
277.0908,19254.0067
277.2767,19246.1817
277.4625,19243.0883
277.6484,19229.3883
277.8342,19206.7567
278.02,19197.1983
278.2057,19202.65
278.3915,19223.115
278.5772,19217.3683
278.763,19183.3817
278.9487,19196.95
279.1343,19208.8683
279.32,19193.82
279.5057,19163.0483
279.6913,19108.2883
279.877,19092.1283
280.0625,19080.345
280.2481,19044.395
280.4337,19013.8283
280.6192,19028.1483
280.8048,19037.225
280.9903,19006.9283
281.1758,18971.7783
281.3612,18933.27
281.5467,18917.2733
281.7321,18931.0083
281.9175,18933.4017
282.1029,18921.9883
282.2884,18915.6383
282.4737,18876.845
282.6591,18848.6167
282.8444,18840.0017
283.0297,18829.83
283.215,18822.795
283.4002,18806.6583
283.5855,18771.0867
283.7707,18706.9717
283.956,18676.6717
284.1412,18656.3083
284.3264,18660.86
284.5115,18679.2683
284.6967,18681.365
284.8818,18649.1967
285.0669,18603.2233
285.252,18594.205
285.4371,18586.9233
285.6222,18552.145
285.8072,18520.8117
285.9922,18497.0233
286.1772,18494.4717
286.3622,18496.455
286.5472,18462.5533
286.7321,18425.4833
286.9171,18434.2267
287.102,18424.955
287.2869,18429.4733
287.4717,18448.9017
287.6566,18438.0533
287.8415,18419.7017
288.0263,18396.2183
288.2111,18345.35
288.3959,18297.4233
288.5806,18285.165
288.7654,18284.3917
288.9501,18318.7133
289.1348,18316.045
289.3195,18301.8183
289.5042,18297.04
289.6889,18302.1783
289.8735,18247.805
290.0581,18223.245
290.2428,18181.6517
290.4273,18169.08
290.6119,18173.7833
290.7965,18157.455
290.981,18141.5883
291.1655,18123.6033
291.35,18066.0667
291.5345,18022.695
291.719,18020.58
291.9034,18019.3933
292.0878,18034.445
292.2722,18016.805
292.4566,17991.7517
292.641,17986.1467
292.8253,17972.6433
293.0096,17938.9433
293.194,17937.4633
293.3783,17921.3983
293.5626,17919.0067
293.7468,17910.4233
293.9311,17901.46
294.1153,17859.6517
294.2995,17790.77
294.4837,17745.5883
294.6678,17705.03
294.852,17675.9467
295.0361,17674.1917
295.2202,17671.9967
295.4043,17679.245
295.5884,17656.2483
295.7725,17640.02
295.9565,17613.5383
296.1405,17562.5317
296.3246,17536.085
296.5085,17552.075
296.6925,17567.615
296.8764,17549.6217
297.0603,17524.0733
297.2443,17497.1167
297.4282,17459.1817
297.612,17416.2033
297.7959,17378.6467
297.9797,17352.0733
298.1635,17311.8217
298.3474,17329.7383
298.5311,17338.4833
298.7149,17294.32
298.8987,17240.7083
299.0823,17213.25
299.2661,17171.735
299.4498,17110.0133
299.6334,17099.6267
299.8171,17096.045
300.0007,17069.6233
300.1843,17054.3183
300.368,17037.4567
300.5515,17009.6833
300.7351,16991.375
300.9186,16979.415
301.1021,16942.69
301.2857,16927.155
301.4691,16914.195
301.6526,16913.2617
301.8361,16875.4717
302.0195,16841.475
302.2029,16823.2567
302.3863,16806.1383
302.5697,16774.6417
302.753,16765.96
302.9364,16764.245
303.1197,16769.755
303.303,16749.51
303.4863,16711.495
303.6696,16646.25
303.8528,16602.2983
304.036,16581.9183
304.2192,16579.1067
304.4024,16560.7083
304.5856,16524.185
304.7688,16502.5117
304.9519,16494.18
305.135,16470.475
305.3181,16438.5483
305.5012,16422.0317
305.6842,16413.775
305.8673,16392.8583
306.0504,16357.2283
306.2333,16303.9383
306.4163,16290.415
306.5993,16264.6067
306.7822,16251.1833
306.9652,16236.5067
307.1481,16202.5867
307.331,16176.5417
307.5139,16149.3383
307.6967,16113.91
307.8796,16084.4
308.0624,16059.385
308.2452,16028.66
308.428,15998.6667
308.6107,15991.3933
308.7935,15962.6883
308.9762,15944.4467
309.1589,15929.5633
309.3416,15901.42
309.5243,15869.0517
309.7069,15847.53
309.8896,15819.6533
310.0721,15794.76
310.2548,15777.5333
310.4373,15759.2367
310.6199,15755.3333
310.8024,15725.0383
310.985,15713.0217
311.1674,15674.0833
311.3499,15630.6433
311.5324,15620.3367
311.7148,15623.4217
311.8973,15589.03
312.0797,15567.0267
312.2621,15559.7617
312.4445,15537.535
312.6268,15510.3067
312.8091,15492.7267
312.9915,15447.205
313.1738,15419.5933
313.356,15379.4
313.5383,15343.93
313.7206,15333.76
313.9027,15304.9133
314.085,15284.3683
314.2672,15274.9383
314.4493,15264.8517
314.6314,15260.3283
314.8136,15254.3833
314.9957,15221.545
315.1778,15183.67
315.3598,15167.1917
315.5419,15157.7917
315.724,15146.2383
315.9059,15126.38
316.088,15107.5717
316.2699,15111.6783
316.4519,15096.865
316.6338,15057.1117
316.8157,15001.11
316.9977,14980.5833
317.1795,14985.7283
317.3614,14983.66
317.5432,14972.7067
317.7251,14944.0067
317.9069,14895.315
318.0887,14876.995
318.2704,14855.1483
318.4522,14843.495
318.6339,14837.4783
318.8156,14855.9617
318.9973,14839.595
319.179,14842.8567
319.3607,14840.2217
319.5423,14839.9767
319.7239,14818.9133
319.9055,14800.2367
320.0871,14782.9967
320.2687,14763.2617
320.4502,14745.7617
320.6317,14717.135
320.8132,14721.68
320.9947,14711.0867
321.1761,14704.5633
321.3576,14700.23
321.5391,14692.835
321.7205,14684.2817
321.9019,14651.8533
322.0832,14612.7933
322.2646,14582.5667
322.4459,14565.7083
322.6272,14541.7867
322.8085,14522.1333
322.9898,14509.0317
323.1711,14487.14
323.3523,14466.5433
323.5335,14451.065
323.7147,14484.9733
323.8959,14507.3783
324.0771,14503.7883
324.2582,14486.1267
324.4393,14471.795
324.6204,14470.0033
324.8015,14459.385
324.9826,14467.7767
325.1637,14495.5467
325.3447,14488.6583
325.5257,14480.1267
325.7067,14468.0817
325.8877,14423.9617
326.0686,14382.945
326.2496,14351.665
326.4305,14324.2583
326.6114,14321.4717
326.7922,14323.525
326.9731,14329.1267
327.1539,14318.07
327.3347,14308.02
327.5155,14301.7017
327.6963,14318.9017
327.8771,14318.535
328.0578,14284.0817
328.2385,14228.0267
328.4193,14214.4583
328.5999,14199.64
328.7806,14179.1617
328.9613,14189.7417
329.1419,14188.3633
329.3225,14185.375
329.5031,14154.8083
329.6837,14124.6683
329.8642,14108.4133
330.0447,14097.43
330.2252,14081.9117
330.4057,14047.7467
330.5862,14031.1117
330.7667,14026.06
330.9471,14049.6033
331.1275,14053.2
331.3079,13998.4317
331.4883,13972.595
331.6687,13978.6967
331.849,13962.8417
332.0293,13939.63
332.2096,13923.84
332.3899,13918.905
332.5702,13923.12
332.7504,13931.3733
332.9306,13931.78
333.1108,13901.1167
333.291,13866.72
333.4712,13863.4067
333.6514,13866.9417
333.8315,13852.8433
334.0116,13840.4633
334.1917,13840.8917
334.3717,13844.4483
334.5518,13849.21
334.7318,13826.9117
334.9119,13815.6633
335.0918,13810.8067
335.2718,13809.9517
335.4518,13806.6617
335.6317,13791.5517
335.8116,13787.65
335.9915,13778.6533
336.1714,13736.6633
336.3513,13719.2733
336.5311,13731.6033
336.7109,13743.27
336.8907,13716.4317
337.0705,13668.845
337.2502,13623.1883
337.43,13609.1117
337.6097,13581.2467
337.7894,13569.1533
337.9691,13570.645
338.1488,13572.5067
338.3284,13577.1617
338.508,13591.2633
338.6877,13590.7133
338.8672,13577.4733
339.0468,13550.655
339.2263,13524.485
339.4059,13518.8317
339.5854,13544.865
339.7649,13539.8083
339.9443,13525.9883
340.1238,13529.9617
340.3032,13527.1367
340.4826,13522.2367
340.662,13493.9133
340.8414,13451.4583
341.0207,13458.44
341.2001,13472.3067
341.3794,13467.4783
341.5587,13493.365
341.738,13491.485
341.9172,13455.215
342.0965,13434.8383
342.2757,13391.2883
342.4549,13332.585
342.6341,13337.1067
342.8132,13332.6833
342.9923,13354.1967
343.1715,13389.6617
343.3506,13405.4733
343.5296,13359.9517
343.7087,13314.9933
343.8878,13291.8483
344.0668,13280.255
344.2458,13266.3617
344.4248,13233.7767
344.6037,13226.53
344.7827,13230.775
344.9616,13209.1033
345.1405,13206.3833
345.3194,13215.1083
345.4982,13186.02
345.6771,13164.1617
345.8559,13156.675
346.0347,13155.7967
346.2135,13132.7167
346.3923,13133.9883
346.571,13134.17
346.7498,13104.6417
346.9285,13110.0283
347.1071,13092.3983
347.2859,13054.3867
347.4645,13070.825
347.6431,13084.5383
347.8217,13102.3817
348.0003,13120.765
348.1789,13109.8367
348.3574,13031.4967
348.5359,12979.2083
348.7145,12952.91
348.893,12954.5433
349.0714,12953.345
349.2499,12919.4733
349.4283,12882.5167
349.6068,12846.245
349.7852,12832.685
349.9635,12838.4833
350.1419,12837.8517
350.3202,12821.9
350.4985,12785.4817
350.6768,12760.9783
350.8551,12742.785
351.0334,12730.36
351.2116,12702.6217
351.3898,12706.1967
351.568,12698.5017
351.7462,12703.9117
351.9243,12693.2133
352.1025,12664.275
352.2806,12645.7883
352.4587,12631.1467
352.6368,12611.485
352.8148,12589.0567
352.9929,12558.055
353.1709,12553.725
353.3489,12546.87
353.5268,12523.545
353.7048,12502.5533
353.8828,12488.6667
354.0607,12463.5333
354.2386,12459.3233
354.4165,12439.3733
354.5943,12422.4583
354.7722,12419.6983
354.95,12431.63
355.1278,12427.5883
355.3056,12396.185
355.4833,12342.0333
355.6611,12292.6617
355.8388,12252.2933
356.0165,12226.2533
356.1942,12235.765
356.3719,12271.355
356.5495,12263.9233
356.7271,12233.3767
356.9047,12231.745
357.0823,12228.8067
357.2599,12223.6283
357.4374,12208.1033
357.6149,12173.8017
357.7924,12134.5967
357.9699,12112.3467
358.1474,12097.215
358.3248,12063.545
358.5023,12039.6883
358.6797,12007.24
358.8571,11986.24
359.0344,11979.08
359.2118,11948.7717
359.3891,11929.965
359.5664,11917.865
359.7437,11905.7933
359.9209,11866.4017
360.0982,11829.2683
360.2754,11806.03
360.4526,11812.485
360.6298,11814.4683
360.807,11809.55
360.9841,11787.3433
361.1613,11749.585
361.3383,11753.0267
361.5154,11759.5333
361.6925,11737.115
361.8695,11713.3217
362.0466,11678.0417
362.2236,11672.4433
362.4005,11657.445
362.5775,11654.635
362.7545,11609.3817
362.9314,11569.4617
363.1083,11570.9933
363.2852,11574.9667
363.462,11563.49
363.6389,11542.665
363.8157,11534.5367
363.9925,11507.7817
364.1693,11500.485
364.346,11469.215
364.5228,11448.605
364.6996,11459.1033
364.8762,11455.9333
365.0529,11459.0
365.2296,11448.0683
365.4062,11445.4883
365.5829,11445.2133
365.7595,11406.6383
365.9361,11400.01
366.1126,11408.405
366.2892,11410.4283
366.4657,11513.5883
366.6422,11646.3217
366.8186,11635.4117
366.9951,11665.0867
367.1716,11647.5483
367.348,11579.7567
367.5244,11616.6333
367.7008,11682.0333
367.8772,11713.6383
368.0535,11552.8467
368.2298,11435.0883
368.4061,11515.7283
368.5824,11481.69
368.7586,11478.595
368.9349,11551.7333
369.1111,11521.8
369.2873,11426.145
369.4635,11404.5517
369.6396,11477.9867
369.8158,11392.6167
369.9919,11305.9417
370.168,11274.2333
370.3441,11301.6933
370.5202,11250.5367
370.6962,11170.7517
370.8722,11130.5233
371.0482,11132.0567
371.2242,11157.55
371.4002,11216.1383
371.5761,11270.775
371.752,11206.6467
371.9279,11182.8817
372.1038,11202.2683
372.2796,11182.71
372.4555,11140.215
372.6313,11181.76
372.8071,11164.7917
372.9829,11112.125
373.1586,11091.085
373.3344,11123.3033
373.5101,11104.5283
373.6858,11089.13
373.8615,11065.75
374.0371,11066.5983
374.2127,11131.795
374.3884,11189.57
374.564,11144.45
374.7395,11094.6917
374.9151,11115.2833
375.0906,11236.7083
375.2661,11390.2383
375.4416,11345.0733
375.6171,11336.855
375.7925,11443.185
375.968,11498.6583
376.1434,11414.965
376.3188,11265.5317
376.4941,11213.4717
376.6695,11252.2717
376.8448,11318.3783
377.0201,11376.5783
377.1954,11329.065
377.3707,11342.9783
377.5459,11404.4767
377.7212,11447.8667
377.8964,11667.3333
378.0715,11870.175
378.2467,11724.45
378.4218,11687.7067
378.597,11746.48
378.7721,11530.1417
378.9472,11565.5883
379.1222,11619.635
379.2973,11770.4317
379.4723,12159.1267
379.6473,12344.4133
379.8223,12130.5483
379.9972,11708.495
380.1722,11558.245
380.3471,11521.8983
380.522,11589.545
380.6969,11550.5883
380.8717,11702.4333
381.0466,11804.88
381.2214,11597.475
381.3962,11496.35
381.571,11395.395
381.7457,11327.3717
381.9204,11380.9767
382.0952,11429.0617
382.2699,11411.715
382.4445,11699.3417
382.6192,11807.12
382.7938,11961.5667
382.9685,12215.275
383.1431,12088.0783
383.3176,11678.27
383.4922,11459.3917
383.6667,11471.0517
383.8412,11503.1083
384.0157,11410.8967
384.1902,11405.18
384.3646,11544.8833
384.5391,11602.315
384.7134,11529.5233
384.8878,11577.4933
385.0622,11779.5717
385.2365,11882.5617
385.4109,11575.8967
385.5852,11381.0467
385.7594,11410.5217
385.9337,11466.73
386.1079,11543.06
386.2822,11660.785
386.4564,11808.9733
386.6306,11672.3417
386.8047,11586.38
386.9789,11766.055
387.153,11795.1533
387.3271,12042.0517
387.5012,12201.96
387.6752,12245.98
387.8492,12547.6833
388.0233,12588.2383
388.1972,12265.8983
388.3712,12305.18
388.5452,12314.9017
388.7191,12378.785
388.893,12590.6167
389.0669,12825.9567
389.2408,12397.985
389.4146,11841.8017
389.5884,11513.4867
389.7623,11326.59
389.9361,11314.1183
390.1098,11382.6867
390.2835,11537.2733
390.4573,11533.1667
390.631,11445.965
390.8047,11548.775
390.9784,11789.4117
391.152,11713.2533
391.3256,11661.61
391.4992,11829.0333
391.6728,11771.6567
391.8464,11653.1317
392.0199,11910.6133
392.1934,12134.6
392.3669,12092.0
392.5403,12405.6933
392.7138,12401.9683
392.8873,12652.9533
393.0607,12921.4633
393.2341,13321.09
393.4074,13372.98
393.5808,12970.0067
393.7542,12328.175
393.9274,12251.1633
394.1007,12222.6233
394.274,12204.8633
394.4472,12287.2967
394.6205,12171.635
394.7937,12497.4983
394.9668,12872.4233
395.14,12804.0067
395.3131,12383.83
395.4863,12006.1867
395.6594,11914.325
395.8325,11936.885
396.0055,11786.2483
396.1786,11847.8983
396.3516,11869.0233
396.5246,11920.87
396.6975,11790.65
396.8705,11716.2867
397.0434,12140.5867
397.2163,12098.255
397.3892,11744.6433
397.5621,11894.92
397.735,12231.77
397.9077,12549.8983
398.0806,12911.85
398.2534,12511.8367
398.4261,12509.9583
398.5989,12670.0583
398.7716,13436.395
398.9443,13482.4117
399.117,13063.0467
399.2896,12541.54
399.4623,12429.8683
399.6349,12390.055
399.8075,12290.6133
399.9801,11971.41
400.1526,11980.8867
400.3252,11863.865
400.4977,11420.515
400.6702,11302.1733
400.8427,11280.3817
401.0151,11436.2567
401.1875,11580.5167
401.36,11504.565
401.5323,11576.6233
401.7047,11427.0117
401.877,11253.5967
402.0494,11174.5983
402.2216,11219.32
402.394,11501.2
402.5662,11504.4567
402.7385,11375.77
402.9107,11323.1833
403.0829,11327.135
403.2551,11420.615
403.4272,11321.2533
403.5994,11239.295
403.7715,11308.87
403.9436,11577.965
404.1156,11512.9317
