Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 07:14:47.192621
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1540.155
218.2508,1569.5467
218.442,1599.8683
218.6332,1633.2433
218.8244,1665.4083
219.0156,1698.85
219.2067,1735.2467
219.3979,1771.4167
219.589,1808.285
219.7801,1846.7733
219.9712,1886.1433
220.1623,1927.0117
220.3533,1969.6417
220.5444,2013.1717
220.7354,2056.8967
220.9264,2102.735
221.1174,2151.5067
221.3083,2200.605
221.4993,2246.9367
221.6902,2294.3683
221.8812,2349.2017
222.0721,2403.1617
222.263,2457.485
222.4538,2515.885
222.6447,2573.9117
222.8355,2633.5133
223.0264,2692.9133
223.2172,2752.8617
223.408,2816.4233
223.5987,2880.4683
223.7895,2946.4583
223.9802,3013.0283
224.1709,3081.4483
224.3616,3151.4833
224.5524,3223.3033
224.743,3295.1117
224.9337,3368.4533
225.1243,3448.7233
225.315,3523.9417
225.5056,3597.0267
225.6962,3676.8283
225.8867,3757.5167
226.0773,3836.7483
226.2678,3918.985
226.4584,4001.915
226.6489,4086.49
226.8394,4165.01
227.0298,4254.965
227.2203,4345.3117
227.4108,4441.7417
227.6012,4532.8233
227.7916,4623.6283
227.982,4714.045
228.1723,4805.1217
228.3627,4900.4567
228.5531,4993.0417
228.7434,5086.685
228.9337,5184.595
229.124,5283.14
229.3143,5382.5033
229.5045,5491.2067
229.6948,5598.775
229.885,5709.2083
230.0752,5821.7417
230.2654,5933.3117
230.4556,6042.22
230.6457,6149.0
230.8358,6257.6417
231.026,6369.01
231.2161,6477.585
231.4062,6590.3567
231.5963,6698.96
231.7863,6812.1883
231.9764,6933.9667
232.1664,7054.655
232.3564,7180.3667
232.5464,7300.2167
232.7364,7420.2883
232.9263,7538.2383
233.1163,7664.2867
233.3062,7790.1783
233.4961,7923.7067
233.686,8047.3517
233.8758,8158.595
234.0657,8270.5483
234.2555,8397.9333
234.4454,8523.2183
234.6352,8647.515
234.825,8768.1617
235.0147,8886.15
235.2045,9007.1033
235.3942,9124.135
235.5839,9248.025
235.7737,9367.0167
235.9633,9482.67
236.153,9615.91
236.3427,9740.9933
236.5323,9861.4367
236.7219,9976.8
236.9115,10082.6167
237.1011,10192.7533
237.2907,10315.3167
237.4803,10436.8467
237.6698,10547.7683
237.8593,10664.8383
238.0488,10781.5917
238.2383,10897.145
238.4278,11009.66
238.6172,11135.395
238.8066,11251.1683
238.9961,11367.1683
239.1855,11492.57
239.3748,11604.0067
239.5642,11708.265
239.7536,11826.83
239.9429,11937.685
240.1322,12035.0367
240.3215,12144.6833
240.5108,12251.825
240.7001,12366.955
240.8893,12472.1367
241.0786,12577.3833
241.2677,12677.6517
241.457,12793.5917
241.6461,12875.7167
241.8353,12964.12
242.0244,13053.64
242.2136,13140.365
242.4027,13232.29
242.5918,13319.1667
242.7809,13406.8517
242.9699,13462.7117
243.159,13509.5083
243.348,13617.1583
243.537,13737.1367
243.726,13831.64
243.915,13920.84
244.1039,14000.65
244.2929,14070.675
244.4818,14090.7867
244.6707,14163.18
244.8596,14274.1617
245.0485,14381.3217
245.2373,14494.18
245.4262,14602.2117
245.615,14685.6617
245.8038,14758.1683
245.9926,14840.9167
246.1814,14934.9333
246.3701,14960.9017
246.5589,14956.5317
246.7476,15020.8083
246.9363,15141.18
247.1249,15246.9267
247.3136,15341.0517
247.5023,15430.435
247.6909,15527.7683
247.8795,15610.675
248.0681,15702.8267
248.2567,15773.51
248.4453,15856.4317
248.6338,15934.6183
248.8224,15982.8167
249.0109,15966.14
249.1994,15994.25
249.3878,16100.4933
249.5763,16197.0117
249.7648,16285.61
249.9532,16369.0833
250.1416,16461.6
250.33,16562.5767
250.5183,16654.3933
250.7067,16723.4367
250.8951,16794.275
251.0834,16859.1933
251.2717,16921.5433
251.46,16982.9583
251.6483,17048.4317
251.8365,17100.2417
252.0247,17097.1233
252.213,17133.4367
252.4012,17207.4233
252.5894,17311.9433
252.7775,17383.5067
252.9657,17444.3467
253.1538,17530.925
253.3419,17596.525
253.53,17645.7517
253.7181,17700.8017
253.9062,17766.2533
254.0942,17821.1033
254.2823,17856.9817
254.4703,17892.665
254.6583,17940.8467
254.8463,17990.975
255.0342,18019.985
255.2222,18050.32
255.4101,18074.475
255.598,18060.455
255.7859,18096.6
255.9738,18175.3683
256.1616,18254.94
256.3495,18333.0367
256.5373,18388.775
256.7251,18481.29
256.9129,18535.9233
257.1006,18592.3933
257.2884,18655.6617
257.4761,18726.03
257.6638,18771.1467
257.8515,18801.7767
258.0392,18837.4883
258.2269,18868.85
258.4146,18899.16
258.6022,18940.5817
258.7898,18955.2467
258.9774,18974.7583
259.165,19017.8033
259.3525,19058.9633
259.5401,19074.47
259.7276,19109.2833
259.9151,19154.9917
260.1026,19186.7917
260.2901,19232.01
260.4776,19276.3233
260.665,19351.7933
260.8524,19416.3817
261.0398,19481.6817
261.2272,19509.315
261.4146,19517.195
261.6019,19549.7067
261.7893,19588.945
261.9766,19618.1967
262.1639,19657.3883
262.3512,19661.445
262.5384,19666.3817
262.7257,19673.9817
262.9129,19692.9917
263.1001,19707.26
263.2873,19740.8083
263.4745,19765.5917
263.6617,19747.8583
263.8488,19767.305
264.0359,19789.485
264.2231,19806.7133
264.4101,19828.0517
264.5972,19850.3567
264.7842,19867.97
264.9713,19877.4983
265.1583,19879.47
265.3453,19894.7
265.5323,19918.7867
265.7193,19939.9633
265.9062,19974.8083
266.0931,19985.4133
266.2801,19985.1783
266.4669,20008.785
266.6538,20031.4567
266.8407,20053.0883
267.0276,20041.4933
267.2143,20030.865
267.4012,20049.5967
267.588,20020.365
267.7747,20019.03
267.9615,20021.3933
268.1482,20009.53
268.3349,20018.73
268.5217,20019.6433
268.7083,19994.7217
268.895,19986.1267
269.0817,20004.4817
269.2682,20002.2367
269.4549,19979.5617
269.6415,19936.625
269.8281,19926.9717
270.0146,19943.0667
270.2012,19955.0533
270.3877,19966.79
270.5742,19960.1817
270.7607,19951.94
270.9472,19941.0567
271.1336,19929.685
271.32,19909.19
271.5065,19891.555
271.6929,19890.34
271.8792,19897.0083
272.0656,19890.575
272.252,19896.05
272.4383,19890.2967
272.6246,19874.3967
272.8109,19863.1933
272.9972,19891.4083
273.1835,19903.1433
273.3697,19911.9933
273.5559,19916.66
273.7421,19914.6183
273.9283,19900.1383
274.1145,19886.2933
274.3007,19880.7183
274.4868,19886.4617
274.6729,19910.5083
274.859,19908.8667
275.0451,19897.3867
275.2311,19837.9883
275.4172,19845.205
275.6032,19855.345
275.7892,19871.8433
275.9752,19866.3383
276.1612,19883.8233
276.3472,19856.7233
276.5331,19842.3133
276.719,19835.8833
276.9049,19830.9233
277.0908,19807.8567
277.2767,19797.3267
277.4625,19796.7767
277.6484,19780.5367
277.8342,19760.07
278.02,19748.6783
278.2057,19756.0883
278.3915,19773.4967
278.5772,19764.9583
278.763,19731.3467
278.9487,19749.0667
279.1343,19755.74
279.32,19741.575
279.5057,19709.5233
279.6913,19651.5217
279.877,19633.0667
280.0625,19622.665
280.2481,19586.0233
280.4337,19556.6
280.6192,19567.6133
280.8048,19579.05
280.9903,19553.2017
281.1758,19517.3917
281.3612,19482.085
281.5467,19464.7733
281.7321,19483.6467
281.9175,19480.4183
282.1029,19466.8617
282.2884,19459.2133
282.4737,19422.4067
282.6591,19387.4267
282.8444,19379.7883
283.0297,19366.5133
283.215,19363.4667
283.4002,19349.9033
283.5855,19311.9617
283.7707,19247.775
283.956,19222.1367
284.1412,19199.31
284.3264,19203.8433
284.5115,19219.8583
284.6967,19220.6683
284.8818,19190.2917
285.0669,19144.0267
285.252,19133.4283
285.4371,19125.31
285.6222,19089.7983
285.8072,19062.4717
285.9922,19035.2267
286.1772,19034.92
286.3622,19035.7583
286.5472,19002.3367
286.7321,18963.0
286.9171,18968.5617
287.102,18959.69
287.2869,18966.7483
287.4717,18985.555
287.6566,18974.1633
287.8415,18956.9667
288.0263,18938.2083
288.2111,18885.3233
288.3959,18837.0883
288.5806,18824.0983
288.7654,18820.855
288.9501,18851.155
289.1348,18851.335
289.3195,18835.7333
289.5042,18829.435
289.6889,18838.1583
289.8735,18785.315
290.0581,18758.645
290.2428,18714.8633
290.4273,18703.6983
290.6119,18711.6633
290.7965,18696.2967
290.981,18681.5417
291.1655,18666.8917
291.35,18606.46
291.5345,18563.0333
291.719,18551.12
291.9034,18555.4017
292.0878,18569.7183
292.2722,18551.625
292.4566,18523.3333
292.641,18519.4183
292.8253,18504.3133
293.0096,18475.0733
293.194,18469.1233
293.3783,18454.4067
293.5626,18452.67
293.7468,18445.545
293.9311,18438.45
294.1153,18393.855
294.2995,18324.0
294.4837,18277.8167
294.6678,18238.3383
294.852,18210.61
295.0361,18206.3333
295.2202,18203.1417
295.4043,18206.3317
295.5884,18186.375
295.7725,18170.6333
295.9565,18145.8483
296.1405,18094.2883
296.3246,18062.9733
296.5085,18081.7683
296.6925,18095.8867
296.8764,18075.685
297.0603,18049.3317
297.2443,18024.9783
297.4282,17988.695
297.612,17943.48
297.7959,17905.3617
297.9797,17879.405
298.1635,17837.9133
298.3474,17853.2583
298.5311,17861.0733
298.7149,17818.41
298.8987,17763.47
299.0823,17738.1217
299.2661,17699.88
299.4498,17636.1767
299.6334,17624.2383
299.8171,17620.1183
300.0007,17596.7517
300.1843,17580.8417
300.368,17560.7167
300.5515,17533.9367
300.7351,17514.4767
300.9186,17498.4667
301.1021,17463.5733
301.2857,17448.66
301.4691,17434.5917
301.6526,17430.5683
301.8361,17391.86
302.0195,17354.98
302.2029,17334.3567
302.3863,17323.6883
302.5697,17289.9617
302.753,17283.2867
302.9364,17281.7133
303.1197,17289.2533
303.303,17268.2967
303.4863,17226.14
303.6696,17162.1633
303.8528,17114.6417
304.036,17087.9683
304.2192,17087.4933
304.4024,17069.7367
304.5856,17030.605
304.7688,17015.3133
304.9519,17001.91
305.135,16976.6183
305.3181,16948.8883
305.5012,16925.7467
305.6842,16920.6867
305.8673,16899.0867
306.0504,16863.4567
306.2333,16812.27
306.4163,16796.7567
306.5993,16769.03
306.7822,16756.31
306.9652,16740.7383
307.1481,16707.0833
307.331,16680.725
307.5139,16652.685
307.6967,16618.1583
307.8796,16584.4233
308.0624,16560.6517
308.2452,16525.9167
308.428,16501.1483
308.6107,16490.22
308.7935,16464.2283
308.9762,16440.8767
309.1589,16423.55
309.3416,16398.865
309.5243,16366.2467
309.7069,16344.7633
309.8896,16312.6083
310.0721,16288.755
310.2548,16274.945
310.4373,16253.3233
310.6199,16249.6233
310.8024,16221.26
310.985,16206.7167
311.1674,16165.7183
311.3499,16121.1917
311.5324,16109.325
311.7148,16114.7533
311.8973,16081.535
312.0797,16056.4133
312.2621,16047.965
312.4445,16025.2867
312.6268,15992.0583
312.8091,15975.06
312.9915,15929.8233
313.1738,15904.0367
313.356,15866.92
313.5383,15826.9317
313.7206,15814.9967
313.9027,15781.1133
314.085,15762.19
314.2672,15750.9467
314.4493,15742.3233
314.6314,15736.65
314.8136,15729.9617
314.9957,15695.7667
315.1778,15657.2267
315.3598,15640.5567
315.5419,15631.86
315.724,15619.41
315.9059,15601.5783
316.088,15580.8817
316.2699,15583.6183
316.4519,15563.93
316.6338,15525.4867
316.8157,15472.3183
316.9977,15447.47
317.1795,15450.53
317.3614,15450.37
317.5432,15435.1217
317.7251,15406.32
317.9069,15361.915
318.0887,15341.8267
318.2704,15319.905
318.4522,15304.9767
318.6339,15299.325
318.8156,15315.7533
318.9973,15293.8567
319.179,15294.79
319.3607,15296.8817
319.5423,15295.88
319.7239,15276.48
319.9055,15252.1933
320.0871,15234.3433
320.2687,15217.5183
320.4502,15195.9067
320.6317,15165.1217
320.8132,15169.5317
320.9947,15157.4917
321.1761,15159.2883
321.3576,15153.6817
321.5391,15146.2083
321.7205,15131.4483
321.9019,15099.1817
322.0832,15057.6433
322.2646,15031.7233
322.4459,15013.38
322.6272,14989.6683
322.8085,14972.6967
322.9898,14958.9683
323.1711,14934.4417
323.3523,14912.6633
323.5335,14901.0067
323.7147,14930.1167
323.8959,14953.5883
324.0771,14947.7617
324.2582,14929.235
324.4393,14913.885
324.6204,14912.4133
324.8015,14900.9333
324.9826,14910.85
325.1637,14936.45
325.3447,14924.9583
325.5257,14917.55
325.7067,14908.1417
325.8877,14867.055
326.0686,14821.56
326.2496,14794.9233
326.4305,14764.8933
326.6114,14758.635
326.7922,14760.325
326.9731,14760.3717
327.1539,14751.2933
327.3347,14742.2333
327.5155,14738.1367
327.6963,14758.745
327.8771,14756.62
328.0578,14720.1267
328.2385,14664.71
328.4193,14651.0933
328.5999,14637.4617
328.7806,14614.0917
328.9613,14620.0867
329.1419,14613.4483
329.3225,14612.2683
329.5031,14583.1133
329.6837,14556.12
329.8642,14537.7133
330.0447,14522.5167
330.2252,14504.3483
330.4057,14472.5617
330.5862,14461.5967
330.7667,14462.0217
330.9471,14485.22
331.1275,14482.0867
331.3079,14427.695
331.4883,14404.8233
331.6687,14407.6633
331.849,14388.3383
332.0293,14363.9983
332.2096,14348.2717
332.3899,14343.2133
332.5702,14348.525
332.7504,14355.9
332.9306,14355.5367
333.1108,14325.4083
333.291,14292.2967
333.4712,14286.625
333.6514,14293.5683
333.8315,14278.075
334.0116,14266.5917
334.1917,14264.8667
334.3717,14265.3233
334.5518,14269.46
334.7318,14248.2467
334.9119,14235.0683
335.0918,14232.6767
335.2718,14230.0333
335.4518,14222.46
335.6317,14208.1017
335.8116,14207.6633
335.9915,14202.9433
336.1714,14158.7767
336.3513,14144.0867
336.5311,14151.7517
336.7109,14161.2033
336.8907,14136.6483
337.0705,14093.0683
337.2502,14045.63
337.43,14030.7567
337.6097,14000.0617
337.7894,13986.395
337.9691,13988.8133
338.1488,13995.8567
338.3284,13996.045
338.508,14009.265
338.6877,14007.4883
338.8672,13991.9883
339.0468,13961.6083
339.2263,13936.0683
339.4059,13936.985
339.5854,13962.6633
339.7649,13952.34
339.9443,13937.6567
340.1238,13937.61
340.3032,13935.2633
340.4826,13935.6467
340.662,13902.4067
340.8414,13864.6767
341.0207,13876.0583
341.2001,13885.8933
341.3794,13882.835
341.5587,13910.675
341.738,13906.53
341.9172,13864.5733
342.0965,13845.8283
342.2757,13799.725
342.4549,13746.4833
342.6341,13748.455
342.8132,13742.5067
342.9923,13766.4767
343.1715,13800.2017
343.3506,13818.2467
343.5296,13767.3
343.7087,13723.65
343.8878,13701.9817
344.0668,13690.6
344.2458,13679.1383
344.4248,13648.2217
344.6037,13639.1267
344.7827,13640.0883
344.9616,13613.015
345.1405,13614.6533
345.3194,13619.1867
345.4982,13590.6917
345.6771,13565.8033
345.8559,13562.6433
346.0347,13560.7317
346.2135,13539.8033
346.3923,13543.6517
346.571,13537.3417
346.7498,13503.4683
346.9285,13511.3867
347.1071,13492.8683
347.2859,13452.72
347.4645,13472.645
347.6431,13492.595
347.8217,13517.0383
348.0003,13534.3717
348.1789,13507.3283
348.3574,13427.4233
348.5359,13381.025
348.7145,13350.7117
348.893,13350.9833
349.0714,13350.05
349.2499,13318.8033
349.4283,13278.73
349.6068,13243.6083
349.7852,13227.8717
349.9635,13231.4167
350.1419,13228.0567
350.3202,13208.4983
350.4985,13171.33
350.6768,13151.0817
350.8551,13136.2067
351.0334,13122.7217
351.2116,13095.9833
351.3898,13099.6233
351.568,13086.485
351.7462,13088.39
351.9243,13072.8683
352.1025,13045.0567
352.2806,13026.9633
352.4587,13017.245
352.6368,13002.3417
352.8148,12971.785
352.9929,12940.0567
353.1709,12937.415
353.3489,12928.5217
353.5268,12905.7167
353.7048,12881.7767
353.8828,12865.1917
354.0607,12839.3867
354.2386,12836.7983
354.4165,12817.125
354.5943,12799.54
354.7722,12789.8433
354.95,12802.965
355.1278,12797.035
355.3056,12764.4483
355.4833,12712.1333
355.6611,12668.43
355.8388,12630.365
356.0165,12604.2
356.1942,12615.0433
356.3719,12644.31
356.5495,12634.3233
356.7271,12608.4683
356.9047,12606.0633
357.0823,12603.33
357.2599,12600.555
357.4374,12584.2467
357.6149,12545.1633
357.7924,12502.2383
357.9699,12484.2617
358.1474,12471.7433
358.3248,12436.2383
358.5023,12411.305
358.6797,12379.095
358.8571,12357.275
359.0344,12345.7917
359.2118,12308.7667
359.3891,12289.9817
359.5664,12273.1167
359.7437,12261.2617
359.9209,12218.9733
360.0982,12179.5833
360.2754,12155.0233
360.4526,12167.0833
360.6298,12171.5717
360.807,12164.5933
360.9841,12148.36
361.1613,12108.2083
361.3383,12107.6767
361.5154,12112.1433
361.6925,12089.8333
361.8695,12067.4183
362.0466,12037.8383
362.2236,12026.2933
362.4005,12010.0433
362.5775,12006.1
362.7545,11950.5583
362.9314,11914.6017
363.1083,11924.7867
363.2852,11931.0317
363.462,11915.8183
363.6389,11894.235
363.8157,11882.9767
363.9925,11852.305
364.1693,11843.44
364.346,11807.04
364.5228,11794.4383
364.6996,11808.3917
364.8762,11805.7967
365.0529,11809.415
365.2296,11789.29
365.4062,11787.5317
365.5829,11784.2733
365.7595,11743.01
365.9361,11742.69
366.1126,11740.6033
366.2892,11756.0883
366.4657,11875.0983
366.6422,12000.5417
366.8186,11982.6933
366.9951,12023.795
367.1716,11986.9433
367.348,11922.8417
367.5244,11978.0933
367.7008,12038.9817
367.8772,12064.785
368.0535,11879.4567
368.2298,11797.41
368.4061,11880.3467
368.5824,11815.9067
368.7586,11850.8433
368.9349,11917.4733
369.1111,11853.35
369.2873,11763.6317
369.4635,11760.16
369.6396,11829.2617
369.8158,11714.0833
369.9919,11642.27
370.168,11620.1233
370.3441,11644.19
370.5202,11586.9567
370.6962,11513.6183
370.8722,11477.6417
371.0482,11476.7233
371.2242,11500.2717
371.4002,11563.5233
371.5761,11611.495
371.752,11540.3567
371.9279,11530.26
372.1038,11557.49
372.2796,11528.635
372.4555,11490.94
372.6313,11526.7117
372.8071,11496.4867
372.9829,11449.2633
373.1586,11438.2717
373.3344,11475.83
373.5101,11449.5267
373.6858,11445.9233
373.8615,11418.5067
374.0371,11418.5117
374.2127,11492.4333
374.3884,11537.3483
374.564,11486.2533
374.7395,11450.33
374.9151,11479.9
375.0906,11620.1983
375.2661,11754.6617
375.4416,11682.6517
375.6171,11702.38
375.7925,11823.245
375.968,11865.7267
376.1434,11756.1117
376.3188,11614.1467
376.4941,11577.16
376.6695,11619.99
376.8448,11683.8333
377.0201,11738.4833
377.1954,11676.2717
377.3707,11716.81
377.5459,11767.8883
377.7212,11821.84
377.8964,12072.7417
378.0715,12241.7167
378.2467,12053.855
378.4218,12094.6
378.597,12095.8083
378.7721,11892.4433
378.9472,11964.2217
379.1222,12006.5783
379.2973,12188.46
379.4723,12604.735
379.6473,12752.2867
379.8223,12470.8783
379.9972,12082.595
380.1722,11952.4983
380.3471,11903.9133
380.522,11967.7
380.6969,11926.99
380.8717,12125.5083
381.0466,12161.3283
381.2214,11947.4983
381.3962,11874.5683
381.571,11766.415
381.7457,11702.5217
381.9204,11777.2883
382.0952,11795.645
382.2699,11815.475
382.4445,12132.6017
382.6192,12204.1933
382.7938,12403.97
382.9685,12662.33
383.1431,12444.7617
383.3176,12042.2567
383.4922,11874.215
383.6667,11878.75
383.8412,11890.2833
384.0157,11791.7617
384.1902,11812.7783
384.3646,11959.9633
384.5391,11973.5433
384.7134,11906.7367
384.8878,11980.81
385.0622,12199.8217
385.2365,12245.3683
385.4109,11902.4617
385.5852,11766.64
385.7594,11801.2733
385.9337,11853.9717
386.1079,11937.8483
386.2822,12067.6383
386.4564,12199.335
386.6306,12010.5283
386.8047,11986.72
386.9789,12174.2267
387.153,12173.5867
387.3271,12494.0517
387.5012,12583.0217
387.6752,12678.725
387.8492,13005.2
388.0233,12959.9517
388.1972,12662.4467
388.3712,12767.16
388.5452,12729.2533
388.7191,12811.1333
388.893,13073.0383
389.0669,13236.27
389.2408,12723.2133
389.4146,12186.6483
389.5884,11885.535
389.7623,11686.985
389.9361,11681.3567
390.1098,11754.535
390.2835,11907.7117
390.4573,11877.3667
390.631,11799.21
390.8047,11951.7233
390.9784,12158.4217
391.152,12040.6
391.3256,12035.0717
391.4992,12214.95
391.6728,12085.88
391.8464,12021.475
392.0199,12346.9417
392.1934,12502.7233
392.3669,12504.9867
392.5403,12837.9683
392.7138,12811.0
392.8873,13108.6167
393.0607,13430.4417
393.2341,13801.4
393.4074,13835.165
393.5808,13335.28
393.7542,12733.9733
393.9274,12721.3283
394.1007,12604.6867
394.274,12631.7167
394.4472,12670.145
394.6205,12587.5133
394.7937,12967.0567
394.9668,13307.9983
395.14,13139.8767
395.3131,12732.3067
395.4863,12371.2467
395.6594,12328.84
395.8325,12286.26
396.0055,12156.4067
396.1786,12240.135
396.3516,12275.6
396.5246,12306.5483
396.6975,12180.7633
396.8705,12162.895
397.0434,12656.03
397.2163,12438.1117
397.3892,12157.9
397.5621,12384.3917
397.735,12666.7017
397.9077,13008.72
398.0806,13324.22
398.2534,12850.2783
398.4261,12977.215
398.5989,13147.045
398.7716,13945.8733
398.9443,13836.6717
399.117,13421.7667
399.2896,12943.1067
399.4623,12860.6283
399.6349,12808.25
399.8075,12651.475
399.9801,12350.7117
400.1526,12408.4617
400.3252,12181.4317
400.4977,11753.6417
400.6702,11680.15
400.8427,11647.2667
401.0151,11819.1667
401.1875,11921.3267
401.36,11862.0983
401.5323,11944.05
401.7047,11743.9183
401.877,11606.92
402.0494,11524.9533
402.2216,11598.8517
402.394,11884.3517
402.5662,11826.0933
402.7385,11726.915
402.9107,11672.6583
403.0829,11696.56
403.2551,11786.7717
403.4272,11661.6217
403.5994,11611.8933
403.7715,11707.5633
403.9436,11943.6117
404.1156,11859.975
