Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 05:32:15.451692
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1516.0817
218.2508,1545.005
218.442,1574.495
218.6332,1606.685
218.8244,1637.8583
219.0156,1671.05
219.2067,1707.385
219.3979,1742.8017
219.589,1779.205
219.7801,1816.8383
219.9712,1855.8567
220.1623,1896.0883
220.3533,1938.0467
220.5444,1980.4767
220.7354,2023.3983
220.9264,2066.5733
221.1174,2115.6067
221.3083,2163.7217
221.4993,2209.52
221.6902,2256.725
221.8812,2309.4867
222.0721,2363.4183
222.263,2417.2867
222.4538,2473.335
222.6447,2530.62
222.8355,2588.685
223.0264,2647.275
223.2172,2707.8433
223.408,2769.8467
223.5987,2833.585
223.7895,2897.3233
223.9802,2964.3567
224.1709,3030.355
224.3616,3101.705
224.5524,3171.1933
224.743,3242.9533
224.9337,3313.6367
225.1243,3392.475
225.315,3466.6933
225.5056,3540.2533
225.6962,3617.5633
225.8867,3696.4217
226.0773,3775.4517
226.2678,3855.67
226.4584,3939.3717
226.6489,4022.3033
226.8394,4101.4033
227.0298,4185.9567
227.2203,4278.57
227.4108,4372.6983
227.6012,4465.38
227.7916,4551.9283
227.982,4641.89
228.1723,4730.8467
228.3627,4823.105
228.5531,4914.5517
228.7434,5008.9867
228.9337,5103.885
229.124,5203.165
229.3143,5301.5683
229.5045,5408.595
229.6948,5513.18
229.885,5622.2233
230.0752,5734.9167
230.2654,5843.04
230.4556,5951.8667
230.6457,6057.0833
230.8358,6163.7767
231.026,6272.5433
231.2161,6379.1883
231.4062,6490.755
231.5963,6599.205
231.7863,6710.37
231.9764,6830.6083
232.1664,6950.7
232.3564,7073.445
232.5464,7191.085
232.7364,7311.045
232.9263,7427.6783
233.1163,7549.3567
233.3062,7676.6183
233.4961,7807.9367
233.686,7929.8067
233.8758,8039.0867
234.0657,8150.43
234.2555,8275.9583
234.4454,8400.5233
234.6352,8521.6533
234.825,8642.0683
235.0147,8758.1467
235.2045,8876.8833
235.3942,8995.605
235.5839,9115.5617
235.7737,9230.81
235.9633,9348.8967
236.153,9480.8633
236.3427,9605.3883
236.5323,9725.6417
236.7219,9837.835
236.9115,9941.055
237.1011,10048.59
237.2907,10173.4567
237.4803,10293.0667
237.6698,10403.1067
237.8593,10518.9717
238.0488,10632.6333
238.2383,10747.0733
238.4278,10860.8183
238.6172,10986.3083
238.8066,11100.9233
238.9961,11213.165
239.1855,11337.5617
239.3748,11449.135
239.5642,11552.01
239.7536,11669.5967
239.9429,11777.605
240.1322,11876.2433
240.3215,11983.4
240.5108,12094.3667
240.7001,12205.045
240.8893,12307.9917
241.0786,12410.4217
241.2677,12510.3683
241.457,12626.5217
241.6461,12708.325
241.8353,12795.88
242.0244,12884.2917
242.2136,12971.2233
242.4027,13061.41
242.5918,13145.2117
242.7809,13233.2233
242.9699,13289.1767
243.159,13336.175
243.348,13442.075
243.537,13561.3717
243.726,13659.5367
243.915,13746.2667
244.1039,13826.51
244.2929,13892.1617
244.4818,13914.7833
244.6707,13985.1267
244.8596,14093.5867
245.0485,14204.25
245.2373,14316.9467
245.4262,14419.9833
245.615,14505.5
245.8038,14581.0083
245.9926,14661.775
246.1814,14753.425
246.3701,14778.9417
246.5589,14775.4217
246.7476,14843.4317
246.9363,14964.1017
247.1249,15066.44
247.3136,15157.6033
247.5023,15248.9683
247.6909,15344.8283
247.8795,15425.9317
248.0681,15515.4283
248.2567,15588.13
248.4453,15670.2283
248.6338,15746.9517
248.8224,15800.7867
249.0109,15779.855
249.1994,15808.7967
249.3878,15913.0483
249.5763,16008.93
249.7648,16098.045
249.9532,16182.0833
250.1416,16271.4183
250.33,16370.18
250.5183,16461.7233
250.7067,16531.4983
250.8951,16602.485
251.0834,16665.0383
251.2717,16726.5083
251.46,16788.74
251.6483,16855.0483
251.8365,16906.55
252.0247,16904.5867
252.213,16938.2083
252.4012,17013.0583
252.5894,17116.48
252.7775,17186.195
252.9657,17243.3367
253.1538,17329.725
253.3419,17398.0467
253.53,17445.4567
253.7181,17501.6167
253.9062,17563.1567
254.0942,17617.8133
254.2823,17655.2517
254.4703,17690.9817
254.6583,17735.5817
254.8463,17785.3433
255.0342,17816.2233
255.2222,17848.39
255.4101,17870.5433
255.598,17858.695
255.7859,17896.6733
255.9738,17973.2583
256.1616,18050.7617
256.3495,18125.87
256.5373,18183.9783
256.7251,18270.6817
256.9129,18326.6333
257.1006,18381.4417
257.2884,18443.9383
257.4761,18511.3083
257.6638,18554.32
257.8515,18587.5267
258.0392,18622.0383
258.2269,18651.3333
258.4146,18682.1283
258.6022,18725.1317
258.7898,18739.5383
258.9774,18759.0117
259.165,18801.51
259.3525,18844.005
259.5401,18856.6167
259.7276,18889.31
259.9151,18934.0383
260.1026,18964.7417
260.2901,19010.12
260.4776,19053.4533
260.665,19131.2733
260.8524,19194.8617
261.0398,19259.7783
261.2272,19285.265
261.4146,19289.1117
261.6019,19321.7983
261.7893,19365.215
261.9766,19392.7983
262.1639,19430.805
262.3512,19431.555
262.5384,19441.465
262.7257,19449.8317
262.9129,19465.1467
263.1001,19472.135
263.2873,19507.4767
263.4745,19531.13
263.6617,19511.2583
263.8488,19535.0567
264.0359,19556.805
264.2231,19572.095
264.4101,19593.965
264.5972,19616.9317
264.7842,19630.5317
264.9713,19634.0383
265.1583,19638.9167
265.3453,19654.4267
265.5323,19680.61
265.7193,19703.455
265.9062,19734.2183
266.0931,19743.1267
266.2801,19748.1217
266.4669,19767.6883
266.6538,19787.1217
266.8407,19804.74
267.0276,19790.6617
267.2143,19783.8033
267.4012,19799.3567
267.588,19771.99
267.7747,19770.9767
267.9615,19769.44
268.1482,19760.8383
268.3349,19765.5417
268.5217,19762.985
268.7083,19740.2567
268.895,19731.3967
269.0817,19748.8967
269.2682,19749.6983
269.4549,19722.7917
269.6415,19680.5017
269.8281,19674.9
270.0146,19690.535
270.2012,19697.9683
270.3877,19710.625
270.5742,19704.0233
270.7607,19695.1317
270.9472,19684.9567
271.1336,19671.4717
271.32,19654.3917
271.5065,19632.8133
271.6929,19630.275
271.8792,19642.1383
272.0656,19631.6
272.252,19636.5733
272.4383,19633.5383
272.6246,19614.8217
272.8109,19601.8783
272.9972,19629.0367
273.1835,19639.085
273.3697,19648.6733
273.5559,19648.0967
273.7421,19649.0517
273.9283,19636.3683
274.1145,19622.75
274.3007,19613.8867
274.4868,19623.17
274.6729,19640.4517
274.859,19640.5633
275.0451,19626.0817
275.2311,19567.755
275.4172,19573.005
275.6032,19583.465
275.7892,19599.8383
275.9752,19597.3867
276.1612,19609.88
276.3472,19583.045
276.5331,19568.4983
276.719,19563.1033
276.9049,19558.0367
277.0908,19533.245
277.2767,19523.1567
277.4625,19522.9367
277.6484,19508.8833
277.8342,19481.565
278.02,19469.4883
278.2057,19475.965
278.3915,19493.1667
278.5772,19481.8317
278.763,19448.8583
278.9487,19463.985
279.1343,19474.475
279.32,19458.155
279.5057,19426.905
279.6913,19370.0567
279.877,19355.235
280.0625,19340.54
280.2481,19306.97
280.4337,19274.065
280.6192,19289.0183
280.8048,19298.825
280.9903,19272.02
281.1758,19238.1883
281.3612,19198.1333
281.5467,19182.6
281.7321,19200.99
281.9175,19195.5833
282.1029,19182.1983
282.2884,19174.47
282.4737,19139.355
282.6591,19109.39
282.8444,19098.055
283.0297,19083.4317
283.215,19078.815
283.4002,19065.0883
283.5855,19028.15
283.7707,18966.3217
283.956,18938.6383
284.1412,18914.7417
284.3264,18918.12
284.5115,18935.555
284.6967,18939.1733
284.8818,18907.5833
285.0669,18862.19
285.252,18849.745
285.4371,18842.5283
285.6222,18806.2217
285.8072,18778.51
285.9922,18753.8283
286.1772,18752.265
286.3622,18754.905
286.5472,18718.445
286.7321,18680.1633
286.9171,18685.7267
287.102,18676.4817
287.2869,18684.1267
287.4717,18703.585
287.6566,18688.6167
287.8415,18674.335
288.0263,18652.59
288.2111,18603.3283
288.3959,18552.7233
288.5806,18541.13
288.7654,18536.1117
288.9501,18568.8033
289.1348,18563.5083
289.3195,18549.225
289.5042,18547.115
289.6889,18552.7283
289.8735,18499.7417
290.0581,18474.005
290.2428,18428.6667
290.4273,18418.6867
290.6119,18429.7317
290.7965,18411.2367
290.981,18400.285
291.1655,18382.6133
291.35,18322.0883
291.5345,18277.74
291.719,18270.0233
291.9034,18268.555
292.0878,18285.4067
292.2722,18267.8933
292.4566,18238.4067
292.641,18232.2533
292.8253,18218.3567
293.0096,18189.1167
293.194,18186.3017
293.3783,18174.46
293.5626,18170.0417
293.7468,18161.3217
293.9311,18155.02
294.1153,18111.4967
294.2995,18040.96
294.4837,17995.7617
294.6678,17956.0167
294.852,17930.2767
295.0361,17927.66
295.2202,17924.5933
295.4043,17926.3817
295.5884,17906.5367
295.7725,17890.3967
295.9565,17865.5417
296.1405,17811.7783
296.3246,17784.2967
296.5085,17801.4183
296.6925,17814.7917
296.8764,17797.3133
297.0603,17773.9183
297.2443,17746.5
297.4282,17709.0517
297.612,17665.6683
297.7959,17628.0567
297.9797,17600.6
298.1635,17558.42
298.3474,17577.275
298.5311,17586.035
298.7149,17542.1983
298.8987,17491.33
299.0823,17463.295
299.2661,17422.1667
299.4498,17359.97
299.6334,17347.5117
299.8171,17346.0517
300.0007,17320.8983
300.1843,17306.7017
300.368,17284.7333
300.5515,17260.7483
300.7351,17241.83
300.9186,17224.98
301.1021,17191.3883
301.2857,17179.45
301.4691,17166.2833
301.6526,17160.29
301.8361,17125.0283
302.0195,17088.4183
302.2029,17066.67
302.3863,17052.7933
302.5697,17019.7783
302.753,17011.5083
302.9364,17012.8183
303.1197,17018.3217
303.303,16998.085
303.4863,16957.165
303.6696,16894.8633
303.8528,16848.6833
304.036,16823.1283
304.2192,16819.3783
304.4024,16800.4517
304.5856,16763.5717
304.7688,16748.0967
304.9519,16736.1567
305.135,16711.655
305.3181,16685.645
305.5012,16665.3767
305.6842,16658.5433
305.8673,16636.6533
306.0504,16601.5367
306.2333,16551.4417
306.4163,16534.8283
306.5993,16507.71
306.7822,16494.7817
306.9652,16480.6417
307.1481,16446.36
307.331,16419.3967
307.5139,16394.0883
307.6967,16357.3117
307.8796,16325.655
308.0624,16301.7083
308.2452,16269.8567
308.428,16245.8833
308.6107,16230.56
308.7935,16205.7833
308.9762,16185.7583
309.1589,16169.0417
309.3416,16143.285
309.5243,16112.67
309.7069,16089.0217
309.8896,16062.2783
310.0721,16035.9733
310.2548,16020.3267
310.4373,16001.7817
310.6199,15997.36
310.8024,15967.0033
310.985,15953.555
311.1674,15914.4583
311.3499,15869.625
311.5324,15858.8033
311.7148,15864.5583
311.8973,15829.8983
312.0797,15805.455
312.2621,15798.9967
312.4445,15774.8733
312.6268,15745.0167
312.8091,15728.8283
312.9915,15684.12
313.1738,15656.4417
313.356,15618.0133
313.5383,15577.73
313.7206,15566.3433
313.9027,15537.595
314.085,15517.9617
314.2672,15506.17
314.4493,15496.5567
314.6314,15491.22
314.8136,15484.335
314.9957,15450.3933
315.1778,15414.6717
315.3598,15395.8967
315.5419,15388.705
315.724,15379.475
315.9059,15359.82
316.088,15338.64
316.2699,15341.9817
316.4519,15325.3317
316.6338,15286.7717
316.8157,15231.7967
316.9977,15208.1233
317.1795,15213.3933
317.3614,15208.385
317.5432,15193.415
317.7251,15166.2217
317.9069,15123.3483
318.0887,15101.4633
318.2704,15079.595
318.4522,15066.43
318.6339,15062.4583
318.8156,15077.8533
318.9973,15059.055
319.179,15055.98
319.3607,15060.155
319.5423,15060.5433
319.7239,15040.4317
319.9055,15015.6833
320.0871,15000.0833
320.2687,14979.44
320.4502,14960.9517
320.6317,14929.2867
320.8132,14929.3117
320.9947,14921.315
321.1761,14922.17
321.3576,14915.485
321.5391,14909.0183
321.7205,14895.3217
321.9019,14862.955
322.0832,14824.31
322.2646,14797.59
322.4459,14777.0133
322.6272,14756.0667
322.8085,14740.2833
322.9898,14728.9017
323.1711,14700.555
323.3523,14679.8033
323.5335,14667.2317
323.7147,14693.555
323.8959,14717.24
324.0771,14712.9117
324.2582,14692.6283
324.4393,14680.8583
324.6204,14678.8617
324.8015,14668.17
324.9826,14677.5083
325.1637,14703.515
325.3447,14691.9717
325.5257,14683.9417
325.7067,14674.5833
325.8877,14631.4967
326.0686,14589.3183
326.2496,14558.29
326.4305,14531.3467
326.6114,14523.9283
326.7922,14524.095
326.9731,14527.2233
327.1539,14518.4433
327.3347,14511.385
327.5155,14507.7183
327.6963,14524.4083
327.8771,14524.1133
328.0578,14488.6
328.2385,14436.0717
328.4193,14422.2817
328.5999,14405.7067
328.7806,14383.8883
328.9613,14390.7633
329.1419,14381.515
329.3225,14380.5633
329.5031,14348.7233
329.6837,14322.8367
329.8642,14306.2633
330.0447,14290.6
330.2252,14273.4317
330.4057,14243.04
330.5862,14233.64
330.7667,14234.2067
330.9471,14256.985
331.1275,14253.2783
331.3079,14200.49
331.4883,14174.9967
331.6687,14179.9467
331.849,14158.3867
332.0293,14136.1933
332.2096,14120.9317
332.3899,14115.5867
332.5702,14123.8517
332.7504,14130.2933
332.9306,14128.9383
333.1108,14098.3367
333.291,14066.395
333.4712,14062.0467
333.6514,14069.5317
333.8315,14053.9217
334.0116,14044.045
334.1917,14040.3817
334.3717,14042.9433
334.5518,14045.7033
334.7318,14024.0183
334.9119,14013.5467
335.0918,14010.9133
335.2718,14004.2833
335.4518,14000.6433
335.6317,13984.185
335.8116,13982.96
335.9915,13982.9383
336.1714,13940.6067
336.3513,13924.9833
336.5311,13929.2367
336.7109,13939.6883
336.8907,13915.7367
337.0705,13873.3517
337.2502,13825.9033
337.43,13809.8283
337.6097,13777.7117
337.7894,13762.8283
337.9691,13764.525
338.1488,13774.2367
338.3284,13775.0867
338.508,13785.8783
338.6877,13784.2317
338.8672,13769.465
339.0468,13739.065
339.2263,13716.1
339.4059,13715.005
339.5854,13742.5
339.7649,13732.0733
339.9443,13715.4183
340.1238,13716.0367
340.3032,13714.755
340.4826,13713.3983
340.662,13683.72
340.8414,13647.46
341.0207,13655.1133
341.2001,13667.21
341.3794,13663.715
341.5587,13690.8767
341.738,13687.225
341.9172,13645.8183
342.0965,13624.415
342.2757,13579.0567
342.4549,13528.735
342.6341,13531.98
342.8132,13525.3417
342.9923,13546.8083
343.1715,13581.125
343.3506,13599.97
343.5296,13548.39
343.7087,13504.4283
343.8878,13486.7083
344.0668,13476.3467
344.2458,13468.105
344.4248,13437.3667
344.6037,13426.5267
344.7827,13423.835
344.9616,13400.8767
345.1405,13397.4367
345.3194,13404.4433
345.4982,13375.3717
345.6771,13349.3133
345.8559,13349.235
346.0347,13347.1217
346.2135,13327.6567
346.3923,13327.4033
346.571,13323.0333
346.7498,13289.36
346.9285,13294.9233
347.1071,13277.425
347.2859,13239.6383
347.4645,13258.25
347.6431,13280.4117
347.8217,13302.17
348.0003,13321.2283
348.1789,13293.385
348.3574,13218.3167
348.5359,13170.8167
348.7145,13138.5283
348.893,13139.2983
349.0714,13142.3333
349.2499,13109.4717
349.4283,13072.34
349.6068,13037.4517
349.7852,13023.3233
349.9635,13026.6
350.1419,13019.1817
350.3202,13000.6767
350.4985,12963.6483
350.6768,12942.09
350.8551,12925.6983
351.0334,12914.365
351.2116,12887.56
351.3898,12892.8483
351.568,12882.8
351.7462,12881.58
351.9243,12865.6533
352.1025,12838.4917
352.2806,12822.0417
352.4587,12813.925
352.6368,12798.9083
352.8148,12768.9883
352.9929,12735.73
353.1709,12731.9183
353.3489,12723.5467
353.5268,12699.2033
353.7048,12677.1383
353.8828,12660.5317
354.0607,12635.6433
354.2386,12628.6667
354.4165,12611.32
354.5943,12591.0767
354.7722,12585.3333
354.95,12598.7117
355.1278,12592.0933
355.3056,12561.0217
355.4833,12510.09
355.6611,12466.78
355.8388,12431.9967
356.0165,12407.0517
356.1942,12416.105
356.3719,12442.7583
356.5495,12433.6567
356.7271,12410.8667
356.9047,12408.3633
357.0823,12406.4167
357.2599,12402.235
357.4374,12385.11
357.6149,12345.98
357.7924,12306.1317
357.9699,12287.3883
358.1474,12278.2083
358.3248,12241.7983
358.5023,12218.31
358.6797,12187.7767
358.8571,12164.3583
359.0344,12152.925
359.2118,12116.2933
359.3891,12097.1133
359.5664,12082.3733
359.7437,12067.315
359.9209,12025.1917
360.0982,11987.7083
360.2754,11963.3183
360.4526,11976.3583
360.6298,11982.9617
360.807,11975.035
360.9841,11958.3067
361.1613,11919.0467
361.3383,11919.3783
361.5154,11921.8533
361.6925,11898.1933
361.8695,11878.875
362.0466,11851.8567
362.2236,11838.88
362.4005,11821.45
362.5775,11815.9833
362.7545,11761.0533
362.9314,11724.7217
363.1083,11733.565
363.2852,11747.445
363.462,11731.7
363.6389,11707.03
363.8157,11694.9367
363.9925,11662.755
364.1693,11654.7167
364.346,11621.5183
364.5228,11610.6617
364.6996,11623.7517
364.8762,11622.0667
365.0529,11622.5517
365.2296,11602.0567
365.4062,11600.0033
365.5829,11595.44
365.7595,11553.505
365.9361,11556.07
366.1126,11552.2567
366.2892,11566.7117
366.4657,11683.91
366.6422,11810.7567
366.8186,11790.855
366.9951,11829.735
367.1716,11796.3533
367.348,11731.5767
367.5244,11784.9933
367.7008,11846.3283
367.8772,11871.6267
368.0535,11693.1033
368.2298,11609.7883
368.4061,11690.6983
368.5824,11630.56
368.7586,11660.395
368.9349,11725.3767
369.1111,11665.235
369.2873,11574.255
369.4635,11569.1483
369.6396,11637.125
369.8158,11526.895
369.9919,11455.0033
370.168,11429.61
370.3441,11457.0617
370.5202,11404.4733
370.6962,11332.2583
370.8722,11295.4033
371.0482,11295.3967
371.2242,11315.1017
371.4002,11373.23
371.5761,11418.895
371.752,11349.4017
371.9279,11343.035
372.1038,11372.3883
372.2796,11346.32
372.4555,11305.9183
372.6313,11339.075
372.8071,11312.88
372.9829,11265.3483
373.1586,11249.7583
373.3344,11291.6717
373.5101,11271.1783
373.6858,11267.9917
373.8615,11240.7517
374.0371,11235.3967
374.2127,11303.955
374.3884,11351.9467
374.564,11302.1617
374.7395,11268.2333
374.9151,11300.56
375.0906,11438.245
375.2661,11569.7167
375.4416,11497.3517
375.6171,11512.4
375.7925,11629.435
375.968,11680.0833
376.1434,11571.615
376.3188,11427.9317
376.4941,11389.9017
376.6695,11434.2883
376.8448,11498.1867
377.0201,11551.7233
377.1954,11490.9417
377.3707,11524.8817
377.5459,11575.7983
377.7212,11626.71
377.8964,11874.3917
378.0715,12041.3633
378.2467,11856.19
378.4218,11887.8517
378.597,11896.88
378.7721,11695.89
378.9472,11766.6567
379.1222,11812.705
379.2973,11988.5833
379.4723,12399.8083
379.6473,12549.7817
379.8223,12276.1117
379.9972,11886.7983
380.1722,11754.8683
380.3471,11705.925
380.522,11767.245
380.6969,11729.3867
380.8717,11923.3317
381.0466,11962.2267
381.2214,11749.4367
381.3962,11678.5767
381.571,11573.01
381.7457,11513.5067
381.9204,11585.6983
382.0952,11605.985
382.2699,11622.9667
382.4445,11934.47
382.6192,12009.9233
382.7938,12205.9917
382.9685,12460.2217
383.1431,12252.1533
383.3176,11853.2633
383.4922,11683.395
383.6667,11689.645
383.8412,11702.58
384.0157,11605.4967
384.1902,11625.085
384.3646,11765.115
384.5391,11781.855
384.7134,11710.8967
384.8878,11781.1783
385.0622,11997.9633
385.2365,12046.3933
385.4109,11711.8583
385.5852,11572.0467
385.7594,11609.915
385.9337,11659.5683
386.1079,11744.9983
386.2822,11870.5617
386.4564,11999.55
386.6306,11816.2817
386.8047,11787.22
386.9789,11974.2367
387.153,11975.5167
387.3271,12287.5517
387.5012,12381.9667
387.6752,12467.46
387.8492,12785.0883
388.0233,12751.1
388.1972,12454.7233
388.3712,12553.025
388.5452,12520.1833
388.7191,12598.1783
388.893,12854.985
389.0669,13020.8983
389.2408,12519.21
389.4146,11980.67
389.5884,11680.575
389.7623,11484.1817
389.9361,11479.8333
390.1098,11552.0717
390.2835,11699.875
390.4573,11673.1667
390.631,11599.875
390.8047,11744.5783
390.9784,11946.465
391.152,11832.2767
391.3256,11820.9917
391.4992,11995.9933
391.6728,11877.66
391.8464,11807.8733
392.0199,12126.3817
392.1934,12291.1667
392.3669,12288.6783
392.5403,12618.25
392.7138,12591.0717
392.8873,12889.9967
393.0607,13201.5917
393.2341,13580.8117
393.4074,13616.2067
393.5808,13127.895
393.7542,12525.6433
393.9274,12502.3867
394.1007,12391.5183
394.274,12413.355
394.4472,12454.3933
394.6205,12370.225
394.7937,12739.7467
394.9668,13075.5067
395.14,12911.4583
395.3131,12504.7
395.4863,12147.8967
395.6594,12099.1667
395.8325,12066.69
396.0055,11933.0
396.1786,12017.7717
396.3516,12058.3167
396.5246,12093.5267
396.6975,11971.2083
396.8705,11957.795
397.0434,12443.3733
397.2163,12241.505
397.3892,11950.7967
397.5621,12162.9733
397.735,12441.7117
397.9077,12775.0167
398.0806,13086.7867
398.2534,12617.8
398.4261,12732.5567
398.5989,12903.7883
398.7716,13691.015
398.9443,13587.645
399.117,13177.7233
399.2896,12695.1417
399.4623,12613.0917
399.6349,12562.7867
399.8075,12417.33
399.9801,12115.8267
400.1526,12167.7433
400.3252,11946.9533
400.4977,11523.3333
400.6702,11449.6217
400.8427,11417.5417
401.0151,11584.8667
401.1875,11686.5083
401.36,11623.4883
401.5323,11703.7083
401.7047,11509.5667
401.877,11370.3583
402.0494,11291.0667
402.2216,11359.365
402.394,11643.535
402.5662,11586.4417
402.7385,11487.505
402.9107,11434.6467
403.0829,11455.9817
403.2551,11550.995
403.4272,11431.1783
403.5994,11380.14
403.7715,11467.3617
403.9436,11700.14
404.1156,11619.19
