Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 14:36:03.246715
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1528.855
218.2508,1556.8717
218.442,1586.4483
218.6332,1618.12
218.8244,1649.4617
219.0156,1681.8417
219.2067,1716.525
219.3979,1751.9567
219.589,1788.0983
219.7801,1824.015
219.9712,1862.9983
220.1623,1901.5733
220.3533,1943.415
220.5444,1984.5467
220.7354,2027.7867
220.9264,2070.3483
221.1174,2118.3167
221.3083,2165.1717
221.4993,2210.7883
221.6902,2256.3667
221.8812,2308.8467
222.0721,2360.8317
222.263,2413.3367
222.4538,2467.7183
222.6447,2525.155
222.8355,2581.1233
223.0264,2637.0817
223.2172,2694.7983
223.408,2755.6483
223.5987,2817.0717
223.7895,2879.48
223.9802,2943.5817
224.1709,3008.5667
224.3616,3076.9417
224.5524,3145.8917
224.743,3214.48
224.9337,3284.095
225.1243,3359.85
225.315,3432.765
225.5056,3503.225
225.6962,3580.865
225.8867,3656.4317
226.0773,3734.8283
226.2678,3812.5983
226.4584,3893.6117
226.6489,3973.1717
226.8394,4049.89
227.0298,4133.2283
227.2203,4221.11
227.4108,4313.8867
227.6012,4403.2017
227.7916,4488.48
227.982,4576.4383
228.1723,4661.7267
228.3627,4753.07
228.5531,4841.9767
228.7434,4931.7733
228.9337,5024.1333
229.124,5121.3367
229.3143,5217.91
229.5045,5320.88
229.6948,5425.1183
229.885,5530.9717
230.0752,5639.46
230.2654,5746.2083
230.4556,5851.825
230.6457,5954.85
230.8358,6059.1133
231.026,6164.5217
231.2161,6269.2567
231.4062,6379.7067
231.5963,6485.0117
231.7863,6593.8667
231.9764,6709.2017
232.1664,6826.6433
232.3564,6946.2067
232.5464,7061.325
232.7364,7178.01
232.9263,7292.255
233.1163,7413.2767
233.3062,7535.8967
233.4961,7666.2967
233.686,7785.18
233.8758,7890.7
234.0657,8001.0617
234.2555,8125.1733
234.4454,8245.2417
234.6352,8364.1133
234.825,8483.645
235.0147,8598.2183
235.2045,8715.4283
235.3942,8831.4133
235.5839,8949.8
235.7737,9065.3667
235.9633,9178.8017
236.153,9309.6467
236.3427,9430.7417
236.5323,9549.2617
236.7219,9661.4567
236.9115,9763.4867
237.1011,9871.4183
237.2907,9993.8583
237.4803,10111.9533
237.6698,10222.6617
237.8593,10337.205
238.0488,10450.39
238.2383,10564.0717
238.4278,10675.74
238.6172,10801.2333
238.8066,10916.2567
238.9961,11028.67
239.1855,11151.5017
239.3748,11263.3217
239.5642,11368.4917
239.7536,11483.035
239.9429,11594.605
240.1322,11691.1367
240.3215,11798.7333
240.5108,11908.9667
240.7001,12022.3017
240.8893,12125.3483
241.0786,12228.53
241.2677,12327.65
241.457,12446.105
241.6461,12527.8367
241.8353,12615.6417
242.0244,12707.73
242.2136,12795.1483
242.4027,12885.365
242.5918,12973.64
242.7809,13060.7883
242.9699,13116.7783
243.159,13162.97
243.348,13269.6967
243.537,13386.57
243.726,13482.8683
243.915,13571.5983
244.1039,13654.0967
244.2929,13724.675
244.4818,13756.6183
244.6707,13825.4017
244.8596,13936.9017
245.0485,14044.7417
245.2373,14155.14
245.4262,14255.995
245.615,14344.2017
245.8038,14419.1517
245.9926,14508.7183
246.1814,14600.59
246.3701,14633.5167
246.5589,14638.3933
246.7476,14704.9617
246.9363,14822.5017
247.1249,14925.43
247.3136,15018.645
247.5023,15110.0333
247.6909,15204.9233
247.8795,15288.915
248.0681,15382.4983
248.2567,15458.875
248.4453,15544.2283
248.6338,15620.7583
248.8224,15678.0167
249.0109,15667.7
249.1994,15696.4967
249.3878,15802.96
249.5763,15899.6117
249.7648,15988.4917
249.9532,16072.9967
250.1416,16166.4117
250.33,16267.375
250.5183,16361.235
250.7067,16436.0917
250.8951,16510.6417
251.0834,16575.07
251.2717,16641.7783
251.46,16702.985
251.6483,16770.0583
251.8365,16822.8533
252.0247,16829.5317
252.213,16870.3333
252.4012,16944.4433
252.5894,17052.855
252.7775,17124.5333
252.9657,17186.6483
253.1538,17270.5333
253.3419,17337.4333
253.53,17386.32
253.7181,17442.6733
253.9062,17506.595
254.0942,17568.6983
254.2823,17611.4133
254.4703,17651.4483
254.6583,17698.8717
254.8463,17753.06
255.0342,17783.135
255.2222,17811.0917
255.4101,17834.9033
255.598,17828.505
255.7859,17866.5283
255.9738,17946.7833
256.1616,18027.59
256.3495,18109.1367
256.5373,18167.4233
256.7251,18258.9783
256.9129,18316.8683
257.1006,18372.1267
257.2884,18435.245
257.4761,18507.9133
257.6638,18553.9717
257.8515,18590.95
258.0392,18625.69
258.2269,18657.5617
258.4146,18686.8767
258.6022,18729.7533
258.7898,18741.4683
258.9774,18762.2417
259.165,18805.9167
259.3525,18853.25
259.5401,18876.1633
259.7276,18915.4433
259.9151,18961.4933
260.1026,18992.7083
260.2901,19036.15
260.4776,19079.8983
260.665,19151.74
260.8524,19214.4767
261.0398,19279.4567
261.2272,19309.6617
261.4146,19324.7017
261.6019,19360.8433
261.7893,19401.9983
261.9766,19432.52
262.1639,19471.215
262.3512,19472.295
262.5384,19477.0983
262.7257,19485.5667
262.9129,19507.55
263.1001,19522.2933
263.2873,19561.7717
263.4745,19589.5233
263.6617,19567.585
263.8488,19591.9317
264.0359,19617.5133
264.2231,19632.0667
264.4101,19647.9317
264.5972,19668.7283
264.7842,19690.2917
264.9713,19698.29
265.1583,19702.6833
265.3453,19723.0033
265.5323,19745.3217
265.7193,19768.005
265.9062,19796.7433
266.0931,19808.74
266.2801,19813.5117
266.4669,19841.93
266.6538,19864.2167
266.8407,19891.9017
267.0276,19880.7283
267.2143,19873.2933
267.4012,19886.96
267.588,19857.4483
267.7747,19852.4617
267.9615,19856.305
268.1482,19850.98
268.3349,19862.875
268.5217,19866.2
268.7083,19842.3233
268.895,19836.86
269.0817,19853.18
269.2682,19849.86
269.4549,19821.105
269.6415,19775.7217
269.8281,19763.2767
270.0146,19781.8967
270.2012,19792.445
270.3877,19805.2133
270.5742,19803.1767
270.7607,19796.5733
270.9472,19788.015
271.1336,19778.33
271.32,19759.1683
271.5065,19742.3567
271.6929,19733.0717
271.8792,19745.6333
272.0656,19739.1933
272.252,19741.4933
272.4383,19736.6817
272.6246,19723.9383
272.8109,19711.54
272.9972,19741.9683
273.1835,19753.3
273.3697,19764.7117
273.5559,19764.3517
273.7421,19765.3967
273.9283,19755.2017
274.1145,19740.805
274.3007,19736.3433
274.4868,19741.4
274.6729,19763.085
274.859,19762.8
275.0451,19751.5333
275.2311,19692.5417
275.4172,19698.4
275.6032,19711.77
275.7892,19728.0883
275.9752,19724.1883
276.1612,19736.8333
276.3472,19706.8567
276.5331,19696.9
276.719,19690.2183
276.9049,19686.185
277.0908,19662.925
277.2767,19655.1017
277.4625,19654.6917
277.6484,19638.7467
277.8342,19616.525
278.02,19606.4483
278.2057,19616.3217
278.3915,19634.0233
278.5772,19624.7667
278.763,19592.86
278.9487,19609.7083
279.1343,19619.6217
279.32,19606.645
279.5057,19571.6
279.6913,19517.4467
279.877,19500.52
280.0625,19488.3717
280.2481,19453.99
280.4337,19420.5133
280.6192,19435.6367
280.8048,19448.1317
280.9903,19418.96
281.1758,19380.815
281.3612,19342.8467
281.5467,19325.4167
281.7321,19341.4267
281.9175,19340.9383
282.1029,19330.1967
282.2884,19322.5467
282.4737,19284.9317
282.6591,19253.8233
282.8444,19244.4117
283.0297,19232.1767
283.215,19225.88
283.4002,19213.3717
283.5855,19171.8833
283.7707,19109.8967
283.956,19079.45
284.1412,19058.0217
284.3264,19062.2267
284.5115,19080.8617
284.6967,19083.355
284.8818,19052.7117
285.0669,19009.235
285.252,18996.2967
285.4371,18987.24
285.6222,18951.7933
285.8072,18922.5283
285.9922,18894.185
286.1772,18894.2217
286.3622,18896.4
286.5472,18860.6183
286.7321,18823.8083
286.9171,18830.9017
287.102,18822.455
287.2869,18828.1567
287.4717,18846.0133
287.6566,18833.8767
287.8415,18816.3233
288.0263,18794.8567
288.2111,18741.0717
288.3959,18696.0233
288.5806,18682.5983
288.7654,18680.2233
288.9501,18715.005
289.1348,18711.5283
289.3195,18698.5267
289.5042,18690.24
289.6889,18697.6133
289.8735,18643.2483
290.0581,18616.6133
290.2428,18571.6133
290.4273,18562.7167
290.6119,18572.2267
290.7965,18551.485
290.981,18539.9983
291.1655,18521.155
291.35,18460.7367
291.5345,18415.765
291.719,18410.3567
291.9034,18406.0967
292.0878,18426.92
292.2722,18409.135
292.4566,18379.6033
292.641,18375.33
292.8253,18360.8717
293.0096,18329.5767
293.194,18325.785
293.3783,18309.3567
293.5626,18309.1517
293.7468,18298.705
293.9311,18290.0783
294.1153,18247.7033
294.2995,18180.14
294.4837,18129.7633
294.6678,18091.41
294.852,18064.035
295.0361,18062.6233
295.2202,18057.305
295.4043,18061.4767
295.5884,18038.9967
295.7725,18020.4883
295.9565,17996.9933
296.1405,17944.1633
296.3246,17919.6133
296.5085,17933.11
296.6925,17943.3583
296.8764,17928.5017
297.0603,17902.97
297.2443,17874.305
297.4282,17834.91
297.612,17791.4067
297.7959,17752.9167
297.9797,17725.7917
298.1635,17686.495
298.3474,17703.5417
298.5311,17710.2067
298.7149,17660.9917
298.8987,17611.63
299.0823,17585.15
299.2661,17542.0817
299.4498,17480.48
299.6334,17469.425
299.8171,17464.2683
300.0007,17440.9833
300.1843,17422.7517
300.368,17401.9633
300.5515,17374.8933
300.7351,17357.6117
300.9186,17341.86
301.1021,17309.0717
301.2857,17293.785
301.4691,17275.475
301.6526,17275.06
301.8361,17238.0767
302.0195,17200.7367
302.2029,17182.09
302.3863,17169.19
302.5697,17133.4317
302.753,17125.5083
302.9364,17125.6117
303.1197,17129.9917
303.303,17109.795
303.4863,17068.5633
303.6696,17004.6333
303.8528,16958.2917
304.036,16936.43
304.2192,16931.2967
304.4024,16911.5983
304.5856,16874.355
304.7688,16857.59
304.9519,16847.365
305.135,16819.575
305.3181,16792.3483
305.5012,16772.015
305.6842,16764.655
305.8673,16740.8333
306.0504,16705.2683
306.2333,16656.045
306.4163,16641.21
306.5993,16613.3217
306.7822,16600.7517
306.9652,16582.9
307.1481,16550.975
307.331,16526.7033
307.5139,16498.5717
307.6967,16461.5333
307.8796,16431.9733
308.0624,16406.655
308.2452,16373.6267
308.428,16344.5717
308.6107,16333.6867
308.7935,16306.715
308.9762,16284.395
309.1589,16269.0967
309.3416,16241.1333
309.5243,16208.5517
309.7069,16185.8217
309.8896,16156.115
310.0721,16131.6517
310.2548,16114.6617
310.4373,16095.2533
310.6199,16093.8167
310.8024,16066.71
310.985,16055.6967
311.1674,16011.9833
311.3499,15968.9017
311.5324,15957.3933
311.7148,15960.0483
311.8973,15924.5883
312.0797,15901.1867
312.2621,15892.9
312.4445,15870.9467
312.6268,15840.335
312.8091,15821.1067
312.9915,15780.1033
313.1738,15752.3167
313.356,15707.8433
313.5383,15674.5233
313.7206,15660.77
313.9027,15632.8433
314.085,15614.0217
314.2672,15604.5067
314.4493,15588.5133
314.6314,15581.3183
314.8136,15578.3933
314.9957,15548.005
315.1778,15510.3333
315.3598,15491.2783
315.5419,15482.6183
315.724,15471.86
315.9059,15446.15
316.088,15424.59
316.2699,15431.1133
316.4519,15417.8783
316.6338,15378.3217
316.8157,15321.8867
316.9977,15300.6333
317.1795,15308.0
317.3614,15309.8483
317.5432,15294.1033
317.7251,15259.3783
317.9069,15213.5617
318.0887,15191.215
318.2704,15171.16
318.4522,15154.6917
318.6339,15152.66
318.8156,15172.43
318.9973,15154.455
319.179,15151.2717
319.3607,15149.9933
319.5423,15149.9
319.7239,15133.59
319.9055,15111.5667
320.0871,15095.42
320.2687,15077.07
320.4502,15060.045
320.6317,15032.9283
320.8132,15034.1533
320.9947,15020.0567
321.1761,15012.9933
321.3576,15007.365
321.5391,14999.9667
321.7205,14991.8733
321.9019,14958.8983
322.0832,14921.4383
322.2646,14889.7183
322.4459,14870.9167
322.6272,14846.4067
322.8085,14830.8133
322.9898,14814.0333
323.1711,14792.7
323.3523,14773.2217
323.5335,14757.2533
323.7147,14785.7733
323.8959,14814.295
324.0771,14810.6067
324.2582,14793.23
324.4393,14778.4117
324.6204,14777.75
324.8015,14766.1967
324.9826,14773.8483
325.1637,14797.3867
325.3447,14794.105
325.5257,14784.8117
325.7067,14778.6233
325.8877,14733.8417
326.0686,14692.9683
326.2496,14663.94
326.4305,14634.99
326.6114,14626.6733
326.7922,14631.5317
326.9731,14636.85
327.1539,14623.205
327.3347,14614.32
327.5155,14609.6517
327.6963,14629.2533
327.8771,14627.56
328.0578,14588.9383
328.2385,14535.3317
328.4193,14520.3367
328.5999,14505.4783
328.7806,14481.905
328.9613,14493.435
329.1419,14492.0783
329.3225,14492.0317
329.5031,14462.7467
329.6837,14433.2233
329.8642,14415.9483
330.0447,14403.9533
330.2252,14387.4783
330.4057,14352.555
330.5862,14331.6333
330.7667,14326.2767
330.9471,14350.97
331.1275,14351.8917
331.3079,14295.635
331.4883,14269.1867
331.6687,14275.7033
331.849,14260.0583
332.0293,14237.63
332.2096,14220.695
332.3899,14214.345
332.5702,14225.27
332.7504,14232.4483
332.9306,14229.725
333.1108,14196.9967
333.291,14163.855
333.4712,14158.5983
333.6514,14159.99
333.8315,14146.4717
334.0116,14136.665
334.1917,14136.5533
334.3717,14137.17
334.5518,14145.6467
334.7318,14123.255
334.9119,14110.9483
335.0918,14106.0733
335.2718,14103.8483
335.4518,14101.645
335.6317,14087.385
335.8116,14084.4433
335.9915,14070.92
336.1714,14021.6067
336.3513,14006.9167
336.5311,14023.59
336.7109,14035.335
336.8907,14007.5217
337.0705,13958.3583
337.2502,13911.0533
337.43,13895.08
337.6097,13867.175
337.7894,13858.16
337.9691,13856.865
338.1488,13859.8567
338.3284,13865.5517
338.508,13879.6867
338.6877,13882.0933
338.8672,13867.285
339.0468,13837.59
339.2263,13810.0867
339.4059,13807.0067
339.5854,13838.09
339.7649,13829.7833
339.9443,13816.385
340.1238,13817.8433
340.3032,13817.1433
340.4826,13810.4
340.662,13781.0167
340.8414,13738.22
341.0207,13747.6367
341.2001,13760.2683
341.3794,13755.1983
341.5587,13779.0183
341.738,13778.6233
341.9172,13739.815
342.0965,13722.9733
342.2757,13675.355
342.4549,13617.6983
342.6341,13620.1667
342.8132,13616.6633
342.9923,13639.3217
343.1715,13676.0117
343.3506,13690.3517
343.5296,13645.8983
343.7087,13597.67
343.8878,13574.8167
344.0668,13558.6367
344.2458,13540.7367
344.4248,13509.0533
344.6037,13503.695
344.7827,13504.1033
344.9616,13487.625
345.1405,13489.0017
345.3194,13497.1033
345.4982,13467.555
345.6771,13443.485
345.8559,13436.3517
346.0347,13432.6783
346.2135,13409.6867
346.3923,13414.49
346.571,13413.515
346.7498,13379.5133
346.9285,13387.695
347.1071,13371.4133
347.2859,13329.7267
347.4645,13344.19
347.6431,13359.3883
347.8217,13378.9283
348.0003,13400.975
348.1789,13384.3033
348.3574,13306.1583
348.5359,13255.505
348.7145,13227.5883
348.893,13231.7333
349.0714,13227.505
349.2499,13191.1067
349.4283,13154.7667
349.6068,13117.705
349.7852,13103.4283
349.9635,13108.91
350.1419,13114.2983
350.3202,13096.5883
350.4985,13060.705
350.6768,13035.0383
350.8551,13017.6
351.0334,13006.0233
351.2116,12976.85
351.3898,12978.485
351.568,12966.7767
351.7462,12972.9367
351.9243,12964.225
352.1025,12928.5117
352.2806,12907.4233
352.4587,12896.0367
352.6368,12875.38
352.8148,12848.9033
352.9929,12820.545
353.1709,12819.3683
353.3489,12811.88
353.5268,12789.0483
353.7048,12766.5717
353.8828,12751.8683
354.0607,12731.5517
354.2386,12724.2917
354.4165,12704.525
354.5943,12686.15
354.7722,12681.2217
354.95,12693.285
355.1278,12693.1383
355.3056,12657.3217
355.4833,12602.5183
355.6611,12553.9917
355.8388,12517.9733
356.0165,12490.6867
356.1942,12502.18
356.3719,12533.1633
356.5495,12521.4767
356.7271,12491.0067
356.9047,12486.7367
357.0823,12481.93
357.2599,12478.69
357.4374,12465.905
357.6149,12431.2183
357.7924,12388.745
357.9699,12366.075
358.1474,12347.5667
358.3248,12308.5967
358.5023,12284.7183
358.6797,12252.28
358.8571,12230.7333
359.0344,12227.345
359.2118,12197.98
359.3891,12182.9917
359.5664,12170.055
359.7437,12161.095
359.9209,12118.1033
360.0982,12082.4067
360.2754,12056.0017
360.4526,12061.89
360.6298,12062.3583
360.807,12054.1283
360.9841,12032.7683
361.1613,11996.8533
361.3383,11999.9417
361.5154,12008.0533
361.6925,11986.285
361.8695,11957.97
362.0466,11922.7867
362.2236,11918.915
362.4005,11902.985
362.5775,11904.0783
362.7545,11856.9733
362.9314,11819.615
363.1083,11821.5433
363.2852,11821.2933
363.462,11808.5367
363.6389,11786.1783
363.8157,11778.0767
363.9925,11751.9667
364.1693,11744.5483
364.346,11712.1633
364.5228,11690.725
364.6996,11701.2717
364.8762,11695.1617
365.0529,11701.3717
365.2296,11691.7083
365.4062,11690.42
365.5829,11691.425
365.7595,11653.6
365.9361,11648.2083
366.1126,11652.1383
366.2892,11660.0917
366.4657,11768.5383
366.6422,11902.825
366.8186,11886.56
366.9951,11918.9117
367.1716,11892.3533
367.348,11827.1717
367.5244,11872.6617
367.7008,11937.6383
367.8772,11966.5217
368.0535,11791.1533
368.2298,11684.66
368.4061,11771.155
368.5824,11724.7483
368.7586,11733.9817
368.9349,11802.1917
369.1111,11761.2317
369.2873,11671.2333
369.4635,11654.2967
369.6396,11727.8583
369.8158,11632.5983
369.9919,11552.1367
370.168,11525.11
370.3441,11551.5317
370.5202,11496.3817
370.6962,11412.9367
370.8722,11371.6017
371.0482,11373.0417
371.2242,11406.5717
371.4002,11468.9633
371.5761,11524.4283
371.752,11451.59
371.9279,11431.6333
372.1038,11442.7883
372.2796,11416.2467
372.4555,11379.8467
372.6313,11427.0333
372.8071,11404.8133
372.9829,11355.8083
373.1586,11339.31
373.3344,11368.9517
373.5101,11340.7983
373.6858,11328.5717
373.8615,11304.6933
374.0371,11312.325
374.2127,11382.01
374.3884,11435.5133
374.564,11382.3567
374.7395,11335.4483
374.9151,11356.8983
375.0906,11489.115
375.2661,11641.2267
375.4416,11590.7667
375.6171,11598.265
375.7925,11709.1833
375.968,11753.5533
376.1434,11661.3217
376.3188,11510.885
376.4941,11464.6317
376.6695,11507.5383
376.8448,11573.7883
377.0201,11633.4617
377.1954,11578.53
377.3707,11605.5083
377.5459,11666.1
377.7212,11713.2217
377.8964,11945.085
378.0715,12139.2033
378.2467,11977.1067
378.4218,11963.1117
378.597,12003.905
378.7721,11786.5317
378.9472,11834.3883
379.1222,11883.5433
379.2973,12049.1
379.4723,12455.0833
379.6473,12622.5383
379.8223,12379.8017
379.9972,11959.3683
380.1722,11821.0133
380.3471,11787.665
380.522,11859.995
380.6969,11816.9867
380.8717,11985.6083
381.0466,12068.0383
381.2214,11855.215
381.3962,11759.3433
381.571,11651.5817
381.7457,11583.0567
381.9204,11645.2317
382.0952,11680.7367
382.2699,11674.555
382.4445,11980.285
382.6192,12071.245
382.7938,12241.2667
382.9685,12497.3667
383.1431,12335.52
383.3176,11923.5917
383.4922,11716.87
383.6667,11730.6617
383.8412,11758.21
384.0157,11661.1467
384.1902,11667.9133
384.3646,11818.5167
384.5391,11862.8017
384.7134,11793.115
384.8878,11851.23
385.0622,12061.8383
385.2365,12145.3317
385.4109,11819.2383
385.5852,11637.5617
385.7594,11670.6167
385.9337,11725.4367
386.1079,11802.72
386.2822,11927.1817
386.4564,12078.1467
386.6306,11919.3917
386.8047,11856.5467
386.9789,12040.3883
387.153,12056.5233
387.3271,12329.7967
387.5012,12468.21
387.6752,12533.07
387.8492,12844.8033
388.0233,12850.82
388.1972,12532.825
388.3712,12594.485
388.5452,12591.7733
388.7191,12660.8167
388.893,12889.7917
389.0669,13107.485
389.2408,12643.7833
389.4146,12090.5517
389.5884,11774.0183
389.7623,11585.4117
389.9361,11579.78
390.1098,11650.1417
390.2835,11808.8033
390.4573,11791.8033
390.631,11702.3983
390.8047,11826.195
390.9784,12061.735
391.152,11971.835
391.3256,11935.4117
391.4992,12107.055
391.6728,12026.995
391.8464,11924.715
392.0199,12205.1883
392.1934,12404.8267
392.3669,12374.725
392.5403,12699.655
392.7138,12683.5333
392.8873,12951.125
393.0607,13233.3817
393.2341,13624.105
393.4074,13664.0417
393.5808,13212.9467
393.7542,12580.1283
393.9274,12534.3133
394.1007,12487.9067
394.274,12490.4817
394.4472,12563.0317
394.6205,12457.22
394.7937,12808.2917
394.9668,13179.805
395.14,13075.1517
395.3131,12652.875
395.4863,12272.2667
395.6594,12203.3517
395.8325,12208.5383
396.0055,12058.965
396.1786,12129.9067
396.3516,12149.1383
396.5246,12193.165
396.6975,12055.5833
396.8705,11989.545
397.0434,12446.5533
397.2163,12338.0167
397.3892,12010.7867
397.5621,12192.1783
397.735,12527.87
397.9077,12860.745
398.0806,13221.3683
398.2534,12780.3767
398.4261,12830.335
398.5989,12986.52
398.7716,13792.0083
398.9443,13768.2283
399.117,13351.3767
399.2896,12827.995
399.4623,12736.0583
399.6349,12691.0567
399.8075,12575.7283
399.9801,12253.535
400.1526,12285.505
400.3252,12132.3833
400.4977,11685.9683
400.6702,11581.1117
400.8427,11556.035
401.0151,11723.2017
401.1875,11855.7983
401.36,11785.4733
401.5323,11861.2283
401.7047,11688.015
401.877,11521.52
402.0494,11441.065
402.2216,11501.4167
402.394,11790.4583
402.5662,11769.2517
402.7385,11648.5017
402.9107,11594.3533
403.0829,11604.7183
403.2551,11695.58
403.4272,11582.73
403.5994,11513.8467
403.7715,11595.14
403.9436,11867.4133
404.1156,11787.52
