Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 07:10:45.947324
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1536.4783
218.2508,1565.6067
218.442,1595.8883
218.6332,1629.28
218.8244,1660.78
219.0156,1694.6917
219.2067,1730.2833
219.3979,1767.6233
219.589,1802.9133
219.7801,1841.7817
219.9712,1880.5767
220.1623,1922.1583
220.3533,1964.235
220.5444,2008.165
220.7354,2051.1433
220.9264,2096.9933
221.1174,2145.3867
221.3083,2193.7733
221.4993,2240.2883
221.6902,2287.71
221.8812,2342.145
222.0721,2395.7767
222.263,2451.065
222.4538,2508.1133
222.6447,2566.7083
222.8355,2625.395
223.0264,2686.1817
223.2172,2745.1767
223.408,2808.9867
223.5987,2872.595
223.7895,2938.72
223.9802,3004.965
224.1709,3073.7
224.3616,3143.2883
224.5524,3214.91
224.743,3286.3067
224.9337,3358.6533
225.1243,3439.1267
225.315,3513.6417
225.5056,3588.5533
225.6962,3667.6233
225.8867,3747.3867
226.0773,3825.7767
226.2678,3908.3517
226.4584,3991.5783
226.6489,4075.8167
226.8394,4154.62
227.0298,4243.415
227.2203,4334.0733
227.4108,4430.11
227.6012,4522.5683
227.7916,4611.4033
227.982,4703.5733
228.1723,4792.4133
228.3627,4886.945
228.5531,4980.0717
228.7434,5073.3267
228.9337,5170.1883
229.124,5270.585
229.3143,5368.52
229.5045,5478.68
229.6948,5585.6933
229.885,5695.1133
230.0752,5807.31
230.2654,5918.5767
230.4556,6026.9533
230.6457,6132.525
230.8358,6240.9617
231.026,6351.53
231.2161,6460.1367
231.4062,6574.5483
231.5963,6683.42
231.7863,6795.86
231.9764,6916.6483
232.1664,7037.4567
232.3564,7162.055
232.5464,7280.855
232.7364,7401.5633
232.9263,7519.7617
233.1163,7644.185
233.3062,7770.0
233.4961,7905.335
233.686,8027.275
233.8758,8136.91
234.0657,8250.495
234.2555,8376.31
234.4454,8503.2733
234.6352,8625.76
234.825,8746.6217
235.0147,8863.445
235.2045,8984.9283
235.3942,9104.18
235.5839,9226.1167
235.7737,9342.505
235.9633,9461.5383
236.153,9592.6217
236.3427,9720.02
236.5323,9838.58
236.7219,9954.9417
236.9115,10057.9767
237.1011,10168.39
237.2907,10290.0583
237.4803,10411.375
237.6698,10522.3383
237.8593,10641.3367
238.0488,10755.6417
238.2383,10871.4033
238.4278,10983.8833
238.6172,11109.7883
238.8066,11225.1283
238.9961,11340.63
239.1855,11465.145
239.3748,11577.3933
239.5642,11681.3
239.7536,11798.7133
239.9429,11910.5467
240.1322,12009.0283
240.3215,12117.9817
240.5108,12226.1433
240.7001,12337.9483
240.8893,12443.4633
241.0786,12548.2183
241.2677,12647.7833
241.457,12763.0683
241.6461,12847.875
241.8353,12935.305
242.0244,13024.6017
242.2136,13110.5767
242.4027,13202.9867
242.5918,13289.825
242.7809,13376.165
242.9699,13430.45
243.159,13479.5583
243.348,13587.7233
243.537,13705.6483
243.726,13801.3383
243.915,13891.265
244.1039,13972.0933
244.2929,14040.8733
244.4818,14058.98
244.6707,14130.32
244.8596,14242.6433
245.0485,14351.085
245.2373,14463.0067
245.4262,14566.9867
245.615,14653.8083
245.8038,14725.4867
245.9926,14810.4367
246.1814,14903.0517
246.3701,14927.4333
246.5589,14923.7167
246.7476,14991.015
246.9363,15110.2817
247.1249,15213.365
247.3136,15310.2483
247.5023,15402.285
247.6909,15496.145
247.8795,15574.1767
248.0681,15667.6533
248.2567,15739.775
248.4453,15823.695
248.6338,15899.98
248.8224,15949.74
249.0109,15930.78
249.1994,15959.9833
249.3878,16068.4233
249.5763,16164.8417
249.7648,16249.7167
249.9532,16333.195
250.1416,16426.71
250.33,16526.4517
250.5183,16619.9283
250.7067,16690.7833
250.8951,16760.2817
251.0834,16824.4
251.2717,16886.6517
251.46,16950.095
251.6483,17014.3533
251.8365,17062.4283
252.0247,17063.0517
252.213,17101.3033
252.4012,17171.5917
252.5894,17275.8967
252.7775,17347.8783
252.9657,17409.8267
253.1538,17493.41
253.3419,17561.085
253.53,17607.2217
253.7181,17663.7083
253.9062,17729.2617
254.0942,17782.7
254.2823,17820.475
254.4703,17856.2767
254.6583,17903.23
254.8463,17953.4133
255.0342,17982.32
255.2222,18015.72
255.4101,18036.1467
255.598,18023.55
255.7859,18060.4483
255.9738,18139.3817
256.1616,18218.5933
256.3495,18293.69
256.5373,18352.28
256.7251,18443.66
256.9129,18497.525
257.1006,18552.6017
257.2884,18616.1767
257.4761,18688.6533
257.6638,18732.11
257.8515,18762.78
258.0392,18799.3167
258.2269,18826.5317
258.4146,18858.6317
258.6022,18901.3617
258.7898,18915.6017
258.9774,18933.5383
259.165,18978.6067
259.3525,19016.8483
259.5401,19032.5733
259.7276,19069.72
259.9151,19114.0067
260.1026,19145.2933
260.2901,19193.4517
260.4776,19236.49
260.665,19312.8917
260.8524,19376.3033
261.0398,19441.0633
261.2272,19467.86
261.4146,19472.785
261.6019,19507.295
261.7893,19549.1583
261.9766,19579.62
262.1639,19615.4933
262.3512,19620.73
262.5384,19626.8567
262.7257,19634.5517
262.9129,19650.7133
263.1001,19661.235
263.2873,19697.6033
263.4745,19724.095
263.6617,19702.1767
263.8488,19725.9767
264.0359,19746.8733
264.2231,19764.9417
264.4101,19785.16
264.5972,19803.435
264.7842,19820.9383
264.9713,19830.5567
265.1583,19832.85
265.3453,19849.3533
265.5323,19874.8333
265.7193,19897.4417
265.9062,19930.6233
266.0931,19940.0233
266.2801,19940.3483
266.4669,19965.5817
266.6538,19988.87
266.8407,20005.7967
267.0276,19994.2583
267.2143,19987.285
267.4012,20002.25
267.588,19973.03
267.7747,19974.4683
267.9615,19973.4883
268.1482,19965.3633
268.3349,19972.0467
268.5217,19972.4967
268.7083,19945.25
268.895,19937.115
269.0817,19958.2883
269.2682,19957.0883
269.4549,19929.805
269.6415,19887.59
269.8281,19881.2683
270.0146,19897.39
270.2012,19908.0733
270.3877,19918.195
270.5742,19913.6433
270.7607,19904.5083
270.9472,19896.125
271.1336,19882.6533
271.32,19863.3783
271.5065,19845.8683
271.6929,19840.59
271.8792,19850.7583
272.0656,19843.7083
272.252,19850.2317
272.4383,19846.0867
272.6246,19827.2283
272.8109,19815.945
272.9972,19844.9167
273.1835,19853.03
273.3697,19864.3333
273.5559,19865.4067
273.7421,19867.165
273.9283,19853.6417
274.1145,19840.6067
274.3007,19833.2817
274.4868,19840.555
274.6729,19859.7617
274.859,19859.12
275.0451,19845.5233
275.2311,19787.5117
275.4172,19796.315
275.6032,19807.8783
275.7892,19823.2767
275.9752,19819.3267
276.1612,19832.4883
276.3472,19805.8783
276.5331,19790.8917
276.719,19783.9567
276.9049,19779.265
277.0908,19758.595
277.2767,19750.49
277.4625,19749.75
277.6484,19730.735
277.8342,19706.9133
278.02,19697.9033
278.2057,19703.4583
278.3915,19720.9033
278.5772,19714.3383
278.763,19678.2483
278.9487,19693.6767
279.1343,19704.4583
279.32,19688.81
279.5057,19658.1467
279.6913,19600.4317
279.877,19582.2017
280.0625,19568.9383
280.2481,19535.4267
280.4337,19505.9667
280.6192,19518.77
280.8048,19529.6383
280.9903,19503.1267
281.1758,19468.375
281.3612,19431.3883
281.5467,19415.1517
281.7321,19432.23
281.9175,19429.915
282.1029,19414.5217
282.2884,19408.5717
282.4737,19372.3133
282.6591,19340.7967
282.8444,19330.7617
283.0297,19316.6933
283.215,19307.6233
283.4002,19295.8083
283.5855,19261.23
283.7707,19198.355
283.956,19171.725
284.1412,19149.97
284.3264,19150.7233
284.5115,19168.6117
284.6967,19169.8317
284.8818,19140.5967
285.0669,19094.14
285.252,19081.78
285.4371,19073.46
285.6222,19038.7183
285.8072,19011.2983
285.9922,18987.915
286.1772,18985.6733
286.3622,18988.645
286.5472,18950.63
286.7321,18912.825
286.9171,18921.5967
287.102,18910.525
287.2869,18916.15
287.4717,18933.98
287.6566,18920.9467
287.8415,18905.36
288.0263,18888.0983
288.2111,18834.4383
288.3959,18785.575
288.5806,18776.2133
288.7654,18770.7167
288.9501,18802.47
289.1348,18800.55
289.3195,18785.1217
289.5042,18782.245
289.6889,18788.25
289.8735,18734.0067
290.0581,18707.4017
290.2428,18666.2617
290.4273,18654.62
290.6119,18660.0317
290.7965,18644.975
290.981,18630.5133
291.1655,18617.365
291.35,18557.2483
291.5345,18511.175
291.719,18503.2917
291.9034,18504.8317
292.0878,18519.1567
292.2722,18504.5283
292.4566,18473.2567
292.641,18470.6717
292.8253,18455.0567
293.0096,18425.355
293.194,18418.465
293.3783,18405.8867
293.5626,18403.51
293.7468,18395.03
293.9311,18384.51
294.1153,18343.9567
294.2995,18274.4467
294.4837,18228.8683
294.6678,18188.4933
294.852,18160.9883
295.0361,18159.4183
295.2202,18155.8017
295.4043,18157.31
295.5884,18137.0367
295.7725,18119.8917
295.9565,18096.7817
296.1405,18044.5517
296.3246,18015.525
296.5085,18031.135
296.6925,18044.195
296.8764,18028.175
297.0603,18002.68
297.2443,17975.9483
297.4282,17939.26
297.612,17894.3117
297.7959,17856.1433
297.9797,17828.635
298.1635,17789.285
298.3474,17805.4183
298.5311,17814.0617
298.7149,17768.505
298.8987,17718.555
299.0823,17691.0167
299.2661,17650.8567
299.4498,17587.1667
299.6334,17577.0983
299.8171,17569.3583
300.0007,17548.9317
300.1843,17531.4533
300.368,17512.0917
300.5515,17485.7317
300.7351,17466.0567
300.9186,17452.84
301.1021,17416.5067
301.2857,17400.1433
301.4691,17384.62
301.6526,17381.965
301.8361,17346.235
302.0195,17308.2467
302.2029,17285.7633
302.3863,17278.095
302.5697,17241.2867
302.753,17235.8833
302.9364,17234.08
303.1197,17242.3433
303.303,17220.635
303.4863,17179.7867
303.6696,17115.2117
303.8528,17067.8633
304.036,17042.8983
304.2192,17040.625
304.4024,17020.1467
304.5856,16985.63
304.7688,16965.0317
304.9519,16955.125
305.135,16929.0383
305.3181,16903.405
305.5012,16880.0233
305.6842,16873.6233
305.8673,16854.9667
306.0504,16818.41
306.2333,16767.17
306.4163,16752.3883
306.5993,16723.655
306.7822,16710.465
306.9652,16697.8267
307.1481,16661.5167
307.331,16636.0367
307.5139,16607.2967
307.6967,16571.4583
307.8796,16539.55
308.0624,16513.6967
308.2452,16480.7333
308.428,16456.0233
308.6107,16444.5867
308.7935,16419.35
308.9762,16396.68
309.1589,16378.49
309.3416,16355.1667
309.5243,16321.8633
309.7069,16299.155
309.8896,16268.3367
310.0721,16243.9633
310.2548,16228.7283
310.4373,16207.985
310.6199,16204.665
310.8024,16176.0167
310.985,16163.8183
311.1674,16120.87
311.3499,16076.75
311.5324,16065.7967
311.7148,16072.785
311.8973,16039.6433
312.0797,16013.595
312.2621,16005.675
312.4445,15981.2217
312.6268,15949.0717
312.8091,15933.2
312.9915,15888.0583
313.1738,15860.0183
313.356,15823.3483
313.5383,15783.8167
313.7206,15772.6183
313.9027,15739.085
314.085,15720.645
314.2672,15709.4
314.4493,15699.01
314.6314,15694.8467
314.8136,15686.1517
314.9957,15651.6017
315.1778,15612.9983
315.3598,15598.0217
315.5419,15588.475
315.724,15580.2217
315.9059,15558.46
316.088,15537.8433
316.2699,15542.0467
316.4519,15522.41
316.6338,15484.9433
316.8157,15429.2333
316.9977,15407.075
317.1795,15408.9883
317.3614,15408.6183
317.5432,15394.6133
317.7251,15361.8917
317.9069,15320.0233
318.0887,15304.5167
318.2704,15277.935
318.4522,15261.055
318.6339,15258.64
318.8156,15271.9667
318.9973,15253.6383
319.179,15254.9167
319.3607,15257.3317
319.5423,15255.9267
319.7239,15237.765
319.9055,15210.2883
320.0871,15194.9167
320.2687,15174.6617
320.4502,15154.785
320.6317,15123.0717
320.8132,15125.745
320.9947,15115.8567
321.1761,15115.8033
321.3576,15112.0417
321.5391,15105.8017
321.7205,15090.595
321.9019,15057.0333
322.0832,15019.1917
322.2646,14991.7017
322.4459,14972.6867
322.6272,14949.0417
322.8085,14933.5267
322.9898,14920.32
323.1711,14894.9717
323.3523,14875.2067
323.5335,14858.5417
323.7147,14889.39
323.8959,14913.29
324.0771,14907.285
324.2582,14885.8133
324.4393,14874.595
324.6204,14871.8533
324.8015,14860.7783
324.9826,14869.28
325.1637,14894.0717
325.3447,14884.6667
325.5257,14879.3833
325.7067,14866.1933
325.8877,14825.81
326.0686,14781.3783
326.2496,14752.45
326.4305,14727.13
326.6114,14716.61
326.7922,14718.1083
326.9731,14721.2717
327.1539,14710.5017
327.3347,14704.5517
327.5155,14698.6183
327.6963,14716.5367
327.8771,14716.18
328.0578,14680.6167
328.2385,14625.625
328.4193,14613.6317
328.5999,14597.0517
328.7806,14572.39
328.9613,14579.7683
329.1419,14574.115
329.3225,14571.3817
329.5031,14542.455
329.6837,14514.0367
329.8642,14499.5583
330.0447,14482.0533
330.2252,14464.905
330.4057,14435.3617
330.5862,14421.385
330.7667,14420.2667
330.9471,14446.555
331.1275,14440.555
331.3079,14389.6417
331.4883,14363.4867
331.6687,14369.2783
331.849,14347.7483
332.0293,14325.4533
332.2096,14308.3783
332.3899,14304.1233
332.5702,14308.6567
332.7504,14317.5433
332.9306,14315.6583
333.1108,14286.17
333.291,14251.3983
333.4712,14246.825
333.6514,14253.62
333.8315,14238.7917
334.0116,14229.73
334.1917,14225.5683
334.3717,14226.9717
334.5518,14230.0567
334.7318,14207.87
334.9119,14197.83
335.0918,14194.425
335.2718,14190.2017
335.4518,14183.61
335.6317,14172.5067
335.8116,14169.2367
335.9915,14164.9783
336.1714,14122.7917
336.3513,14106.2817
336.5311,14112.7467
336.7109,14123.23
336.8907,14098.3217
337.0705,14054.87
337.2502,14008.965
337.43,13992.8533
337.6097,13964.975
337.7894,13948.4983
337.9691,13948.7333
338.1488,13955.4217
338.3284,13955.9833
338.508,13970.5333
338.6877,13970.1033
338.8672,13954.3617
339.0468,13922.745
339.2263,13900.1433
339.4059,13896.89
339.5854,13924.785
339.7649,13912.365
339.9443,13898.1033
340.1238,13901.1367
340.3032,13898.9283
340.4826,13897.5917
340.662,13867.0467
340.8414,13827.1433
341.0207,13837.605
341.2001,13847.2833
341.3794,13843.75
341.5587,13872.99
341.738,13867.075
341.9172,13826.17
342.0965,13808.1533
342.2757,13759.9017
342.4549,13709.29
342.6341,13710.06
342.8132,13702.905
342.9923,13727.6467
343.1715,13761.3333
343.3506,13781.92
343.5296,13730.085
343.7087,13683.8933
343.8878,13663.0717
344.0668,13653.63
344.2458,13641.555
344.4248,13613.0767
344.6037,13603.36
344.7827,13602.2283
344.9616,13577.0567
345.1405,13575.2783
345.3194,13582.2283
345.4982,13551.0217
345.6771,13528.185
345.8559,13528.4467
346.0347,13522.4517
346.2135,13503.975
346.3923,13506.1983
346.571,13500.0217
346.7498,13463.3867
346.9285,13474.195
347.1071,13455.6333
347.2859,13414.28
347.4645,13434.1517
347.6431,13456.6283
347.8217,13480.8417
348.0003,13498.0117
348.1789,13470.9467
348.3574,13392.835
348.5359,13346.39
348.7145,13314.7617
348.893,13315.1733
349.0714,13313.5783
349.2499,13281.11
349.4283,13245.5467
349.6068,13206.7867
349.7852,13192.1067
349.9635,13196.57
350.1419,13191.265
350.3202,13171.8233
350.4985,13136.9633
350.6768,13114.2417
350.8551,13100.3917
351.0334,13085.5867
351.2116,13058.8783
351.3898,13062.3883
351.568,13053.4133
351.7462,13052.5983
351.9243,13036.915
352.1025,13008.8317
352.2806,12991.0483
352.4587,12979.9367
352.6368,12965.355
352.8148,12937.1633
352.9929,12903.5833
353.1709,12899.9333
353.3489,12892.3733
353.5268,12868.4083
353.7048,12845.8667
353.8828,12830.7417
354.0607,12804.6533
354.2386,12800.1667
354.4165,12782.035
354.5943,12764.13
354.7722,12753.8083
354.95,12767.4967
355.1278,12763.43
355.3056,12730.0967
355.4833,12677.6333
355.6611,12631.92
355.8388,12594.4667
356.0165,12570.235
356.1942,12580.755
356.3719,12609.3983
356.5495,12597.965
356.7271,12575.0833
356.9047,12571.2867
357.0823,12567.38
357.2599,12564.9133
357.4374,12546.84
357.6149,12511.7317
357.7924,12467.205
357.9699,12451.6483
358.1474,12436.245
358.3248,12401.7533
358.5023,12378.5
358.6797,12344.515
358.8571,12322.65
359.0344,12313.9433
359.2118,12275.7167
359.3891,12255.1733
359.5664,12241.85
359.7437,12227.1383
359.9209,12184.6317
360.0982,12145.885
360.2754,12121.425
360.4526,12133.2383
360.6298,12139.355
360.807,12132.1983
360.9841,12113.605
361.1613,12072.7917
361.3383,12078.5033
361.5154,12080.675
361.6925,12055.3367
361.8695,12033.745
362.0466,12004.9883
362.2236,11992.14
362.4005,11978.4033
362.5775,11973.6467
362.7545,11919.3117
362.9314,11884.3783
363.1083,11892.5683
363.2852,11898.0567
363.462,11883.1717
363.6389,11861.5
363.8157,11848.4817
363.9925,11817.2933
364.1693,11812.05
364.346,11776.4367
364.5228,11762.8217
364.6996,11777.0717
364.8762,11774.3017
365.0529,11776.8983
365.2296,11756.2
365.4062,11755.4183
365.5829,11751.2417
365.7595,11709.0517
365.9361,11709.44
366.1126,11708.195
366.2892,11722.3683
366.4657,11841.235
366.6422,11966.8367
366.8186,11948.9317
366.9951,11989.8983
367.1716,11954.4833
367.348,11889.2967
367.5244,11946.395
367.7008,12006.5283
367.8772,12028.5367
368.0535,11847.2667
368.2298,11765.6717
368.4061,11848.9217
368.5824,11784.22
368.7586,11817.49
368.9349,11881.2483
369.1111,11821.2683
369.2873,11732.8967
369.4635,11725.7883
369.6396,11794.5233
369.8158,11680.4667
369.9919,11611.7533
370.168,11587.065
370.3441,11610.8017
370.5202,11556.3483
370.6962,11483.24
370.8722,11444.1883
371.0482,11447.145
371.2242,11467.9133
371.4002,11533.195
371.5761,11577.4183
371.752,11506.0917
371.9279,11499.3283
372.1038,11526.1067
372.2796,11495.0333
372.4555,11459.995
372.6313,11494.335
372.8071,11462.9883
372.9829,11418.1767
373.1586,11402.885
373.3344,11441.0383
373.5101,11417.2967
373.6858,11414.245
373.8615,11389.0817
374.0371,11385.8083
374.2127,11455.0917
374.3884,11505.47
374.564,11452.1467
374.7395,11417.2033
374.9151,11448.0633
375.0906,11587.7667
375.2661,11721.76
375.4416,11650.9783
375.6171,11671.0717
375.7925,11787.25
375.968,11835.25
376.1434,11723.3867
376.3188,11582.0767
376.4941,11542.27
376.6695,11587.6933
376.8448,11653.1367
377.0201,11707.425
377.1954,11644.5917
377.3707,11685.3717
377.5459,11735.8417
377.7212,11789.21
377.8964,12038.1717
378.0715,12207.1533
378.2467,12020.8683
378.4218,12058.8483
378.597,12061.6517
378.7721,11855.955
378.9472,11931.705
379.1222,11971.9433
379.2973,12154.5817
379.4723,12568.1233
379.6473,12718.735
379.8223,12438.1033
379.9972,12049.7783
380.1722,11919.04
380.3471,11870.9117
380.522,11932.3983
380.6969,11890.8367
380.8717,12093.15
381.0466,12129.1783
381.2214,11912.2017
381.3962,11843.41
381.571,11733.9067
381.7457,11670.8417
381.9204,11744.635
382.0952,11764.5417
382.2699,11783.2983
382.4445,12098.8667
382.6192,12168.8583
382.7938,12368.525
382.9685,12628.11
383.1431,12408.7233
383.3176,12009.6717
383.4922,11841.065
383.6667,11845.1133
383.8412,11857.1983
384.0157,11759.27
384.1902,11780.3867
384.3646,11926.3233
384.5391,11941.7167
384.7134,11872.9033
384.8878,11946.3383
385.0622,12166.2967
385.2365,12211.91
385.4109,11870.64
385.5852,11733.1217
385.7594,11769.8767
385.9337,11819.9717
386.1079,11903.1217
386.2822,12033.895
386.4564,12164.57
386.6306,11977.8617
386.8047,11953.3633
386.9789,12139.9317
387.153,12140.4233
387.3271,12457.79
387.5012,12549.3283
387.6752,12643.7117
387.8492,12967.5867
388.0233,12923.5817
388.1972,12625.3083
388.3712,12728.8917
388.5452,12693.4133
388.7191,12774.0983
388.893,13034.7867
389.0669,13199.1933
389.2408,12689.9583
389.4146,12153.0883
389.5884,11853.7883
389.7623,11653.6083
389.9361,11648.0733
390.1098,11722.63
390.2835,11872.92
390.4573,11842.4583
390.631,11767.6167
390.8047,11917.92
390.9784,12121.1117
391.152,12005.99
391.3256,12000.525
391.4992,12179.8267
391.6728,12050.9717
391.8464,11985.6033
392.0199,12309.33
392.1934,12467.6267
392.3669,12469.63
392.5403,12802.71
392.7138,12775.7067
392.8873,13071.5467
393.0607,13389.5533
393.2341,13763.865
393.4074,13799.0967
393.5808,13297.715
393.7542,12698.8617
393.9274,12685.4683
394.1007,12566.245
394.274,12595.245
394.4472,12631.8233
394.6205,12553.085
394.7937,12929.0583
394.9668,13268.4033
395.14,13098.095
395.3131,12693.335
395.4863,12335.1667
395.6594,12292.16
395.8325,12250.5233
396.0055,12119.2183
396.1786,12204.82
396.3516,12239.0717
396.5246,12269.2117
396.6975,12142.3517
396.8705,12128.4267
397.0434,12619.63
397.2163,12402.995
397.3892,12122.3783
397.5621,12345.6583
397.735,12629.9267
397.9077,12967.3567
398.0806,13284.1
398.2534,12811.4833
398.4261,12939.1933
398.5989,13107.665
398.7716,13902.51
398.9443,13792.405
399.117,13382.305
399.2896,12903.395
399.4623,12820.7533
399.6349,12768.3383
399.8075,12615.1233
399.9801,12311.43
400.1526,12370.6583
400.3252,12142.2167
400.4977,11716.6867
400.6702,11643.995
400.8427,11609.8833
401.0151,11782.3217
401.1875,11882.2983
401.36,11820.805
401.5323,11905.1667
401.7047,11706.8667
401.877,11566.1667
402.0494,11486.89
402.2216,11562.0133
402.394,11847.345
402.5662,11786.3217
402.7385,11690.1083
402.9107,11637.455
403.0829,11657.0
403.2551,11748.4067
403.4272,11625.015
403.5994,11576.0783
403.7715,11670.64
403.9436,11904.975
404.1156,11820.9267
