Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 02:44:23.696258
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1525.545
218.2508,1554.9467
218.442,1584.68
218.6332,1617.7917
218.8244,1647.555
219.0156,1681.1467
219.2067,1718.1883
219.3979,1754.33
219.589,1791.0683
219.7801,1829.2033
219.9712,1867.46
220.1623,1908.5667
220.3533,1950.8333
220.5444,1993.4617
220.7354,2035.3867
220.9264,2080.3033
221.1174,2128.9333
221.3083,2177.2517
221.4993,2224.5117
221.6902,2270.1033
221.8812,2324.8017
222.0721,2377.705
222.263,2433.365
222.4538,2488.0733
222.6447,2546.535
222.8355,2605.4617
223.0264,2664.6667
223.2172,2724.0067
223.408,2787.4633
223.5987,2851.2033
223.7895,2914.6983
223.9802,2981.6317
224.1709,3049.4467
224.3616,3119.505
224.5524,3191.36
224.743,3262.46
224.9337,3333.865
225.1243,3414.19
225.315,3487.7617
225.5056,3562.59
225.6962,3641.8267
225.8867,3719.7967
226.0773,3799.1917
226.2678,3880.0233
226.4584,3964.16
226.6489,4048.305
226.8394,4126.5117
227.0298,4214.4183
227.2203,4306.825
227.4108,4402.5
227.6012,4493.6617
227.7916,4581.28
227.982,4673.7567
228.1723,4763.2183
228.3627,4857.6467
228.5531,4948.8067
228.7434,5041.0517
228.9337,5137.8967
229.124,5237.6083
229.3143,5338.0167
229.5045,5445.7433
229.6948,5551.6883
229.885,5662.855
230.0752,5774.21
230.2654,5884.7567
230.4556,5993.04
230.6457,6099.9183
230.8358,6207.405
231.026,6317.0067
231.2161,6424.6283
231.4062,6537.805
231.5963,6646.9317
231.7863,6759.6567
231.9764,6878.8117
232.1664,7000.6183
232.3564,7123.8533
232.5464,7243.8017
232.7364,7364.0833
232.9263,7481.2567
233.1163,7604.6233
233.3062,7733.0033
233.4961,7866.3417
233.686,7988.7433
233.8758,8098.045
234.0657,8211.9617
234.2555,8336.5067
234.4454,8461.555
234.6352,8586.8917
234.825,8708.7983
235.0147,8824.83
235.2045,8946.665
235.3942,9061.7767
235.5839,9185.7117
235.7737,9302.3333
235.9633,9420.9183
236.153,9552.125
236.3427,9680.4267
236.5323,9799.0483
236.7219,9915.77
236.9115,10019.42
237.1011,10128.0217
237.2907,10252.2183
237.4803,10373.4233
237.6698,10486.385
237.8593,10602.7383
238.0488,10717.5567
238.2383,10832.2833
238.4278,10947.485
238.6172,11074.865
238.8066,11189.9717
238.9961,11306.5767
239.1855,11430.7583
239.3748,11543.7933
239.5642,11648.77
239.7536,11767.4067
239.9429,11878.6967
240.1322,11977.375
240.3215,12085.5833
240.5108,12195.0567
240.7001,12309.495
240.8893,12415.005
241.0786,12518.0967
241.2677,12618.865
241.457,12735.1633
241.6461,12820.0683
241.8353,12905.49
242.0244,12995.9317
242.2136,13082.7667
242.4027,13173.0817
242.5918,13262.4383
242.7809,13349.04
242.9699,13403.875
243.159,13452.59
243.348,13561.1317
243.537,13681.1417
243.726,13779.4267
243.915,13869.875
244.1039,13948.55
244.2929,14020.9217
244.4818,14041.3517
244.6707,14111.9883
244.8596,14220.5717
245.0485,14332.9733
245.2373,14445.215
245.4262,14551.705
245.615,14640.4383
245.8038,14714.4533
245.9926,14799.0933
246.1814,14890.64
246.3701,14918.56
246.5589,14915.71
246.7476,14981.2267
246.9363,15102.0233
247.1249,15205.0017
247.3136,15297.7033
247.5023,15390.585
247.6909,15487.5583
247.8795,15568.0033
248.0681,15661.8517
248.2567,15736.3867
248.4453,15818.6867
248.6338,15896.2617
248.8224,15950.695
249.0109,15933.8683
249.1994,15962.58
249.3878,16065.1567
249.5763,16164.1333
249.7648,16251.5583
249.9532,16334.1683
250.1416,16431.0017
250.33,16531.175
250.5183,16623.0617
250.7067,16692.57
250.8951,16760.4033
251.0834,16826.0833
251.2717,16888.6783
251.46,16954.8767
251.6483,17019.84
251.8365,17073.1267
252.0247,17072.6283
252.213,17109.5967
252.4012,17181.08
252.5894,17287.9667
252.7775,17357.4417
252.9657,17417.025
253.1538,17504.01
253.3419,17571.105
253.53,17618.385
253.7181,17677.07
253.9062,17739.7117
254.0942,17797.2817
254.2823,17833.9267
254.4703,17869.1483
254.6583,17916.6233
254.8463,17967.9617
255.0342,17996.6217
255.2222,18030.0333
255.4101,18053.3017
255.598,18039.3567
255.7859,18075.67
255.9738,18152.3733
256.1616,18231.1733
256.3495,18309.785
256.5373,18366.9817
256.7251,18456.2017
256.9129,18510.7783
257.1006,18567.0867
257.2884,18630.7717
257.4761,18701.1417
257.6638,18747.6817
257.8515,18778.51
258.0392,18812.22
258.2269,18843.51
258.4146,18872.0567
258.6022,18914.6467
258.7898,18932.9567
258.9774,18951.28
259.165,18988.3167
259.3525,19028.7683
259.5401,19043.085
259.7276,19080.6183
259.9151,19124.4533
260.1026,19155.035
260.2901,19200.755
260.4776,19246.2767
260.665,19324.4317
260.8524,19389.8783
261.0398,19452.5267
261.2272,19475.915
261.4146,19481.0333
261.6019,19514.2217
261.7893,19556.285
261.9766,19585.9383
262.1639,19626.1067
262.3512,19624.4367
262.5384,19631.695
262.7257,19640.0433
262.9129,19658.5817
263.1001,19666.9517
263.2873,19703.9317
263.4745,19725.9567
263.6617,19704.39
263.8488,19728.765
264.0359,19751.815
264.2231,19765.885
264.4101,19784.2333
264.5972,19805.7867
264.7842,19822.2617
264.9713,19829.1833
265.1583,19829.8933
265.3453,19849.6367
265.5323,19872.705
265.7193,19893.7233
265.9062,19923.855
266.0931,19934.9283
266.2801,19937.4317
266.4669,19960.2983
266.6538,19978.9667
266.8407,19999.485
267.0276,19980.8
267.2143,19972.9983
267.4012,19989.795
267.588,19961.2167
267.7747,19962.8567
267.9615,19960.6633
268.1482,19951.22
268.3349,19955.6983
268.5217,19953.8983
268.7083,19926.805
268.895,19921.115
269.0817,19940.685
269.2682,19937.8467
269.4549,19906.7867
269.6415,19865.3933
269.8281,19857.0133
270.0146,19873.0233
270.2012,19880.06
270.3877,19890.1817
270.5742,19885.2017
270.7607,19876.5717
270.9472,19866.8467
271.1336,19851.8333
271.32,19830.73
271.5065,19813.935
271.6929,19808.2867
271.8792,19817.7767
272.0656,19810.2633
272.252,19814.53
272.4383,19812.4833
272.6246,19794.085
272.8109,19778.1733
272.9972,19804.3467
273.1835,19815.0017
273.3697,19825.83
273.5559,19823.2067
273.7421,19823.7917
273.9283,19807.1017
274.1145,19794.2783
274.3007,19788.6967
274.4868,19793.43
274.6729,19810.9667
274.859,19808.9867
275.0451,19795.7733
275.2311,19735.7683
275.4172,19741.8133
275.6032,19752.43
275.7892,19767.4617
275.9752,19766.4183
276.1612,19778.1817
276.3472,19750.43
276.5331,19734.9383
276.719,19727.5683
276.9049,19724.1633
277.0908,19701.0017
277.2767,19692.815
277.4625,19692.9983
277.6484,19676.1067
277.8342,19645.6583
278.02,19635.1533
278.2057,19641.7483
278.3915,19659.0817
278.5772,19651.4767
278.763,19616.1017
278.9487,19626.1083
279.1343,19638.23
279.32,19622.0867
279.5057,19590.8617
279.6913,19534.445
279.877,19513.9317
280.0625,19499.965
280.2481,19466.25
280.4337,19433.44
280.6192,19446.8617
280.8048,19458.96
280.9903,19431.075
281.1758,19395.145
281.3612,19359.65
281.5467,19340.025
281.7321,19352.5717
281.9175,19352.49
282.1029,19339.0183
282.2884,19329.995
282.4737,19293.5633
282.6591,19264.6633
282.8444,19253.0833
283.0297,19238.1983
283.215,19231.445
283.4002,19218.3633
283.5855,19179.1567
283.7707,19119.3517
283.956,19089.045
284.1412,19066.6667
284.3264,19066.69
284.5115,19086.5717
284.6967,19089.7233
284.8818,19055.15
285.0669,19008.97
285.252,18995.8617
285.4371,18986.4683
285.6222,18952.2167
285.8072,18925.4833
285.9922,18899.8117
286.1772,18897.3133
286.3622,18898.665
286.5472,18865.5417
286.7321,18824.3667
286.9171,18829.8683
287.102,18820.535
287.2869,18821.81
287.4717,18844.5217
287.6566,18829.155
287.8415,18816.4367
288.0263,18795.1833
288.2111,18743.8233
288.3959,18693.765
288.5806,18679.3383
288.7654,18674.6217
288.9501,18706.9183
289.1348,18701.5367
289.3195,18690.64
289.5042,18688.6833
289.6889,18696.8533
289.8735,18640.8433
290.0581,18613.8283
290.2428,18571.0467
290.4273,18557.1783
290.6119,18565.5933
290.7965,18548.665
290.981,18534.7917
291.1655,18517.1967
291.35,18457.835
291.5345,18416.77
291.719,18405.9033
291.9034,18403.6167
292.0878,18416.7533
292.2722,18399.8817
292.4566,18370.4733
292.641,18367.66
292.8253,18352.5783
293.0096,18323.1733
293.194,18319.035
293.3783,18306.065
293.5626,18305.63
293.7468,18295.4883
293.9311,18284.2867
294.1153,18242.32
294.2995,18173.5217
294.4837,18124.2117
294.6678,18085.0417
294.852,18057.92
295.0361,18057.97
295.2202,18053.4933
295.4043,18059.3633
295.5884,18038.0833
295.7725,18015.8467
295.9565,17990.83
296.1405,17936.8017
296.3246,17909.5783
296.5085,17926.72
296.6925,17945.0367
296.8764,17926.2583
297.0603,17901.6683
297.2443,17872.2083
297.4282,17835.4417
297.612,17792.7333
297.7959,17754.5783
297.9797,17724.4767
298.1635,17682.1083
298.3474,17699.085
298.5311,17706.46
298.7149,17666.2567
298.8987,17612.9233
299.0823,17587.9683
299.2661,17545.755
299.4498,17483.065
299.6334,17472.1383
299.8171,17466.2783
300.0007,17441.875
300.1843,17422.985
300.368,17399.6617
300.5515,17375.9367
300.7351,17361.165
300.9186,17343.625
301.1021,17311.6733
301.2857,17298.7083
301.4691,17281.5767
301.6526,17282.0283
301.8361,17244.195
302.0195,17205.1917
302.2029,17180.2683
302.3863,17164.8517
302.5697,17133.4367
302.753,17128.7167
302.9364,17130.0333
303.1197,17138.13
303.303,17118.045
303.4863,17076.1983
303.6696,17009.98
303.8528,16966.705
304.036,16939.595
304.2192,16934.8583
304.4024,16915.3833
304.5856,16875.6567
304.7688,16859.7133
304.9519,16850.9417
305.135,16828.0067
305.3181,16799.9883
305.5012,16778.4267
305.6842,16773.065
305.8673,16751.68
306.0504,16712.7117
306.2333,16659.7867
306.4163,16642.51
306.5993,16612.0217
306.7822,16604.62
306.9652,16590.1133
307.1481,16557.4283
307.331,16531.8817
307.5139,16503.5483
307.6967,16465.9583
307.8796,16435.7017
308.0624,16411.5217
308.2452,16377.675
308.428,16351.53
308.6107,16340.1167
308.7935,16312.9067
308.9762,16293.0217
309.1589,16276.8833
309.3416,16252.9133
309.5243,16218.3383
309.7069,16198.1733
309.8896,16164.22
310.0721,16143.0717
310.2548,16127.13
310.4373,16106.0433
310.6199,16100.3633
310.8024,16070.8467
310.985,16055.26
311.1674,16016.5933
311.3499,15974.2283
311.5324,15964.0367
311.7148,15966.86
311.8973,15933.0333
312.0797,15910.5333
312.2621,15899.7267
312.4445,15876.85
312.6268,15845.1733
312.8091,15829.2517
312.9915,15783.505
313.1738,15757.1383
313.356,15716.0133
313.5383,15680.945
313.7206,15668.3767
313.9027,15635.2217
314.085,15619.4467
314.2672,15608.0817
314.4493,15596.68
314.6314,15592.1467
314.8136,15585.6133
314.9957,15551.5233
315.1778,15512.1517
315.3598,15495.3683
315.5419,15485.2417
315.724,15477.5433
315.9059,15457.18
316.088,15439.1833
316.2699,15443.0417
316.4519,15423.9967
316.6338,15387.1517
316.8157,15330.8483
316.9977,15305.465
317.1795,15308.5417
317.3614,15306.7983
317.5432,15293.9283
317.7251,15263.2333
317.9069,15217.76
318.0887,15200.5167
318.2704,15178.2217
318.4522,15163.455
318.6339,15160.115
318.8156,15172.215
318.9973,15154.9183
319.179,15154.38
319.3607,15156.6433
319.5423,15155.385
319.7239,15138.13
319.9055,15113.885
320.0871,15097.1717
320.2687,15080.7383
320.4502,15056.74
320.6317,15023.3767
320.8132,15026.115
320.9947,15018.1383
321.1761,15018.0733
321.3576,15010.565
321.5391,15004.3633
321.7205,14990.2417
321.9019,14957.9333
322.0832,14919.8717
322.2646,14890.6583
322.4459,14871.81
322.6272,14851.7567
322.8085,14832.435
322.9898,14820.05
323.1711,14794.6717
323.3523,14772.5183
323.5335,14758.9667
323.7147,14787.3867
323.8959,14810.4133
324.0771,14805.6
324.2582,14785.0783
324.4393,14773.2533
324.6204,14771.4633
324.8015,14762.0633
324.9826,14768.3717
325.1637,14795.705
325.3447,14786.3867
325.5257,14775.9083
325.7067,14765.7617
325.8877,14722.3183
326.0686,14676.1317
326.2496,14649.3017
326.4305,14619.31
326.6114,14615.5883
326.7922,14616.1633
326.9731,14618.3267
327.1539,14609.83
327.3347,14601.2033
327.5155,14595.0617
327.6963,14612.6183
327.8771,14611.935
328.0578,14575.515
328.2385,14523.755
328.4193,14508.88
328.5999,14494.155
328.7806,14474.205
328.9613,14482.5
329.1419,14469.95
329.3225,14469.4417
329.5031,14436.4783
329.6837,14409.2917
329.8642,14391.7933
330.0447,14375.78
330.2252,14358.2783
330.4057,14331.5367
330.5862,14317.4067
330.7667,14318.6017
330.9471,14339.4217
331.1275,14337.72
331.3079,14283.6667
331.4883,14258.1783
331.6687,14264.5583
331.849,14243.4183
332.0293,14221.8817
332.2096,14206.685
332.3899,14204.0783
332.5702,14208.5117
332.7504,14212.8467
332.9306,14214.9967
333.1108,14185.87
333.291,14148.0167
333.4712,14144.0867
333.6514,14152.0433
333.8315,14138.2717
334.0116,14125.48
334.1917,14126.105
334.3717,14126.9467
334.5518,14132.28
334.7318,14107.7267
334.9119,14099.335
335.0918,14097.6933
335.2718,14092.1167
335.4518,14085.6383
335.6317,14071.2167
335.8116,14069.335
335.9915,14064.1833
336.1714,14025.22
336.3513,14004.9283
336.5311,14012.7783
336.7109,14022.885
336.8907,14001.255
337.0705,13955.1317
337.2502,13906.1433
337.43,13892.2833
337.6097,13861.3917
337.7894,13845.12
337.9691,13847.575
338.1488,13854.5783
338.3284,13857.0167
338.508,13867.93
338.6877,13863.5667
338.8672,13848.6217
339.0468,13818.4333
339.2263,13796.3033
339.4059,13796.1467
339.5854,13825.455
339.7649,13813.9483
339.9443,13797.1683
340.1238,13795.8817
340.3032,13795.8883
340.4826,13792.85
340.662,13761.655
340.8414,13725.9333
341.0207,13733.97
341.2001,13745.02
341.3794,13743.5533
341.5587,13774.02
341.738,13768.98
341.9172,13725.925
342.0965,13703.3433
342.2757,13658.365
342.4549,13606.3917
342.6341,13608.75
342.8132,13604.425
342.9923,13627.4167
343.1715,13660.26
343.3506,13682.1767
343.5296,13631.9483
343.7087,13584.5583
343.8878,13563.9133
344.0668,13555.5733
344.2458,13545.9217
344.4248,13514.5333
344.6037,13506.1017
344.7827,13500.64
344.9616,13478.6633
345.1405,13478.5617
345.3194,13483.3917
345.4982,13454.3567
345.6771,13431.58
345.8559,13428.3
346.0347,13425.9667
346.2135,13409.2483
346.3923,13408.745
346.571,13401.555
346.7498,13368.375
346.9285,13375.4367
347.1071,13355.825
347.2859,13317.2133
347.4645,13338.7583
347.6431,13359.6733
347.8217,13382.1117
348.0003,13399.1217
348.1789,13371.99
348.3574,13294.6567
348.5359,13246.8783
348.7145,13215.025
348.893,13216.0767
349.0714,13218.62
349.2499,13186.0117
349.4283,13148.2133
349.6068,13110.1683
349.7852,13097.8217
349.9635,13100.18
350.1419,13094.715
350.3202,13074.6967
350.4985,13039.28
350.6768,13016.0567
350.8551,13001.5233
351.0334,12989.9083
351.2116,12964.245
351.3898,12968.9817
351.568,12959.8633
351.7462,12959.615
351.9243,12944.8633
352.1025,12915.6617
352.2806,12900.365
352.4587,12891.1233
352.6368,12877.0633
352.8148,12846.8683
352.9929,12808.36
353.1709,12806.06
353.3489,12799.6933
353.5268,12774.93
353.7048,12750.6467
353.8828,12734.7533
354.0607,12711.015
354.2386,12704.64
354.4165,12685.0767
354.5943,12666.525
354.7722,12662.0617
354.95,12672.755
355.1278,12667.7767
355.3056,12635.1933
355.4833,12587.7333
355.6611,12539.895
355.8388,12503.1717
356.0165,12476.4433
356.1942,12487.9933
356.3719,12515.565
356.5495,12508.4583
356.7271,12485.33
356.9047,12480.7167
357.0823,12480.4083
357.2599,12475.1233
357.4374,12456.5483
357.6149,12418.2
357.7924,12376.3767
357.9699,12358.6733
358.1474,12350.7533
358.3248,12317.2233
358.5023,12293.555
358.6797,12262.32
358.8571,12237.5017
359.0344,12226.02
359.2118,12189.1517
359.3891,12165.695
359.5664,12152.1867
359.7437,12137.4283
359.9209,12097.1017
360.0982,12058.0633
360.2754,12034.0633
360.4526,12048.3917
360.6298,12055.4967
360.807,12046.675
360.9841,12027.84
361.1613,11989.6367
361.3383,11991.2267
361.5154,11994.9017
361.6925,11969.8717
361.8695,11951.53
362.0466,11921.54
362.2236,11910.265
362.4005,11891.3667
362.5775,11886.42
362.7545,11831.26
362.9314,11795.64
363.1083,11803.9067
363.2852,11813.715
363.462,11800.1567
363.6389,11778.2967
363.8157,11765.3117
363.9925,11733.2883
364.1693,11725.9117
364.346,11691.67
364.5228,11678.2383
364.6996,11692.9083
364.8762,11690.8717
365.0529,11694.4783
365.2296,11672.5367
365.4062,11669.0383
365.5829,11664.0767
365.7595,11623.9367
365.9361,11622.5867
366.1126,11621.2167
366.2892,11633.9833
366.4657,11750.395
366.6422,11881.305
366.8186,11862.5917
366.9951,11900.655
367.1716,11868.98
367.348,11802.3667
367.5244,11853.6983
367.7008,11915.3333
367.8772,11944.3433
368.0535,11766.74
368.2298,11676.0183
368.4061,11756.7233
368.5824,11699.8383
368.7586,11727.85
368.9349,11793.6517
369.1111,11739.495
369.2873,11643.2133
369.4635,11636.2483
369.6396,11704.195
369.8158,11598.75
369.9919,11520.9533
370.168,11496.7583
370.3441,11520.595
370.5202,11469.44
370.6962,11397.39
370.8722,11359.8583
371.0482,11360.7833
371.2242,11382.2983
371.4002,11443.2333
371.5761,11487.4583
371.752,11418.91
371.9279,11408.7133
372.1038,11439.2133
372.2796,11411.99
372.4555,11371.0667
372.6313,11403.5867
372.8071,11379.4483
372.9829,11330.2167
373.1586,11315.5367
373.3344,11358.5733
373.5101,11337.4833
373.6858,11334.59
373.8615,11305.485
374.0371,11300.315
374.2127,11368.1433
374.3884,11415.7367
374.564,11371.3467
374.7395,11334.245
374.9151,11362.8867
375.0906,11500.5467
375.2661,11635.705
375.4416,11564.13
375.6171,11572.435
375.7925,11691.6383
375.968,11744.95
376.1434,11638.3967
376.3188,11490.7767
376.4941,11450.5833
376.6695,11495.1833
376.8448,11561.3267
377.0201,11615.7383
377.1954,11557.6983
377.3707,11586.855
377.5459,11638.685
377.7212,11688.8433
377.8964,11931.64
378.0715,12107.385
378.2467,11928.6733
378.4218,11945.0017
378.597,11966.0617
378.7721,11761.4217
378.9472,11827.1567
379.1222,11876.0717
379.2973,12050.265
379.4723,12462.8517
379.6473,12618.8433
379.8223,12350.0033
379.9972,11949.5833
380.1722,11810.7933
380.3471,11768.2583
380.522,11831.5117
380.6969,11794.1833
380.8717,11981.1767
381.0466,12031.9483
381.2214,11813.9917
381.3962,11734.885
381.571,11631.0033
381.7457,11570.675
381.9204,11638.9567
382.0952,11670.1183
382.2699,11681.3467
382.4445,11988.6367
382.6192,12074.3067
382.7938,12266.7367
382.9685,12521.8867
383.1431,12322.6783
383.3176,11915.88
383.4922,11736.29
383.6667,11745.13
383.8412,11762.4983
384.0157,11665.665
384.1902,11679.9583
384.3646,11818.7583
384.5391,11841.1133
384.7134,11770.095
384.8878,11836.9967
385.0622,12053.9967
385.2365,12114.7083
385.4109,11780.125
385.5852,11627.5767
385.7594,11663.6133
385.9337,11719.8967
386.1079,11804.7417
386.2822,11927.6767
386.4564,12057.9433
386.6306,11881.815
386.8047,11841.57
386.9789,12026.26
387.153,12037.985
387.3271,12341.195
387.5012,12446.9333
387.6752,12523.0917
387.8492,12843.4233
388.0233,12823.6283
388.1972,12516.55
388.3712,12604.5533
388.5452,12578.4533
388.7191,12656.6733
388.893,12903.865
389.0669,13086.405
389.2408,12587.305
389.4146,12038.565
389.5884,11733.115
389.7623,11541.9317
389.9361,11535.5833
390.1098,11607.7333
390.2835,11759.7
390.4573,11736.6533
390.631,11657.365
390.8047,11795.8867
390.9784,12004.7533
391.152,11896.2233
391.3256,11874.68
391.4992,12047.7417
391.6728,11941.3433
391.8464,11863.13
392.0199,12173.455
392.1934,12354.6983
392.3669,12346.5283
392.5403,12670.79
392.7138,12651.2733
392.8873,12941.185
393.0607,13256.3467
393.2341,13646.395
393.4074,13682.4583
393.5808,13202.3433
393.7542,12584.025
393.9274,12551.2467
394.1007,12453.8517
394.274,12468.2167
394.4472,12519.9267
394.6205,12430.1017
394.7937,12789.7783
394.9668,13137.385
395.14,12986.0567
395.3131,12569.6833
395.4863,12204.7017
395.6594,12148.0683
395.8325,12131.3783
396.0055,11992.5483
396.1786,12076.8317
396.3516,12116.0167
396.5246,12157.8067
396.6975,12031.735
396.8705,12011.82
397.0434,12490.3267
397.2163,12312.4783
397.3892,12005.355
397.5621,12203.8517
397.735,12500.175
397.9077,12831.76
398.0806,13150.035
398.2534,12685.37
398.4261,12777.2067
398.5989,12953.1383
398.7716,13747.6617
398.9443,13665.0833
399.117,13244.4283
399.2896,12747.7083
399.4623,12662.5567
399.6349,12616.8717
399.8075,12480.2433
399.9801,12173.3467
400.1526,12216.8733
400.3252,12016.3983
400.4977,11579.3733
400.6702,11500.8317
400.8427,11472.0367
401.0151,11636.4083
401.1875,11745.5717
401.36,11678.4167
401.5323,11755.9683
401.7047,11566.005
401.877,11420.8533
402.0494,11340.6067
402.2216,11408.57
402.394,11694.1083
402.5662,11651.4167
402.7385,11543.4117
402.9107,11485.61
403.0829,11505.66
403.2551,11607.0
403.4272,11492.3817
403.5994,11432.5917
403.7715,11518.7267
403.9436,11759.2417
404.1156,11674.5867
