Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 16:34:39.342623
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1510.9333
218.2508,1538.72
218.442,1567.6817
218.6332,1599.5083
218.8244,1630.6517
219.0156,1661.9433
219.2067,1696.72
219.3979,1731.195
219.589,1765.7067
219.7801,1802.1167
219.9712,1839.67
220.1623,1878.0267
220.3533,1919.4283
220.5444,1960.485
220.7354,2002.2933
220.9264,2044.3367
221.1174,2092.0533
221.3083,2137.4567
221.4993,2181.7167
221.6902,2226.9617
221.8812,2278.2833
222.0721,2329.085
222.263,2381.6133
222.4538,2434.6033
222.6447,2489.8533
222.8355,2545.0433
223.0264,2601.5083
223.2172,2657.4767
223.408,2717.71
223.5987,2777.115
223.7895,2838.6333
223.9802,2902.4883
224.1709,2965.8117
224.3616,3032.2033
224.5524,3100.24
224.743,3167.53
224.9337,3236.405
225.1243,3311.2967
225.315,3382.4617
225.5056,3451.86
225.6962,3526.9783
225.8867,3602.7683
226.0773,3678.37
226.2678,3755.0067
226.4584,3834.6967
226.6489,3912.4417
226.8394,3986.8983
227.0298,4069.8817
227.2203,4157.1867
227.4108,4248.4617
227.6012,4336.4817
227.7916,4418.9533
227.982,4505.6917
228.1723,4590.7267
228.3627,4679.775
228.5531,4766.155
228.7434,4854.6317
228.9337,4945.67
229.124,5041.7217
229.3143,5136.14
229.5045,5237.6333
229.6948,5339.0667
229.885,5443.6983
230.0752,5550.1983
230.2654,5656.1233
230.4556,5759.2617
230.6457,5861.4717
230.8358,5961.06
231.026,6066.7367
231.2161,6169.79
231.4062,6279.4333
231.5963,6380.8733
231.7863,6488.68
231.9764,6600.5967
232.1664,6717.23
232.3564,6834.92
232.5464,6948.3767
232.7364,7064.33
232.9263,7176.6583
233.1163,7296.1933
233.3062,7415.7933
233.4961,7545.5117
233.686,7660.1067
233.8758,7766.2233
234.0657,7874.965
234.2555,7994.4333
234.4454,8115.0333
234.6352,8231.5333
234.825,8348.245
235.0147,8461.6617
235.2045,8576.945
235.3942,8690.0333
235.5839,8808.5233
235.7737,8921.5883
235.9633,9033.3883
236.153,9160.6633
236.3427,9281.3467
236.5323,9398.1883
236.7219,9510.6767
236.9115,9610.2267
237.1011,9714.5617
237.2907,9835.555
237.4803,9952.2533
237.6698,10062.8433
237.8593,10175.03
238.0488,10285.6383
238.2383,10398.8783
238.4278,10506.805
238.6172,10629.9467
238.8066,10743.2517
238.9961,10856.8483
239.1855,10976.8567
239.3748,11088.8933
239.5642,11191.28
239.7536,11303.71
239.9429,11411.5867
240.1322,11510.2017
240.3215,11615.8133
240.5108,11725.9083
240.7001,11835.2117
240.8893,11939.5883
241.0786,12039.62
241.2677,12140.1733
241.457,12254.1883
241.6461,12335.6783
241.8353,12421.605
242.0244,12508.8733
242.2136,12596.9483
242.4027,12687.3117
242.5918,12771.9233
242.7809,12857.5467
242.9699,12917.9383
243.159,12962.4533
243.348,13068.925
243.537,13182.3583
243.726,13276.5083
243.915,13366.1633
244.1039,13445.4817
244.2929,13517.86
244.4818,13545.2333
244.6707,13615.0217
244.8596,13724.1933
245.0485,13829.3217
245.2373,13939.69
245.4262,14039.7017
245.615,14126.6667
245.8038,14199.7117
245.9926,14285.8833
246.1814,14377.45
246.3701,14412.6283
246.5589,14414.4667
246.7476,14478.82
246.9363,14593.515
247.1249,14695.8883
247.3136,14787.5717
247.5023,14878.7317
247.6909,14973.1883
247.8795,15052.2767
248.0681,15146.5367
248.2567,15225.6233
248.4453,15306.4033
248.6338,15382.0
248.8224,15437.1617
249.0109,15430.625
249.1994,15459.1817
249.3878,15562.6917
249.5763,15657.86
249.7648,15746.4117
249.9532,15823.8467
250.1416,15918.1033
250.33,16018.0333
250.5183,16111.0083
250.7067,16183.78
250.8951,16257.3667
251.0834,16322.51
251.2717,16388.01
251.46,16446.5417
251.6483,16513.41
251.8365,16564.8383
252.0247,16572.695
252.213,16614.0083
252.4012,16685.2767
252.5894,16792.72
252.7775,16862.7467
252.9657,16921.64
253.1538,17003.645
253.3419,17069.9683
253.53,17120.21
253.7181,17176.9033
253.9062,17240.4883
254.0942,17298.5333
254.2823,17341.9067
254.4703,17380.21
254.6583,17430.225
254.8463,17478.0283
255.0342,17505.5733
255.2222,17538.0117
255.4101,17563.4117
255.598,17557.8317
255.7859,17593.425
255.9738,17671.3833
256.1616,17747.865
256.3495,17826.005
256.5373,17887.5317
256.7251,17977.2883
256.9129,18032.0417
257.1006,18084.84
257.2884,18148.5183
257.4761,18219.4283
257.6638,18268.1217
257.8515,18299.9083
258.0392,18339.02
258.2269,18367.7683
258.4146,18397.055
258.6022,18436.6533
258.7898,18453.1833
258.9774,18470.85
259.165,18508.2117
259.3525,18559.5033
259.5401,18581.4017
259.7276,18620.7
259.9151,18664.9283
260.1026,18691.1783
260.2901,18736.3483
260.4776,18779.2967
260.665,18851.2017
260.8524,18912.4017
261.0398,18979.4483
261.2272,19008.7983
261.4146,19021.1317
261.6019,19054.0817
261.7893,19098.3667
261.9766,19125.0283
262.1639,19165.0533
262.3512,19162.9017
262.5384,19171.6383
262.7257,19176.6083
262.9129,19198.0483
263.1001,19210.645
263.2873,19253.0233
263.4745,19277.505
263.6617,19256.4033
263.8488,19282.24
264.0359,19305.3233
264.2231,19318.3483
264.4101,19336.8033
264.5972,19357.13
264.7842,19375.79
264.9713,19384.5183
265.1583,19390.4783
265.3453,19407.6617
265.5323,19428.5133
265.7193,19447.6017
265.9062,19479.445
266.0931,19492.77
266.2801,19500.4533
266.4669,19525.2933
266.6538,19545.0233
266.8407,19569.6367
267.0276,19562.9433
267.2143,19552.225
267.4012,19567.7717
267.588,19538.205
267.7747,19536.135
267.9615,19536.72
268.1482,19531.1167
268.3349,19539.89
268.5217,19542.7883
268.7083,19519.3833
268.895,19514.1717
269.0817,19531.775
269.2682,19527.4867
269.4549,19497.9417
269.6415,19451.075
269.8281,19442.325
270.0146,19459.715
270.2012,19469.82
270.3877,19480.8333
270.5742,19477.5183
270.7607,19472.8
270.9472,19464.9733
271.1336,19451.9067
271.32,19433.2817
271.5065,19413.025
271.6929,19406.1483
271.8792,19420.82
272.0656,19413.4167
272.252,19414.115
272.4383,19410.7867
272.6246,19394.0617
272.8109,19386.4917
272.9972,19411.2467
273.1835,19425.8017
273.3697,19434.1817
273.5559,19433.8433
273.7421,19432.4133
273.9283,19422.8567
274.1145,19409.1
274.3007,19406.0167
274.4868,19410.0483
274.6729,19433.9683
274.859,19433.135
275.0451,19420.3933
275.2311,19360.5483
275.4172,19366.1433
275.6032,19380.8217
275.7892,19395.7133
275.9752,19393.8467
276.1612,19404.75
276.3472,19379.0067
276.5331,19362.385
276.719,19356.5767
276.9049,19353.035
277.0908,19329.1967
277.2767,19320.4067
277.4625,19317.9733
277.6484,19305.015
277.8342,19280.8183
278.02,19274.1217
278.2057,19281.4183
278.3915,19298.6267
278.5772,19291.015
278.763,19261.19
278.9487,19274.6983
279.1343,19283.9433
279.32,19269.515
279.5057,19239.3217
279.6913,19183.45
279.877,19164.5183
280.0625,19153.7883
280.2481,19117.875
280.4337,19085.4367
280.6192,19099.7583
280.8048,19112.5767
280.9903,19086.8133
281.1758,19046.1333
281.3612,19010.0033
281.5467,18993.4267
281.7321,19007.3933
281.9175,19007.1717
282.1029,18995.36
282.2884,18989.335
282.4737,18951.2367
282.6591,18921.705
282.8444,18912.9133
283.0297,18901.3767
283.215,18894.385
283.4002,18882.3433
283.5855,18843.4583
283.7707,18777.73
283.956,18750.0483
284.1412,18730.37
284.3264,18732.4783
284.5115,18750.49
284.6967,18751.2467
284.8818,18722.14
285.0669,18677.7967
285.252,18666.1817
285.4371,18657.3633
285.6222,18624.1183
285.8072,18593.79
285.9922,18566.655
286.1772,18567.7983
286.3622,18566.7383
286.5472,18534.19
286.7321,18495.105
286.9171,18504.545
287.102,18495.1233
287.2869,18500.41
287.4717,18517.8417
287.6566,18504.2267
287.8415,18487.735
288.0263,18467.175
288.2111,18414.3467
288.3959,18367.55
288.5806,18356.4267
288.7654,18355.1833
288.9501,18384.68
289.1348,18384.5933
289.3195,18371.1817
289.5042,18364.1067
289.6889,18370.7667
289.8735,18318.775
290.0581,18291.735
290.2428,18247.415
290.4273,18236.655
290.6119,18244.0917
290.7965,18226.7433
290.981,18208.53
291.1655,18193.405
291.35,18133.0583
291.5345,18093.6417
291.719,18087.23
291.9034,18085.9767
292.0878,18102.1217
292.2722,18085.5267
292.4566,18055.67
292.641,18056.6067
292.8253,18042.0283
293.0096,18010.0967
293.194,18001.5717
293.3783,17988.9
293.5626,17988.4883
293.7468,17980.6967
293.9311,17971.97
294.1153,17929.3833
294.2995,17861.1867
294.4837,17811.0933
294.6678,17772.0
294.852,17745.99
295.0361,17744.7767
295.2202,17742.52
295.4043,17745.65
295.5884,17721.3933
295.7725,17705.64
295.9565,17679.7167
296.1405,17628.5233
296.3246,17603.5767
296.5085,17620.47
296.6925,17631.9617
296.8764,17616.8467
297.0603,17589.8767
297.2443,17562.665
297.4282,17523.69
297.612,17482.955
297.7959,17443.3883
297.9797,17418.9233
298.1635,17379.3217
298.3474,17391.5083
298.5311,17402.87
298.7149,17358.58
298.8987,17307.9367
299.0823,17278.825
299.2661,17237.1233
299.4498,17174.2017
299.6334,17165.2867
299.8171,17161.3733
300.0007,17136.9533
300.1843,17118.39
300.368,17097.705
300.5515,17074.76
300.7351,17054.9717
300.9186,17037.8817
301.1021,17007.0467
301.2857,16995.1233
301.4691,16978.3
301.6526,16976.3867
301.8361,16940.8867
302.0195,16903.3867
302.2029,16884.4917
302.3863,16869.465
302.5697,16835.0817
302.753,16830.435
302.9364,16830.6667
303.1197,16831.58
303.303,16816.28
303.4863,16771.6267
303.6696,16709.59
303.8528,16664.4933
304.036,16641.7433
304.2192,16639.5683
304.4024,16621.7283
304.5856,16585.99
304.7688,16565.76
304.9519,16555.6683
305.135,16529.2617
305.3181,16502.6317
305.5012,16482.0617
305.6842,16475.2017
305.8673,16453.9333
306.0504,16415.54
306.2333,16368.6567
306.4163,16351.5283
306.5993,16328.96
306.7822,16312.6717
306.9652,16298.9917
307.1481,16265.1917
307.331,16240.6883
307.5139,16211.3783
307.6967,16177.6
307.8796,16145.8833
308.0624,16121.8567
308.2452,16090.1217
308.428,16063.0583
308.6107,16054.5267
308.7935,16028.3483
308.9762,16006.5467
309.1589,15989.2933
309.3416,15962.56
309.5243,15935.3567
309.7069,15910.7467
309.8896,15882.22
310.0721,15855.2367
310.2548,15839.9317
310.4373,15821.4583
310.6199,15817.21
310.8024,15788.8217
310.985,15778.0183
311.1674,15737.8467
311.3499,15697.505
311.5324,15683.15
311.7148,15688.3417
311.8973,15654.0167
312.0797,15629.835
312.2621,15623.0133
312.4445,15603.5583
312.6268,15573.19
312.8091,15552.3717
312.9915,15509.855
313.1738,15481.6133
313.356,15443.9433
313.5383,15409.0417
313.7206,15397.135
313.9027,15367.1817
314.085,15353.6667
314.2672,15338.2517
314.4493,15326.5083
314.6314,15319.595
314.8136,15314.6
314.9957,15283.6583
315.1778,15247.755
315.3598,15229.2217
315.5419,15219.4917
315.724,15209.9617
315.9059,15185.52
316.088,15167.0217
316.2699,15169.59
316.4519,15156.8983
316.6338,15119.6033
316.8157,15062.8283
316.9977,15042.57
317.1795,15047.1317
317.3614,15047.93
317.5432,15034.64
317.7251,15000.7667
317.9069,14958.325
318.0887,14935.67
318.2704,14916.5183
318.4522,14903.9333
318.6339,14900.275
318.8156,14915.19
318.9973,14900.0533
319.179,14899.5217
319.3607,14899.5217
319.5423,14896.8083
319.7239,14879.5183
319.9055,14858.02
320.0871,14844.7667
320.2687,14824.2283
320.4502,14807.95
320.6317,14777.495
320.8132,14783.2967
320.9947,14770.8933
321.1761,14764.29
321.3576,14761.4683
321.5391,14750.3083
321.7205,14741.13
321.9019,14716.255
322.0832,14674.9017
322.2646,14643.435
322.4459,14621.9983
322.6272,14600.02
322.8085,14581.9783
322.9898,14568.5717
323.1711,14547.4333
323.3523,14523.7683
323.5335,14513.055
323.7147,14542.3467
323.8959,14571.465
324.0771,14567.3417
324.2582,14547.1133
324.4393,14535.1967
324.6204,14533.4733
324.8015,14522.17
324.9826,14526.0567
325.1637,14557.0383
325.3447,14549.0883
325.5257,14542.5017
325.7067,14531.11
325.8877,14488.21
326.0686,14447.155
326.2496,14419.0633
326.4305,14389.035
326.6114,14382.8383
326.7922,14388.3083
326.9731,14392.8867
327.1539,14382.86
327.3347,14373.4283
327.5155,14367.2833
327.6963,14387.0367
327.8771,14383.6283
328.0578,14344.9017
328.2385,14291.22
328.4193,14278.43
328.5999,14262.73
328.7806,14238.9833
328.9613,14254.0217
329.1419,14250.3217
329.3225,14251.285
329.5031,14220.49
329.6837,14192.4533
329.8642,14175.955
330.0447,14164.035
330.2252,14147.915
330.4057,14112.1717
330.5862,14093.0267
330.7667,14087.5583
330.9471,14111.9167
331.1275,14115.0867
331.3079,14058.4533
331.4883,14034.3283
331.6687,14040.0233
331.849,14025.8817
332.0293,14000.94
332.2096,13987.1767
332.3899,13979.6333
332.5702,13987.4483
332.7504,13995.175
332.9306,13991.3317
333.1108,13961.1683
333.291,13930.5133
333.4712,13926.495
333.6514,13929.9167
333.8315,13913.0117
334.0116,13905.1517
334.1917,13903.6717
334.3717,13906.6283
334.5518,13911.7283
334.7318,13891.5067
334.9119,13878.6717
335.0918,13872.2483
335.2718,13870.6033
335.4518,13867.925
335.6317,13855.3183
335.8116,13851.31
335.9915,13839.1733
336.1714,13794.3017
336.3513,13778.2367
336.5311,13791.8567
336.7109,13804.72
336.8907,13778.27
337.0705,13725.9367
337.2502,13680.615
337.43,13666.34
337.6097,13639.895
337.7894,13634.1617
337.9691,13632.3783
338.1488,13634.4633
338.3284,13637.0283
338.508,13652.8667
338.6877,13651.6383
338.8672,13637.4917
339.0468,13608.8683
339.2263,13582.815
339.4059,13576.5267
339.5854,13605.1017
339.7649,13602.74
339.9443,13589.54
340.1238,13593.11
340.3032,13588.2417
340.4826,13585.1833
340.662,13552.0033
340.8414,13512.1383
341.0207,13517.46
341.2001,13534.245
341.3794,13531.41
341.5587,13553.6233
341.738,13551.23
341.9172,13514.3967
342.0965,13496.8617
342.2757,13453.525
342.4549,13394.5917
342.6341,13398.935
342.8132,13393.3967
342.9923,13415.8917
343.1715,13450.8
343.3506,13466.6217
343.5296,13422.6383
343.7087,13375.8433
343.8878,13352.425
344.0668,13337.7167
344.2458,13319.23
344.4248,13289.7917
344.6037,13284.55
344.7827,13287.7833
344.9616,13265.095
345.1405,13266.8767
345.3194,13275.08
345.4982,13246.475
345.6771,13223.9233
345.8559,13215.265
346.0347,13211.5217
346.2135,13189.9167
346.3923,13193.7717
346.571,13193.1333
346.7498,13163.46
346.9285,13168.6633
347.1071,13153.4583
347.2859,13113.475
347.4645,13127.0633
347.6431,13141.775
347.8217,13163.3933
348.0003,13182.0467
348.1789,13169.7
348.3574,13088.08
348.5359,13039.3017
348.7145,13011.6983
348.893,13014.735
349.0714,13009.6167
349.2499,12976.105
349.4283,12939.0433
349.6068,12904.7933
349.7852,12887.1233
349.9635,12894.6567
350.1419,12898.5617
350.3202,12883.8767
350.4985,12844.7967
350.6768,12821.4583
350.8551,12801.9733
351.0334,12792.285
351.2116,12762.885
351.3898,12763.8717
351.568,12753.0667
351.7462,12759.7783
351.9243,12748.635
352.1025,12718.7833
352.2806,12698.2
352.4587,12685.6083
352.6368,12665.5233
352.8148,12641.2767
352.9929,12614.5783
353.1709,12613.46
353.3489,12601.925
353.5268,12581.85
353.7048,12562.4683
353.8828,12546.71
354.0607,12523.7183
354.2386,12516.8567
354.4165,12497.5567
354.5943,12482.8183
354.7722,12477.3083
354.95,12491.0517
355.1278,12485.72
355.3056,12453.91
355.4833,12399.6533
355.6611,12351.3667
355.8388,12310.6767
356.0165,12285.2933
356.1942,12297.665
356.3719,12333.2167
356.5495,12319.675
356.7271,12287.9667
356.9047,12284.9683
357.0823,12284.0617
357.2599,12276.985
357.4374,12261.4883
357.6149,12230.69
357.7924,12191.1533
357.9699,12171.1733
358.1474,12151.245
358.3248,12112.8783
358.5023,12090.54
358.6797,12057.1967
358.8571,12036.5783
359.0344,12030.74
359.2118,12004.3183
359.3891,11985.3283
359.5664,11971.6483
359.7437,11960.9083
359.9209,11922.1583
360.0982,11882.3717
360.2754,11858.04
360.4526,11864.8117
360.6298,11868.515
360.807,11860.3517
360.9841,11840.0033
361.1613,11801.7917
361.3383,11806.3017
361.5154,11812.0817
361.6925,11793.5883
361.8695,11765.6167
362.0466,11729.0033
362.2236,11722.1683
362.4005,11710.4533
362.5775,11711.6767
362.7545,11667.95
362.9314,11629.4283
363.1083,11628.145
363.2852,11628.3583
363.462,11617.645
363.6389,11596.9033
363.8157,11589.1533
363.9925,11561.415
364.1693,11553.4933
364.346,11522.925
364.5228,11502.535
364.6996,11511.8667
364.8762,11509.3217
365.0529,11512.2783
365.2296,11501.205
365.4062,11500.4817
365.5829,11499.26
365.7595,11462.2417
365.9361,11459.1733
366.1126,11464.1017
366.2892,11468.4
366.4657,11572.62
366.6422,11706.4767
366.8186,11691.9883
366.9951,11721.215
367.1716,11702.44
367.348,11635.6683
367.5244,11674.5317
367.7008,11739.555
367.8772,11768.7267
368.0535,11602.4717
368.2298,11490.8183
368.4061,11574.5567
368.5824,11536.5583
368.7586,11537.9217
368.9349,11607.9167
369.1111,11574.8483
369.2873,11479.7817
369.4635,11460.365
369.6396,11534.11
369.8158,11445.7217
369.9919,11364.5183
370.168,11333.9983
370.3441,11359.465
370.5202,11308.0733
370.6962,11225.3367
370.8722,11184.2083
371.0482,11186.4267
371.2242,11215.9433
371.4002,11276.6033
371.5761,11332.3117
371.752,11265.5683
371.9279,11240.9433
372.1038,11252.74
372.2796,11231.8983
372.4555,11192.88
372.6313,11235.9917
372.8071,11218.3417
372.9829,11166.915
373.1586,11146.0417
373.3344,11178.855
373.5101,11153.345
373.6858,11137.9767
373.8615,11116.3617
374.0371,11122.0383
374.2127,11190.8983
374.3884,11246.4967
374.564,11194.8217
374.7395,11146.8417
374.9151,11166.3483
375.0906,11292.4433
375.2661,11444.8533
375.4416,11401.0333
375.6171,11401.2983
375.7925,11506.805
375.968,11555.7983
376.1434,11469.1433
376.3188,11318.5633
376.4941,11270.895
376.6695,11312.1067
376.8448,11376.03
377.0201,11437.7783
377.1954,11386.4733
377.3707,11404.285
377.5459,11469.1567
377.7212,11511.2767
377.8964,11735.7517
378.0715,11936.3517
378.2467,11784.8267
378.4218,11754.39
378.597,11807.8783
378.7721,11594.4483
378.9472,11631.23
379.1222,11684.8533
379.2973,11837.0783
379.4723,12231.7917
379.6473,12409.6683
379.8223,12183.7417
379.9972,11760.7967
380.1722,11617.955
380.3471,11586.5767
380.522,11657.0917
380.6969,11616.605
380.8717,11773.8967
381.0466,11868.93
381.2214,11661.235
381.3962,11558.075
381.571,11455.8133
381.7457,11382.4833
381.9204,11445.2733
382.0952,11482.8867
382.2699,11472.28
382.4445,11764.515
382.6192,11865.0667
382.7938,12023.3133
382.9685,12280.005
383.1431,12140.2733
383.3176,11727.865
383.4922,11514.375
383.6667,11531.1283
383.8412,11561.1967
384.0157,11463.52
384.1902,11464.725
384.3646,11614.4617
384.5391,11663.6567
384.7134,11592.225
384.8878,11645.505
385.0622,11848.5217
385.2365,11942.2217
385.4109,11632.1817
385.5852,11441.4283
385.7594,11471.7167
385.9337,11525.8333
386.1079,11599.98
386.2822,11721.3817
386.4564,11873.1633
386.6306,11729.9667
386.8047,11652.61
386.9789,11830.6433
387.153,11856.735
387.3271,12110.2567
387.5012,12263.9283
387.6752,12315.4883
387.8492,12619.5967
388.0233,12646.8167
388.1972,12326.1183
388.3712,12371.2533
388.5452,12378.6783
388.7191,12442.0867
388.893,12657.445
389.0669,12887.1
389.2408,12448.8017
389.4146,11898.2817
389.5884,11576.3633
389.7623,11392.4633
389.9361,11386.2217
390.1098,11452.0867
390.2835,11610.1333
390.4573,11597.2883
390.631,11509.395
390.8047,11618.71
390.9784,11858.1667
391.152,11778.655
391.3256,11733.5967
391.4992,11901.465
391.6728,11837.37
391.8464,11724.815
392.0199,11989.705
392.1934,12204.465
392.3669,12164.865
392.5403,12481.34
392.7138,12471.9267
392.8873,12724.475
393.0607,12995.9183
393.2341,13389.7317
393.4074,13431.66
393.5808,13007.7767
393.7542,12373.0333
393.9274,12313.355
394.1007,12280.425
394.274,12277.4133
394.4472,12355.9383
394.6205,12246.425
394.7937,12581.655
394.9668,12954.7833
395.14,12871.9417
395.3131,12453.925
395.4863,12075.26
395.6594,11994.3967
395.8325,12010.225
396.0055,11860.4283
396.1786,11923.8833
396.3516,11937.6267
396.5246,11984.6883
396.6975,11853.355
396.8705,11777.145
397.0434,12209.4133
397.2163,12148.7367
397.3892,11807.9383
397.5621,11970.2533
397.735,12309.285
397.9077,12634.99
398.0806,12997.3267
398.2534,12585.765
398.4261,12599.6733
398.5989,12761.235
398.7716,13540.985
398.9443,13560.26
399.117,13145.935
399.2896,12621.3267
399.4623,12520.8833
399.6349,12482.3383
399.8075,12375.0317
399.9801,12056.7067
400.1526,12075.9283
400.3252,11947.0767
400.4977,11506.1667
400.6702,11391.21
400.8427,11367.6717
401.0151,11529.795
401.1875,11669.0167
401.36,11599.485
401.5323,11671.2983
401.7047,11512.6933
401.877,11342.285
402.0494,11262.5883
402.2216,11316.2433
402.394,11600.26
402.5662,11590.6967
402.7385,11468.9033
402.9107,11415.2933
403.0829,11420.3967
403.2551,11511.405
403.4272,11408.195
403.5994,11330.3567
403.7715,11407.9617
403.9436,11682.5483
404.1156,11610.1383
