Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 01:04:52.804971
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1521.6267
218.2508,1549.945
218.442,1579.8533
218.6332,1612.9733
218.8244,1643.6717
219.0156,1676.52
219.2067,1712.7917
219.3979,1748.4483
219.589,1786.115
219.7801,1823.0167
219.9712,1861.8167
220.1623,1901.7583
220.3533,1944.91
220.5444,1985.8467
220.7354,2029.2517
220.9264,2072.875
221.1174,2121.085
221.3083,2169.4383
221.4993,2215.115
221.6902,2261.3317
221.8812,2314.2383
222.0721,2368.3083
222.263,2422.075
222.4538,2477.8417
222.6447,2534.6817
222.8355,2592.94
223.0264,2652.4067
223.2172,2712.3467
223.408,2773.3717
223.5987,2837.6333
223.7895,2899.9133
223.9802,2968.1767
224.1709,3033.86
224.3616,3104.0667
224.5524,3173.6883
224.743,3246.0817
224.9337,3315.895
225.1243,3395.6817
225.315,3468.9217
225.5056,3542.1717
225.6962,3621.2083
225.8867,3700.0567
226.0773,3779.2567
226.2678,3860.0517
226.4584,3941.7133
226.6489,4025.3883
226.8394,4103.4617
227.0298,4190.45
227.2203,4281.8467
227.4108,4374.9517
227.6012,4467.4883
227.7916,4553.6933
227.982,4644.8433
228.1723,4734.2383
228.3627,4827.7417
228.5531,4919.29
228.7434,5009.9833
228.9337,5106.1967
229.124,5206.7217
229.3143,5303.3533
229.5045,5411.6233
229.6948,5517.0133
229.885,5624.8083
230.0752,5736.0133
230.2654,5845.75
230.4556,5954.7517
230.6457,6060.4517
230.8358,6164.8533
231.026,6274.7583
231.2161,6382.9217
231.4062,6495.7
231.5963,6601.5033
231.7863,6713.9283
231.9764,6831.0067
232.1664,6951.6217
232.3564,7074.8367
232.5464,7192.215
232.7364,7312.5917
232.9263,7428.5683
233.1163,7552.07
233.3062,7677.3583
233.4961,7810.6967
233.686,7930.3417
233.8758,8039.625
234.0657,8152.1183
234.2555,8277.8983
234.4454,8400.2583
234.6352,8522.71
234.825,8643.9417
235.0147,8758.7417
235.2045,8878.4233
235.3942,8996.945
235.5839,9117.1183
235.7737,9233.545
235.9633,9350.325
236.153,9482.5617
236.3427,9606.54
236.5323,9726.875
236.7219,9840.0633
236.9115,9942.1667
237.1011,10050.6883
237.2907,10174.7933
237.4803,10292.9383
237.6698,10405.975
237.8593,10523.515
238.0488,10635.82
238.2383,10750.5067
238.4278,10862.4933
238.6172,10986.385
238.8066,11104.4233
238.9961,11217.705
239.1855,11343.31
239.3748,11455.125
239.5642,11558.4567
239.7536,11671.385
239.9429,11783.9683
240.1322,11880.9067
240.3215,11988.5967
240.5108,12098.9567
240.7001,12211.3983
240.8893,12316.0133
241.0786,12418.3667
241.2677,12519.0283
241.457,12633.2467
241.6461,12714.185
241.8353,12803.3
242.0244,12891.87
242.2136,12979.34
242.4027,13069.3517
242.5918,13154.8683
242.7809,13242.2683
242.9699,13298.9633
243.159,13344.6983
243.348,13451.1717
243.537,13571.3167
243.726,13664.965
243.915,13755.2817
244.1039,13831.98
244.2929,13904.3333
244.4818,13928.57
244.6707,13996.8517
244.8596,14106.7983
245.0485,14216.875
245.2373,14325.8017
245.4262,14432.1417
245.615,14514.695
245.8038,14593.2733
245.9926,14675.01
246.1814,14767.8683
246.3701,14797.1267
246.5589,14793.825
246.7476,14858.52
246.9363,14977.595
247.1249,15079.5
247.3136,15173.855
247.5023,15264.9867
247.6909,15359.445
247.8795,15439.045
248.0681,15530.33
248.2567,15604.76
248.4453,15688.9767
248.6338,15763.58
248.8224,15819.1317
249.0109,15804.0683
249.1994,15830.4667
249.3878,15934.43
249.5763,16029.89
249.7648,16118.23
249.9532,16199.7317
250.1416,16294.235
250.33,16393.1733
250.5183,16483.6833
250.7067,16554.235
250.8951,16627.4167
251.0834,16689.9883
251.2717,16752.7767
251.46,16815.9867
251.6483,16880.9217
251.8365,16930.6967
252.0247,16933.4317
252.213,16972.4267
252.4012,17043.1383
252.5894,17149.86
252.7775,17216.9217
252.9657,17276.905
253.1538,17360.735
253.3419,17429.9583
253.53,17476.41
253.7181,17534.3183
253.9062,17598.73
254.0942,17651.6817
254.2823,17691.43
254.4703,17728.7483
254.6583,17773.9283
254.8463,17824.71
255.0342,17853.8533
255.2222,17884.68
255.4101,17904.275
255.598,17896.7033
255.7859,17932.0383
255.9738,18010.8917
256.1616,18087.9433
256.3495,18164.9967
256.5373,18222.295
256.7251,18314.315
256.9129,18368.945
257.1006,18424.1717
257.2884,18484.585
257.4761,18555.72
257.6638,18601.9433
257.8515,18635.8217
258.0392,18667.9683
258.2269,18695.8467
258.4146,18727.4367
258.6022,18769.5567
258.7898,18784.625
258.9774,18803.1567
259.165,18842.4933
259.3525,18886.1167
259.5401,18902.17
259.7276,18942.7567
259.9151,18985.605
260.1026,19015.4
260.2901,19059.5217
260.4776,19102.0483
260.665,19178.5217
260.8524,19240.0733
261.0398,19307.9233
261.2272,19332.2583
261.4146,19340.3733
261.6019,19374.53
261.7893,19417.875
261.9766,19445.6733
262.1639,19487.2083
262.3512,19483.045
262.5384,19492.8417
262.7257,19498.095
262.9129,19517.4867
263.1001,19526.985
263.2873,19566.5183
263.4745,19590.9767
263.6617,19571.7683
263.8488,19590.9383
264.0359,19615.1017
264.2231,19627.6017
264.4101,19648.24
264.5972,19670.0683
264.7842,19688.6533
264.9713,19695.9083
265.1583,19697.665
265.3453,19715.985
265.5323,19738.4267
265.7193,19758.4583
265.9062,19791.6317
266.0931,19802.5
266.2801,19803.1767
266.4669,19830.1117
266.6538,19852.58
266.8407,19870.2317
267.0276,19855.7733
267.2143,19848.8767
267.4012,19865.9817
267.588,19835.66
267.7747,19832.7383
267.9615,19836.265
268.1482,19823.6933
268.3349,19832.0633
268.5217,19832.1383
268.7083,19810.115
268.895,19798.915
269.0817,19819.2117
269.2682,19818.4183
269.4549,19792.425
269.6415,19748.97
269.8281,19736.8867
270.0146,19755.23
270.2012,19764.3283
270.3877,19775.8917
270.5742,19772.185
270.7607,19765.5533
270.9472,19755.5267
271.1336,19743.885
271.32,19722.86
271.5065,19703.0117
271.6929,19699.665
271.8792,19711.6833
272.0656,19705.1983
272.252,19705.4283
272.4383,19705.1283
272.6246,19690.0283
272.8109,19675.59
272.9972,19703.615
273.1835,19714.8883
273.3697,19723.9133
273.5559,19726.3183
273.7421,19727.1717
273.9283,19713.1817
274.1145,19699.045
274.3007,19689.1717
274.4868,19695.8083
274.6729,19716.5167
274.859,19712.6867
275.0451,19700.435
275.2311,19640.0317
275.4172,19646.5117
275.6032,19661.09
275.7892,19675.305
275.9752,19672.6517
276.1612,19687.2217
276.3472,19657.74
276.5331,19646.305
276.719,19643.15
276.9049,19637.1483
277.0908,19613.1683
277.2767,19603.8033
277.4625,19603.8567
277.6484,19587.415
277.8342,19559.425
278.02,19551.8117
278.2057,19560.0267
278.3915,19575.25
278.5772,19569.1133
278.763,19533.6
278.9487,19547.9933
279.1343,19556.5183
279.32,19541.9583
279.5057,19514.33
279.6913,19454.62
279.877,19439.1567
280.0625,19425.9083
280.2481,19392.52
280.4337,19360.3617
280.6192,19372.5083
280.8048,19387.1383
280.9903,19358.7533
281.1758,19325.57
281.3612,19287.4733
281.5467,19269.8217
281.7321,19286.19
281.9175,19282.76
282.1029,19269.8733
282.2884,19266.1817
282.4737,19229.6533
282.6591,19196.3583
282.8444,19187.2233
283.0297,19172.9267
283.215,19168.31
283.4002,19154.0833
283.5855,19117.6383
283.7707,19053.8983
283.956,19026.0183
284.1412,19005.04
284.3264,19009.0983
284.5115,19025.9317
284.6967,19027.83
284.8818,18991.1717
285.0669,18946.5583
285.252,18935.1517
285.4371,18927.2683
285.6222,18895.6317
285.8072,18868.0767
285.9922,18839.78
286.1772,18837.285
286.3622,18839.6117
286.5472,18807.145
286.7321,18768.635
286.9171,18776.0683
287.102,18765.1817
287.2869,18769.515
287.4717,18792.25
287.6566,18774.8433
287.8415,18759.865
288.0263,18741.7883
288.2111,18688.2283
288.3959,18637.695
288.5806,18626.3983
288.7654,18624.99
288.9501,18657.5183
289.1348,18652.3217
289.3195,18640.7717
289.5042,18634.77
289.6889,18641.91
289.8735,18587.605
290.0581,18564.0717
290.2428,18521.17
290.4273,18509.2333
290.6119,18514.7367
290.7965,18502.345
290.981,18485.745
291.1655,18469.1133
291.35,18406.6933
291.5345,18363.25
291.719,18359.5033
291.9034,18354.6533
292.0878,18371.3883
292.2722,18353.2917
292.4566,18324.52
292.641,18321.51
292.8253,18308.535
293.0096,18273.8867
293.194,18272.44
293.3783,18257.785
293.5626,18257.2083
293.7468,18248.1617
293.9311,18239.1333
294.1153,18197.1033
294.2995,18125.195
294.4837,18076.9383
294.6678,18038.0733
294.852,18013.4167
295.0361,18009.3183
295.2202,18010.555
295.4043,18012.4517
295.5884,17991.4633
295.7725,17973.2017
295.9565,17945.9517
296.1405,17895.7033
296.3246,17868.2117
296.5085,17882.405
296.6925,17897.8833
296.8764,17881.49
297.0603,17856.26
297.2443,17830.045
297.4282,17789.7217
297.612,17748.1417
297.7959,17709.445
297.9797,17682.9233
298.1635,17641.1267
298.3474,17656.4117
298.5311,17665.5417
298.7149,17622.0417
298.8987,17570.3233
299.0823,17540.8083
299.2661,17499.9283
299.4498,17436.5567
299.6334,17427.4733
299.8171,17422.0717
300.0007,17399.7983
300.1843,17380.245
300.368,17359.2467
300.5515,17331.9983
300.7351,17315.645
300.9186,17301.4983
301.1021,17268.0967
301.2857,17253.8083
301.4691,17237.4867
301.6526,17237.2183
301.8361,17201.36
302.0195,17161.84
302.2029,17139.235
302.3863,17124.895
302.5697,17092.9567
302.753,17087.45
302.9364,17088.1733
303.1197,17094.2767
303.303,17074.03
303.4863,17033.4383
303.6696,16967.8033
303.8528,16922.9967
304.036,16898.1783
304.2192,16894.6433
304.4024,16874.105
304.5856,16835.8067
304.7688,16817.55
304.9519,16811.3567
305.135,16784.705
305.3181,16757.7017
305.5012,16732.4067
305.6842,16729.1217
305.8673,16705.085
306.0504,16671.385
306.2333,16616.67
306.4163,16603.5783
306.5993,16572.1033
306.7822,16563.0367
306.9652,16550.3117
307.1481,16516.5183
307.331,16490.295
307.5139,16462.2317
307.6967,16427.1683
307.8796,16393.8967
308.0624,16369.9533
308.2452,16338.1883
308.428,16309.1483
308.6107,16297.8033
308.7935,16273.1
308.9762,16250.3033
309.1589,16234.485
309.3416,16211.42
309.5243,16178.1017
309.7069,16155.44
309.8896,16123.87
310.0721,16099.09
310.2548,16084.6733
310.4373,16066.1117
310.6199,16060.915
310.8024,16029.8417
310.985,16016.885
311.1674,15973.4583
311.3499,15931.51
311.5324,15920.245
311.7148,15925.8767
311.8973,15892.9833
312.0797,15870.685
312.2621,15857.0833
312.4445,15836.9633
312.6268,15803.5983
312.8091,15789.545
312.9915,15742.395
313.1738,15717.0317
313.356,15675.615
313.5383,15638.885
313.7206,15627.62
313.9027,15598.2417
314.085,15580.445
314.2672,15567.6383
314.4493,15557.8267
314.6314,15552.675
314.8136,15546.86
314.9957,15511.555
315.1778,15473.64
315.3598,15457.1883
315.5419,15447.5917
315.724,15438.5367
315.9059,15417.635
316.088,15398.0433
316.2699,15402.105
316.4519,15383.6467
316.6338,15346.53
316.8157,15288.63
316.9977,15265.805
317.1795,15268.7217
317.3614,15264.2117
317.5432,15251.7483
317.7251,15221.7883
317.9069,15180.2267
318.0887,15162.5617
318.2704,15139.7467
318.4522,15124.185
318.6339,15117.17
318.8156,15133.3117
318.9973,15115.0917
319.179,15115.295
319.3607,15117.7967
319.5423,15116.96
319.7239,15099.335
319.9055,15075.4
320.0871,15057.49
320.2687,15037.7017
320.4502,15017.4417
320.6317,14985.5717
320.8132,14987.4683
320.9947,14976.5483
321.1761,14976.1733
321.3576,14970.625
321.5391,14962.8667
321.7205,14953.2317
321.9019,14919.5183
322.0832,14878.9267
322.2646,14851.6
322.4459,14834.7267
322.6272,14808.96
322.8085,14791.1033
322.9898,14782.8167
323.1711,14758.1517
323.3523,14735.9767
323.5335,14721.48
323.7147,14748.85
323.8959,14774.1717
324.0771,14770.325
324.2582,14747.4183
324.4393,14735.26
324.6204,14733.75
324.8015,14725.3583
324.9826,14731.4483
325.1637,14757.9533
325.3447,14748.445
325.5257,14739.98
325.7067,14728.5767
325.8877,14685.1567
326.0686,14639.25
326.2496,14610.3233
326.4305,14581.185
326.6114,14576.91
326.7922,14577.6033
326.9731,14581.6617
327.1539,14572.215
327.3347,14566.8567
327.5155,14560.1783
327.6963,14579.5217
327.8771,14577.935
328.0578,14541.5017
328.2385,14487.4
328.4193,14474.0883
328.5999,14457.5667
328.7806,14434.3083
328.9613,14443.5417
329.1419,14434.3783
329.3225,14432.7733
329.5031,14401.1683
329.6837,14372.9517
329.8642,14355.3733
330.0447,14341.015
330.2252,14325.615
330.4057,14294.9217
330.5862,14280.9283
330.7667,14281.0367
330.9471,14304.0733
331.1275,14301.0083
331.3079,14247.3333
331.4883,14223.5917
331.6687,14229.335
331.849,14207.89
332.0293,14182.0667
332.2096,14170.2917
332.3899,14166.8433
332.5702,14171.0333
332.7504,14176.055
332.9306,14175.6083
333.1108,14146.5717
333.291,14111.1533
333.4712,14108.3833
333.6514,14116.3883
333.8315,14104.9517
334.0116,14092.3233
334.1917,14091.5117
334.3717,14090.1617
334.5518,14094.4467
334.7318,14075.1467
334.9119,14065.5283
335.0918,14060.085
335.2718,14056.26
335.4518,14050.045
335.6317,14035.465
335.8116,14031.78
335.9915,14030.1367
336.1714,13988.3517
336.3513,13970.675
336.5311,13976.9233
336.7109,13989.185
336.8907,13965.3767
337.0705,13920.1733
337.2502,13873.0217
337.43,13860.09
337.6097,13826.1217
337.7894,13812.1133
337.9691,13810.7883
338.1488,13822.185
338.3284,13823.63
338.508,13835.2933
338.6877,13831.5567
338.8672,13817.2233
339.0468,13785.8717
339.2263,13763.255
339.4059,13763.5167
339.5854,13789.99
339.7649,13779.17
339.9443,13763.345
340.1238,13763.6683
340.3032,13760.91
340.4826,13759.7817
340.662,13729.525
340.8414,13692.6867
341.0207,13702.105
341.2001,13713.56
341.3794,13711.3483
341.5587,13741.0
341.738,13732.9017
341.9172,13691.075
342.0965,13668.9933
342.2757,13626.5433
342.4549,13574.5167
342.6341,13574.5583
342.8132,13569.2467
342.9923,13589.34
343.1715,13624.77
343.3506,13645.4067
343.5296,13596.84
343.7087,13552.2633
343.8878,13530.7533
344.0668,13525.1617
344.2458,13512.5733
344.4248,13483.9333
344.6037,13473.975
344.7827,13472.85
344.9616,13445.9233
345.1405,13443.2433
345.3194,13451.9133
345.4982,13421.6483
345.6771,13397.305
345.8559,13395.4417
346.0347,13395.7467
346.2135,13374.3317
346.3923,13373.925
346.571,13366.95
346.7498,13335.045
346.9285,13343.2883
347.1071,13322.7183
347.2859,13282.46
347.4645,13305.1983
347.6431,13326.2733
347.8217,13347.7083
348.0003,13359.8867
348.1789,13339.225
348.3574,13263.3017
348.5359,13214.0917
348.7145,13184.0183
348.893,13188.655
349.0714,13188.8833
349.2499,13154.51
349.4283,13116.0383
349.6068,13081.8567
349.7852,13067.12
349.9635,13071.2267
350.1419,13065.805
350.3202,13046.7383
350.4985,13008.22
350.6768,12986.0483
350.8551,12970.7017
351.0334,12959.335
351.2116,12934.2167
351.3898,12941.2933
351.568,12932.105
351.7462,12928.7283
351.9243,12914.215
352.1025,12886.8433
352.2806,12869.9367
352.4587,12861.3633
352.6368,12844.935
352.8148,12816.5317
352.9929,12779.2933
353.1709,12775.52
353.3489,12768.7317
353.5268,12744.3883
353.7048,12722.5817
353.8828,12706.4067
354.0607,12681.4433
354.2386,12675.58
354.4165,12656.4717
354.5943,12636.0483
354.7722,12630.9733
354.95,12644.585
355.1278,12640.0083
355.3056,12608.1267
355.4833,12558.52
355.6611,12508.4433
355.8388,12472.6817
356.0165,12446.4517
356.1942,12455.975
356.3719,12486.7833
356.5495,12479.6367
356.7271,12456.285
356.9047,12452.935
357.0823,12453.4483
357.2599,12448.1767
357.4374,12427.9533
357.6149,12391.6833
357.7924,12348.235
357.9699,12330.5017
358.1474,12322.0483
358.3248,12288.01
358.5023,12265.7417
358.6797,12231.5033
358.8571,12209.8633
359.0344,12198.7317
359.2118,12160.095
359.3891,12141.6817
359.5664,12127.2033
359.7437,12112.1017
359.9209,12072.1117
360.0982,12029.9867
360.2754,12008.3667
360.4526,12021.94
360.6298,12027.8133
360.807,12020.6467
360.9841,12003.3667
361.1613,11961.3833
361.3383,11966.0
361.5154,11967.445
361.6925,11943.3367
361.8695,11922.895
362.0466,11897.7183
362.2236,11883.2933
362.4005,11864.59
362.5775,11859.1967
362.7545,11805.835
362.9314,11769.2683
363.1083,11778.88
363.2852,11789.2183
363.462,11776.32
363.6389,11753.275
363.8157,11739.4167
363.9925,11707.4067
364.1693,11699.21
364.346,11666.3067
364.5228,11653.3217
364.6996,11665.9367
364.8762,11664.4233
365.0529,11665.6683
365.2296,11645.76
365.4062,11642.1583
365.5829,11638.0367
365.7595,11596.795
365.9361,11597.815
366.1126,11600.275
366.2892,11610.5433
366.4657,11725.0133
366.6422,11852.7017
366.8186,11837.9783
366.9951,11872.8633
367.1716,11843.9683
367.348,11774.5483
367.5244,11827.505
367.7008,11889.425
367.8772,11917.4583
368.0535,11742.02
368.2298,11648.885
368.4061,11730.59
368.5824,11677.96
368.7586,11699.89
368.9349,11769.1417
369.1111,11715.9083
369.2873,11619.81
369.4635,11608.4733
369.6396,11678.9433
369.8158,11574.535
369.9919,11495.9167
370.168,11469.485
370.3441,11496.9783
370.5202,11443.9517
370.6962,11371.3433
370.8722,11336.305
371.0482,11335.5867
371.2242,11356.4883
371.4002,11416.9633
371.5761,11463.0417
371.752,11394.13
371.9279,11385.07
372.1038,11412.8567
372.2796,11387.4033
372.4555,11347.2733
372.6313,11380.39
372.8071,11355.29
372.9829,11307.64
373.1586,11292.7783
373.3344,11328.9567
373.5101,11314.255
373.6858,11307.9567
373.8615,11282.4883
374.0371,11276.6767
374.2127,11342.3333
374.3884,11392.8483
374.564,11346.1167
374.7395,11305.5733
374.9151,11337.67
375.0906,11472.165
375.2661,11606.9767
375.4416,11538.8383
375.6171,11546.105
375.7925,11663.63
375.968,11718.6567
376.1434,11614.9717
376.3188,11465.5417
376.4941,11423.7633
376.6695,11467.2317
376.8448,11533.8833
377.0201,11589.3483
377.1954,11530.5483
377.3707,11555.0267
377.5459,11610.175
377.7212,11661.0267
377.8964,11898.5367
378.0715,12078.7867
378.2467,11901.8683
378.4218,11912.1667
378.597,11936.8433
378.7721,11734.9033
378.9472,11797.0483
379.1222,11845.12
379.2973,12018.135
379.4723,12428.5583
379.6473,12587.445
379.8223,12327.6067
379.9972,11921.33
380.1722,11783.3033
380.3471,11739.5967
380.522,11802.9883
380.6969,11763.6133
380.8717,11948.1633
381.0466,12005.155
381.2214,11789.1967
381.3962,11707.6183
381.571,11605.695
381.7457,11543.9517
381.9204,11609.1133
382.0952,11642.035
382.2699,11649.8333
382.4445,11955.3983
382.6192,12044.6983
382.7938,12231.295
382.9685,12484.235
383.1431,12297.8117
383.3176,11887.8267
383.4922,11699.5183
383.6667,11711.705
383.8412,11733.1283
384.0157,11635.6867
384.1902,11647.1433
384.3646,11789.5467
384.5391,11815.625
384.7134,11741.4167
384.8878,11807.405
385.0622,12022.7567
385.2365,12086.1433
385.4109,11755.35
385.5852,11596.9717
385.7594,11632.435
385.9337,11690.8233
386.1079,11773.9067
386.2822,11896.42
386.4564,12023.73
386.6306,11853.8683
386.8047,11806.7483
386.9789,11992.125
387.153,12009.55
387.3271,12301.1933
387.5012,12414.7217
387.6752,12485.1417
387.8492,12803.7517
388.0233,12794.1683
388.1972,12483.4567
388.3712,12562.0933
388.5452,12540.1767
388.7191,12616.6833
388.893,12859.8567
389.0669,13049.605
389.2408,12558.1
389.4146,12006.285
389.5884,11698.8583
389.7623,11510.5
389.9361,11503.39
390.1098,11576.5783
390.2835,11729.4167
390.4573,11706.7467
390.631,11626.4417
390.8047,11760.3517
390.9784,11973.2667
391.152,11866.845
391.3256,11841.0817
391.4992,12014.3317
391.6728,11914.045
391.8464,11828.9483
392.0199,12132.5
392.1934,12324.215
392.3669,12310.6767
392.5403,12633.5
392.7138,12618.5183
392.8873,12903.0517
393.0607,13213.9283
393.2341,13607.4117
393.4074,13645.6417
393.5808,13175.7617
393.7542,12547.7767
393.9274,12507.4733
394.1007,12420.9317
394.274,12428.6867
394.4472,12488.1833
394.6205,12395.3017
394.7937,12749.545
394.9668,13100.025
395.14,12958.8017
395.3131,12538.29
395.4863,12171.1233
395.6594,12113.5983
395.8325,12098.295
396.0055,11958.39
396.1786,12038.5567
396.3516,12079.09
396.5246,12124.2383
396.6975,11997.5417
396.8705,11973.39
397.0434,12449.605
397.2163,12289.03
397.3892,11969.39
397.5621,12158.8717
397.735,12462.4283
397.9077,12790.6217
398.0806,13113.5667
398.2534,12654.1217
398.4261,12732.355
398.5989,12911.4117
398.7716,13706.4483
398.9443,13635.235
399.117,13211.6017
399.2896,12704.9567
399.4623,12618.255
399.6349,12579.1017
399.8075,12446.8167
399.9801,12135.345
400.1526,12175.3717
400.3252,11988.015
400.4977,11546.32
400.6702,11463.295
400.8427,11437.0483
401.0151,11597.6
401.1875,11713.605
401.36,11643.8817
401.5323,11720.435
401.7047,11534.8417
401.877,11386.3283
402.0494,11304.9633
402.2216,11374.7217
402.394,11658.9183
402.5662,11617.17
402.7385,11504.9383
402.9107,11447.6517
403.0829,11470.4083
403.2551,11572.0017
403.4272,11460.0083
403.5994,11395.5883
403.7715,11478.625
403.9436,11722.4933
404.1156,11639.8633
