Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 20:28:51.289496
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1529.5667
218.2508,1559.2083
218.442,1588.56
218.6332,1621.2317
218.8244,1652.8467
219.0156,1685.26
219.2067,1720.3117
219.3979,1756.0333
219.589,1791.6483
219.7801,1828.9567
219.9712,1867.8817
220.1623,1907.9017
220.3533,1949.9467
220.5444,1991.5783
220.7354,2034.68
220.9264,2079.305
221.1174,2126.3983
221.3083,2173.805
221.4993,2218.72
221.6902,2265.865
221.8812,2318.3483
222.0721,2371.005
222.263,2424.2
222.4538,2479.545
222.6447,2535.8683
222.8355,2592.7683
223.0264,2650.5667
223.2172,2707.9783
223.408,2769.555
223.5987,2830.9333
223.7895,2895.265
223.9802,2960.295
224.1709,3026.005
224.3616,3095.435
224.5524,3164.6067
224.743,3235.65
224.9337,3305.1133
225.1243,3382.9417
225.315,3456.06
225.5056,3527.3367
225.6962,3605.4117
225.8867,3683.2917
226.0773,3761.1817
226.2678,3840.7367
226.4584,3922.6967
226.6489,4004.415
226.8394,4080.6883
227.0298,4166.6483
227.2203,4256.3267
227.4108,4348.7017
227.6012,4439.4133
227.7916,4525.5067
227.982,4614.4883
228.1723,4701.2033
228.3627,4794.0533
228.5531,4883.215
228.7434,4974.7483
228.9337,5068.35
229.124,5166.3983
229.3143,5262.5017
229.5045,5368.275
229.6948,5473.6317
229.885,5581.0983
230.0752,5689.35
230.2654,5798.4783
230.4556,5903.8983
230.6457,6009.435
230.8358,6114.8783
231.026,6221.535
231.2161,6326.8917
231.4062,6437.1517
231.5963,6543.5117
231.7863,6653.1
231.9764,6770.7833
232.1664,6889.0033
232.3564,7009.3533
232.5464,7125.65
232.7364,7243.6883
232.9263,7358.2383
233.1163,7483.33
233.3062,7606.5317
233.4961,7737.0383
233.686,7856.7833
233.8758,7964.0633
234.0657,8074.6167
234.2555,8198.9267
234.4454,8321.67
234.6352,8440.8783
234.825,8560.44
235.0147,8676.235
235.2045,8792.2317
235.3942,8910.705
235.5839,9030.04
235.7737,9145.85
235.9633,9259.8217
236.153,9392.7217
236.3427,9515.9783
236.5323,9634.3683
236.7219,9747.6017
236.9115,9848.5717
237.1011,9958.3167
237.2907,10080.1133
237.4803,10197.7367
237.6698,10308.435
237.8593,10425.375
238.0488,10536.6883
238.2383,10652.2283
238.4278,10762.6583
238.6172,10887.8883
238.8066,11001.77
238.9961,11116.4333
239.1855,11240.9633
239.3748,11352.9417
239.5642,11456.8483
239.7536,11573.1067
239.9429,11682.5133
240.1322,11781.21
240.3215,11887.6467
240.5108,11996.8183
240.7001,12106.5833
240.8893,12214.9183
241.0786,12319.21
241.2677,12417.88
241.457,12532.2767
241.6461,12614.5767
241.8353,12700.735
242.0244,12791.3983
242.2136,12878.5883
242.4027,12966.9583
242.5918,13052.415
242.7809,13139.8917
242.9699,13198.7867
243.159,13245.9417
243.348,13350.4783
243.537,13466.4967
243.726,13562.76
243.915,13653.5417
244.1039,13734.89
244.2929,13809.2433
244.4818,13836.5583
244.6707,13903.2267
244.8596,14011.56
245.0485,14120.7517
245.2373,14230.9983
245.4262,14331.94
245.615,14418.7867
245.8038,14491.405
245.9926,14578.06
246.1814,14671.005
246.3701,14706.3
246.5589,14704.3533
246.7476,14768.47
246.9363,14886.395
247.1249,14987.36
247.3136,15082.0733
247.5023,15171.3967
247.6909,15263.7533
247.8795,15347.8933
248.0681,15440.85
248.2567,15519.2967
248.4453,15598.2617
248.6338,15678.535
248.8224,15730.5117
249.0109,15724.6433
249.1994,15748.5083
249.3878,15848.3883
249.5763,15949.33
249.7648,16033.3683
249.9532,16116.24
250.1416,16208.44
250.33,16311.4367
250.5183,16402.6283
250.7067,16477.9583
250.8951,16551.5283
251.0834,16615.4917
251.2717,16679.2933
251.46,16739.5983
251.6483,16804.6917
251.8365,16858.6417
252.0247,16867.1933
252.213,16902.38
252.4012,16972.8817
252.5894,17081.0533
252.7775,17151.08
252.9657,17211.7433
253.1538,17293.9417
253.3419,17362.27
253.53,17409.1267
253.7181,17464.6
253.9062,17530.2217
254.0942,17588.665
254.2823,17630.4217
254.4703,17667.9633
254.6583,17712.805
254.8463,17765.18
255.0342,17790.99
255.2222,17824.1317
255.4101,17845.1717
255.598,17835.29
255.7859,17873.76
255.9738,17951.77
256.1616,18032.2667
256.3495,18108.4533
256.5373,18167.7733
256.7251,18259.5233
256.9129,18314.5983
257.1006,18369.825
257.2884,18433.8483
257.4761,18504.3417
257.6638,18550.1283
257.8515,18581.9017
258.0392,18619.175
258.2269,18648.695
258.4146,18678.0967
258.6022,18717.2467
258.7898,18731.9767
258.9774,18748.59
259.165,18790.6467
259.3525,18837.7183
259.5401,18858.4
259.7276,18895.1733
259.9151,18939.5933
260.1026,18971.9217
260.2901,19016.65
260.4776,19056.7517
260.665,19130.0317
260.8524,19193.6167
261.0398,19255.6667
261.2272,19284.0367
261.4146,19296.3383
261.6019,19329.6883
261.7893,19370.8017
261.9766,19401.1267
262.1639,19438.1717
262.3512,19439.3617
262.5384,19443.5483
262.7257,19449.3467
262.9129,19468.3917
263.1001,19483.7867
263.2873,19524.3183
263.4745,19549.675
263.6617,19526.0333
263.8488,19553.0033
264.0359,19574.9067
264.2231,19586.7567
264.4101,19606.765
264.5972,19626.3317
264.7842,19641.1283
264.9713,19653.575
265.1583,19655.03
265.3453,19673.8317
265.5323,19697.1
265.7193,19718.0733
265.9062,19749.505
266.0931,19762.3017
266.2801,19765.2017
266.4669,19790.155
266.6538,19812.5417
266.8407,19837.3867
267.0276,19825.7983
267.2143,19818.5833
267.4012,19834.1483
267.588,19804.4933
267.7747,19799.4517
267.9615,19802.7267
268.1482,19793.2533
268.3349,19804.8633
268.5217,19806.42
268.7083,19780.5833
268.895,19774.6633
269.0817,19794.615
269.2682,19787.7967
269.4549,19760.1283
269.6415,19709.6783
269.8281,19698.3083
270.0146,19715.32
270.2012,19727.7467
270.3877,19739.8067
270.5742,19735.14
270.7607,19729.6667
270.9472,19719.055
271.1336,19703.9883
271.32,19684.5733
271.5065,19666.9
271.6929,19662.8467
271.8792,19672.6033
272.0656,19666.2833
272.252,19667.9283
272.4383,19663.3383
272.6246,19647.1633
272.8109,19635.5883
272.9972,19664.1133
273.1835,19675.59
273.3697,19684.785
273.5559,19688.6867
273.7421,19686.0117
273.9283,19674.695
274.1145,19660.5217
274.3007,19657.9917
274.4868,19663.6383
274.6729,19685.09
274.859,19682.745
275.0451,19672.6833
275.2311,19610.1117
275.4172,19616.525
275.6032,19630.945
275.7892,19640.685
275.9752,19641.7167
276.1612,19653.4333
276.3472,19625.26
276.5331,19611.305
276.719,19606.945
276.9049,19602.4383
277.0908,19576.96
277.2767,19567.1233
277.4625,19567.69
277.6484,19551.8617
277.8342,19528.92
278.02,19518.1267
278.2057,19526.445
278.3915,19546.1517
278.5772,19538.3567
278.763,19505.45
278.9487,19519.2667
279.1343,19532.4433
279.32,19518.0283
279.5057,19483.72
279.6913,19428.7067
279.877,19412.065
280.0625,19403.0817
280.2481,19364.2467
280.4337,19332.7967
280.6192,19345.17
280.8048,19357.8317
280.9903,19330.26
281.1758,19293.04
281.3612,19256.315
281.5467,19238.6583
281.7321,19252.885
281.9175,19256.4767
282.1029,19242.8417
282.2884,19237.2567
282.4737,19198.46
282.6591,19166.555
282.8444,19157.71
283.0297,19143.455
283.215,19138.0667
283.4002,19125.395
283.5855,19086.5733
283.7707,19021.435
283.956,18988.3683
284.1412,18966.915
284.3264,18972.9717
284.5115,18994.99
284.6967,18994.645
284.8818,18963.46
285.0669,18922.5817
285.252,18910.305
285.4371,18901.3817
285.6222,18862.6633
285.8072,18834.04
285.9922,18809.3617
286.1772,18810.8533
286.3622,18812.3633
286.5472,18778.42
286.7321,18737.8633
286.9171,18745.6217
287.102,18735.765
287.2869,18743.1317
287.4717,18762.2233
287.6566,18748.37
287.8415,18731.0267
288.0263,18710.9767
288.2111,18656.0317
288.3959,18608.7467
288.5806,18597.2067
288.7654,18596.5683
288.9501,18629.98
289.1348,18625.9967
289.3195,18614.08
289.5042,18609.12
289.6889,18614.025
289.8735,18559.0417
290.0581,18535.49
290.2428,18489.405
290.4273,18478.1583
290.6119,18485.3733
290.7965,18471.5083
290.981,18451.0817
291.1655,18437.2417
291.35,18375.61
291.5345,18335.9267
291.719,18328.2933
291.9034,18328.6033
292.0878,18345.745
292.2722,18332.13
292.4566,18300.98
292.641,18298.6183
292.8253,18284.5983
293.0096,18253.2717
293.194,18245.6633
293.3783,18232.935
293.5626,18232.4783
293.7468,18221.5883
293.9311,18214.915
294.1153,18171.1483
294.2995,18101.295
294.4837,18052.9467
294.6678,18011.855
294.852,17988.1533
295.0361,17984.845
295.2202,17981.9533
295.4043,17986.1383
295.5884,17965.89
295.7725,17945.7767
295.9565,17921.4717
296.1405,17867.875
296.3246,17842.1983
296.5085,17858.995
296.6925,17872.6933
296.8764,17856.9833
297.0603,17829.9233
297.2443,17804.5783
297.4282,17764.8533
297.612,17719.495
297.7959,17684.0267
297.9797,17655.8083
298.1635,17615.885
298.3474,17629.3683
298.5311,17638.2133
298.7149,17594.1333
298.8987,17542.8367
299.0823,17515.2233
299.2661,17470.8333
299.4498,17409.165
299.6334,17402.2083
299.8171,17400.005
300.0007,17375.16
300.1843,17355.5583
300.368,17335.385
300.5515,17308.5917
300.7351,17288.2083
300.9186,17274.8967
301.1021,17244.075
301.2857,17230.3483
301.4691,17213.995
301.6526,17212.4717
301.8361,17177.005
302.0195,17143.88
302.2029,17119.4367
302.3863,17104.4683
302.5697,17071.7567
302.753,17064.16
302.9364,17063.49
303.1197,17069.2917
303.303,17050.555
303.4863,17008.5267
303.6696,16944.27
303.8528,16898.5917
304.036,16873.9817
304.2192,16874.9383
304.4024,16853.0617
304.5856,16817.6233
304.7688,16798.755
304.9519,16789.2833
305.135,16764.02
305.3181,16733.245
305.5012,16714.42
305.6842,16706.6067
305.8673,16686.5767
306.0504,16649.2483
306.2333,16596.3017
306.4163,16581.5583
306.5993,16560.1833
306.7822,16545.95
306.9652,16530.82
307.1481,16494.1617
307.331,16470.88
307.5139,16440.925
307.6967,16402.29
307.8796,16376.31
308.0624,16350.4917
308.2452,16316.5183
308.428,16292.645
308.6107,16280.52
308.7935,16257.0933
308.9762,16236.0267
309.1589,16216.2167
309.3416,16192.3317
309.5243,16162.6883
309.7069,16138.025
309.8896,16104.5467
310.0721,16084.6683
310.2548,16067.105
310.4373,16047.15
310.6199,16041.7233
310.8024,16014.7433
310.985,15998.0417
311.1674,15957.785
311.3499,15914.2533
311.5324,15903.5967
311.7148,15907.845
311.8973,15874.8217
312.0797,15847.78
312.2621,15839.455
312.4445,15820.2083
312.6268,15789.84
312.8091,15772.98
312.9915,15726.5833
313.1738,15695.5483
313.356,15659.9883
313.5383,15623.51
313.7206,15611.0783
313.9027,15578.8383
314.085,15560.6483
314.2672,15550.3717
314.4493,15540.175
314.6314,15536.8183
314.8136,15531.215
314.9957,15497.9467
315.1778,15458.9383
315.3598,15440.435
315.5419,15431.37
315.724,15422.7433
315.9059,15404.7467
316.088,15383.9917
316.2699,15388.0217
316.4519,15370.9617
316.6338,15329.41
316.8157,15273.4267
316.9977,15250.07
317.1795,15254.8517
317.3614,15254.7617
317.5432,15240.5317
317.7251,15210.93
317.9069,15166.4133
318.0887,15150.905
318.2704,15128.825
318.4522,15113.8933
318.6339,15106.7467
318.8156,15123.7783
318.9973,15103.0683
319.179,15104.0267
319.3607,15108.4383
319.5423,15107.4483
319.7239,15087.6733
319.9055,15064.0667
320.0871,15049.2233
320.2687,15030.01
320.4502,15010.0767
320.6317,14979.96
320.8132,14983.0133
320.9947,14971.1667
321.1761,14969.365
321.3576,14964.845
321.5391,14958.9367
321.7205,14947.5317
321.9019,14916.1533
322.0832,14876.9867
322.2646,14845.4783
322.4459,14826.985
322.6272,14801.9917
322.8085,14785.8367
322.9898,14774.22
323.1711,14747.2333
323.3523,14724.5067
323.5335,14709.6167
323.7147,14741.7733
323.8959,14766.2517
324.0771,14764.215
324.2582,14740.38
324.4393,14728.4017
324.6204,14726.3117
324.8015,14716.7833
324.9826,14725.39
325.1637,14752.94
325.3447,14744.335
325.5257,14735.7333
325.7067,14721.615
325.8877,14673.8917
326.0686,14629.0383
326.2496,14602.285
326.4305,14573.5417
326.6114,14570.7733
326.7922,14573.5167
326.9731,14574.4217
327.1539,14567.4917
327.3347,14558.7633
327.5155,14550.455
327.6963,14571.5117
327.8771,14569.7833
328.0578,14534.1817
328.2385,14479.58
328.4193,14466.2383
328.5999,14450.9383
328.7806,14429.6867
328.9613,14437.8417
329.1419,14430.3167
329.3225,14429.8917
329.5031,14399.815
329.6837,14366.1717
329.8642,14348.5333
330.0447,14335.4067
330.2252,14319.4883
330.4057,14288.3617
330.5862,14273.715
330.7667,14271.635
330.9471,14293.685
331.1275,14297.1017
331.3079,14240.9533
331.4883,14215.3533
331.6687,14222.105
331.849,14202.7433
332.0293,14180.265
332.2096,14163.8333
332.3899,14159.37
332.5702,14166.6917
332.7504,14174.38
332.9306,14173.4033
333.1108,14145.1367
333.291,14106.2383
333.4712,14104.995
333.6514,14112.73
333.8315,14098.5533
334.0116,14086.235
334.1917,14083.9967
334.3717,14086.115
334.5518,14089.05
334.7318,14068.3
334.9119,14059.905
335.0918,14055.2017
335.2718,14049.5833
335.4518,14043.9683
335.6317,14030.0033
335.8116,14029.455
335.9915,14026.86
336.1714,13988.23
336.3513,13964.3917
336.5311,13973.6283
336.7109,13984.9517
336.8907,13962.4917
337.0705,13918.8017
337.2502,13871.385
337.43,13855.1933
337.6097,13821.0417
337.7894,13805.8367
337.9691,13810.0217
338.1488,13819.7083
338.3284,13818.6367
338.508,13832.9117
338.6877,13830.3
338.8672,13815.8633
339.0468,13786.1333
339.2263,13761.5083
339.4059,13760.4383
339.5854,13788.2367
339.7649,13780.6583
339.9443,13765.0367
340.1238,13761.8583
340.3032,13761.36
340.4826,13757.3267
340.662,13726.0067
340.8414,13689.9883
341.0207,13697.975
341.2001,13710.8933
341.3794,13707.2067
341.5587,13736.6367
341.738,13736.88
341.9172,13692.64
342.0965,13668.35
342.2757,13624.1467
342.4549,13570.3917
342.6341,13574.575
342.8132,13567.6683
342.9923,13587.4517
343.1715,13621.0583
343.3506,13641.0367
343.5296,13598.2883
343.7087,13550.77
343.8878,13529.9317
344.0668,13522.8233
344.2458,13509.7917
344.4248,13478.3333
344.6037,13471.2767
344.7827,13469.685
344.9616,13444.4333
345.1405,13439.6067
345.3194,13450.285
345.4982,13420.8067
345.6771,13395.77
345.8559,13390.7333
346.0347,13389.6067
346.2135,13370.2633
346.3923,13372.335
346.571,13370.07
346.7498,13341.5967
346.9285,13340.1317
347.1071,13323.5017
347.2859,13284.4933
347.4645,13305.5067
347.6431,13323.0333
347.8217,13343.1567
348.0003,13358.3633
348.1789,13347.9117
348.3574,13262.3967
348.5359,13213.1317
348.7145,13182.2467
348.893,13182.8417
349.0714,13185.9233
349.2499,13153.1567
349.4283,13113.2967
349.6068,13077.89
349.7852,13065.2617
349.9635,13069.4783
350.1419,13065.77
350.3202,13045.4133
350.4985,13005.33
350.6768,12982.33
350.8551,12964.48
351.0334,12955.6317
351.2116,12930.42
351.3898,12938.7667
351.568,12929.4883
351.7462,12929.7417
351.9243,12912.6967
352.1025,12882.9
352.2806,12867.5617
352.4587,12860.505
352.6368,12843.09
352.8148,12814.9167
352.9929,12778.7717
353.1709,12772.7683
353.3489,12765.9483
353.5268,12744.4217
353.7048,12721.6567
353.8828,12706.8167
354.0607,12680.55
354.2386,12677.3567
354.4165,12657.0517
354.5943,12636.2583
354.7722,12632.7
354.95,12646.675
355.1278,12643.4567
355.3056,12612.6167
355.4833,12560.1483
355.6611,12510.255
355.8388,12469.7383
356.0165,12444.6483
356.1942,12455.5167
356.3719,12486.4383
356.5495,12480.5733
356.7271,12459.9467
356.9047,12456.2417
357.0823,12455.59
357.2599,12450.94
357.4374,12431.0517
357.6149,12396.055
357.7924,12353.665
357.9699,12334.6483
358.1474,12321.745
358.3248,12290.6483
358.5023,12265.4967
358.6797,12234.4017
358.8571,12211.3017
359.0344,12201.1967
359.2118,12164.665
359.3891,12141.365
359.5664,12127.7917
359.7437,12113.3167
359.9209,12071.4533
360.0982,12033.03
360.2754,12008.4983
360.4526,12022.0533
360.6298,12026.2283
360.807,12022.1
360.9841,12002.74
361.1613,11964.7033
361.3383,11963.6467
361.5154,11969.4267
361.6925,11944.2483
361.8695,11923.725
362.0466,11894.1383
362.2236,11885.085
362.4005,11865.25
362.5775,11861.36
362.7545,11808.5133
362.9314,11767.965
363.1083,11772.8167
363.2852,11787.7683
363.462,11774.325
363.6389,11749.7867
363.8157,11738.4733
363.9925,11705.6833
364.1693,11697.25
364.346,11669.2383
364.5228,11651.7733
364.6996,11664.5733
364.8762,11660.92
365.0529,11665.6167
365.2296,11649.755
365.4062,11642.3783
365.5829,11641.2967
365.7595,11598.7717
365.9361,11591.6333
366.1126,11595.745
366.2892,11602.1783
366.4657,11710.285
366.6422,11847.4817
366.8186,11833.9633
366.9951,11865.1183
367.1716,11847.565
367.348,11773.995
367.5244,11813.53
367.7008,11878.7283
367.8772,11917.2
368.0535,11753.2083
368.2298,11635.9817
368.4061,11716.2583
368.5824,11678.135
368.7586,11681.745
368.9349,11757.845
369.1111,11719.9267
369.2873,11619.1133
369.4635,11595.55
369.6396,11671.9
369.8158,11582.405
369.9919,11496.19
370.168,11462.1367
370.3441,11490.515
370.5202,11447.865
370.6962,11369.8783
370.8722,11329.245
371.0482,11326.5383
371.2242,11347.7633
371.4002,11403.7167
371.5761,11454.065
371.752,11388.645
371.9279,11371.58
372.1038,11401.9133
372.2796,11385.6433
372.4555,11336.6883
372.6313,11372.5267
372.8071,11353.1317
372.9829,11299.62
373.1586,11277.5283
373.3344,11317.5567
373.5101,11305.4233
373.6858,11295.9533
373.8615,11268.3067
374.0371,11262.1533
374.2127,11320.545
374.3884,11382.11
374.564,11340.015
374.7395,11293.3317
374.9151,11315.3683
375.0906,11444.195
375.2661,11591.8333
375.4416,11537.745
375.6171,11524.8067
375.7925,11636.905
375.968,11699.845
376.1434,11614.9467
376.3188,11455.9967
376.4941,11406.295
376.6695,11444.09
376.8448,11512.7617
377.0201,11570.5567
377.1954,11519.0067
377.3707,11527.0317
377.5459,11589.94
377.7212,11632.2017
377.8964,11855.7667
378.0715,12064.0433
378.2467,11907.5183
378.4218,11871.78
378.597,11931.0967
378.7721,11717.4217
378.9472,11762.1183
379.1222,11821.035
379.2973,11972.9267
379.4723,12375.2983
379.6473,12565.995
379.8223,12348.0733
379.9972,11916.6883
380.1722,11759.72
380.3471,11712.4517
380.522,11777.945
380.6969,11736.375
380.8717,11898.9
381.0466,11998.52
381.2214,11781.8167
381.3962,11685.26
381.571,11587.9567
381.7457,11523.6683
381.9204,11577.6767
382.0952,11626.2767
382.2699,11612.685
382.4445,11906.3633
382.6192,12021.995
382.7938,12184.4283
382.9685,12446.885
383.1431,12309.755
383.3176,11892.2367
383.4922,11673.585
383.6667,11682.805
383.8412,11714.6167
384.0157,11622.3533
384.1902,11615.2233
384.3646,11753.2033
384.5391,11798.68
384.7134,11722.7283
384.8878,11768.7783
385.0622,11978.205
385.2365,12075.9617
385.4109,11761.4367
385.5852,11565.8283
385.7594,11601.57
385.9337,11662.7567
386.1079,11743.255
386.2822,11860.315
386.4564,12003.5733
386.6306,11856.8133
386.8047,11774.5383
386.9789,11959.085
387.153,11995.7183
387.3271,12257.2767
387.5012,12410.7917
387.6752,12449.8633
387.8492,12764.335
388.0233,12805.6033
388.1972,12475.9967
388.3712,12522.78
388.5452,12527.22
388.7191,12593.955
388.893,12813.1617
389.0669,13051.3633
389.2408,12600.0133
389.4146,12025.7867
389.5884,11684.2933
389.7623,11493.295
389.9361,11476.04
390.1098,11548.7917
390.2835,11704.0617
390.4573,11703.5533
390.631,11619.37
390.8047,11726.3817
390.9784,11961.1767
391.152,11879.2817
391.3256,11821.72
391.4992,11992.7033
391.6728,11933.835
391.8464,11816.9083
392.0199,12087.825
392.1934,12322.9
392.3669,12280.285
392.5403,12602.495
392.7138,12599.93
392.8873,12866.7233
393.0607,13154.6633
393.2341,13573.3383
393.4074,13631.5033
393.5808,13218.6917
393.7542,12558.4767
393.9274,12476.905
394.1007,12430.8217
394.274,12408.3133
394.4472,12488.9933
394.6205,12369.7333
394.7937,12694.5833
394.9668,13071.9717
395.14,12992.86
395.3131,12560.765
395.4863,12176.325
395.6594,12081.7367
395.8325,12105.7667
396.0055,11950.6317
396.1786,12020.48
396.3516,12055.1267
396.5246,12114.5983
396.6975,11993.74
396.8705,11930.6367
397.0434,12380.485
397.2163,12322.99
397.3892,11947.7133
397.5621,12097.7067
397.735,12423.3917
397.9077,12737.3783
398.0806,13098.6433
398.2534,12676.7017
398.4261,12681.81
398.5989,12844.91
398.7716,13630.8333
398.9443,13663.285
399.117,13233.3733
399.2896,12697.8233
399.4623,12583.855
399.6349,12546.265
399.8075,12445.4817
399.9801,12124.075
400.1526,12127.9417
400.3252,12000.52
400.4977,11542.6883
400.6702,11432.9583
400.8427,11411.6267
401.0151,11561.1917
401.1875,11702.1383
401.36,11626.41
401.5323,11697.695
401.7047,11542.3833
401.877,11371.1967
402.0494,11286.4833
402.2216,11329.5367
402.394,11618.415
402.5662,11617.7233
402.7385,11486.0483
402.9107,11428.45
403.0829,11437.305
403.2551,11544.05
403.4272,11449.5233
403.5994,11365.205
403.7715,11429.715
403.9436,11692.135
404.1156,11620.98
