Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 10:18:43.759754
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1578.43
218.2508,1609.5217
218.442,1639.1933
218.6332,1674.3167
218.8244,1705.8367
219.0156,1740.5633
219.2067,1777.2267
219.3979,1814.475
219.589,1852.5367
219.7801,1891.1667
219.9712,1931.6667
220.1623,1973.595
220.3533,2016.6167
220.5444,2061.7483
220.7354,2105.6717
220.9264,2152.9533
221.1174,2202.645
221.3083,2253.1733
221.4993,2300.5917
221.6902,2349.2283
221.8812,2404.865
222.0721,2459.345
222.263,2516.2933
222.4538,2573.5717
222.6447,2633.1083
222.8355,2694.6267
223.0264,2755.0317
223.2172,2816.0467
223.408,2879.875
223.5987,2944.27
223.7895,3012.0233
223.9802,3080.9683
224.1709,3149.035
224.3616,3221.3333
224.5524,3293.5317
224.743,3367.365
224.9337,3440.675
225.1243,3521.9117
225.315,3598.2733
225.5056,3673.52
225.6962,3754.1717
225.8867,3835.6617
226.0773,3917.515
226.2678,3999.89
226.4584,4086.3733
226.6489,4172.22
226.8394,4251.04
227.0298,4339.87
227.2203,4432.8767
227.4108,4530.8983
227.6012,4623.9083
227.7916,4713.8967
227.982,4807.395
228.1723,4898.76
228.3627,4996.1417
228.5531,5089.1567
228.7434,5183.7583
228.9337,5283.235
229.124,5385.14
229.3143,5485.9833
229.5045,5595.0133
229.6948,5704.7283
229.885,5817.0867
230.0752,5930.655
230.2654,6043.6733
230.4556,6155.5717
230.6457,6261.9917
230.8358,6373.415
231.026,6486.9483
231.2161,6597.1567
231.4062,6712.9483
231.5963,6824.5533
231.7863,6938.7017
231.9764,7061.34
232.1664,7183.8667
232.3564,7311.1567
232.5464,7430.84
232.7364,7554.78
232.9263,7674.0817
233.1163,7802.3617
233.3062,7930.805
233.4961,8067.165
233.686,8191.5717
233.8758,8304.14
234.0657,8418.86
234.2555,8548.4167
234.4454,8674.5317
234.6352,8801.0867
234.825,8926.98
235.0147,9044.9817
235.2045,9167.1683
235.3942,9288.7067
235.5839,9412.425
235.7737,9531.7067
235.9633,9651.5983
236.153,9787.1767
236.3427,9914.3417
236.5323,10037.7517
236.7219,10156.21
236.9115,10259.555
237.1011,10370.9617
237.2907,10496.7567
237.4803,10620.7583
237.6698,10734.16
237.8593,10854.56
238.0488,10969.6
238.2383,11087.9467
238.4278,11202.7283
238.6172,11331.9767
238.8066,11450.615
238.9961,11568.8133
239.1855,11695.1467
239.3748,11811.5617
239.5642,11915.15
239.7536,12034.1617
239.9429,12146.7183
240.1322,12249.8917
240.3215,12358.4483
240.5108,12471.725
240.7001,12587.49
240.8893,12693.53
241.0786,12800.28
241.2677,12900.8117
241.457,13019.3717
241.6461,13102.0533
241.8353,13194.0483
242.0244,13285.805
242.2136,13374.4117
242.4027,13467.3333
242.5918,13554.5317
242.7809,13642.0767
242.9699,13701.0833
243.159,13745.4917
243.348,13856.2333
243.537,13975.0033
243.726,14071.7933
243.915,14161.8533
244.1039,14245.495
244.2929,14317.4117
244.4818,14340.7783
244.6707,14412.7183
244.8596,14527.285
245.0485,14637.1983
245.2373,14747.42
245.4262,14851.4667
245.615,14940.4783
245.8038,15018.12
245.9926,15099.1933
246.1814,15196.7717
246.3701,15223.4783
246.5589,15221.2933
246.7476,15291.435
246.9363,15412.2333
247.1249,15515.045
247.3136,15612.1483
247.5023,15703.8733
247.6909,15798.4083
247.8795,15880.1583
248.0681,15975.66
248.2567,16055.8967
248.4453,16138.62
248.6338,16216.3633
248.8224,16266.0233
249.0109,16248.5933
249.1994,16281.8517
249.3878,16388.2933
249.5763,16486.6433
249.7648,16577.87
249.9532,16660.9683
250.1416,16757.49
250.33,16860.3617
250.5183,16957.9483
250.7067,17025.1533
250.8951,17099.24
251.0834,17167.7183
251.2717,17232.335
251.46,17293.6033
251.6483,17358.7517
251.8365,17410.1283
252.0247,17411.9067
252.213,17451.92
252.4012,17529.475
252.5894,17637.66
252.7775,17709.3633
252.9657,17770.94
253.1538,17856.315
253.3419,17924.1467
253.53,17973.4067
253.7181,18029.915
253.9062,18095.1933
254.0942,18153.33
254.2823,18195.8683
254.4703,18231.88
254.6583,18284.14
254.8463,18335.805
255.0342,18365.3983
255.2222,18395.705
255.4101,18416.1617
255.598,18404.5867
255.7859,18446.6183
255.9738,18525.4283
256.1616,18608.61
256.3495,18692.2933
256.5373,18755.295
256.7251,18846.875
256.9129,18902.9233
257.1006,18957.7217
257.2884,19023.29
257.4761,19096.2267
257.6638,19145.4367
257.8515,19178.7933
258.0392,19216.2183
258.2269,19247.8133
258.4146,19279.28
258.6022,19320.765
258.7898,19331.8433
258.9774,19352.7967
259.165,19399.1567
259.3525,19445.5983
259.5401,19465.9367
259.7276,19510.2683
259.9151,19556.9033
260.1026,19590.8667
260.2901,19635.6833
260.4776,19676.385
260.665,19751.975
260.8524,19820.0817
261.0398,19888.5383
261.2272,19917.6317
261.4146,19932.1083
261.6019,19966.2967
261.7893,20010.1917
261.9766,20042.2583
262.1639,20080.3667
262.3512,20083.6483
262.5384,20089.1433
262.7257,20098.0317
262.9129,20121.0083
263.1001,20138.9367
263.2873,20178.8467
263.4745,20207.1967
263.6617,20188.1717
263.8488,20211.2883
264.0359,20235.2483
264.2231,20251.1967
264.4101,20271.2933
264.5972,20292.6467
264.7842,20313.925
264.9713,20327.2817
265.1583,20330.02
265.3453,20354.13
265.5323,20377.18
265.7193,20400.5633
265.9062,20431.7367
266.0931,20445.5717
266.2801,20451.44
266.4669,20480.245
266.6538,20501.4917
266.8407,20531.735
267.0276,20521.9717
267.2143,20516.9433
267.4012,20534.1467
267.588,20503.1917
267.7747,20501.71
267.9615,20504.2817
268.1482,20495.9667
268.3349,20510.315
268.5217,20514.23
268.7083,20491.7783
268.895,20482.9233
269.0817,20505.43
269.2682,20502.3883
269.4549,20476.9233
269.6415,20430.94
269.8281,20417.5233
270.0146,20438.8617
270.2012,20453.1767
270.3877,20467.02
270.5742,20463.5717
270.7607,20461.81
270.9472,20452.3867
271.1336,20439.3567
271.32,20425.0167
271.5065,20408.3017
271.6929,20403.1717
271.8792,20418.105
272.0656,20406.535
272.252,20415.885
272.4383,20413.2517
272.6246,20400.68
272.8109,20389.1533
272.9972,20417.44
273.1835,20430.3383
273.3697,20444.075
273.5559,20445.15
273.7421,20447.7433
273.9283,20436.7667
274.1145,20426.555
274.3007,20424.3433
274.4868,20432.8967
274.6729,20456.3883
274.859,20456.1167
275.0451,20443.5467
275.2311,20382.395
275.4172,20394.4267
275.6032,20411.1433
275.7892,20428.5283
275.9752,20424.2267
276.1612,20440.8017
276.3472,20411.85
276.5331,20402.1883
276.719,20396.12
276.9049,20391.7267
277.0908,20367.7867
277.2767,20359.57
277.4625,20360.7933
277.6484,20348.3483
277.8342,20327.2717
278.02,20318.8533
278.2057,20328.9233
278.3915,20346.2117
278.5772,20339.1517
278.763,20308.24
278.9487,20322.2917
279.1343,20339.7367
279.32,20321.1717
279.5057,20289.3217
279.6913,20231.4183
279.877,20215.8367
280.0625,20200.3683
280.2481,20166.0083
280.4337,20136.045
280.6192,20152.5883
280.8048,20166.8983
280.9903,20139.035
281.1758,20100.6267
281.3612,20065.3867
281.5467,20050.9933
281.7321,20067.57
281.9175,20068.7633
282.1029,20053.5417
282.2884,20045.2783
282.4737,20009.5817
282.6591,19978.28
282.8444,19971.7733
283.0297,19958.1933
283.215,19951.1917
283.4002,19938.49
283.5855,19905.4617
283.7707,19839.3667
283.956,19810.8
284.1412,19789.7
284.3264,19793.5867
284.5115,19812.3333
284.6967,19818.7567
284.8818,19786.65
285.0669,19739.9833
285.252,19729.4517
285.4371,19722.8517
285.6222,19685.785
285.8072,19656.6917
285.9922,19631.98
286.1772,19627.45
286.3622,19632.7533
286.5472,19598.7567
286.7321,19557.2133
286.9171,19567.4733
287.102,19557.95
287.2869,19561.2067
287.4717,19580.4983
287.6566,19569.5517
287.8415,19555.6133
288.0263,19536.5933
288.2111,19482.935
288.3959,19432.5717
288.5806,19419.8083
288.7654,19419.35
288.9501,19452.0267
289.1348,19449.4517
289.3195,19434.3383
289.5042,19427.895
289.6889,19437.1867
289.8735,19383.5233
290.0581,19359.5583
290.2428,19308.7967
290.4273,19301.1317
290.6119,19310.89
290.7965,19297.13
290.981,19280.01
291.1655,19263.685
291.35,19200.53
291.5345,19155.2383
291.719,19146.6933
291.9034,19147.4983
292.0878,19165.2333
292.2722,19147.6517
292.4566,19117.685
292.641,19113.0967
292.8253,19096.9733
293.0096,19069.535
293.194,19062.505
293.3783,19050.5717
293.5626,19047.7517
293.7468,19041.2333
293.9311,19031.0133
294.1153,18988.9067
294.2995,18917.1067
294.4837,18867.27
294.6678,18826.4467
294.852,18799.9283
295.0361,18796.3783
295.2202,18792.0317
295.4043,18794.89
295.5884,18772.5883
295.7725,18756.4133
295.9565,18731.795
296.1405,18678.9033
296.3246,18649.135
296.5085,18665.015
296.6925,18678.7983
296.8764,18659.5483
297.0603,18636.975
297.2443,18607.3317
297.4282,18568.675
297.612,18524.3867
297.7959,18482.9633
297.9797,18460.8
298.1635,18416.6733
298.3474,18432.9917
298.5311,18442.445
298.7149,18395.1117
298.8987,18340.5833
299.0823,18316.7833
299.2661,18269.5633
299.4498,18204.6017
299.6334,18191.2183
299.8171,18185.4533
300.0007,18163.42
300.1843,18145.55
300.368,18124.6983
300.5515,18100.1517
300.7351,18077.5183
300.9186,18061.58
301.1021,18024.6817
301.2857,18013.675
301.4691,17994.8233
301.6526,17992.8083
301.8361,17954.1617
302.0195,17918.26
302.2029,17893.9033
302.3863,17881.9817
302.5697,17847.6617
302.753,17837.79
302.9364,17839.9983
303.1197,17844.3133
303.303,17823.8517
303.4863,17782.6433
303.6696,17716.2767
303.8528,17667.28
304.036,17637.7317
304.2192,17636.655
304.4024,17619.7667
304.5856,17580.305
304.7688,17558.965
304.9519,17550.575
305.135,17523.2867
305.3181,17490.795
305.5012,17469.5183
305.6842,17467.0533
305.8673,17442.0967
306.0504,17404.7183
306.2333,17352.1067
306.4163,17333.435
306.5993,17306.38
306.7822,17293.3517
306.9652,17280.975
307.1481,17241.995
307.331,17215.8283
307.5139,17184.255
307.6967,17148.5767
307.8796,17114.8767
308.0624,17091.925
308.2452,17056.0183
308.428,17029.2667
308.6107,17018.5033
308.7935,16990.44
308.9762,16968.08
309.1589,16949.7917
309.3416,16922.2433
309.5243,16889.2567
309.7069,16866.495
309.8896,16832.1867
310.0721,16807.8283
310.2548,16788.32
310.4373,16771.8567
310.6199,16769.405
310.8024,16739.5833
310.985,16723.7433
311.1674,16684.1533
311.3499,16639.3617
311.5324,16626.1783
311.7148,16628.305
311.8973,16591.6683
312.0797,16567.8017
312.2621,16559.4467
312.4445,16535.3017
312.6268,16507.5983
312.8091,16487.7067
312.9915,16441.8467
313.1738,16416.39
313.356,16371.5433
313.5383,16334.3583
313.7206,16318.6733
313.9027,16288.7133
314.085,16268.97
314.2672,16258.105
314.4493,16242.675
314.6314,16238.77
314.8136,16230.275
314.9957,16199.0433
315.1778,16158.2783
315.3598,16140.565
315.5419,16128.7483
315.724,16117.615
315.9059,16094.65
316.088,16071.0717
316.2699,16078.0833
316.4519,16059.045
316.6338,16020.91
316.8157,15962.785
316.9977,15939.1017
317.1795,15944.2283
317.3614,15942.82
317.5432,15928.9317
317.7251,15897.375
317.9069,15850.6167
318.0887,15829.45
318.2704,15805.68
318.4522,15790.1817
318.6339,15785.6067
318.8156,15802.7383
318.9973,15784.8283
319.179,15784.4933
319.3607,15784.9233
319.5423,15781.34
319.7239,15762.6
319.9055,15740.095
320.0871,15724.8733
320.2687,15705.6
320.4502,15687.41
320.6317,15656.975
320.8132,15656.725
320.9947,15642.9667
321.1761,15641.1967
321.3576,15632.4167
321.5391,15622.495
321.7205,15613.8917
321.9019,15584.3467
322.0832,15544.37
322.2646,15513.1333
322.4459,15490.9833
322.6272,15469.7033
322.8085,15448.5917
322.9898,15436.325
323.1711,15410.595
323.3523,15389.3967
323.5335,15374.0717
323.7147,15401.4567
323.8959,15430.465
324.0771,15426.4817
324.2582,15406.1567
324.4393,15395.5833
324.6204,15391.9433
324.8015,15379.5533
324.9826,15385.85
325.1637,15415.5883
325.3447,15402.835
325.5257,15400.0667
325.7067,15390.0283
325.8877,15347.005
326.0686,15299.2717
326.2496,15271.715
326.4305,15240.3717
326.6114,15233.7533
326.7922,15234.16
326.9731,15239.21
327.1539,15226.4183
327.3347,15221.4933
327.5155,15215.925
327.6963,15235.515
327.8771,15232.0683
328.0578,15193.3183
328.2385,15137.9867
328.4193,15122.53
328.5999,15106.805
328.7806,15082.7083
328.9613,15091.225
329.1419,15089.095
329.3225,15087.8783
329.5031,15057.8617
329.6837,15028.77
329.8642,15011.9867
330.0447,14996.675
330.2252,14975.9467
330.4057,14945.5317
330.5862,14928.8783
330.7667,14925.1067
330.9471,14950.695
331.1275,14949.3983
331.3079,14891.2517
331.4883,14863.6183
331.6687,14867.4083
331.849,14847.73
332.0293,14825.6667
332.2096,14808.1833
332.3899,14803.675
332.5702,14810.2683
332.7504,14817.07
332.9306,14814.9217
333.1108,14782.2983
333.291,14750.0967
333.4712,14744.625
333.6514,14750.265
333.8315,14732.8633
334.0116,14722.2083
334.1917,14717.7117
334.3717,14723.5533
334.5518,14725.34
334.7318,14705.3233
334.9119,14690.125
335.0918,14685.16
335.2718,14685.0367
335.4518,14680.7883
335.6317,14667.4
335.8116,14665.57
335.9915,14651.1867
336.1714,14603.8233
336.3513,14589.6733
336.5311,14600.8317
336.7109,14612.4583
336.8907,14583.34
337.0705,14533.5133
337.2502,14486.3183
337.43,14472.925
337.6097,14444.4167
337.7894,14432.2117
337.9691,14432.065
338.1488,14434.2217
338.3284,14438.1217
338.508,14452.01
338.6877,14453.445
338.8672,14435.3367
339.0468,14406.71
339.2263,14377.915
339.4059,14373.7983
339.5854,14406.32
339.7649,14396.8067
339.9443,14381.5333
340.1238,14384.865
340.3032,14382.1167
340.4826,14379.5883
340.662,14345.9867
340.8414,14304.15
341.0207,14315.7733
341.2001,14327.46
341.3794,14323.4983
341.5587,14347.1867
341.738,14345.1733
341.9172,14304.6583
342.0965,14284.5667
342.2757,14238.7883
342.4549,14178.0717
342.6341,14181.9483
342.8132,14177.9383
342.9923,14203.6083
343.1715,14239.5767
343.3506,14256.41
343.5296,14203.3433
343.7087,14160.6833
343.8878,14135.0317
344.0668,14116.585
344.2458,14102.7533
344.4248,14071.0983
344.6037,14064.7833
344.7827,14064.5517
344.9616,14044.9317
345.1405,14045.8
345.3194,14052.2017
345.4982,14019.2683
345.6771,13996.9933
345.8559,13990.885
346.0347,13985.6333
346.2135,13965.3583
346.3923,13970.165
346.571,13964.0517
346.7498,13929.5217
346.9285,13938.2233
347.1071,13920.5583
347.2859,13877.3917
347.4645,13894.8417
347.6431,13912.9983
347.8217,13935.4283
348.0003,13959.2583
348.1789,13933.835
348.3574,13853.865
348.5359,13801.4267
348.7145,13773.3033
348.893,13773.7233
349.0714,13770.7467
349.2499,13735.7783
349.4283,13697.8967
349.6068,13661.66
349.7852,13642.835
349.9635,13650.8483
350.1419,13652.245
350.3202,13631.0933
350.4985,13594.1317
350.6768,13567.7467
350.8551,13551.075
351.0334,13539.695
351.2116,13507.165
351.3898,13511.4867
351.568,13500.6017
351.7462,13504.0383
351.9243,13490.3783
352.1025,13462.4567
352.2806,13437.9133
352.4587,13426.5283
352.6368,13408.6683
352.8148,13377.8433
352.9929,13349.0167
353.1709,13346.8367
353.3489,13336.905
353.5268,13313.055
353.7048,13291.9233
353.8828,13276.5767
354.0607,13252.455
354.2386,13245.45
354.4165,13223.74
354.5943,13206.4333
354.7722,13200.2833
354.95,13211.5383
355.1278,13208.7633
355.3056,13175.42
355.4833,13119.9467
355.6611,13070.9733
355.8388,13031.24
356.0165,13005.9433
356.1942,13016.625
356.3719,13048.075
356.5495,13032.9283
356.7271,13005.03
356.9047,13001.6017
357.0823,12994.76
357.2599,12990.64
357.4374,12976.86
357.6149,12940.2067
357.7924,12896.5433
357.9699,12874.6567
358.1474,12857.565
358.3248,12818.1483
358.5023,12798.0317
358.6797,12762.0417
358.8571,12738.845
359.0344,12732.9583
359.2118,12700.71
359.3891,12680.64
359.5664,12663.925
359.7437,12654.92
359.9209,12611.965
360.0982,12573.5517
360.2754,12544.89
360.4526,12554.31
360.6298,12559.7567
360.807,12550.9817
360.9841,12527.97
361.1613,12488.3267
361.3383,12492.4333
361.5154,12497.0217
361.6925,12475.1017
361.8695,12446.955
362.0466,12412.065
362.2236,12405.4417
362.4005,12391.09
362.5775,12387.89
362.7545,12336.45
362.9314,12299.6867
363.1083,12303.9867
363.2852,12306.6817
363.462,12292.145
363.6389,12272.2417
363.8157,12261.2867
363.9925,12232.1433
364.1693,12226.7933
364.346,12186.465
364.5228,12171.035
364.6996,12182.8383
364.8762,12178.9967
365.0529,12181.7333
365.2296,12167.1417
365.4062,12168.8083
365.5829,12165.7217
365.7595,12123.6333
365.9361,12125.4033
366.1126,12121.3117
366.2892,12137.265
366.4657,12254.7767
366.6422,12388.26
366.8186,12369.9033
366.9951,12406.3933
367.1716,12372.945
367.348,12307.9517
367.5244,12364.0717
367.7008,12428.9017
367.8772,12453.3917
368.0535,12262.235
368.2298,12173.6667
368.4061,12260.2333
368.5824,12197.5233
368.7586,12224.4133
368.9349,12292.5017
369.1111,12237.7083
369.2873,12145.7283
369.4635,12135.2733
369.6396,12211.9517
369.8158,12097.3383
369.9919,12024.1367
370.168,11998.55
370.3441,12020.65
370.5202,11959.58
370.6962,11881.4833
370.8722,11843.38
371.0482,11843.1
371.2242,11871.4167
371.4002,11942.835
371.5761,11993.2217
371.752,11919.8867
371.9279,11904.7367
372.1038,11923.2883
372.2796,11891.3367
372.4555,11855.565
372.6313,11899.7483
372.8071,11871.0
372.9829,11820.3583
373.1586,11805.2733
373.3344,11840.3
373.5101,11810.64
373.6858,11800.1767
373.8615,11778.94
374.0371,11783.9067
374.2127,11860.1933
374.3884,11907.6767
374.564,11851.6967
374.7395,11809.8883
374.9151,11837.1833
375.0906,11980.0383
375.2661,12127.9983
375.4416,12063.7333
375.6171,12083.315
375.7925,12201.3333
375.968,12245.1733
376.1434,12139.005
376.3188,11990.845
376.4941,11947.995
376.6695,11993.58
376.8448,12059.225
377.0201,12120.1767
377.1954,12056.7033
377.3707,12097.0333
377.5459,12154.16
377.7212,12210.275
377.8964,12464.4083
378.0715,12648.51
378.2467,12461.9667
378.4218,12490.145
378.597,12503.5367
378.7721,12280.5583
378.9472,12348.3883
379.1222,12392.4167
379.2973,12576.88
379.4723,13003.45
379.6473,13161.325
379.8223,12883.4367
379.9972,12469.5683
380.1722,12333.5483
380.3471,12288.905
380.522,12358.8083
380.6969,12316.46
380.8717,12516.485
381.0466,12567.82
381.2214,12347.8867
381.3962,12264.3933
381.571,12144.865
381.7457,12078.3917
381.9204,12152.455
382.0952,12175.2767
382.2699,12186.305
382.4445,12513.925
382.6192,12585.735
382.7938,12784.3283
382.9685,13051.4533
383.1431,12843.58
383.3176,12424.0983
383.4922,12239.1633
383.6667,12249.03
383.8412,12266.5717
384.0157,12161.4083
384.1902,12181.6767
384.3646,12338.6667
384.5391,12364.515
384.7134,12293.8667
384.8878,12369.3617
385.0622,12593.5233
385.2365,12652.1017
385.4109,12306.4633
385.5852,12151.5617
385.7594,12184.2467
385.9337,12235.8383
386.1079,12317.2267
386.2822,12452.215
386.4564,12601.9517
386.6306,12415.8883
386.8047,12378.7667
386.9789,12568.8833
387.153,12568.1167
387.3271,12884.3117
387.5012,12994.02
387.6752,13080.915
387.8492,13417.2767
388.0233,13383.4233
388.1972,13070.5283
388.3712,13165.6467
388.5452,13135.2167
388.7191,13214.975
388.893,13471.3283
389.0669,13661.975
389.2408,13151.73
389.4146,12593.1667
389.5884,12281.4667
389.7623,12080.3417
389.9361,12073.245
390.1098,12146.5683
390.2835,12306.8667
390.4573,12276.475
390.631,12192.6133
390.8047,12340.36
390.9784,12565.4883
391.152,12456.2567
391.3256,12440.5767
391.4992,12622.69
391.6728,12504.9417
391.8464,12425.4517
392.0199,12747.8817
392.1934,12921.29
392.3669,12905.9783
392.5403,13254.5217
392.7138,13223.1533
392.8873,13522.4483
393.0607,13832.0167
393.2341,14222.5517
393.4074,14257.2033
393.5808,13755.4967
393.7542,13128.4833
393.9274,13108.4767
394.1007,13011.9333
394.274,13036.43
394.4472,13093.34
394.6205,13004.8983
394.7937,13395.1667
394.9668,13752.8017
395.14,13599.0933
395.3131,13177.5533
395.4863,12797.365
395.6594,12744.8183
395.8325,12715.4933
396.0055,12571.67
396.1786,12656.04
396.3516,12679.0133
396.5246,12713.91
396.6975,12572.1217
396.8705,12532.4983
397.0434,13031.225
397.2163,12843.43
397.3892,12545.11
397.5621,12770.17
397.735,13082.0917
397.9077,13437.2
398.0806,13784.54
398.2534,13304.08
398.4261,13415.3167
398.5989,13584.415
398.7716,14413.5283
398.9443,14327.2483
399.117,13904.9767
399.2896,13398.1933
399.4623,13313.0067
399.6349,13256.8267
399.8075,13108.7583
399.9801,12789.0367
400.1526,12847.7217
400.3252,12636.355
400.4977,12189.5267
400.6702,12096.6933
400.8427,12063.7017
401.0151,12244.4817
401.1875,12360.5233
401.36,12295.825
401.5323,12382.91
401.7047,12184.0233
401.877,12033.4567
402.0494,11953.3117
402.2216,12022.725
402.394,12320.9683
402.5662,12271.4383
402.7385,12164.1667
402.9107,12111.175
403.0829,12128.75
403.2551,12220.985
403.4272,12093.2383
403.5994,12034.6617
403.7715,12135.14
403.9436,12394.2383
404.1156,12311.485
