Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 18:32:15.441886
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1517.97
218.2508,1546.2233
218.442,1575.1717
218.6332,1607.94
218.8244,1638.12
219.0156,1670.3267
219.2067,1704.8483
219.3979,1740.5517
219.589,1775.1433
219.7801,1812.2433
219.9712,1849.18
220.1623,1888.775
220.3533,1929.7867
220.5444,1971.8483
220.7354,2013.6767
220.9264,2056.515
221.1174,2103.7533
221.3083,2150.4017
221.4993,2194.0933
221.6902,2240.0533
221.8812,2291.5083
222.0721,2344.4283
222.263,2396.535
222.4538,2450.6183
222.6447,2505.13
222.8355,2561.9483
223.0264,2619.3767
223.2172,2675.62
223.408,2735.18
223.5987,2796.4083
223.7895,2857.7433
223.9802,2921.87
224.1709,2987.11
224.3616,3053.39
224.5524,3122.465
224.743,3190.1617
224.9337,3259.9283
225.1243,3335.2083
225.315,3407.07
225.5056,3477.1817
225.6962,3553.4333
225.8867,3629.7883
226.0773,3706.81
226.2678,3783.2833
226.4584,3864.1983
226.6489,3944.12
226.8394,4018.2767
227.0298,4101.9483
227.2203,4190.8733
227.4108,4282.2217
227.6012,4370.69
227.7916,4454.5567
227.982,4542.08
228.1723,4628.27
228.3627,4718.4067
228.5531,4805.9417
228.7434,4896.5167
228.9337,4987.2617
229.124,5082.69
229.3143,5178.19
229.5045,5282.1067
229.6948,5382.8917
229.885,5489.825
230.0752,5596.7283
230.2654,5703.8167
230.4556,5808.3417
230.6457,5909.935
230.8358,6012.7633
231.026,6117.4467
231.2161,6222.0017
231.4062,6330.305
231.5963,6436.0167
231.7863,6542.7167
231.9764,6657.2533
232.1664,6773.4083
232.3564,6893.0883
232.5464,7007.54
232.7364,7123.93
232.9263,7237.085
233.1163,7357.29
233.3062,7477.6117
233.4961,7607.9417
233.686,7725.1883
233.8758,7831.2033
234.0657,7939.625
234.2555,8060.6783
234.4454,8180.9517
234.6352,8300.115
234.825,8417.715
235.0147,8529.3
235.2045,8647.28
235.3942,8762.9617
235.5839,8879.9467
235.7737,8994.5033
235.9633,9105.16
236.153,9234.19
236.3427,9357.02
236.5323,9475.0483
236.7219,9587.4783
236.9115,9686.2867
237.1011,9795.1117
237.2907,9914.8167
237.4803,10031.8433
237.6698,10142.1633
237.8593,10256.5933
238.0488,10365.93
238.2383,10479.3933
238.4278,10588.965
238.6172,10712.54
238.8066,10828.0917
238.9961,10941.5633
239.1855,11062.9733
239.3748,11171.9083
239.5642,11276.255
239.7536,11391.0533
239.9429,11498.8733
240.1322,11595.7767
240.3215,11704.0083
240.5108,11811.4617
240.7001,11921.095
240.8893,12027.32
241.0786,12128.085
241.2677,12226.49
241.457,12342.485
241.6461,12423.2583
241.8353,12511.0267
242.0244,12602.02
242.2136,12686.765
242.4027,12774.795
242.5918,12861.2533
242.7809,12946.4117
242.9699,13005.78
243.159,13052.0517
243.348,13156.1183
243.537,13269.3633
243.726,13365.6683
243.915,13454.585
244.1039,13536.7667
244.2929,13607.0517
244.4818,13636.24
244.6707,13706.705
244.8596,13812.265
245.0485,13918.315
245.2373,14027.04
245.4262,14128.8933
245.615,14216.805
245.8038,14289.6967
245.9926,14373.44
246.1814,14467.495
246.3701,14503.9567
246.5589,14508.355
246.7476,14567.645
246.9363,14681.8717
247.1249,14783.625
247.3136,14875.5717
247.5023,14965.8883
247.6909,15059.655
247.8795,15140.7567
248.0681,15234.82
248.2567,15310.535
248.4453,15393.8
248.6338,15471.015
248.8224,15526.3117
249.0109,15522.8483
249.1994,15545.1883
249.3878,15646.4383
249.5763,15744.5567
249.7648,15829.3067
249.9532,15914.2433
250.1416,16003.9083
250.33,16107.1617
250.5183,16196.1233
250.7067,16270.155
250.8951,16343.55
251.0834,16409.3567
251.2717,16472.6433
251.46,16534.9033
251.6483,16598.4633
251.8365,16650.785
252.0247,16658.3783
252.213,16696.46
252.4012,16767.04
252.5894,16873.4417
252.7775,16944.565
252.9657,17006.1233
253.1538,17087.985
253.3419,17157.5683
253.53,17202.5133
253.7181,17257.765
253.9062,17322.5233
254.0942,17380.5367
254.2823,17422.6617
254.4703,17458.3833
254.6583,17506.3483
254.8463,17558.8517
255.0342,17585.1383
255.2222,17619.16
255.4101,17641.515
255.598,17633.5867
255.7859,17670.6767
255.9738,17748.985
256.1616,17829.2667
256.3495,17906.2183
256.5373,17963.8083
256.7251,18052.555
256.9129,18109.7183
257.1006,18165.2167
257.2884,18227.5917
257.4761,18300.7233
257.6638,18347.1467
257.8515,18380.6383
258.0392,18416.3833
258.2269,18443.855
258.4146,18476.8917
258.6022,18514.5633
258.7898,18526.2817
258.9774,18545.9067
259.165,18590.7767
259.3525,18632.6583
259.5401,18655.9917
259.7276,18694.0017
259.9151,18739.06
260.1026,18770.6533
260.2901,18812.845
260.4776,18855.9833
260.665,18926.3317
260.8524,18988.94
261.0398,19053.8467
261.2272,19084.095
261.4146,19098.0667
261.6019,19130.09
261.7893,19169.3883
261.9766,19201.5033
262.1639,19238.82
262.3512,19238.4167
262.5384,19242.7667
262.7257,19251.7883
262.9129,19269.9967
263.1001,19283.4967
263.2873,19326.5217
263.4745,19353.38
263.6617,19328.21
263.8488,19354.6017
264.0359,19374.8567
264.2231,19390.165
264.4101,19408.0617
264.5972,19431.795
264.7842,19448.75
264.9713,19456.5367
265.1583,19461.7833
265.3453,19479.2483
265.5323,19503.2433
265.7193,19522.8083
265.9062,19553.9267
266.0931,19564.1267
266.2801,19568.9017
266.4669,19599.065
266.6538,19620.395
266.8407,19644.495
267.0276,19633.2567
267.2143,19625.735
267.4012,19638.095
267.588,19613.0283
267.7747,19608.17
267.9615,19608.08
268.1482,19603.03
268.3349,19613.2533
268.5217,19616.3217
268.7083,19596.4933
268.895,19587.2183
269.0817,19604.835
269.2682,19601.5917
269.4549,19571.8283
269.6415,19522.5967
269.8281,19512.605
270.0146,19530.1283
270.2012,19541.9167
270.3877,19557.7933
270.5742,19553.9783
270.7607,19544.6517
270.9472,19534.4267
271.1336,19522.7067
271.32,19500.79
271.5065,19483.7233
271.6929,19479.1067
271.8792,19489.5083
272.0656,19482.0083
272.252,19485.165
272.4383,19482.2183
272.6246,19466.695
272.8109,19454.9683
272.9972,19483.1117
273.1835,19494.585
273.3697,19502.855
273.5559,19504.0867
273.7421,19505.8817
273.9283,19494.47
274.1145,19480.9317
274.3007,19477.2267
274.4868,19484.6317
274.6729,19504.6667
274.859,19502.8333
275.0451,19488.465
275.2311,19427.9767
275.4172,19437.5517
275.6032,19449.6017
275.7892,19466.4883
275.9752,19461.515
276.1612,19474.0783
276.3472,19447.1517
276.5331,19432.66
276.719,19426.4667
276.9049,19422.665
277.0908,19399.7667
277.2767,19392.0083
277.4625,19391.565
277.6484,19377.1817
277.8342,19352.3517
278.02,19342.2317
278.2057,19352.05
278.3915,19371.1167
278.5772,19361.825
278.763,19329.3133
278.9487,19342.0417
279.1343,19355.6017
279.32,19340.7333
279.5057,19308.2483
279.6913,19251.7367
279.877,19236.65
280.0625,19225.6683
280.2481,19191.405
280.4337,19161.9717
280.6192,19173.3583
280.8048,19184.4383
280.9903,19155.985
281.1758,19115.6033
281.3612,19080.9183
281.5467,19062.6117
281.7321,19079.0717
281.9175,19079.6633
282.1029,19069.6783
282.2884,19060.9767
282.4737,19025.0917
282.6591,18994.815
282.8444,18984.1117
283.0297,18974.2633
283.215,18967.9983
283.4002,18953.9867
283.5855,18916.0517
283.7707,18850.605
283.956,18824.2133
284.1412,18800.3267
284.3264,18805.5317
284.5115,18824.465
284.6967,18824.8533
284.8818,18792.3117
285.0669,18751.7867
285.252,18742.325
285.4371,18733.2433
285.6222,18694.47
285.8072,18665.575
285.9922,18638.5133
286.1772,18641.9583
286.3622,18642.3483
286.5472,18607.3633
286.7321,18570.9733
286.9171,18579.8783
287.102,18568.8067
287.2869,18574.9033
287.4717,18595.1667
287.6566,18582.5967
287.8415,18564.3383
288.0263,18544.3467
288.2111,18493.6783
288.3959,18441.2
288.5806,18430.83
288.7654,18428.2233
288.9501,18462.6183
289.1348,18457.4667
289.3195,18445.6767
289.5042,18439.7067
289.6889,18446.835
289.8735,18394.8133
290.0581,18368.17
290.2428,18322.1883
290.4273,18312.585
290.6119,18316.7517
290.7965,18300.0133
290.981,18285.78
291.1655,18272.1417
291.35,18211.01
291.5345,18165.2033
291.719,18161.1817
291.9034,18161.0717
292.0878,18179.6117
292.2722,18163.3167
292.4566,18133.4017
292.641,18133.3967
292.8253,18117.0983
293.0096,18086.245
293.194,18081.375
293.3783,18066.375
293.5626,18064.47
293.7468,18054.9233
293.9311,18048.435
294.1153,18005.395
294.2995,17934.605
294.4837,17886.535
294.6678,17847.2333
294.852,17822.3267
295.0361,17819.66
295.2202,17813.8933
295.4043,17820.2917
295.5884,17797.5283
295.7725,17780.77
295.9565,17757.025
296.1405,17701.57
296.3246,17676.5283
296.5085,17693.2683
296.6925,17709.2283
296.8764,17691.1917
297.0603,17665.1067
297.2443,17640.9417
297.4282,17601.335
297.612,17559.7983
297.7959,17520.505
297.9797,17494.9367
298.1635,17453.96
298.3474,17469.785
298.5311,17478.8433
298.7149,17435.5867
298.8987,17381.7517
299.0823,17355.3367
299.2661,17313.5217
299.4498,17250.0767
299.6334,17240.6317
299.8171,17236.98
300.0007,17211.6633
300.1843,17195.6533
300.368,17176.2783
300.5515,17148.6433
300.7351,17129.265
300.9186,17115.33
301.1021,17082.9083
301.2857,17070.55
301.4691,17055.85
301.6526,17052.7333
301.8361,17015.2317
302.0195,16982.0583
302.2029,16959.1367
302.3863,16947.67
302.5697,16914.1983
302.753,16907.7117
302.9364,16905.0583
303.1197,16910.0433
303.303,16889.89
303.4863,16849.3733
303.6696,16785.6267
303.8528,16742.6633
304.036,16717.3317
304.2192,16716.695
304.4024,16699.0583
304.5856,16660.4567
304.7688,16641.9133
304.9519,16635.6017
305.135,16607.4783
305.3181,16577.5667
305.5012,16556.04
305.6842,16551.4483
305.8673,16530.4617
306.0504,16493.33
306.2333,16442.4167
306.4163,16426.0533
306.5993,16398.7283
306.7822,16387.5517
306.9652,16371.85
307.1481,16338.7783
307.331,16315.98
307.5139,16285.0583
307.6967,16248.405
307.8796,16219.72
308.0624,16194.0667
308.2452,16161.2967
308.428,16133.6483
308.6107,16123.9417
308.7935,16097.4017
308.9762,16078.91
309.1589,16062.3117
309.3416,16037.4467
309.5243,16004.7383
309.7069,15981.7067
309.8896,15952.1867
310.0721,15929.6017
310.2548,15912.8067
310.4373,15888.6967
310.6199,15888.345
310.8024,15858.81
310.985,15846.19
311.1674,15803.91
311.3499,15761.7033
311.5324,15751.5683
311.7148,15756.1
311.8973,15719.5917
312.0797,15695.5183
312.2621,15686.65
312.4445,15667.91
312.6268,15640.3783
312.8091,15621.705
312.9915,15576.545
313.1738,15549.9033
313.356,15508.7333
313.5383,15473.2817
313.7206,15460.25
313.9027,15430.35
314.085,15411.2783
314.2672,15402.3517
314.4493,15391.3133
314.6314,15388.0417
314.8136,15381.0983
314.9957,15349.1867
315.1778,15309.4667
315.3598,15293.92
315.5419,15286.1167
315.724,15273.2717
315.9059,15250.8367
316.088,15232.8883
316.2699,15239.0017
316.4519,15221.9783
316.6338,15183.7217
316.8157,15127.3917
316.9977,15108.0817
317.1795,15110.4167
317.3614,15109.3467
317.5432,15097.7667
317.7251,15065.7167
317.9069,15019.6967
318.0887,15002.355
318.2704,14980.94
318.4522,14968.03
318.6339,14961.5833
318.8156,14976.4467
318.9973,14960.7233
319.179,14964.1867
319.3607,14965.5317
319.5423,14964.37
319.7239,14945.2967
319.9055,14923.19
320.0871,14906.8867
320.2687,14885.5183
320.4502,14866.9167
320.6317,14838.6083
320.8132,14841.0667
320.9947,14833.0417
321.1761,14828.2217
321.3576,14823.5617
321.5391,14815.175
321.7205,14807.52
321.9019,14774.455
322.0832,14735.1733
322.2646,14704.9783
322.4459,14685.0617
322.6272,14661.0667
322.8085,14645.6967
322.9898,14631.2367
323.1711,14609.13
323.3523,14586.585
323.5335,14571.4017
323.7147,14603.1583
323.8959,14628.95
324.0771,14624.655
324.2582,14605.105
324.4393,14592.3667
324.6204,14589.53
324.8015,14577.555
324.9826,14587.6133
325.1637,14615.7733
325.3447,14610.2867
325.5257,14598.5333
325.7067,14587.41
325.8877,14541.9683
326.0686,14498.2817
326.2496,14472.6083
326.4305,14445.2283
326.6114,14440.855
326.7922,14442.7783
326.9731,14446.6067
327.1539,14437.22
327.3347,14426.7067
327.5155,14419.515
327.6963,14437.3483
327.8771,14435.7883
328.0578,14399.8633
328.2385,14345.5333
328.4193,14332.7967
328.5999,14317.1367
328.7806,14298.47
328.9613,14307.7317
329.1419,14303.3683
329.3225,14301.4217
329.5031,14271.8533
329.6837,14238.4633
329.8642,14223.975
330.0447,14212.5867
330.2252,14194.6983
330.4057,14162.475
330.5862,14143.9
330.7667,14139.6467
330.9471,14163.275
331.1275,14166.1733
331.3079,14113.0317
331.4883,14086.8883
331.6687,14092.9967
331.849,14073.5117
332.0293,14051.9333
332.2096,14034.5533
332.3899,14028.7933
332.5702,14037.125
332.7504,14046.1767
332.9306,14045.2283
333.1108,14015.4583
333.291,13978.3933
333.4712,13976.44
333.6514,13980.725
333.8315,13966.2067
334.0116,13957.1833
334.1917,13955.6633
334.3717,13958.8617
334.5518,13960.3367
334.7318,13940.0333
334.9119,13929.9983
335.0918,13925.4383
335.2718,13920.1167
335.4518,13917.2083
335.6317,13903.7733
335.8116,13903.4167
335.9915,13893.46
336.1714,13853.82
336.3513,13832.825
336.5311,13844.655
336.7109,13859.84
336.8907,13833.1017
337.0705,13784.045
337.2502,13737.685
337.43,13720.765
337.6097,13691.2067
337.7894,13680.77
337.9691,13682.3183
338.1488,13687.5917
338.3284,13692.26
338.508,13704.2767
338.6877,13705.4
338.8672,13691.8183
339.0468,13661.4067
339.2263,13634.9867
339.4059,13631.3483
339.5854,13658.29
339.7649,13652.6
339.9443,13639.485
340.1238,13639.9133
340.3032,13639.165
340.4826,13632.9717
340.662,13603.0233
340.8414,13563.8633
341.0207,13572.41
341.2001,13583.315
341.3794,13580.45
341.5587,13605.105
341.738,13605.675
341.9172,13566.1833
342.0965,13545.545
342.2757,13501.6167
342.4549,13444.9733
342.6341,13445.0733
342.8132,13443.7033
342.9923,13465.465
343.1715,13498.9367
343.3506,13518.74
343.5296,13473.2833
343.7087,13426.9683
343.8878,13403.035
344.0668,13392.5533
344.2458,13379.1683
344.4248,13349.19
344.6037,13340.9483
344.7827,13342.3367
344.9616,13319.845
345.1405,13317.3967
345.3194,13324.34
345.4982,13296.0933
345.6771,13272.665
345.8559,13266.9233
346.0347,13264.8533
346.2135,13246.9833
346.3923,13248.1667
346.571,13246.0267
346.7498,13216.0983
346.9285,13218.3017
347.1071,13201.7417
347.2859,13163.1083
347.4645,13181.1117
347.6431,13195.6533
347.8217,13216.385
348.0003,13233.0767
348.1789,13220.4317
348.3574,13141.355
348.5359,13089.3267
348.7145,13059.415
348.893,13064.4
349.0714,13062.4933
349.2499,13028.9983
349.4283,12993.9183
349.6068,12955.075
349.7852,12941.715
349.9635,12947.3233
350.1419,12947.7283
350.3202,12926.0833
350.4985,12891.2967
350.6768,12866.005
350.8551,12849.7233
351.0334,12837.76
351.2116,12810.6017
351.3898,12815.6417
351.568,12807.6283
351.7462,12813.6883
351.9243,12798.4217
352.1025,12770.0117
352.2806,12749.145
352.4587,12737.94
352.6368,12720.73
352.8148,12696.9533
352.9929,12663.87
353.1709,12660.2567
353.3489,12649.8883
353.5268,12628.9467
353.7048,12608.5317
353.8828,12593.7217
354.0607,12568.4617
354.2386,12562.2467
354.4165,12542.2033
354.5943,12527.355
354.7722,12522.1767
354.95,12535.7983
355.1278,12531.81
355.3056,12499.0583
355.4833,12445.6183
355.6611,12397.7
355.8388,12356.9167
356.0165,12329.2283
356.1942,12340.6817
356.3719,12373.7517
356.5495,12365.6767
356.7271,12340.3867
356.9047,12335.7183
357.0823,12335.73
357.2599,12328.94
357.4374,12312.9367
357.6149,12277.9
357.7924,12235.9517
357.9699,12214.485
358.1474,12202.7983
358.3248,12167.8833
358.5023,12143.5233
358.6797,12111.515
358.8571,12090.8733
359.0344,12084.0433
359.2118,12051.4533
359.3891,12030.9467
359.5664,12018.6517
359.7437,12007.0233
359.9209,11966.3917
360.0982,11929.1483
360.2754,11903.0483
360.4526,11914.135
360.6298,11916.0133
360.807,11912.6267
360.9841,11891.1417
361.1613,11852.98
361.3383,11854.4783
361.5154,11861.1183
361.6925,11838.4067
361.8695,11816.4583
362.0466,11781.9617
362.2236,11772.7633
362.4005,11756.8217
362.5775,11755.1883
362.7545,11709.0917
362.9314,11667.37
363.1083,11670.45
363.2852,11677.1817
363.462,11665.78
363.6389,11644.3733
363.8157,11634.47
363.9925,11603.9283
364.1693,11595.15
364.346,11567.4417
364.5228,11546.7067
364.6996,11558.2067
364.8762,11554.0617
365.0529,11557.71
365.2296,11545.58
365.4062,11542.1233
365.5829,11541.2933
365.7595,11504.885
365.9361,11495.53
366.1126,11503.5017
366.2892,11506.88
366.4657,11610.425
366.6422,11747.31
366.8186,11735.5
366.9951,11762.2833
367.1716,11747.7467
367.348,11679.83
367.5244,11714.22
367.7008,11782.475
367.8772,11814.8133
368.0535,11654.6117
368.2298,11530.995
368.4061,11615.1217
368.5824,11581.055
368.7586,11579.9567
368.9349,11652.5083
369.1111,11620.0833
369.2873,11525.9367
369.4635,11500.0883
369.6396,11574.6583
369.8158,11488.3767
369.9919,11400.9133
370.168,11368.1583
370.3441,11393.5217
370.5202,11349.1267
370.6962,11268.3783
370.8722,11227.43
371.0482,11227.55
371.2242,11251.275
371.4002,11311.0783
371.5761,11365.6033
371.752,11299.7033
371.9279,11278.745
372.1038,11298.5717
372.2796,11281.3467
372.4555,11235.0917
372.6313,11277.3867
372.8071,11258.3533
372.9829,11206.745
373.1586,11183.9867
373.3344,11218.1417
373.5101,11200.3233
373.6858,11187.0283
373.8615,11163.99
374.0371,11163.6467
374.2127,11227.14
374.3884,11285.39
374.564,11241.865
374.7395,11191.4833
374.9151,11210.5
375.0906,11333.995
375.2661,11487.4633
375.4416,11441.3683
375.6171,11430.2433
375.7925,11540.57
375.968,11597.96
376.1434,11515.3683
376.3188,11363.9217
376.4941,11310.03
376.6695,11345.65
376.8448,11412.8183
377.0201,11475.45
377.1954,11424.6583
377.3707,11438.5317
377.5459,11501.0783
377.7212,11544.1167
377.8964,11764.37
378.0715,11970.7017
378.2467,11825.4833
378.4218,11782.2867
378.597,11845.2717
378.7721,11628.3367
378.9472,11665.2683
379.1222,11719.815
379.2973,11866.7917
379.4723,12262.785
379.6473,12454.1433
379.8223,12240.1683
379.9972,11810.9167
380.1722,11657.61
380.3471,11620.9917
380.522,11688.04
380.6969,11649.1067
380.8717,11801.1117
381.0466,11907.56
381.2214,11697.1833
381.3962,11595.4583
381.571,11494.45
381.7457,11427.1133
381.9204,11480.285
382.0952,11529.5583
382.2699,11510.5917
382.4445,11799.1333
382.6192,11913.2017
382.7938,12068.8333
382.9685,12327.1267
383.1431,12201.6733
383.3176,11785.5333
383.4922,11560.62
383.6667,11572.7617
383.8412,11605.2283
384.0157,11511.4833
384.1902,11508.16
384.3646,11646.3433
384.5391,11700.7917
384.7134,11627.7733
384.8878,11676.415
385.0622,11879.7617
385.2365,11986.3783
385.4109,11679.065
385.5852,11478.345
385.7594,11507.4117
385.9337,11568.11
386.1079,11644.0383
386.2822,11761.4483
386.4564,11909.3633
386.6306,11774.98
386.8047,11681.4367
386.9789,11862.695
387.153,11895.5333
387.3271,12145.8433
387.5012,12307.9033
387.6752,12349.7067
387.8492,12656.3483
388.0233,12700.52
388.1972,12376.5933
388.3712,12413.54
388.5452,12420.5967
388.7191,12487.4433
388.893,12696.8167
389.0669,12938.0933
389.2408,12508.6267
389.4146,11946.7
389.5884,11610.4583
389.7623,11422.5117
389.9361,11409.825
390.1098,11476.54
390.2835,11631.7133
390.4573,11630.3117
390.631,11541.65
390.8047,11645.55
390.9784,11884.9683
391.152,11813.935
391.3256,11757.445
391.4992,11924.58
391.6728,11869.8283
391.8464,11750.64
392.0199,12007.7217
392.1934,12238.8267
392.3669,12196.6667
392.5403,12513.84
392.7138,12511.0017
392.8873,12762.2683
393.0607,13036.915
393.2341,13439.5117
393.4074,13495.94
393.5808,13090.4533
393.7542,12441.1117
393.9274,12360.9167
394.1007,12332.075
394.274,12309.4633
394.4472,12397.2833
394.6205,12280.87
394.7937,12602.1567
394.9668,12982.025
395.14,12916.7317
395.3131,12493.4283
395.4863,12110.0183
395.6594,12016.5667
395.8325,12039.5867
396.0055,11886.0117
396.1786,11951.7833
396.3516,11970.5683
396.5246,12027.21
396.6975,11896.7083
396.8705,11821.9383
397.0434,12247.925
397.2163,12212.5617
397.3892,11851.7683
397.5621,12001.0833
397.735,12338.2333
397.9077,12657.9967
398.0806,13026.3933
398.2534,12623.3483
398.4261,12612.5483
398.5989,12775.3883
398.7716,13548.6117
398.9443,13602.0383
399.117,13178.6717
399.2896,12652.995
399.4623,12537.1883
399.6349,12498.22
399.8075,12402.495
399.9801,12080.55
400.1526,12084.5883
400.3252,11969.8667
400.4977,11519.775
400.6702,11402.2067
400.8427,11377.46
401.0151,11532.9967
401.1875,11677.345
401.36,11605.0617
401.5323,11675.2017
401.7047,11525.4417
401.877,11351.745
402.0494,11271.3983
402.2216,11315.955
402.394,11600.7883
402.5662,11605.8933
402.7385,11475.4633
402.9107,11419.9217
403.0829,11424.395
403.2551,11519.7333
403.4272,11419.905
403.5994,11337.9133
403.7715,11407.8
403.9436,11679.2967
404.1156,11616.4233
