Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 10:13:42.193859
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.4683
218.2508,1607.0617
218.442,1637.46
218.6332,1672.35
218.8244,1703.81
219.0156,1738.29
219.2067,1775.2617
219.3979,1812.15
219.589,1850.3683
219.7801,1889.3917
219.9712,1930.0867
220.1623,1971.035
220.3533,2015.1583
220.5444,2058.3667
220.7354,2103.7317
220.9264,2149.6083
221.1174,2199.205
221.3083,2249.6733
221.4993,2298.615
221.6902,2346.34
221.8812,2402.6083
222.0721,2457.0567
222.263,2512.9983
222.4538,2571.1933
222.6447,2630.57
222.8355,2690.5767
223.0264,2751.41
223.2172,2813.2433
223.408,2877.5133
223.5987,2942.4967
223.7895,3007.6517
223.9802,3077.5317
224.1709,3146.5883
224.3616,3218.8183
224.5524,3290.0733
224.743,3364.93
224.9337,3437.61
225.1243,3519.1283
225.315,3595.2633
225.5056,3669.8783
225.6962,3751.7033
225.8867,3833.2933
226.0773,3914.0783
226.2678,3996.91
226.4584,4082.3033
226.6489,4167.8367
226.8394,4248.9233
227.0298,4335.6983
227.2203,4430.3533
227.4108,4527.235
227.6012,4622.1317
227.7916,4711.495
227.982,4804.2133
228.1723,4895.7633
228.3627,4992.065
228.5531,5086.41
228.7434,5181.7317
228.9337,5280.195
229.124,5383.3017
229.3143,5483.6183
229.5045,5593.045
229.6948,5702.5467
229.885,5814.5933
230.0752,5929.275
230.2654,6041.8133
230.4556,6152.4667
230.6457,6261.4083
230.8358,6371.885
231.026,6483.025
231.2161,6593.595
231.4062,6708.92
231.5963,6821.18
231.7863,6935.57
231.9764,7059.0467
232.1664,7181.5567
232.3564,7309.075
232.5464,7429.9983
232.7364,7553.3367
232.9263,7671.9267
233.1163,7799.445
233.3062,7929.455
233.4961,8065.1783
233.686,8189.535
233.8758,8302.0133
234.0657,8416.5583
234.2555,8543.755
234.4454,8672.895
234.6352,8798.0517
234.825,8923.4767
235.0147,9042.6283
235.2045,9165.825
235.3942,9288.1033
235.5839,9412.3467
235.7737,9531.7683
235.9633,9650.4867
236.153,9785.195
236.3427,9912.0783
236.5323,10036.3267
236.7219,10153.8483
236.9115,10259.515
237.1011,10370.8217
237.2907,10494.5483
237.4803,10619.2517
237.6698,10734.795
237.8593,10853.0483
238.0488,10967.715
238.2383,11085.9883
238.4278,11201.8867
238.6172,11329.915
238.8066,11448.615
238.9961,11567.2067
239.1855,11694.5983
239.3748,11809.1333
239.5642,11915.21
239.7536,12034.76
239.9429,12146.005
240.1322,12247.8967
240.3215,12356.4083
240.5108,12470.7367
240.7001,12587.4867
240.8893,12693.4883
241.0786,12798.7933
241.2677,12899.5033
241.457,13018.925
241.6461,13102.5433
241.8353,13191.7317
242.0244,13285.8117
242.2136,13374.805
242.4027,13467.25
242.5918,13552.4333
242.7809,13645.1783
242.9699,13699.0033
243.159,13744.89
243.348,13856.395
243.537,13980.1533
243.726,14073.3867
243.915,14166.5333
244.1039,14246.93
244.2929,14317.0267
244.4818,14338.3667
244.6707,14414.7467
244.8596,14528.4533
245.0485,14637.6383
245.2373,14748.6017
245.4262,14857.9433
245.615,14943.51
245.8038,15016.29
245.9926,15102.1133
246.1814,15195.6783
246.3701,15223.6883
246.5589,15224.1083
246.7476,15292.0283
246.9363,15413.62
247.1249,15518.005
247.3136,15612.7867
247.5023,15703.3167
247.6909,15800.5683
247.8795,15883.4867
248.0681,15977.16
248.2567,16055.9317
248.4453,16142.6517
248.6338,16218.895
248.8224,16265.5917
249.0109,16252.9733
249.1994,16283.9333
249.3878,16391.6183
249.5763,16490.735
249.7648,16574.31
249.9532,16662.67
250.1416,16756.225
250.33,16860.8917
250.5183,16958.5267
250.7067,17028.84
250.8951,17100.9083
251.0834,17169.2317
251.2717,17232.43
251.46,17293.6917
251.6483,17363.405
251.8365,17412.965
252.0247,17413.4433
252.213,17455.64
252.4012,17529.455
252.5894,17637.3267
252.7775,17710.9317
252.9657,17771.5117
253.1538,17858.6833
253.3419,17926.1333
253.53,17972.66
253.7181,18033.0083
253.9062,18099.525
254.0942,18154.8617
254.2823,18194.5617
254.4703,18236.8617
254.6583,18283.9183
254.8463,18338.33
255.0342,18364.98
255.2222,18398.275
255.4101,18417.4233
255.598,18406.7067
255.7859,18449.8333
255.9738,18529.96
256.1616,18609.73
256.3495,18694.5617
256.5373,18758.0317
256.7251,18848.9267
256.9129,18904.0033
257.1006,18958.3867
257.2884,19024.3467
257.4761,19096.625
257.6638,19145.5383
257.8515,19180.7783
258.0392,19218.26
258.2269,19249.1967
258.4146,19280.4617
258.6022,19319.5783
258.7898,19336.2083
258.9774,19356.8133
259.165,19400.5533
259.3525,19444.675
259.5401,19469.5583
259.7276,19509.2333
259.9151,19556.2683
260.1026,19588.8233
260.2901,19636.9267
260.4776,19673.4917
260.665,19754.27
260.8524,19819.2783
261.0398,19888.065
261.2272,19916.0017
261.4146,19929.71
261.6019,19966.11
261.7893,20010.9033
261.9766,20042.4333
262.1639,20080.66
262.3512,20078.8717
262.5384,20087.0733
262.7257,20093.9467
262.9129,20120.8433
263.1001,20138.7367
263.2873,20179.8333
263.4745,20208.685
263.6617,20185.165
263.8488,20208.1583
264.0359,20231.29
264.2231,20246.9467
264.4101,20269.88
264.5972,20293.5033
264.7842,20312.4817
264.9713,20325.25
265.1583,20329.5033
265.3453,20349.1183
265.5323,20374.1417
265.7193,20396.9467
265.9062,20430.4933
266.0931,20443.795
266.2801,20448.99
266.4669,20478.99
266.6538,20502.5217
266.8407,20527.98
267.0276,20518.4983
267.2143,20513.4217
267.4012,20528.6067
267.588,20496.62
267.7747,20497.2767
267.9615,20501.7133
268.1482,20497.3483
268.3349,20508.9567
268.5217,20510.5233
268.7083,20485.1017
268.895,20480.6517
269.0817,20500.955
269.2682,20500.4867
269.4549,20473.0167
269.6415,20427.7467
269.8281,20415.4267
270.0146,20436.845
270.2012,20448.53
270.3877,20463.2283
270.5742,20460.8283
270.7607,20457.2133
270.9472,20448.4
271.1336,20436.6317
271.32,20416.035
271.5065,20402.0317
271.6929,20398.3417
271.8792,20410.6583
272.0656,20404.965
272.252,20409.9967
272.4383,20407.43
272.6246,20394.0333
272.8109,20381.1283
272.9972,20411.88
273.1835,20425.5817
273.3697,20436.5433
273.5559,20441.015
273.7421,20441.615
273.9283,20432.495
274.1145,20420.2567
274.3007,20417.7383
274.4868,20422.7683
274.6729,20449.4883
274.859,20446.5533
275.0451,20437.6783
275.2311,20374.73
275.4172,20389.6417
275.6032,20400.6383
275.7892,20420.0783
275.9752,20419.7133
276.1612,20432.3667
276.3472,20404.505
276.5331,20392.855
276.719,20388.335
276.9049,20384.1367
277.0908,20359.1733
277.2767,20351.085
277.4625,20354.3817
277.6484,20343.835
277.8342,20317.4883
278.02,20309.8167
278.2057,20319.0
278.3915,20336.9167
278.5772,20332.5533
278.763,20299.9783
278.9487,20315.805
279.1343,20330.745
279.32,20313.6283
279.5057,20279.94
279.6913,20223.4583
279.877,20204.775
280.0625,20193.11
280.2481,20161.2367
280.4337,20128.4983
280.6192,20143.1367
280.8048,20155.5883
280.9903,20125.5017
281.1758,20092.63
281.3612,20057.1083
281.5467,20039.5917
281.7321,20057.205
281.9175,20057.8883
282.1029,20043.6417
282.2884,20038.4117
282.4737,20000.5117
282.6591,19969.5533
282.8444,19959.62
283.0297,19949.3533
283.215,19944.2767
283.4002,19929.715
283.5855,19890.1533
283.7707,19829.0583
283.956,19801.9433
284.1412,19779.4567
284.3264,19783.745
284.5115,19803.89
284.6967,19807.0867
284.8818,19775.4267
285.0669,19729.815
285.252,19716.1367
285.4371,19714.5717
285.6222,19675.945
285.8072,19647.31
285.9922,19617.34
286.1772,19618.2617
286.3622,19619.81
286.5472,19586.2183
286.7321,19547.2417
286.9171,19555.4917
287.102,19547.0117
287.2869,19551.3583
287.4717,19573.9067
287.6566,19559.505
287.8415,19547.8317
288.0263,19525.6317
288.2111,19471.7133
288.3959,19422.1783
288.5806,19410.6467
288.7654,19408.0117
288.9501,19442.35
289.1348,19436.5133
289.3195,19422.9
289.5042,19416.395
289.6889,19427.1383
289.8735,19373.0683
290.0581,19347.6383
290.2428,19300.495
290.4273,19290.7833
290.6119,19299.7583
290.7965,19283.6767
290.981,19268.5133
291.1655,19254.3233
291.35,19189.4283
291.5345,19144.1433
291.719,19136.67
291.9034,19135.69
292.0878,19152.475
292.2722,19135.8283
292.4566,19105.285
292.641,19103.375
292.8253,19086.405
293.0096,19059.1583
293.194,19054.51
293.3783,19040.5133
293.5626,19038.0167
293.7468,19030.73
293.9311,19018.7233
294.1153,18977.8217
294.2995,18906.0883
294.4837,18855.51
294.6678,18816.3333
294.852,18787.6633
295.0361,18785.5333
295.2202,18780.08
295.4043,18783.9833
295.5884,18761.7817
295.7725,18745.9783
295.9565,18721.86
296.1405,18665.94
296.3246,18639.4183
296.5085,18654.2783
296.6925,18668.2683
296.8764,18651.3833
297.0603,18625.5583
297.2443,18597.07
297.4282,18559.675
297.612,18513.2817
297.7959,18474.93
297.9797,18446.0733
298.1635,18406.875
298.3474,18423.2283
298.5311,18431.3467
298.7149,18385.645
298.8987,18333.9633
299.0823,18306.2867
299.2661,18259.8417
299.4498,18192.2117
299.6334,18183.3067
299.8171,18176.6
300.0007,18154.9883
300.1843,18137.0967
300.368,18117.5667
300.5515,18089.5033
300.7351,18069.4267
300.9186,18051.3917
301.1021,18016.045
301.2857,18000.9183
301.4691,17983.7267
301.6526,17982.315
301.8361,17945.18
302.0195,17909.7433
302.2029,17884.6783
302.3863,17872.19
302.5697,17836.505
302.753,17825.935
302.9364,17827.1033
303.1197,17832.2583
303.303,17813.1867
303.4863,17773.45
303.6696,17705.42
303.8528,17657.2183
304.036,17630.0433
304.2192,17629.1867
304.4024,17609.1717
304.5856,17569.9467
304.7688,17552.8217
304.9519,17543.425
305.135,17514.745
305.3181,17480.9767
305.5012,17459.8667
305.6842,17454.85
305.8673,17433.8967
306.0504,17394.0433
306.2333,17344.8283
306.4163,17325.515
306.5993,17297.5833
306.7822,17283.22
306.9652,17267.355
307.1481,17233.52
307.331,17205.99
307.5139,17177.475
307.6967,17140.3067
307.8796,17105.9383
308.0624,17082.165
308.2452,17047.36
308.428,17020.4867
308.6107,17008.3417
308.7935,16981.3867
308.9762,16957.12
309.1589,16944.6117
309.3416,16914.3283
309.5243,16880.1683
309.7069,16856.01
309.8896,16822.6767
310.0721,16798.7117
310.2548,16779.4283
310.4373,16763.5633
310.6199,16759.865
310.8024,16733.1933
310.985,16717.9317
311.1674,16677.17
311.3499,16628.4967
311.5324,16616.53
311.7148,16621.4833
311.8973,16585.32
312.0797,16559.6367
312.2621,16548.5783
312.4445,16529.6417
312.6268,16495.8983
312.8091,16478.415
312.9915,16433.1783
313.1738,16405.8533
313.356,16363.7683
313.5383,16324.1867
313.7206,16311.455
313.9027,16280.1067
314.085,16259.4483
314.2672,16247.005
314.4493,16233.985
314.6314,16228.295
314.8136,16222.7333
314.9957,16189.4283
315.1778,16150.0583
315.3598,16129.0183
315.5419,16119.945
315.724,16108.7267
315.9059,16085.8567
316.088,16064.525
316.2699,16070.4383
316.4519,16052.17
316.6338,16013.405
316.8157,15955.595
316.9977,15933.9833
317.1795,15936.0967
317.3614,15935.7367
317.5432,15921.8417
317.7251,15888.6583
317.9069,15842.62
318.0887,15820.3883
318.2704,15795.455
318.4522,15781.9367
318.6339,15778.5733
318.8156,15795.9567
318.9973,15777.18
319.179,15775.8633
319.3607,15773.8683
319.5423,15773.5633
319.7239,15754.3167
319.9055,15731.6817
320.0871,15715.7583
320.2687,15696.595
320.4502,15676.0883
320.6317,15647.7533
320.8132,15649.2067
320.9947,15635.3167
321.1761,15632.9183
321.3576,15623.9883
321.5391,15617.33
321.7205,15606.1067
321.9019,15575.835
322.0832,15538.8033
322.2646,15503.5833
322.4459,15483.9533
322.6272,15457.5617
322.8085,15437.4967
322.9898,15426.7117
323.1711,15400.4583
323.3523,15378.78
323.5335,15364.1283
323.7147,15394.2217
323.8959,15421.115
324.0771,15417.915
324.2582,15400.7583
324.4393,15384.9783
324.6204,15386.3083
324.8015,15370.76
324.9826,15378.0367
325.1637,15406.28
325.3447,15397.285
325.5257,15389.8617
325.7067,15382.65
325.8877,15337.6267
326.0686,15289.625
326.2496,15261.2033
326.4305,15232.5717
326.6114,15225.09
326.7922,15226.285
326.9731,15231.485
327.1539,15219.84
327.3347,15212.5667
327.5155,15208.885
327.6963,15228.7033
327.8771,15223.56
328.0578,15184.5867
328.2385,15128.62
328.4193,15113.7283
328.5999,15099.5783
328.7806,15072.8133
328.9613,15082.3967
329.1419,15077.385
329.3225,15080.205
329.5031,15049.2483
329.6837,15021.325
329.8642,15004.7033
330.0447,14991.6417
330.2252,14970.755
330.4057,14937.5333
330.5862,14921.08
330.7667,14916.875
330.9471,14940.96
331.1275,14938.985
331.3079,14883.025
331.4883,14856.0667
331.6687,14861.8717
331.849,14841.8567
332.0293,14818.7217
332.2096,14799.055
332.3899,14794.585
332.5702,14801.4867
332.7504,14810.9567
332.9306,14808.1667
333.1108,14775.1667
333.291,14739.5067
333.4712,14738.325
333.6514,14741.3533
333.8315,14722.645
334.0116,14711.9167
334.1917,14709.3983
334.3717,14711.5967
334.5518,14716.9233
334.7318,14696.4067
334.9119,14685.8183
335.0918,14679.6817
335.2718,14676.6833
335.4518,14670.9683
335.6317,14658.305
335.8116,14654.42
335.9915,14642.4817
336.1714,14594.325
336.3513,14580.3033
336.5311,14593.655
336.7109,14606.075
336.8907,14576.605
337.0705,14526.8467
337.2502,14479.5667
337.43,14464.2717
337.6097,14437.0967
337.7894,14425.9267
337.9691,14422.9117
338.1488,14427.245
338.3284,14431.5433
338.508,14444.7117
338.6877,14445.8817
338.8672,14428.2867
339.0468,14396.4467
339.2263,14371.05
339.4059,14364.8583
339.5854,14397.27
339.7649,14386.7333
339.9443,14372.715
340.1238,14374.2783
340.3032,14373.6283
340.4826,14369.69
340.662,14338.9867
340.8414,14296.985
341.0207,14306.98
341.2001,14317.5683
341.3794,14314.1383
341.5587,14338.3183
341.738,14337.7367
341.9172,14295.7517
342.0965,14278.2883
342.2757,14226.875
342.4549,14172.015
342.6341,14175.0733
342.8132,14168.605
342.9923,14195.7767
343.1715,14232.03
343.3506,14250.0083
343.5296,14196.93
343.7087,14150.64
343.8878,14126.0833
344.0668,14111.5133
344.2458,14092.5167
344.4248,14062.6133
344.6037,14056.4517
344.7827,14059.1983
344.9616,14036.8533
345.1405,14036.955
345.3194,14041.5817
345.4982,14013.4767
345.6771,13987.7133
345.8559,13982.9917
346.0347,13978.57
346.2135,13955.2733
346.3923,13959.795
346.571,13955.9817
346.7498,13921.235
346.9285,13929.3317
347.1071,13913.0
347.2859,13868.9233
347.4645,13888.105
347.6431,13903.6533
347.8217,13929.6117
348.0003,13952.0883
348.1789,13926.7467
348.3574,13843.8317
348.5359,13796.7467
348.7145,13763.935
348.893,13764.1533
349.0714,13762.1733
349.2499,13727.7333
349.4283,13691.2033
349.6068,13655.45
349.7852,13634.8117
349.9635,13642.1417
350.1419,13643.2383
350.3202,13623.1367
350.4985,13585.8067
350.6768,13560.0467
350.8551,13543.145
351.0334,13529.1683
351.2116,13500.1667
351.3898,13504.08
351.568,13491.91
351.7462,13494.4867
351.9243,13482.8333
352.1025,13451.075
352.2806,13431.915
352.4587,13420.3817
352.6368,13403.04
352.8148,13371.4467
352.9929,13341.1783
353.1709,13340.205
353.3489,13327.5583
353.5268,13304.605
353.7048,13283.065
353.8828,13267.885
354.0607,13243.2167
354.2386,13234.9683
354.4165,13216.3133
354.5943,13198.9267
354.7722,13189.1367
354.95,13203.7867
355.1278,13200.515
355.3056,13164.365
355.4833,13109.3517
355.6611,13063.8067
355.8388,13023.8767
356.0165,12996.7833
356.1942,13008.3667
356.3719,13039.8317
356.5495,13025.955
356.7271,12998.99
356.9047,12992.57
357.0823,12986.2333
357.2599,12983.0417
357.4374,12968.8017
357.6149,12931.4117
357.7924,12888.4117
357.9699,12866.035
358.1474,12848.0033
358.3248,12810.8533
358.5023,12787.4983
358.6797,12752.5917
358.8571,12731.9433
359.0344,12724.5183
359.2118,12691.34
359.3891,12673.7617
359.5664,12658.27
359.7437,12646.665
359.9209,12603.4067
360.0982,12564.1533
360.2754,12537.0233
360.4526,12547.2983
360.6298,12550.555
360.807,12544.9833
360.9841,12519.4483
361.1613,12479.4617
361.3383,12485.015
361.5154,12486.8717
361.6925,12466.12
361.8695,12437.5183
362.0466,12405.7083
362.2236,12396.395
362.4005,12383.9667
362.5775,12380.9833
362.7545,12328.1117
362.9314,12289.8517
363.1083,12297.08
363.2852,12297.8833
363.462,12284.5583
363.6389,12263.24
363.8157,12253.5017
363.9925,12223.135
364.1693,12216.5667
364.346,12180.285
364.5228,12160.6517
364.6996,12175.4067
364.8762,12171.0933
365.0529,12175.4883
365.2296,12158.09
365.4062,12160.7133
365.5829,12156.8833
365.7595,12117.605
365.9361,12117.5417
366.1126,12115.0317
366.2892,12127.4917
366.4657,12246.5767
366.6422,12379.1317
366.8186,12360.115
366.9951,12399.805
367.1716,12364.6033
367.348,12299.5467
367.5244,12354.295
367.7008,12419.1017
367.8772,12446.06
368.0535,12257.2167
368.2298,12164.5633
368.4061,12252.3117
368.5824,12189.375
368.7586,12218.9783
368.9349,12286.4283
369.1111,12228.6633
369.2873,12138.8133
369.4635,12129.0117
369.6396,12201.0717
369.8158,12089.6783
369.9919,12016.4117
370.168,11990.9383
370.3441,12013.5617
370.5202,11954.9667
370.6962,11874.725
370.8722,11833.9867
371.0482,11835.9283
371.2242,11863.5817
371.4002,11935.26
371.5761,11984.5283
371.752,11910.75
371.9279,11895.5767
372.1038,11915.27
372.2796,11881.7717
372.4555,11848.1417
372.6313,11891.0667
372.8071,11864.6233
372.9829,11810.88
373.1586,11795.5233
373.3344,11829.77
373.5101,11802.15
373.6858,11793.365
373.8615,11769.55
374.0371,11775.535
374.2127,11852.8267
374.3884,11899.9067
374.564,11843.1517
374.7395,11802.1783
374.9151,11829.6117
375.0906,11972.305
375.2661,12119.16
375.4416,12053.285
375.6171,12074.12
375.7925,12196.6
375.968,12235.8683
376.1434,12129.4083
376.3188,11980.5133
376.4941,11941.8133
376.6695,11984.7667
376.8448,12050.5283
377.0201,12110.18
377.1954,12047.2917
377.3707,12090.6133
377.5459,12145.9167
377.7212,12199.95
377.8964,12455.735
378.0715,12639.06
378.2467,12451.9433
378.4218,12482.1533
378.597,12493.6433
378.7721,12272.6533
378.9472,12338.5483
379.1222,12385.6283
379.2973,12566.685
379.4723,12993.7883
379.6473,13149.8233
379.8223,12874.06
379.9972,12461.4433
380.1722,12325.0483
380.3471,12281.5983
380.522,12352.175
380.6969,12309.7417
380.8717,12509.2283
381.0466,12559.685
381.2214,12337.98
381.3962,12256.3733
381.571,12137.1267
381.7457,12069.2533
381.9204,12145.6917
382.0952,12164.9183
382.2699,12177.5183
382.4445,12506.905
382.6192,12578.92
382.7938,12776.7533
382.9685,13045.8617
383.1431,12838.0683
383.3176,12416.9017
383.4922,12232.05
383.6667,12241.2583
383.8412,12256.4217
384.0157,12156.48
384.1902,12174.0583
384.3646,12331.0933
384.5391,12355.725
384.7134,12284.6167
384.8878,12360.6083
385.0622,12584.9883
385.2365,12644.4667
385.4109,12297.7583
385.5852,12142.3533
385.7594,12176.3467
385.9337,12226.2083
386.1079,12308.885
386.2822,12443.7533
386.4564,12591.565
386.6306,12406.27
386.8047,12369.6917
386.9789,12561.6767
387.153,12560.6567
387.3271,12875.5467
387.5012,12983.91
387.6752,13074.425
387.8492,13408.2367
388.0233,13374.7483
388.1972,13059.3417
388.3712,13157.0483
388.5452,13125.7517
388.7191,13205.27
388.893,13464.8667
389.0669,13654.9333
389.2408,13140.595
389.4146,12589.57
389.5884,12272.615
389.7623,12073.2967
389.9361,12065.44
390.1098,12141.34
390.2835,12299.0583
390.4573,12270.705
390.631,12185.7067
390.8047,12334.4133
390.9784,12558.0367
391.152,12447.27
391.3256,12435.015
391.4992,12618.2683
391.6728,12499.02
391.8464,12418.9317
392.0199,12741.6533
392.1934,12910.9683
392.3669,12901.4117
392.5403,13244.4817
392.7138,13214.4567
392.8873,13511.9517
393.0607,13825.315
393.2341,14214.2683
393.4074,14249.51
393.5808,13748.11
393.7542,13118.55
393.9274,13102.7933
394.1007,13004.2317
394.274,13030.335
394.4472,13084.9333
394.6205,12996.03
394.7937,13385.6783
394.9668,13745.86
395.14,13591.1633
395.3131,13166.8617
395.4863,12787.4833
395.6594,12738.825
395.8325,12705.2717
396.0055,12564.845
396.1786,12646.36
396.3516,12670.3833
396.5246,12703.6917
396.6975,12564.49
396.8705,12527.1033
397.0434,13023.985
397.2163,12833.79
397.3892,12536.515
397.5621,12761.095
397.735,13072.0283
397.9077,13426.2067
398.0806,13776.1217
398.2534,13297.2483
398.4261,13406.5
398.5989,13574.5567
398.7716,14405.4433
398.9443,14317.5967
399.117,13895.6733
399.2896,13389.7283
399.4623,13302.1067
399.6349,13248.7983
399.8075,13098.3267
399.9801,12781.75
400.1526,12837.8217
400.3252,12627.035
400.4977,12177.8683
400.6702,12088.53
400.8427,12056.7433
401.0151,12234.9067
401.1875,12348.7433
401.36,12285.5667
401.5323,12373.9817
401.7047,12175.3967
401.877,12025.3083
402.0494,11944.6517
402.2216,12015.87
402.394,12312.6217
402.5662,12261.8783
402.7385,12156.1283
402.9107,12101.4133
403.0829,12118.6617
403.2551,12209.9733
403.4272,12080.9233
403.5994,12025.815
403.7715,12124.5117
403.9436,12385.2017
404.1156,12299.1433
