Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 15:10:13.631357
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1520.1433
218.2508,1548.38
218.442,1577.025
218.6332,1609.4867
218.8244,1639.8117
219.0156,1672.4583
219.2067,1706.2967
219.3979,1742.1183
219.589,1777.2933
219.7801,1813.7267
219.9712,1851.3117
220.1623,1890.7233
220.3533,1930.91
220.5444,1972.6317
220.7354,2014.9533
220.9264,2058.8767
221.1174,2105.585
221.3083,2152.2067
221.4993,2196.105
221.6902,2242.4183
221.8812,2292.9133
222.0721,2346.22
222.263,2397.7417
222.4538,2451.5417
222.6447,2506.6283
222.8355,2563.5233
223.0264,2620.3917
223.2172,2676.575
223.408,2737.7183
223.5987,2797.62
223.7895,2859.1867
223.9802,2924.1167
224.1709,2987.5883
224.3616,3055.4667
224.5524,3122.3233
224.743,3190.7483
224.9337,3259.2533
225.1243,3335.235
225.315,3406.3833
225.5056,3476.21
225.6962,3551.9367
225.8867,3627.38
226.0773,3704.0967
226.2678,3781.68
226.4584,3861.1717
226.6489,3940.6133
226.8394,4016.3133
227.0298,4100.08
227.2203,4186.24
227.4108,4278.2133
227.6012,4366.6483
227.7916,4450.2383
227.982,4538.5417
228.1723,4623.2883
228.3627,4712.8217
228.5531,4799.9133
228.7434,4888.4167
228.9337,4980.885
229.124,5075.8367
229.3143,5171.395
229.5045,5274.06
229.6948,5376.67
229.885,5482.29
230.0752,5588.75
230.2654,5693.5133
230.4556,5798.0617
230.6457,5900.9983
230.8358,6003.355
231.026,6108.2167
231.2161,6212.9283
231.4062,6320.6433
231.5963,6424.325
231.7863,6531.25
231.9764,6646.2
232.1664,6762.5783
232.3564,6880.3983
232.5464,6993.755
232.7364,7112.0633
232.9263,7224.44
233.1163,7344.1567
233.3062,7466.3083
233.4961,7593.6
233.686,7710.0867
233.8758,7814.74
234.0657,7924.5533
234.2555,8045.2517
234.4454,8165.9533
234.6352,8286.2083
234.825,8401.0833
235.0147,8513.7833
235.2045,8631.2183
235.3942,8744.3883
235.5839,8861.2633
235.7737,8974.8717
235.9633,9089.5917
236.153,9215.1617
236.3427,9337.0133
236.5323,9456.2117
236.7219,9566.6267
236.9115,9667.19
237.1011,9773.9333
237.2907,9893.6067
237.4803,10012.065
237.6698,10119.26
237.8593,10232.9
238.0488,10343.7467
238.2383,10456.88
238.4278,10566.3033
238.6172,10690.04
238.8066,10805.5717
238.9961,10917.6433
239.1855,11037.4767
239.3748,11148.72
239.5642,11252.01
239.7536,11366.1633
239.9429,11475.3367
240.1322,11571.4817
240.3215,11679.1067
240.5108,11786.8217
240.7001,11896.5567
240.8893,12001.5183
241.0786,12101.0867
241.2677,12200.29
241.457,12315.515
241.6461,12397.4933
241.8353,12484.3
242.0244,12572.8983
242.2136,12658.4917
242.4027,12748.6817
242.5918,12835.2817
242.7809,12919.2917
242.9699,12976.1267
243.159,13023.525
243.348,13127.7083
243.537,13243.1583
243.726,13337.2817
243.915,13427.5983
244.1039,13505.52
244.2929,13577.085
244.4818,13605.6433
244.6707,13678.5767
244.8596,13783.97
245.0485,13892.2167
245.2373,14000.6333
245.4262,14103.335
245.615,14189.4617
245.8038,14262.485
245.9926,14345.3083
246.1814,14438.8267
246.3701,14471.6417
246.5589,14476.8167
246.7476,14541.4517
246.9363,14658.6117
247.1249,14758.7383
247.3136,14852.5583
247.5023,14940.4383
247.6909,15034.2583
247.8795,15115.23
248.0681,15209.3817
248.2567,15284.735
248.4453,15370.28
248.6338,15446.295
248.8224,15498.7967
249.0109,15488.9317
249.1994,15518.9917
249.3878,15622.7583
249.5763,15718.7267
249.7648,15804.8117
249.9532,15886.79
250.1416,15981.3733
250.33,16079.1267
250.5183,16174.0833
250.7067,16244.605
250.8951,16317.6967
251.0834,16385.15
251.2717,16448.0233
251.46,16509.505
251.6483,16572.5917
251.8365,16626.0767
252.0247,16632.9233
252.213,16675.205
252.4012,16748.255
252.5894,16851.1867
252.7775,16926.2167
252.9657,16985.4883
253.1538,17070.215
253.3419,17136.1683
253.53,17182.195
253.7181,17238.6733
253.9062,17302.805
254.0942,17362.0667
254.2823,17404.3033
254.4703,17445.9167
254.6583,17492.5717
254.8463,17543.0717
255.0342,17572.0817
255.2222,17601.0267
255.4101,17622.23
255.598,17615.645
255.7859,17655.0733
255.9738,17733.46
256.1616,17812.9017
256.3495,17892.4183
256.5373,17952.5017
256.7251,18045.685
256.9129,18100.7533
257.1006,18153.9783
257.2884,18216.6983
257.4761,18286.66
257.6638,18336.345
257.8515,18366.0233
258.0392,18405.5283
258.2269,18436.1517
258.4146,18467.9567
258.6022,18506.065
258.7898,18521.1633
258.9774,18541.2067
259.165,18583.775
259.3525,18630.6
259.5401,18652.7483
259.7276,18694.2933
259.9151,18738.51
260.1026,18768.8017
260.2901,18812.95
260.4776,18853.685
260.665,18927.2267
260.8524,18991.095
261.0398,19053.68
261.2272,19083.4717
261.4146,19095.7117
261.6019,19132.3033
261.7893,19174.3633
261.9766,19204.07
262.1639,19241.3767
262.3512,19240.25
262.5384,19248.1283
262.7257,19257.1683
262.9129,19278.3967
263.1001,19294.8733
263.2873,19334.62
263.4745,19360.03
263.6617,19341.4467
263.8488,19363.5783
264.0359,19387.6733
264.2231,19399.2867
264.4101,19419.3717
264.5972,19438.735
264.7842,19458.0267
264.9713,19472.3533
265.1583,19472.0767
265.3453,19491.5
265.5323,19518.0083
265.7193,19539.2767
265.9062,19569.3217
266.0931,19581.97
266.2801,19587.1683
266.4669,19615.15
266.6538,19635.6083
266.8407,19660.385
267.0276,19650.97
267.2143,19643.8183
267.4012,19659.6767
267.588,19630.5017
267.7747,19627.895
267.9615,19629.275
268.1482,19624.2317
268.3349,19636.4617
268.5217,19639.195
268.7083,19618.835
268.895,19610.1483
269.0817,19631.4767
269.2682,19625.8533
269.4549,19595.5467
269.6415,19552.695
269.8281,19540.1
270.0146,19558.5833
270.2012,19569.3283
270.3877,19583.99
270.5742,19580.8117
270.7607,19576.7783
270.9472,19568.8133
271.1336,19557.505
271.32,19536.9833
271.5065,19521.3733
271.6929,19513.4183
271.8792,19524.2733
272.0656,19518.67
272.252,19523.5983
272.4383,19522.0517
272.6246,19504.7967
272.8109,19492.7783
272.9972,19521.7867
273.1835,19534.8533
273.3697,19544.41
273.5559,19550.145
273.7421,19548.1883
273.9283,19540.5267
274.1145,19529.06
274.3007,19523.79
274.4868,19529.4867
274.6729,19550.0583
274.859,19550.2833
275.0451,19537.26
275.2311,19477.2967
275.4172,19488.3783
275.6032,19499.9383
275.7892,19515.2033
275.9752,19511.245
276.1612,19522.82
276.3472,19497.595
276.5331,19484.7433
276.719,19479.49
276.9049,19473.5217
277.0908,19453.38
277.2767,19444.4933
277.4625,19445.74
277.6484,19431.8083
277.8342,19408.73
278.02,19397.5283
278.2057,19407.1617
278.3915,19425.81
278.5772,19417.39
278.763,19384.3067
278.9487,19400.5133
279.1343,19413.725
279.32,19400.4333
279.5057,19367.2933
279.6913,19313.6583
279.877,19296.1233
280.0625,19286.2867
280.2481,19251.4133
280.4337,19219.5933
280.6192,19232.7
280.8048,19245.3383
280.9903,19214.56
281.1758,19182.235
281.3612,19143.3367
281.5467,19127.5817
281.7321,19143.9133
281.9175,19143.655
282.1029,19133.5683
282.2884,19124.365
282.4737,19088.0633
282.6591,19060.1267
282.8444,19048.225
283.0297,19036.1367
283.215,19030.5867
283.4002,19016.295
283.5855,18977.3033
283.7707,18916.4217
283.956,18887.765
284.1412,18866.3
284.3264,18869.19
284.5115,18890.955
284.6967,18891.72
284.8818,18858.1283
285.0669,18816.46
285.252,18804.8733
285.4371,18795.4067
285.6222,18763.3067
285.8072,18731.7383
285.9922,18703.7217
286.1772,18703.5117
286.3622,18708.435
286.5472,18674.155
286.7321,18635.5883
286.9171,18644.51
287.102,18633.8733
287.2869,18639.3983
287.4717,18660.7683
287.6566,18645.905
287.8415,18629.1267
288.0263,18611.585
288.2111,18559.3983
288.3959,18510.9717
288.5806,18498.2367
288.7654,18496.2783
288.9501,18530.44
289.1348,18527.9367
289.3195,18512.6117
289.5042,18507.415
289.6889,18512.135
289.8735,18460.3133
290.0581,18433.115
290.2428,18389.8933
290.4273,18379.9183
290.6119,18388.4617
290.7965,18369.5567
290.981,18354.5367
291.1655,18339.85
291.35,18281.945
291.5345,18237.81
291.719,18232.5167
291.9034,18228.0317
292.0878,18246.695
292.2722,18228.9083
292.4566,18200.6967
292.641,18196.9833
292.8253,18184.055
293.0096,18154.945
293.194,18148.1617
293.3783,18134.3767
293.5626,18133.4033
293.7468,18122.9583
293.9311,18113.2433
294.1153,18072.365
294.2995,18003.5883
294.4837,17956.6667
294.6678,17915.83
294.852,17889.75
295.0361,17889.165
295.2202,17883.505
295.4043,17887.9583
295.5884,17868.46
295.7725,17848.8383
295.9565,17823.5183
296.1405,17774.8383
296.3246,17746.1967
296.5085,17761.9433
296.6925,17776.7317
296.8764,17758.76
297.0603,17733.2717
297.2443,17705.945
297.4282,17664.6933
297.612,17622.1483
297.7959,17585.9217
297.9797,17561.96
298.1635,17518.36
298.3474,17535.7217
298.5311,17541.0883
298.7149,17498.2717
298.8987,17447.9567
299.0823,17421.1167
299.2661,17379.8533
299.4498,17316.3683
299.6334,17309.7633
299.8171,17305.8867
300.0007,17277.5833
300.1843,17261.675
300.368,17240.9533
300.5515,17215.5083
300.7351,17194.9133
300.9186,17179.445
301.1021,17145.7217
301.2857,17133.1767
301.4691,17118.685
301.6526,17114.68
301.8361,17077.0883
302.0195,17043.475
302.2029,17023.2633
302.3863,17009.8383
302.5697,16974.7767
302.753,16969.815
302.9364,16965.64
303.1197,16972.01
303.303,16952.9817
303.4863,16913.3433
303.6696,16848.6567
303.8528,16801.9983
304.036,16777.83
304.2192,16776.8083
304.4024,16757.2267
304.5856,16721.025
304.7688,16703.3583
304.9519,16693.7733
305.135,16667.0467
305.3181,16639.215
305.5012,16619.5017
305.6842,16610.6367
305.8673,16588.3
306.0504,16553.125
306.2333,16502.51
306.4163,16488.035
306.5993,16460.96
306.7822,16447.2083
306.9652,16433.0483
307.1481,16399.5667
307.331,16374.6583
307.5139,16347.4967
307.6967,16308.0883
307.8796,16279.9967
308.0624,16254.4917
308.2452,16224.4667
308.428,16195.1233
308.6107,16187.2217
308.7935,16161.335
308.9762,16137.025
309.1589,16119.4167
309.3416,16092.7917
309.5243,16060.3383
309.7069,16038.3617
309.8896,16006.6483
310.0721,15982.775
310.2548,15969.15
310.4373,15950.2867
310.6199,15949.4333
310.8024,15920.3617
310.985,15908.7183
311.1674,15868.3567
311.3499,15825.8283
311.5324,15813.5483
311.7148,15816.1933
311.8973,15780.81
312.0797,15759.04
312.2621,15752.0367
312.4445,15730.4683
312.6268,15698.475
312.8091,15681.925
312.9915,15638.5317
313.1738,15608.9833
313.356,15568.485
313.5383,15532.765
313.7206,15520.7467
313.9027,15494.395
314.085,15476.5133
314.2672,15464.8333
314.4493,15450.605
314.6314,15442.2617
314.8136,15441.1183
314.9957,15410.6117
315.1778,15371.5833
315.3598,15352.8967
315.5419,15340.7767
315.724,15329.755
315.9059,15306.3833
316.088,15286.1817
316.2699,15290.47
316.4519,15277.8983
316.6338,15239.9183
316.8157,15185.7133
316.9977,15164.495
317.1795,15169.6417
317.3614,15171.6217
317.5432,15158.1133
317.7251,15125.5583
317.9069,15078.4683
318.0887,15055.455
318.2704,15033.785
318.4522,15018.925
318.6339,15016.7017
318.8156,15034.15
318.9973,15018.2267
319.179,15017.3283
319.3607,15017.2683
319.5423,15013.4983
319.7239,14998.645
319.9055,14976.9683
320.0871,14962.545
320.2687,14943.1667
320.4502,14925.2467
320.6317,14899.1417
320.8132,14901.8233
320.9947,14888.1667
321.1761,14880.3317
321.3576,14874.575
321.5391,14866.845
321.7205,14858.52
321.9019,14828.2317
322.0832,14789.9633
322.2646,14761.375
322.4459,14737.83
322.6272,14715.7217
322.8085,14696.9417
322.9898,14683.1017
323.1711,14661.5417
323.3523,14639.8567
323.5335,14625.025
323.7147,14657.55
323.8959,14685.3917
324.0771,14681.7017
324.2582,14663.0033
324.4393,14650.0367
324.6204,14647.95
324.8015,14636.9333
324.9826,14641.8533
325.1637,14672.9333
325.3447,14664.2033
325.5257,14655.7583
325.7067,14647.6933
325.8877,14605.1633
326.0686,14560.26
326.2496,14533.45
326.4305,14505.0833
326.6114,14498.6783
326.7922,14504.05
326.9731,14509.085
327.1539,14495.5217
327.3347,14486.5683
327.5155,14481.4183
327.6963,14501.2733
327.8771,14496.0333
328.0578,14459.8967
328.2385,14406.875
328.4193,14391.7933
328.5999,14377.215
328.7806,14354.985
328.9613,14367.3917
329.1419,14363.76
329.3225,14366.3817
329.5031,14336.3217
329.6837,14306.84
329.8642,14290.1367
330.0447,14278.9667
330.2252,14260.8117
330.4057,14228.5783
330.5862,14208.6667
330.7667,14200.6633
330.9471,14223.67
331.1275,14226.3933
331.3079,14168.6217
331.4883,14141.77
331.6687,14151.8617
331.849,14134.3483
332.0293,14112.7383
332.2096,14094.4983
332.3899,14088.625
332.5702,14095.7117
332.7504,14107.3333
332.9306,14104.865
333.1108,14075.11
333.291,14039.4367
333.4712,14035.3167
333.6514,14036.025
333.8315,14019.435
334.0116,14012.0333
334.1917,14010.7567
334.3717,14014.7117
334.5518,14020.5667
334.7318,14000.5117
334.9119,13988.7617
335.0918,13982.0933
335.2718,13979.2567
335.4518,13976.99
335.6317,13965.8067
335.8116,13961.7367
335.9915,13946.9833
336.1714,13897.1583
336.3513,13886.0583
336.5311,13900.8583
336.7109,13914.225
336.8907,13882.845
337.0705,13832.5433
337.2502,13787.2167
337.43,13772.1733
337.6097,13747.3983
337.7894,13737.46
337.9691,13735.29
338.1488,13737.075
338.3284,13743.6917
338.508,13757.92
338.6877,13757.495
338.8672,13744.59
339.0468,13715.2517
339.2263,13689.835
339.4059,13682.5033
339.5854,13713.5833
339.7649,13709.5567
339.9443,13695.1033
340.1238,13698.7283
340.3032,13696.0117
340.4826,13691.6683
340.662,13658.5567
340.8414,13617.3117
341.0207,13625.695
341.2001,13640.1117
341.3794,13634.1333
341.5587,13656.9933
341.738,13656.8583
341.9172,13618.1017
342.0965,13599.04
342.2757,13554.0883
342.4549,13497.625
342.6341,13501.6083
342.8132,13495.25
342.9923,13520.6517
343.1715,13556.6783
343.3506,13571.6867
343.5296,13524.4117
343.7087,13481.1567
343.8878,13454.8667
344.0668,13437.4217
344.2458,13418.0083
344.4248,13388.7583
344.6037,13384.0767
344.7827,13388.7417
344.9616,13367.79
345.1405,13372.4067
345.3194,13376.805
345.4982,13350.3817
345.6771,13324.9417
345.8559,13321.1333
346.0347,13311.18
346.2135,13289.1383
346.3923,13293.9433
346.571,13293.2267
346.7498,13260.995
346.9285,13267.9317
347.1071,13254.1367
347.2859,13213.5983
347.4645,13226.74
347.6431,13243.0883
347.8217,13262.4
348.0003,13283.74
348.1789,13267.7283
348.3574,13189.15
348.5359,13137.0117
348.7145,13110.875
348.893,13113.995
349.0714,13108.225
349.2499,13073.5517
349.4283,13040.37
349.6068,13002.8417
349.7852,12986.4083
349.9635,12994.055
350.1419,13000.285
350.3202,12982.115
350.4985,12947.3467
350.6768,12920.015
350.8551,12903.2617
351.0334,12890.955
351.2116,12859.6
351.3898,12864.4083
351.568,12852.1433
351.7462,12857.3367
351.9243,12848.4467
352.1025,12814.6433
352.2806,12792.4683
352.4587,12780.345
352.6368,12760.99
352.8148,12734.6533
352.9929,12710.1917
353.1709,12707.33
353.3489,12698.9333
353.5268,12676.3733
353.7048,12656.3167
353.8828,12640.9367
354.0607,12620.0933
354.2386,12612.0433
354.4165,12591.7533
354.5943,12574.0033
354.7722,12569.855
354.95,12584.1233
355.1278,12581.425
355.3056,12547.4767
355.4833,12492.6033
355.6611,12444.9533
355.8388,12405.9867
356.0165,12379.3317
356.1942,12391.2283
356.3719,12422.06
356.5495,12409.4767
356.7271,12378.9817
356.9047,12377.715
357.0823,12373.9233
357.2599,12369.265
357.4374,12352.4833
357.6149,12320.2867
357.7924,12280.11
357.9699,12258.55
358.1474,12238.27
358.3248,12200.9917
358.5023,12178.1567
358.6797,12143.71
358.8571,12124.735
359.0344,12118.8417
359.2118,12093.01
359.3891,12074.7133
359.5664,12061.24
359.7437,12053.215
359.9209,12014.0917
360.0982,11976.97
360.2754,11948.9567
360.4526,11952.9967
360.6298,11956.8167
360.807,11947.09
360.9841,11926.195
361.1613,11889.1583
361.3383,11894.295
361.5154,11901.1667
361.6925,11880.8067
361.8695,11852.68
362.0466,11813.2917
362.2236,11811.225
362.4005,11800.1
362.5775,11800.0167
362.7545,11755.045
362.9314,11717.1383
363.1083,11719.4917
363.2852,11717.23
363.462,11706.8683
363.6389,11684.2817
363.8157,11674.7767
363.9925,11650.1017
364.1693,11644.2833
364.346,11611.4167
364.5228,11587.195
364.6996,11599.6767
364.8762,11593.5967
365.0529,11595.245
365.2296,11587.67
365.4062,11589.5967
365.5829,11590.1633
365.7595,11549.4267
365.9361,11548.3817
366.1126,11550.9417
366.2892,11556.4167
366.4657,11664.8633
366.6422,11800.2333
366.8186,11780.805
366.9951,11812.8133
367.1716,11790.1283
367.348,11726.0883
367.5244,11768.675
367.7008,11831.5717
367.8772,11862.61
368.0535,11688.63
368.2298,11579.9583
368.4061,11666.59
368.5824,11620.55
368.7586,11628.4283
368.9349,11697.4917
369.1111,11660.035
369.2873,11569.0833
369.4635,11553.4933
369.6396,11628.1833
369.8158,11532.5567
369.9919,11453.3033
370.168,11426.1867
370.3441,11448.7283
370.5202,11394.67
370.6962,11310.7983
370.8722,11273.13
371.0482,11273.555
371.2242,11303.995
371.4002,11368.6983
371.5761,11424.54
371.752,11352.4883
371.9279,11330.6217
372.1038,11340.585
372.2796,11315.6317
372.4555,11280.4367
372.6313,11328.1433
372.8071,11304.7583
372.9829,11256.09
373.1586,11238.255
373.3344,11268.5433
373.5101,11239.3983
373.6858,11227.145
373.8615,11203.76
374.0371,11211.3383
374.2127,11283.2033
374.3884,11336.9333
374.564,11280.6467
374.7395,11232.0483
374.9151,11254.13
375.0906,11384.7317
375.2661,11536.62
375.4416,11490.415
375.6171,11496.4267
375.7925,11605.9417
375.968,11650.205
376.1434,11558.37
376.3188,11409.49
376.4941,11361.9217
376.6695,11405.5367
376.8448,11470.745
377.0201,11530.8333
377.1954,11476.4
377.3707,11501.3617
377.5459,11563.34
377.7212,11609.58
377.8964,11839.97
378.0715,12033.7067
378.2467,11874.0667
378.4218,11857.995
378.597,11901.9983
378.7721,11683.08
378.9472,11728.2033
379.1222,11779.4
379.2973,11940.555
379.4723,12340.4017
379.6473,12512.2817
379.8223,12271.2033
379.9972,11853.7883
380.1722,11714.4267
380.3471,11683.8667
380.522,11757.5033
380.6969,11713.3617
380.8717,11880.99
381.0466,11965.3383
381.2214,11754.11
381.3962,11658.3317
381.571,11548.015
381.7457,11480.175
381.9204,11540.5433
382.0952,11577.46
382.2699,11568.015
382.4445,11867.755
382.6192,11962.7183
382.7938,12130.115
382.9685,12383.71
383.1431,12227.555
383.3176,11815.4417
383.4922,11610.8
383.6667,11623.4817
383.8412,11653.345
384.0157,11553.99
384.1902,11561.1533
384.3646,11711.42
384.5391,11758.9967
384.7134,11688.58
384.8878,11746.4183
385.0622,11953.3233
385.2365,12036.62
385.4109,11717.8217
385.5852,11535.515
385.7594,11567.6317
385.9337,11622.3217
386.1079,11696.835
386.2822,11821.0433
386.4564,11970.17
386.6306,11816.7367
386.8047,11749.5333
386.9789,11930.06
387.153,11947.5983
387.3271,12213.1067
387.5012,12355.2817
387.6752,12418.19
387.8492,12727.405
388.0233,12738.8133
388.1972,12419.89
388.3712,12478.7733
388.5452,12475.3
388.7191,12545.81
388.893,12767.4433
389.0669,12987.29
389.2408,12534.7467
389.4146,11986.7733
389.5884,11671.5117
389.7623,11488.4467
389.9361,11479.8567
390.1098,11548.9283
390.2835,11708.6383
390.4573,11694.595
390.631,11602.9667
390.8047,11720.99
390.9784,11959.2367
391.152,11870.665
391.3256,11834.23
391.4992,12003.105
391.6728,11925.9683
391.8464,11819.775
392.0199,12100.36
392.1934,12301.18
392.3669,12266.4283
392.5403,12591.655
392.7138,12574.9917
392.8873,12834.8467
393.0607,13108.7183
393.2341,13498.7
393.4074,13533.8117
393.5808,13091.135
393.7542,12463.6
393.9274,12416.0717
394.1007,12375.7767
394.274,12379.855
394.4472,12453.1917
394.6205,12349.6783
394.7937,12697.4067
394.9668,13069.18
395.14,12970.885
395.3131,12549.72
395.4863,12171.5983
395.6594,12099.0517
395.8325,12104.2583
396.0055,11959.6883
396.1786,12026.075
396.3516,12042.325
396.5246,12086.8033
396.6975,11945.6533
396.8705,11877.785
397.0434,12324.3333
397.2163,12231.6233
397.3892,11904.605
397.5621,12085.9033
397.735,12422.285
397.9077,12753.3633
398.0806,13113.2583
398.2534,12685.65
398.4261,12724.8467
398.5989,12881.7633
398.7716,13676.4767
398.9443,13659.0017
399.117,13248.54
399.2896,12728.3083
399.4623,12637.4383
399.6349,12593.7867
399.8075,12480.5283
399.9801,12163.0933
400.1526,12192.905
400.3252,12046.9533
400.4977,11606.9583
400.6702,11495.7583
400.8427,11471.3067
401.0151,11637.51
401.1875,11769.32
401.36,11700.9283
401.5323,11777.0683
401.7047,11606.25
401.877,11443.55
402.0494,11364.6467
402.2216,11422.1283
402.394,11709.8517
402.5662,11691.5183
402.7385,11572.175
402.9107,11519.255
403.0829,11527.5917
403.2551,11613.1917
403.4272,11502.015
403.5994,11430.525
403.7715,11517.0383
403.9436,11787.4233
404.1156,11711.3783
