Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 11:05:58.336098
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1575.2517
218.2508,1605.4417
218.442,1636.0133
218.6332,1669.735
218.8244,1702.5833
219.0156,1736.225
219.2067,1773.3067
219.3979,1810.1117
219.589,1847.95
219.7801,1886.085
219.9712,1926.5267
220.1623,1967.9533
220.3533,2012.2217
220.5444,2055.6917
220.7354,2099.845
220.9264,2145.875
221.1174,2195.5517
221.3083,2246.44
221.4993,2293.1083
221.6902,2341.9533
221.8812,2396.78
222.0721,2451.8983
222.263,2507.1683
222.4538,2566.2283
222.6447,2624.4
222.8355,2685.3967
223.0264,2745.5
223.2172,2806.1367
223.408,2871.115
223.5987,2935.56
223.7895,3000.3783
223.9802,3069.6583
224.1709,3137.5167
224.3616,3210.375
224.5524,3280.97
224.743,3355.7917
224.9337,3427.9633
225.1243,3509.3683
225.315,3584.0467
225.5056,3659.9583
225.6962,3739.53
225.8867,3823.0133
226.0773,3901.77
226.2678,3985.635
226.4584,4068.9083
226.6489,4154.28
226.8394,4233.36
227.0298,4323.0167
227.2203,4415.9783
227.4108,4512.8083
227.6012,4606.9817
227.7916,4695.6317
227.982,4787.6383
228.1723,4878.6067
228.3627,4975.2583
228.5531,5068.3233
228.7434,5162.9167
228.9337,5259.6833
229.124,5362.6617
229.3143,5463.1567
229.5045,5572.9617
229.6948,5682.2917
229.885,5793.65
230.0752,5907.1883
230.2654,6019.6033
230.4556,6130.0383
230.6457,6237.4283
230.8358,6347.7717
231.026,6458.6583
231.2161,6568.6367
231.4062,6683.1667
231.5963,6794.47
231.7863,6909.8183
231.9764,7031.5317
232.1664,7151.5133
232.3564,7278.3467
232.5464,7398.4667
232.7364,7522.1817
232.9263,7639.8767
233.1163,7768.0283
233.3062,7896.805
233.4961,8031.8117
233.686,8156.0117
233.8758,8267.6483
234.0657,8382.7633
234.2555,8510.3133
234.4454,8638.4583
234.6352,8763.6817
234.825,8886.2317
235.0147,9004.1317
235.2045,9126.9867
235.3942,9248.685
235.5839,9370.7467
235.7737,9491.0217
235.9633,9609.7783
236.153,9744.05
236.3427,9871.3367
236.5323,9993.395
236.7219,10112.1533
236.9115,10217.1617
237.1011,10327.1983
237.2907,10453.3483
237.4803,10574.7
237.6698,10688.7133
237.8593,10808.555
238.0488,10924.8083
238.2383,11043.1317
238.4278,11156.1417
238.6172,11283.9567
238.8066,11401.8283
238.9961,11521.5633
239.1855,11646.6167
239.3748,11759.1433
239.5642,11868.3683
239.7536,11985.73
239.9429,12095.6167
240.1322,12197.11
240.3215,12309.2117
240.5108,12420.5517
240.7001,12535.685
240.8893,12645.0917
241.0786,12750.4483
241.2677,12850.5333
241.457,12968.7133
241.6461,13051.1083
241.8353,13140.67
242.0244,13234.465
242.2136,13322.6633
242.4027,13413.3817
242.5918,13504.2783
242.7809,13592.885
242.9699,13649.8183
243.159,13695.54
243.348,13805.6983
243.537,13923.9917
243.726,14022.385
243.915,14110.995
244.1039,14192.4933
244.2929,14264.4567
244.4818,14291.1983
244.6707,14362.6783
244.8596,14476.765
245.0485,14586.8067
245.2373,14696.97
245.4262,14800.9617
245.615,14889.6133
245.8038,14965.5783
245.9926,15049.04
246.1814,15144.6367
246.3701,15172.7283
246.5589,15175.9
246.7476,15243.7733
246.9363,15363.925
247.1249,15468.76
247.3136,15564.62
247.5023,15654.4933
247.6909,15750.1433
247.8795,15830.8483
248.0681,15926.345
248.2567,16004.5333
248.4453,16088.7133
248.6338,16167.5233
248.8224,16218.0067
249.0109,16201.7717
249.1994,16231.4417
249.3878,16339.6533
249.5763,16440.735
249.7648,16529.2567
249.9532,16613.2783
250.1416,16708.8
250.33,16811.2667
250.5183,16906.8783
250.7067,16978.69
250.8951,17052.12
251.0834,17118.225
251.2717,17186.0267
251.46,17246.075
251.6483,17309.075
251.8365,17362.4567
252.0247,17362.9583
252.213,17405.3517
252.4012,17481.9433
252.5894,17590.8867
252.7775,17661.98
252.9657,17725.4917
253.1538,17809.6583
253.3419,17880.0983
253.53,17926.9533
253.7181,17986.3217
253.9062,18051.2217
254.0942,18109.9167
254.2823,18152.005
254.4703,18191.2983
254.6583,18241.1233
254.8463,18292.2533
255.0342,18318.085
255.2222,18351.7733
255.4101,18370.4783
255.598,18361.9067
255.7859,18402.3567
255.9738,18482.5033
256.1616,18564.7533
256.3495,18646.495
256.5373,18711.1217
256.7251,18803.905
256.9129,18861.905
257.1006,18913.8817
257.2884,18982.1933
257.4761,19054.64
257.6638,19103.5017
257.8515,19136.2633
258.0392,19174.0683
258.2269,19205.8117
258.4146,19234.04
258.6022,19277.7817
258.7898,19287.995
258.9774,19313.1233
259.165,19357.43
259.3525,19406.3167
259.5401,19428.3367
259.7276,19471.4733
259.9151,19515.1767
260.1026,19547.6267
260.2901,19593.7917
260.4776,19634.5483
260.665,19709.2
260.8524,19775.8
261.0398,19845.8167
261.2272,19875.6083
261.4146,19885.6783
261.6019,19924.85
261.7893,19970.2233
261.9766,20002.6
262.1639,20041.0083
262.3512,20039.54
262.5384,20046.4817
262.7257,20055.1933
262.9129,20081.735
263.1001,20100.055
263.2873,20140.565
263.4745,20167.965
263.6617,20147.8583
263.8488,20176.6367
264.0359,20194.3067
264.2231,20211.0583
264.4101,20230.885
264.5972,20254.0667
264.7842,20274.5283
264.9713,20286.5267
265.1583,20293.1383
265.3453,20312.3917
265.5323,20338.8433
265.7193,20360.3183
265.9062,20393.365
266.0931,20409.5833
266.2801,20414.05
266.4669,20441.5817
266.6538,20468.07
266.8407,20493.1733
267.0276,20483.83
267.2143,20480.52
267.4012,20496.7567
267.588,20464.3883
267.7747,20462.8133
267.9615,20464.9567
268.1482,20457.03
268.3349,20470.5
268.5217,20477.1817
268.7083,20455.2983
268.895,20449.2967
269.0817,20468.7217
269.2682,20467.35
269.4549,20441.3233
269.6415,20392.785
269.8281,20382.8883
270.0146,20404.29
270.2012,20416.265
270.3877,20432.7033
270.5742,20428.97
270.7607,20426.0283
270.9472,20417.7083
271.1336,20408.6517
271.32,20388.0967
271.5065,20369.1167
271.6929,20366.5783
271.8792,20378.0633
272.0656,20370.135
272.252,20377.8533
272.4383,20379.3833
272.6246,20364.095
272.8109,20350.8183
272.9972,20384.445
273.1835,20394.5867
273.3697,20406.525
273.5559,20411.655
273.7421,20414.41
273.9283,20404.9
274.1145,20393.76
274.3007,20390.4217
274.4868,20396.4583
274.6729,20421.215
274.859,20421.0767
275.0451,20410.7783
275.2311,20349.4017
275.4172,20360.3667
275.6032,20376.0667
275.7892,20390.7817
275.9752,20390.7067
276.1612,20405.4083
276.3472,20376.8817
276.5331,20364.4983
276.719,20359.8633
276.9049,20357.2067
277.0908,20335.07
277.2767,20328.5883
277.4625,20331.5733
277.6484,20315.9833
277.8342,20290.965
278.02,20284.9467
278.2057,20295.4433
278.3915,20315.465
278.5772,20307.3217
278.763,20276.1183
278.9487,20290.6383
279.1343,20305.1783
279.32,20290.92
279.5057,20257.7583
279.6913,20196.6867
279.877,20177.8983
280.0625,20170.5567
280.2481,20135.275
280.4337,20102.395
280.6192,20121.045
280.8048,20132.205
280.9903,20103.755
281.1758,20069.5617
281.3612,20037.2367
281.5467,20018.135
281.7321,20033.78
281.9175,20035.185
282.1029,20024.0717
282.2884,20016.37
282.4737,19978.5917
282.6591,19946.95
282.8444,19938.1883
283.0297,19926.6033
283.215,19924.485
283.4002,19908.1783
283.5855,19868.8617
283.7707,19810.2417
283.956,19783.1433
284.1412,19758.09
284.3264,19763.3867
284.5115,19782.8617
284.6967,19786.4167
284.8818,19757.175
285.0669,19713.595
285.252,19696.5267
285.4371,19690.565
285.6222,19654.995
285.8072,19624.575
285.9922,19598.72
286.1772,19597.2083
286.3622,19598.775
286.5472,19567.2983
286.7321,19525.665
286.9171,19537.8683
287.102,19525.2133
287.2869,19531.9833
287.4717,19553.4033
287.6566,19542.4383
287.8415,19525.7133
288.0263,19507.035
288.2111,19452.3783
288.3959,19401.4117
288.5806,19388.5217
288.7654,19387.035
288.9501,19423.9
289.1348,19418.0033
289.3195,19405.7583
289.5042,19401.8317
289.6889,19408.29
289.8735,19350.975
290.0581,19326.9783
290.2428,19282.615
290.4273,19268.6917
290.6119,19277.4883
290.7965,19264.345
290.981,19249.335
291.1655,19233.105
291.35,19171.6367
291.5345,19125.7317
291.719,19118.55
291.9034,19118.9667
292.0878,19132.8217
292.2722,19118.0
292.4566,19085.0567
292.641,19083.3117
292.8253,19069.17
293.0096,19038.2
293.194,19031.945
293.3783,19021.2417
293.5626,19015.735
293.7468,19009.8667
293.9311,18999.8667
294.1153,18959.8267
294.2995,18888.1583
294.4837,18837.6383
294.6678,18797.6267
294.852,18770.82
295.0361,18767.295
295.2202,18761.72
295.4043,18764.245
295.5884,18745.6283
295.7725,18729.2767
295.9565,18702.49
296.1405,18651.6017
296.3246,18620.73
296.5085,18635.7917
296.6925,18647.7367
296.8764,18631.6667
297.0603,18605.9317
297.2443,18576.2317
297.4282,18537.1783
297.612,18492.5383
297.7959,18455.28
297.9797,18428.5867
298.1635,18387.4167
298.3474,18400.8383
298.5311,18409.615
298.7149,18366.7533
298.8987,18311.2917
299.0823,18284.4417
299.2661,18239.1767
299.4498,18172.38
299.6334,18161.5317
299.8171,18157.4467
300.0007,18133.1317
300.1843,18117.6533
300.368,18096.5617
300.5515,18069.0883
300.7351,18050.1917
300.9186,18033.2733
301.1021,17996.23
301.2857,17981.2967
301.4691,17966.03
301.6526,17964.0483
301.8361,17924.6717
302.0195,17887.8467
302.2029,17863.435
302.3863,17853.0867
302.5697,17816.0
302.753,17810.0767
302.9364,17806.0617
303.1197,17813.3017
303.303,17790.565
303.4863,17752.2217
303.6696,17686.15
303.8528,17639.21
304.036,17610.8117
304.2192,17608.9083
304.4024,17587.765
304.5856,17547.725
304.7688,17529.285
304.9519,17521.0217
305.135,17492.7783
305.3181,17464.2617
305.5012,17441.23
305.6842,17435.39
305.8673,17412.8
306.0504,17375.1533
306.2333,17322.5667
306.4163,17305.2683
306.5993,17279.54
306.7822,17264.285
306.9652,17250.1833
307.1481,17214.3183
307.331,17187.32
307.5139,17156.57
307.6967,17119.3517
307.8796,17084.7567
308.0624,17061.0083
308.2452,17025.5917
308.428,17000.485
308.6107,16990.0317
308.7935,16963.2467
308.9762,16939.475
309.1589,16919.8267
309.3416,16893.3167
309.5243,16861.3067
309.7069,16837.9333
309.8896,16805.3017
310.0721,16779.3717
310.2548,16763.3767
310.4373,16743.845
310.6199,16742.84
310.8024,16713.165
310.985,16699.03
311.1674,16658.5767
311.3499,16609.2933
311.5324,16597.355
311.7148,16601.7333
311.8973,16564.6183
312.0797,16540.14
312.2621,16530.1167
312.4445,16508.2933
312.6268,16478.25
312.8091,16458.7383
312.9915,16416.455
313.1738,16388.4233
313.356,16345.0483
313.5383,16306.1383
313.7206,16292.505
313.9027,16262.7083
314.085,16242.4067
314.2672,16231.5233
314.4493,16216.3667
314.6314,16210.675
314.8136,16203.6933
314.9957,16173.1867
315.1778,16134.2233
315.3598,16115.6033
315.5419,16101.9517
315.724,16089.5483
315.9059,16067.7783
316.088,16046.9883
316.2699,16051.3917
316.4519,16035.5083
316.6338,15994.3483
316.8157,15939.015
316.9977,15914.425
317.1795,15919.7883
317.3614,15918.5233
317.5432,15903.4667
317.7251,15870.7133
317.9069,15825.79
318.0887,15801.7583
318.2704,15776.82
318.4522,15763.745
318.6339,15759.8433
318.8156,15777.9633
318.9973,15760.1717
319.179,15758.5617
319.3607,15757.0783
319.5423,15757.4967
319.7239,15740.235
319.9055,15716.59
320.0871,15700.475
320.2687,15681.0983
320.4502,15663.49
320.6317,15631.705
320.8132,15634.8
320.9947,15620.6917
321.1761,15615.4933
321.3576,15606.4867
321.5391,15600.685
321.7205,15588.6717
321.9019,15559.4267
322.0832,15521.095
322.2646,15486.905
322.4459,15467.8867
322.6272,15443.4983
322.8085,15423.82
322.9898,15409.775
323.1711,15386.8817
323.3523,15367.385
323.5335,15350.7683
323.7147,15380.7533
323.8959,15407.09
324.0771,15404.5667
324.2582,15384.0733
324.4393,15370.9367
324.6204,15367.6367
324.8015,15356.225
324.9826,15362.5667
325.1637,15391.505
325.3447,15381.6483
325.5257,15375.2083
325.7067,15366.6967
325.8877,15324.8017
326.0686,15279.0617
326.2496,15250.3217
326.4305,15219.2583
326.6114,15210.8483
326.7922,15214.1233
326.9731,15219.7183
327.1539,15207.155
327.3347,15200.415
327.5155,15195.84
327.6963,15213.855
327.8771,15209.6617
328.0578,15171.8767
328.2385,15117.9067
328.4193,15101.5483
328.5999,15086.8767
328.7806,15059.975
328.9613,15072.4933
329.1419,15068.9317
329.3225,15069.2183
329.5031,15037.7067
329.6837,15008.925
329.8642,14992.1317
330.0447,14978.1733
330.2252,14959.7667
330.4057,14924.2417
330.5862,14909.1267
330.7667,14902.7167
330.9471,14928.4167
331.1275,14928.4867
331.3079,14870.2983
331.4883,14843.2283
331.6687,14848.3633
331.849,14829.7617
332.0293,14805.2567
332.2096,14788.4733
332.3899,14781.59
332.5702,14790.3383
332.7504,14798.1017
332.9306,14796.7
333.1108,14766.8083
333.291,14729.5733
333.4712,14726.885
333.6514,14727.6183
333.8315,14711.58
334.0116,14701.48
334.1917,14699.0683
334.3717,14700.8433
334.5518,14707.7883
334.7318,14683.89
334.9119,14673.145
335.0918,14668.1333
335.2718,14667.8
335.4518,14660.9583
335.6317,14647.25
335.8116,14646.3983
335.9915,14633.1533
336.1714,14581.7333
336.3513,14567.88
336.5311,14582.8833
336.7109,14594.165
336.8907,14565.085
337.0705,14513.0
337.2502,14464.7917
337.43,14450.94
337.6097,14426.63
337.7894,14411.8067
337.9691,14413.1183
338.1488,14416.0833
338.3284,14419.9883
338.508,14433.3433
338.6877,14432.8533
338.8672,14417.2417
339.0468,14386.2483
339.2263,14360.975
339.4059,14356.0317
339.5854,14387.5783
339.7649,14378.8817
339.9443,14366.1683
340.1238,14367.385
340.3032,14361.5817
340.4826,14357.3883
340.662,14327.1517
340.8414,14284.85
341.0207,14297.0117
341.2001,14308.6633
341.3794,14303.7133
341.5587,14328.6933
341.738,14324.775
341.9172,14286.7567
342.0965,14266.7883
342.2757,14217.2183
342.4549,14160.0267
342.6341,14164.56
342.8132,14160.15
342.9923,14186.1633
343.1715,14222.015
343.3506,14241.3183
343.5296,14188.8317
343.7087,14143.6183
343.8878,14116.4783
344.0668,14099.5783
344.2458,14084.54
344.4248,14052.5767
344.6037,14046.0383
344.7827,14048.2783
344.9616,14027.4017
345.1405,14027.74
345.3194,14033.9483
345.4982,14002.925
345.6771,13979.0633
345.8559,13974.3167
346.0347,13966.5833
346.2135,13945.835
346.3923,13953.2033
346.571,13948.16
346.7498,13912.49
346.9285,13922.3517
347.1071,13905.4783
347.2859,13860.45
347.4645,13876.5483
347.6431,13891.9017
347.8217,13916.235
348.0003,13938.7067
348.1789,13915.45
348.3574,13835.1183
348.5359,13787.1183
348.7145,13757.9417
348.893,13757.91
349.0714,13753.93
349.2499,13717.51
349.4283,13679.3617
349.6068,13643.4217
349.7852,13627.0817
349.9635,13633.3733
350.1419,13635.6133
350.3202,13616.28
350.4985,13580.2883
350.6768,13551.8933
350.8551,13535.3117
351.0334,13522.65
351.2116,13493.6367
351.3898,13494.7517
351.568,13483.6067
351.7462,13488.3883
351.9243,13477.9917
352.1025,13445.5983
352.2806,13425.8083
352.4587,13413.075
352.6368,13391.81
352.8148,13364.47
352.9929,13334.4983
353.1709,13333.2483
353.3489,13322.73
353.5268,13299.7367
353.7048,13275.2283
353.8828,13260.7833
354.0607,13236.1867
354.2386,13227.3583
354.4165,13209.3033
354.5943,13192.6317
354.7722,13183.21
354.95,13196.1267
355.1278,13193.4383
355.3056,13157.1083
355.4833,13101.0783
355.6611,13054.2467
355.8388,13016.845
356.0165,12990.1817
356.1942,13001.16
356.3719,13033.2267
356.5495,13020.4467
356.7271,12990.69
356.9047,12985.6433
357.0823,12980.3767
357.2599,12975.1067
357.4374,12961.8
357.6149,12925.945
357.7924,12882.5633
357.9699,12859.455
358.1474,12841.1783
358.3248,12801.015
358.5023,12780.99
358.6797,12744.4017
358.8571,12720.4067
359.0344,12715.3767
359.2118,12686.085
359.3891,12665.4383
359.5664,12650.58
359.7437,12640.85
359.9209,12596.8733
360.0982,12558.9017
360.2754,12530.29
360.4526,12540.4317
360.6298,12544.92
360.807,12536.045
360.9841,12515.04
361.1613,12475.6817
361.3383,12479.515
361.5154,12484.2417
361.6925,12459.8183
361.8695,12431.0867
362.0466,12397.135
362.2236,12392.1133
362.4005,12379.7817
362.5775,12377.4683
362.7545,12326.5333
362.9314,12287.515
363.1083,12291.48
363.2852,12292.5617
363.462,12278.1467
363.6389,12257.5533
363.8157,12248.5867
363.9925,12217.96
364.1693,12212.4367
364.346,12175.5133
364.5228,12158.345
364.6996,12169.5867
364.8762,12165.5067
365.0529,12168.74
365.2296,12154.855
365.4062,12155.9483
365.5829,12151.905
365.7595,12110.46
365.9361,12112.5267
366.1126,12112.195
366.2892,12123.9183
366.4657,12242.1233
366.6422,12376.3517
366.8186,12358.78
366.9951,12395.27
367.1716,12363.8967
367.348,12298.2983
367.5244,12353.465
367.7008,12415.5667
367.8772,12442.2983
368.0535,12252.755
368.2298,12159.6717
368.4061,12246.395
368.5824,12187.4617
368.7586,12209.6483
368.9349,12278.8867
369.1111,12226.155
369.2873,12134.6883
369.4635,12124.575
369.6396,12198.2717
369.8158,12088.8783
369.9919,12012.72
370.168,11986.07
370.3441,12011.3283
370.5202,11949.75
370.6962,11866.0217
370.8722,11826.8733
371.0482,11828.8633
371.2242,11859.5683
371.4002,11928.9133
371.5761,11983.5017
371.752,11908.6633
371.9279,11893.205
372.1038,11907.1083
372.2796,11877.5633
372.4555,11841.4267
372.6313,11887.5267
372.8071,11857.4483
372.9829,11808.8917
373.1586,11791.2517
373.3344,11827.8017
373.5101,11797.1533
373.6858,11785.9917
373.8615,11761.1883
374.0371,11767.0533
374.2127,11845.5333
374.3884,11895.625
374.564,11839.03
374.7395,11793.075
374.9151,11819.88
375.0906,11962.695
375.2661,12112.7333
375.4416,12051.285
375.6171,12068.1067
375.7925,12186.3317
375.968,12227.9117
376.1434,12124.1917
376.3188,11975.175
376.4941,11932.115
376.6695,11980.1633
376.8448,12044.9533
377.0201,12105.5383
377.1954,12044.335
377.3707,12081.545
377.5459,12141.54
377.7212,12195.6283
377.8964,12447.3983
378.0715,12634.4
378.2467,12452.5717
378.4218,12472.5083
378.597,12492.1267
378.7721,12268.9517
378.9472,12334.9667
379.1222,12377.5217
379.2973,12559.5183
379.4723,12985.6067
379.6473,13144.835
379.8223,12871.0917
379.9972,12454.3417
380.1722,12317.2383
380.3471,12273.985
380.522,12345.4
380.6969,12302.4533
380.8717,12497.235
381.0466,12555.0917
381.2214,12334.5383
381.3962,12249.9083
381.571,12128.7983
381.7457,12064.1033
381.9204,12136.7483
382.0952,12162.2067
382.2699,12169.8767
382.4445,12496.3967
382.6192,12571.135
382.7938,12766.33
382.9685,13031.8983
383.1431,12830.6533
383.3176,12409.8517
383.4922,12217.9167
383.6667,12228.53
383.8412,12247.7583
384.0157,12146.0217
384.1902,12165.0717
384.3646,12319.8833
384.5391,12350.0267
384.7134,12280.0417
384.8878,12352.3033
385.0622,12576.94
385.2365,12639.5483
385.4109,12293.7883
385.5852,12133.305
385.7594,12166.0
385.9337,12218.4283
386.1079,12298.7067
386.2822,12434.8033
386.4564,12583.06
386.6306,12402.4067
386.8047,12359.2867
386.9789,12552.2733
387.153,12553.0033
387.3271,12865.5333
387.5012,12978.7783
387.6752,13068.2783
387.8492,13398.25
388.0233,13373.9933
388.1972,13053.2333
388.3712,13146.6183
388.5452,13121.045
388.7191,13197.8833
388.893,13450.255
389.0669,13649.015
389.2408,13143.7117
389.4146,12584.9817
389.5884,12268.6267
389.7623,12065.4417
389.9361,12059.9233
390.1098,12134.4483
390.2835,12294.3683
390.4573,12267.905
390.631,12182.51
390.8047,12325.9
390.9784,12556.135
391.152,12446.465
391.3256,12431.985
391.4992,12613.6817
391.6728,12498.9983
391.8464,12416.4067
392.0199,12733.76
392.1934,12910.56
392.3669,12895.3867
392.5403,13239.45
392.7138,13209.0217
392.8873,13502.82
393.0607,13809.8233
393.2341,14205.8817
393.4074,14240.9417
393.5808,13746.5433
393.7542,13110.9
393.9274,13087.235
394.1007,13001.41
394.274,13022.8133
394.4472,13077.2783
394.6205,12984.565
394.7937,13369.5917
394.9668,13739.3383
395.14,13592.8867
395.3131,13168.78
395.4863,12785.755
395.6594,12733.1133
395.8325,12708.465
396.0055,12562.4417
396.1786,12643.515
396.3516,12663.5017
396.5246,12700.6433
396.6975,12558.62
396.8705,12514.82
397.0434,13008.9267
397.2163,12832.1083
397.3892,12522.4817
397.5621,12744.7733
397.735,13062.52
397.9077,13416.8167
398.0806,13770.9233
398.2534,13295.625
398.4261,13395.9417
398.5989,13563.615
398.7716,14394.485
398.9443,14318.45
399.117,13899.33
399.2896,13382.8517
399.4623,13296.0117
399.6349,13240.5067
399.8075,13096.4617
399.9801,12775.46
400.1526,12827.09
400.3252,12625.1383
400.4977,12176.6317
400.6702,12082.1517
400.8427,12051.4733
401.0151,12229.335
401.1875,12349.88
401.36,12282.2183
401.5323,12371.15
401.7047,12173.0767
401.877,12021.4633
402.0494,11938.145
402.2216,12008.2733
402.394,12304.5567
402.5662,12258.4117
402.7385,12148.205
402.9107,12098.55
403.0829,12109.6367
403.2551,12204.38
403.4272,12075.5683
403.5994,12017.1417
403.7715,12114.6433
403.9436,12380.8383
404.1156,12293.63
