Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 06:47:38.730809
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1526.1983
218.2508,1555.23
218.442,1585.5983
218.6332,1618.74
218.8244,1648.9133
219.0156,1682.15
219.2067,1718.37
219.3979,1755.795
219.589,1792.9933
219.7801,1832.4233
219.9712,1872.0017
220.1623,1912.22
220.3533,1954.5667
220.5444,1996.1533
220.7354,2038.115
220.9264,2083.8483
221.1174,2132.595
221.3083,2181.28
221.4993,2226.8867
221.6902,2275.72
221.8812,2329.015
222.0721,2382.36
222.263,2437.9867
222.4538,2494.35
222.6447,2552.455
222.8355,2613.3417
223.0264,2671.6667
223.2172,2732.7367
223.408,2796.6067
223.5987,2861.1833
223.7895,2926.9217
223.9802,2994.5333
224.1709,3061.73
224.3616,3131.5967
224.5524,3202.5267
224.743,3275.2167
224.9337,3346.9067
225.1243,3427.2617
225.315,3502.9783
225.5056,3576.54
225.6962,3654.3267
225.8867,3732.62
226.0773,3808.5867
226.2678,3889.3233
226.4584,3975.8067
226.6489,4061.4267
226.8394,4140.825
227.0298,4230.2183
227.2203,4324.2117
227.4108,4420.7567
227.6012,4512.32
227.7916,4601.705
227.982,4691.3217
228.1723,4783.1567
228.3627,4877.96
228.5531,4971.5267
228.7434,5064.3
228.9337,5162.7917
229.124,5261.4133
229.3143,5362.3733
229.5045,5470.14
229.6948,5577.015
229.885,5686.0967
230.0752,5798.3783
230.2654,5909.805
230.4556,6019.6883
230.6457,6126.335
230.8358,6233.6633
231.026,6343.805
231.2161,6452.4317
231.4062,6568.235
231.5963,6675.8167
231.7863,6789.7067
231.9764,6909.0383
232.1664,7031.0267
232.3564,7156.9267
232.5464,7274.5383
232.7364,7396.96
232.9263,7513.8867
233.1163,7637.415
233.3062,7765.2083
233.4961,7900.0817
233.686,8022.5917
233.8758,8134.3817
234.0657,8247.5617
234.2555,8376.0633
234.4454,8501.835
234.6352,8622.7667
234.825,8744.9983
235.0147,8863.16
235.2045,8982.5467
235.3942,9099.2367
235.5839,9223.9733
235.7737,9340.92
235.9633,9461.1133
236.153,9593.0783
236.3427,9718.8167
236.5323,9840.6617
236.7219,9955.065
236.9115,10059.18
237.1011,10171.2667
237.2907,10293.01
237.4803,10413.3917
237.6698,10526.0333
237.8593,10646.0083
238.0488,10759.2267
238.2383,10875.085
238.4278,10987.8667
238.6172,11116.8567
238.8066,11231.7483
238.9961,11348.39
239.1855,11472.2133
239.3748,11585.4033
239.5642,11691.9517
239.7536,11807.6433
239.9429,11919.565
240.1322,12019.1233
240.3215,12127.365
240.5108,12236.63
240.7001,12347.9583
240.8893,12455.7033
241.0786,12561.3183
241.2677,12659.6767
241.457,12777.45
241.6461,12859.0817
241.8353,12948.7817
242.0244,13036.445
242.2136,13124.5667
242.4027,13214.68
242.5918,13303.455
242.7809,13392.7133
242.9699,13448.7383
243.159,13496.27
243.348,13607.355
243.537,13725.6833
243.726,13821.53
243.915,13911.6517
244.1039,13992.1167
244.2929,14063.5367
244.4818,14081.5467
244.6707,14154.835
244.8596,14263.3867
245.0485,14374.075
245.2373,14486.1483
245.4262,14591.555
245.615,14680.7683
245.8038,14754.4233
245.9926,14837.9233
246.1814,14931.0183
246.3701,14956.805
246.5589,14953.5233
246.7476,15022.0083
246.9363,15139.7317
247.1249,15243.6233
247.3136,15339.2
247.5023,15430.2467
247.6909,15526.4883
247.8795,15607.3717
248.0681,15700.8817
248.2567,15774.98
248.4453,15854.6667
248.6338,15929.9683
248.8224,15983.3483
249.0109,15965.0967
249.1994,15994.95
249.3878,16100.0767
249.5763,16195.46
249.7648,16284.695
249.9532,16370.6433
250.1416,16463.275
250.33,16562.0467
250.5183,16655.585
250.7067,16723.47
250.8951,16797.7617
251.0834,16861.0067
251.2717,16925.275
251.46,16986.145
251.6483,17054.775
251.8365,17105.6017
252.0247,17103.5383
252.213,17140.3483
252.4012,17212.1483
252.5894,17318.6633
252.7775,17387.73
252.9657,17450.0017
253.1538,17535.7767
253.3419,17605.3783
253.53,17651.0617
253.7181,17706.6433
253.9062,17767.7033
254.0942,17824.6817
254.2823,17862.3183
254.4703,17896.965
254.6583,17944.535
254.8463,17994.7983
255.0342,18024.5383
255.2222,18054.4133
255.4101,18078.035
255.598,18064.7283
255.7859,18103.36
255.9738,18179.2583
256.1616,18256.5117
256.3495,18332.8183
256.5373,18390.195
256.7251,18482.135
256.9129,18534.935
257.1006,18590.4183
257.2884,18651.2317
257.4761,18723.4267
257.6638,18764.7283
257.8515,18796.32
258.0392,18833.4317
258.2269,18859.2767
258.4146,18889.4033
258.6022,18934.8233
258.7898,18949.7217
258.9774,18972.2533
259.165,19012.5067
259.3525,19052.5067
259.5401,19063.8633
259.7276,19103.0717
259.9151,19146.5
260.1026,19175.4117
260.2901,19221.715
260.4776,19269.57
260.665,19348.4567
260.8524,19414.1183
261.0398,19474.2283
261.2272,19497.7033
261.4146,19503.54
261.6019,19536.755
261.7893,19577.4817
261.9766,19607.63
262.1639,19648.0283
262.3512,19648.9083
262.5384,19657.2617
262.7257,19664.1517
262.9129,19682.3183
263.1001,19689.9967
263.2873,19726.325
263.4745,19749.64
263.6617,19723.8567
263.8488,19745.8167
264.0359,19768.3933
264.2231,19784.7317
264.4101,19803.2817
264.5972,19822.4683
264.7842,19838.38
264.9713,19841.2867
265.1583,19843.0383
265.3453,19861.3483
265.5323,19885.04
265.7193,19912.4483
265.9062,19944.11
266.0931,19954.8317
266.2801,19953.3817
266.4669,19978.0917
266.6538,19996.0633
266.8407,20018.3517
267.0276,19999.5367
267.2143,19987.6683
267.4012,20002.1
267.588,19972.105
267.7747,19968.46
267.9615,19965.3883
268.1482,19955.485
268.3349,19959.0133
268.5217,19956.0883
268.7083,19929.77
268.895,19924.1533
269.0817,19943.92
269.2682,19945.1517
269.4549,19920.8717
269.6415,19881.8217
269.8281,19875.8683
270.0146,19894.6383
270.2012,19901.4367
270.3877,19911.1717
270.5742,19906.0867
270.7607,19896.0833
270.9472,19887.0067
271.1336,19871.67
271.32,19849.7683
271.5065,19831.8733
271.6929,19828.5433
271.8792,19838.9767
272.0656,19834.4817
272.252,19837.2317
272.4383,19833.6183
272.6246,19816.4733
272.8109,19803.8767
272.9972,19830.54
273.1835,19840.0083
273.3697,19847.8817
273.5559,19849.7183
273.7421,19847.95
273.9283,19831.225
274.1145,19817.2333
274.3007,19810.9167
274.4868,19813.7767
274.6729,19830.3667
274.859,19827.7017
275.0451,19812.09
275.2311,19750.0917
275.4172,19759.26
275.6032,19770.8217
275.7892,19786.1917
275.9752,19786.1483
276.1612,19801.7917
276.3472,19772.7033
276.5331,19758.195
276.719,19749.655
276.9049,19748.295
277.0908,19724.45
277.2767,19712.685
277.4625,19711.0133
277.6484,19696.005
277.8342,19666.66
278.02,19649.9083
278.2057,19654.2567
278.3915,19670.1817
278.5772,19657.6267
278.763,19620.87
278.9487,19633.8283
279.1343,19642.5467
279.32,19629.05
279.5057,19601.235
279.6913,19543.905
279.877,19527.7
280.0625,19518.1117
280.2481,19484.6133
280.4337,19454.76
280.6192,19470.2267
280.8048,19484.7417
280.9903,19457.63
281.1758,19425.285
281.3612,19385.505
281.5467,19367.7267
281.7321,19380.9133
281.9175,19380.4417
282.1029,19370.2767
282.2884,19360.785
282.4737,19325.62
282.6591,19294.295
282.8444,19284.6067
283.0297,19269.28
283.215,19260.8717
283.4002,19244.6767
283.5855,19209.0617
283.7707,19149.23
283.956,19119.8367
284.1412,19097.22
284.3264,19102.465
284.5115,19120.5217
284.6967,19120.7817
284.8818,19089.1267
285.0669,19041.9133
285.252,19024.3117
285.4371,19018.19
285.6222,18984.5533
285.8072,18956.71
285.9922,18932.725
286.1772,18932.6033
286.3622,18933.7967
286.5472,18899.4667
286.7321,18855.0
286.9171,18861.3317
287.102,18849.13
287.2869,18854.0383
287.4717,18876.5967
287.6566,18864.4317
287.8415,18850.655
288.0263,18830.3267
288.2111,18777.7683
288.3959,18728.6933
288.5806,18715.7167
288.7654,18709.3
288.9501,18739.1583
289.1348,18736.3367
289.3195,18724.3717
289.5042,18721.2483
289.6889,18729.1967
289.8735,18675.775
290.0581,18650.2167
290.2428,18606.0617
290.4273,18590.1333
290.6119,18598.675
290.7965,18580.8333
290.981,18568.47
291.1655,18553.8783
291.35,18495.3133
291.5345,18451.7033
291.719,18445.6517
291.9034,18442.2067
292.0878,18456.46
292.2722,18436.86
292.4566,18407.575
292.641,18404.0317
292.8253,18389.49
293.0096,18361.385
293.194,18357.735
293.3783,18346.5867
293.5626,18342.0917
293.7468,18332.86
293.9311,18320.37
294.1153,18278.7833
294.2995,18206.2167
294.4837,18160.8917
294.6678,18118.5033
294.852,18096.6517
295.0361,18095.205
295.2202,18093.48
295.4043,18097.4867
295.5884,18078.08
295.7725,18060.6783
295.9565,18030.575
296.1405,17976.6783
296.3246,17944.8617
296.5085,17963.4633
296.6925,17976.3233
296.8764,17965.565
297.0603,17938.87
297.2443,17915.965
297.4282,17879.1333
297.612,17834.255
297.7959,17795.03
297.9797,17761.735
298.1635,17720.26
298.3474,17736.095
298.5311,17746.3217
298.7149,17705.27
298.8987,17654.8583
299.0823,17629.6117
299.2661,17589.5467
299.4498,17526.6967
299.6334,17516.0633
299.8171,17508.645
300.0007,17483.1217
300.1843,17463.595
300.368,17443.0833
300.5515,17419.7433
300.7351,17401.6217
300.9186,17389.595
301.1021,17356.4833
301.2857,17345.1317
301.4691,17331.205
301.6526,17326.12
301.8361,17286.6517
302.0195,17247.2283
302.2029,17222.9467
302.3863,17209.7683
302.5697,17178.6433
302.753,17174.3183
302.9364,17176.755
303.1197,17184.9683
303.303,17162.9817
303.4863,17124.3967
303.6696,17058.165
303.8528,17010.7583
304.036,16982.755
304.2192,16977.3767
304.4024,16957.8633
304.5856,16920.865
304.7688,16904.355
304.9519,16897.2867
305.135,16870.82
305.3181,16846.5167
305.5012,16824.2083
305.6842,16821.9183
305.8673,16798.7783
306.0504,16761.58
306.2333,16709.17
306.4163,16691.52
306.5993,16662.8717
306.7822,16649.5917
306.9652,16637.2633
307.1481,16604.7917
307.331,16580.4483
307.5139,16549.825
307.6967,16517.9167
307.8796,16485.18
308.0624,16459.9367
308.2452,16426.2733
308.428,16401.68
308.6107,16385.6733
308.7935,16357.045
308.9762,16337.6517
309.1589,16321.635
309.3416,16298.9
309.5243,16267.82
309.7069,16247.365
309.8896,16216.285
310.0721,16190.925
310.2548,16175.41
310.4373,16157.89
310.6199,16150.8167
310.8024,16121.665
310.985,16107.965
311.1674,16068.1733
311.3499,16022.6117
311.5324,16013.315
311.7148,16017.3067
311.8973,15984.9383
312.0797,15963.4083
312.2621,15951.305
312.4445,15928.13
312.6268,15898.1117
312.8091,15883.3767
312.9915,15834.7883
313.1738,15807.74
313.356,15769.98
313.5383,15734.78
313.7206,15721.0783
313.9027,15690.91
314.085,15671.535
314.2672,15660.32
314.4493,15647.8633
314.6314,15643.3833
314.8136,15635.8267
314.9957,15603.4967
315.1778,15565.0417
315.3598,15547.5867
315.5419,15536.9533
315.724,15528.025
315.9059,15509.3017
316.088,15489.475
316.2699,15492.4617
316.4519,15474.125
316.6338,15435.8383
316.8157,15381.685
316.9977,15358.1583
317.1795,15359.5533
317.3614,15357.82
317.5432,15344.7833
317.7251,15312.1767
317.9069,15269.0233
318.0887,15252.0867
318.2704,15229.27
318.4522,15213.4467
318.6339,15209.205
318.8156,15225.5283
318.9973,15205.7833
319.179,15207.1133
319.3607,15209.1417
319.5423,15208.2167
319.7239,15189.5117
319.9055,15163.8383
320.0871,15149.8133
320.2687,15126.235
320.4502,15107.6783
320.6317,15076.9533
320.8132,15079.5717
320.9947,15070.685
321.1761,15071.2283
321.3576,15063.2917
321.5391,15057.7167
321.7205,15043.8617
321.9019,15010.985
322.0832,14972.8517
322.2646,14942.61
322.4459,14924.2367
322.6272,14903.665
322.8085,14887.14
322.9898,14876.745
323.1711,14849.295
323.3523,14828.6683
323.5335,14812.725
323.7147,14843.3833
323.8959,14864.25
324.0771,14860.9917
324.2582,14842.5683
324.4393,14826.6933
324.6204,14827.245
324.8015,14815.2217
324.9826,14824.12
325.1637,14848.9033
325.3447,14841.0317
325.5257,14830.1433
325.7067,14820.4467
325.8877,14778.2467
326.0686,14734.4017
326.2496,14709.2967
326.4305,14678.1567
326.6114,14670.93
326.7922,14670.96
326.9731,14674.315
327.1539,14662.2467
327.3347,14658.4983
327.5155,14652.7383
327.6963,14670.02
327.8771,14669.5267
328.0578,14633.35
328.2385,14580.4833
328.4193,14565.9217
328.5999,14549.2083
328.7806,14529.1833
328.9613,14534.8417
329.1419,14526.9583
329.3225,14527.0767
329.5031,14496.3783
329.6837,14468.7267
329.8642,14450.7433
330.0447,14436.615
330.2252,14416.9867
330.4057,14389.42
330.5862,14374.195
330.7667,14377.045
330.9471,14401.165
331.1275,14398.8183
331.3079,14344.96
331.4883,14319.8817
331.6687,14325.1033
331.849,14304.2567
332.0293,14279.8017
332.2096,14262.12
332.3899,14259.445
332.5702,14264.3383
332.7504,14270.6
332.9306,14269.8233
333.1108,14242.1083
333.291,14204.6633
333.4712,14202.755
333.6514,14209.79
333.8315,14193.695
334.0116,14185.8083
334.1917,14181.5983
334.3717,14183.805
334.5518,14186.1367
334.7318,14165.3133
334.9119,14152.5167
335.0918,14149.2467
335.2718,14145.075
335.4518,14139.5467
335.6317,14125.27
335.8116,14124.545
335.9915,14121.6667
336.1714,14081.3667
336.3513,14063.7433
336.5311,14070.0317
336.7109,14078.1367
336.8907,14054.5417
337.0705,14010.51
337.2502,13967.96
337.43,13951.1733
337.6097,13919.8033
337.7894,13904.145
337.9691,13907.5383
338.1488,13912.69
338.3284,13914.9183
338.508,13926.3717
338.6877,13925.0833
338.8672,13909.8467
339.0468,13879.4683
339.2263,13853.905
339.4059,13854.9933
339.5854,13883.145
339.7649,13870.495
339.9443,13855.32
340.1238,13856.41
340.3032,13854.1883
340.4826,13853.38
340.662,13821.4517
340.8414,13784.32
341.0207,13794.53
341.2001,13805.11
341.3794,13802.1333
341.5587,13829.0967
341.738,13823.9433
341.9172,13784.4333
342.0965,13767.21
342.2757,13718.045
342.4549,13665.27
342.6341,13668.4567
342.8132,13660.3783
342.9923,13684.4017
343.1715,13717.385
343.3506,13738.5833
343.5296,13687.0317
343.7087,13642.3267
343.8878,13621.86
344.0668,13610.82
344.2458,13599.8233
344.4248,13569.6133
344.6037,13559.9567
344.7827,13557.3467
344.9616,13535.41
345.1405,13534.0033
345.3194,13540.98
345.4982,13507.8783
345.6771,13488.3167
345.8559,13483.9667
346.0347,13482.1283
346.2135,13462.8717
346.3923,13464.4617
346.571,13458.4033
346.7498,13426.0967
346.9285,13429.9867
347.1071,13412.5383
347.2859,13373.7867
347.4645,13393.9117
347.6431,13415.68
347.8217,13437.9583
348.0003,13455.5033
348.1789,13427.525
348.3574,13349.6167
348.5359,13303.44
348.7145,13272.9317
348.893,13272.3283
349.0714,13271.6333
349.2499,13240.3767
349.4283,13203.4617
349.6068,13167.3917
349.7852,13151.3117
349.9635,13154.4883
350.1419,13151.045
350.3202,13131.045
350.4985,13097.04
350.6768,13072.5883
350.8551,13057.275
351.0334,13046.525
351.2116,13018.4417
351.3898,13022.3467
351.568,13009.2483
351.7462,13012.4383
351.9243,12996.35
352.1025,12966.865
352.2806,12949.6583
352.4587,12941.7033
352.6368,12926.7867
352.8148,12896.91
352.9929,12862.5517
353.1709,12860.5817
353.3489,12854.0767
353.5268,12828.655
353.7048,12807.015
353.8828,12789.5733
354.0607,12765.51
354.2386,12760.6483
354.4165,12740.7917
354.5943,12722.1117
354.7722,12712.2683
354.95,12725.1933
355.1278,12722.0767
355.3056,12688.375
355.4833,12637.2367
355.6611,12591.27
355.8388,12556.6633
356.0165,12531.6783
356.1942,12541.27
356.3719,12568.6767
356.5495,12559.6267
356.7271,12535.33
356.9047,12531.435
357.0823,12528.7267
357.2599,12525.2717
357.4374,12509.5083
357.6149,12472.055
357.7924,12428.6267
357.9699,12410.2433
358.1474,12399.2817
358.3248,12363.8267
358.5023,12341.1067
358.6797,12306.9
358.8571,12286.1383
359.0344,12274.64
359.2118,12238.1133
359.3891,12218.3033
359.5664,12202.8433
359.7437,12189.0233
359.9209,12148.4617
360.0982,12108.345
360.2754,12083.27
360.4526,12095.9633
360.6298,12102.655
360.807,12092.8433
360.9841,12077.3017
361.1613,12036.8583
361.3383,12038.7617
361.5154,12042.4917
361.6925,12018.14
361.8695,11996.29
362.0466,11967.6967
362.2236,11955.935
362.4005,11940.7933
362.5775,11935.1067
362.7545,11878.9383
362.9314,11845.8567
363.1083,11855.095
363.2852,11862.48
363.462,11846.0683
363.6389,11825.1533
363.8157,11812.4717
363.9925,11779.8367
364.1693,11774.8433
364.346,11739.01
364.5228,11725.9133
364.6996,11739.4617
364.8762,11735.36
365.0529,11738.04
365.2296,11716.705
365.4062,11715.735
365.5829,11712.4283
365.7595,11670.845
365.9361,11672.1317
366.1126,11668.7833
366.2892,11683.1417
366.4657,11802.4017
366.6422,11930.6617
366.8186,11908.9617
366.9951,11950.7617
367.1716,11916.1183
367.348,11848.8367
367.5244,11907.3383
367.7008,11964.1217
367.8772,11991.4817
368.0535,11809.5667
368.2298,11727.0217
368.4061,11810.985
368.5824,11747.1
368.7586,11781.1883
368.9349,11845.1867
369.1111,11783.1583
369.2873,11693.475
369.4635,11688.9067
369.6396,11757.125
369.8158,11644.1017
369.9919,11571.6583
370.168,11548.59
370.3441,11571.0317
370.5202,11519.2183
370.6962,11446.1417
370.8722,11407.7067
371.0482,11409.03
371.2242,11430.5133
371.4002,11493.1567
371.5761,11539.4133
371.752,11467.96
371.9279,11461.8267
372.1038,11489.5
372.2796,11458.5333
372.4555,11422.285
372.6313,11457.2383
372.8071,11428.71
372.9829,11380.3767
373.1586,11366.5317
373.3344,11406.68
373.5101,11382.7567
373.6858,11378.8
373.8615,11351.94
374.0371,11350.97
374.2127,11421.0433
374.3884,11466.76
374.564,11418.55
374.7395,11383.395
374.9151,11413.1717
375.0906,11551.49
375.2661,11684.4083
375.4416,11613.0183
375.6171,11630.53
375.7925,11750.77
375.968,11796.1767
376.1434,11685.59
376.3188,11543.385
376.4941,11505.6767
376.6695,11549.635
376.8448,11612.265
377.0201,11667.175
377.1954,11606.4617
377.3707,11646.3017
377.5459,11695.6217
377.7212,11748.88
377.8964,11997.5933
378.0715,12166.63
378.2467,11978.4067
378.4218,12017.5533
378.597,12020.6
378.7721,11817.0033
378.9472,11892.5567
379.1222,11934.0183
379.2973,12113.8017
379.4723,12528.175
379.6473,12675.2167
379.8223,12395.9767
379.9972,12009.66
380.1722,11880.21
380.3471,11829.9133
380.522,11891.5533
380.6969,11851.8983
380.8717,12049.6517
381.0466,12087.0133
381.2214,11873.2933
381.3962,11801.725
381.571,11692.425
381.7457,11631.4333
381.9204,11705.3817
382.0952,11726.53
382.2699,11743.9383
382.4445,12061.12
382.6192,12129.4183
382.7938,12330.7317
382.9685,12587.91
383.1431,12370.625
383.3176,11972.6733
383.4922,11804.315
383.6667,11807.9383
383.8412,11820.0083
384.0157,11721.4067
384.1902,11744.4917
384.3646,11886.4517
384.5391,11901.375
384.7134,11831.6183
384.8878,11905.8167
385.0622,12121.91
385.2365,12169.435
385.4109,11830.6233
385.5852,11693.6283
385.7594,11729.9833
385.9337,11779.5883
386.1079,11863.6483
386.2822,11993.7683
386.4564,12123.51
386.6306,11938.37
386.8047,11913.8433
386.9789,12098.0117
387.153,12098.5
387.3271,12416.5833
387.5012,12505.9233
387.6752,12599.3867
387.8492,12920.6683
388.0233,12877.3583
388.1972,12582.9933
388.3712,12683.58
388.5452,12647.5133
388.7191,12729.565
388.893,12988.0967
389.0669,13152.3217
389.2408,12644.7
389.4146,12106.8583
389.5884,11809.0983
389.7623,11610.6583
389.9361,11603.9333
390.1098,11678.0883
390.2835,11828.5017
390.4573,11797.2133
390.631,11722.4683
390.8047,11871.79
390.9784,12074.23
391.152,11960.34
391.3256,11951.7167
391.4992,12129.9733
391.6728,12002.9233
391.8464,11937.875
392.0199,12260.655
392.1934,12418.3967
392.3669,12417.995
392.5403,12750.4917
392.7138,12723.835
392.8873,13021.8117
393.0607,13342.8217
393.2341,13713.66
393.4074,13748.205
393.5808,13252.0367
393.7542,12652.46
393.9274,12636.4317
394.1007,12519.0067
394.274,12545.7467
394.4472,12584.7567
394.6205,12504.455
394.7937,12875.8367
394.9668,13215.2433
395.14,13043.4967
395.3131,12638.555
395.4863,12277.88
395.6594,12235.0133
395.8325,12194.18
396.0055,12064.0983
396.1786,12147.63
396.3516,12185.7417
396.5246,12219.6417
396.6975,12092.485
396.8705,12080.015
397.0434,12569.7567
397.2163,12354.93
397.3892,12072.855
397.5621,12294.7467
397.735,12573.5783
397.9077,12910.6817
398.0806,13223.1283
398.2534,12747.8983
398.4261,12873.0033
398.5989,13043.805
398.7716,13838.0483
398.9443,13728.7917
399.117,13316.7283
399.2896,12840.0833
399.4623,12759.0933
399.6349,12705.64
399.8075,12554.5767
399.9801,12252.81
400.1526,12308.755
400.3252,12082.52
400.4977,11656.1783
400.6702,11583.5267
400.8427,11547.465
401.0151,11717.2833
401.1875,11814.97
401.36,11754.5967
401.5323,11836.7217
401.7047,11638.625
401.877,11500.7983
402.0494,11421.415
402.2216,11495.2733
402.394,11779.7783
402.5662,11719.12
402.7385,11625.135
402.9107,11570.8333
403.0829,11592.615
403.2551,11686.535
403.4272,11560.0367
403.5994,11510.405
403.7715,11602.435
403.9436,11835.7283
404.1156,11753.225
