Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 08:00:01.081472
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1545.475
218.2508,1574.845
218.442,1604.5383
218.6332,1638.7133
218.8244,1670.5233
219.0156,1703.905
219.2067,1740.3433
219.3979,1776.2417
219.589,1813.455
219.7801,1852.0683
219.9712,1892.1667
220.1623,1932.69
220.3533,1975.04
220.5444,2018.3583
220.7354,2063.2067
220.9264,2107.5383
221.1174,2156.805
221.3083,2206.46
221.4993,2253.375
221.6902,2301.3117
221.8812,2354.76
222.0721,2410.0033
222.263,2464.8267
222.4538,2521.6633
222.6447,2579.6983
222.8355,2639.28
223.0264,2698.525
223.2172,2759.065
223.408,2822.5567
223.5987,2886.8333
223.7895,2952.3017
223.9802,3020.275
224.1709,3087.875
224.3616,3159.605
224.5524,3230.5683
224.743,3304.525
224.9337,3375.8617
225.1243,3455.0967
225.315,3531.3633
225.5056,3604.6133
225.6962,3684.2983
225.8867,3764.5967
226.0773,3844.7617
226.2678,3926.785
226.4584,4010.7
226.6489,4093.8333
226.8394,4174.1783
227.0298,4261.4783
227.2203,4353.97
227.4108,4449.7883
227.6012,4543.0017
227.7916,4631.915
227.982,4723.7933
228.1723,4814.3783
228.3627,4909.165
228.5531,5001.0367
228.7434,5094.6033
228.9337,5191.52
229.124,5292.34
229.3143,5392.3867
229.5045,5502.475
229.6948,5610.1467
229.885,5719.6117
230.0752,5831.8417
230.2654,5943.7883
230.4556,6053.055
230.6457,6159.1767
230.8358,6266.345
231.026,6377.63
231.2161,6485.835
231.4062,6601.8367
231.5963,6711.3933
231.7863,6823.185
231.9764,6944.905
232.1664,7065.77
232.3564,7192.1533
232.5464,7310.0817
232.7364,7431.84
232.9263,7550.9733
233.1163,7675.8167
233.3062,7803.84
233.4961,7937.43
233.686,8060.2167
233.8758,8170.4617
234.0657,8283.9233
234.2555,8411.105
234.4454,8536.3683
234.6352,8659.3
234.825,8782.8867
235.0147,8900.0483
235.2045,9020.975
235.3942,9139.145
235.5839,9261.1933
235.7737,9380.3617
235.9633,9497.1667
236.153,9630.1183
236.3427,9757.3317
236.5323,9876.955
236.7219,9992.9817
236.9115,10097.0783
237.1011,10207.84
237.2907,10330.2817
237.4803,10451.445
237.6698,10565.6183
237.8593,10683.1817
238.0488,10799.4917
238.2383,10914.155
238.4278,11026.9333
238.6172,11153.8883
238.8066,11268.7583
238.9961,11384.31
239.1855,11510.1
239.3748,11622.785
239.5642,11730.1933
239.7536,11846.9167
239.9429,11956.2867
240.1322,12055.34
240.3215,12164.7233
240.5108,12275.3917
240.7001,12388.7633
240.8893,12492.355
241.0786,12594.0833
241.2677,12696.67
241.457,12812.2917
241.6461,12895.8567
241.8353,12983.6683
242.0244,13073.7783
242.2136,13160.7167
242.4027,13255.31
242.5918,13340.96
242.7809,13429.8217
242.9699,13483.775
243.159,13529.885
243.348,13641.7717
243.537,13758.9617
243.726,13854.82
243.915,13944.3533
244.1039,14023.34
244.2929,14092.7417
244.4818,14113.23
244.6707,14185.8717
244.8596,14297.5717
245.0485,14408.695
245.2373,14518.7067
245.4262,14622.47
245.615,14706.39
245.8038,14783.6533
245.9926,14867.92
246.1814,14961.385
246.3701,14983.3767
246.5589,14980.4167
246.7476,15048.485
246.9363,15167.3533
247.1249,15272.225
247.3136,15364.7267
247.5023,15458.1533
247.6909,15553.3817
247.8795,15631.9117
248.0681,15725.5667
248.2567,15802.3217
248.4453,15884.9667
248.6338,15959.9933
248.8224,16010.8933
249.0109,15993.425
249.1994,16021.5967
249.3878,16125.55
249.5763,16225.5733
249.7648,16315.0867
249.9532,16398.3367
250.1416,16492.7983
250.33,16589.7683
250.5183,16683.1983
250.7067,16754.0133
250.8951,16823.1283
251.0834,16888.1033
251.2717,16956.765
251.46,17017.5817
251.6483,17081.7483
251.8365,17131.2583
252.0247,17131.485
252.213,17165.515
252.4012,17241.0667
252.5894,17344.8767
252.7775,17415.4267
252.9657,17479.485
253.1538,17561.54
253.3419,17631.9933
253.53,17676.6117
253.7181,17732.8833
253.9062,17798.6983
254.0942,17854.2633
254.2823,17889.4817
254.4703,17927.6267
254.6583,17972.215
254.8463,18025.3767
255.0342,18054.6
255.2222,18085.4167
255.4101,18108.4667
255.598,18096.0617
255.7859,18133.2683
255.9738,18213.475
256.1616,18291.5983
256.3495,18370.575
256.5373,18426.375
256.7251,18516.5283
256.9129,18570.5367
257.1006,18630.775
257.2884,18694.1467
257.4761,18766.08
257.6638,18810.08
257.8515,18840.8283
258.0392,18876.2667
258.2269,18904.6317
258.4146,18937.2517
258.6022,18979.1117
258.7898,18993.4017
258.9774,19014.1317
259.165,19057.585
259.3525,19098.1217
259.5401,19111.415
259.7276,19150.8733
259.9151,19195.5233
260.1026,19224.8667
260.2901,19272.3933
260.4776,19315.5433
260.665,19392.0033
260.8524,19457.5067
261.0398,19522.7917
261.2272,19549.97
261.4146,19558.5867
261.6019,19588.9083
261.7893,19631.9967
261.9766,19663.3533
262.1639,19699.6133
262.3512,19702.7933
262.5384,19708.585
262.7257,19717.7867
262.9129,19737.1
263.1001,19747.8183
263.2873,19786.615
263.4745,19811.16
263.6617,19788.655
263.8488,19814.3
264.0359,19835.2083
264.2231,19849.3267
264.4101,19873.3033
264.5972,19894.9217
264.7842,19913.495
264.9713,19921.5967
265.1583,19923.275
265.3453,19942.0
265.5323,19964.9583
265.7193,19987.0533
265.9062,20018.8033
266.0931,20030.095
266.2801,20032.2217
266.4669,20057.3483
266.6538,20078.0967
266.8407,20101.1733
267.0276,20089.0067
267.2143,20082.0167
267.4012,20099.425
267.588,20070.2933
267.7747,20067.36
267.9615,20068.8617
268.1482,20058.8817
268.3349,20067.5817
268.5217,20070.8667
268.7083,20046.5217
268.895,20035.04
269.0817,20052.9533
269.2682,20051.3917
269.4549,20027.0267
269.6415,19981.4817
269.8281,19971.7183
270.0146,19990.7233
270.2012,19999.855
270.3877,20012.87
270.5742,20009.2483
270.7607,20000.41
270.9472,19991.6367
271.1336,19978.345
271.32,19960.6967
271.5065,19942.8267
271.6929,19934.995
271.8792,19946.2583
272.0656,19941.725
272.252,19944.1617
272.4383,19941.3933
272.6246,19924.535
272.8109,19912.3317
272.9972,19939.0333
273.1835,19951.69
273.3697,19960.025
273.5559,19962.87
273.7421,19963.52
273.9283,19948.67
274.1145,19936.8683
274.3007,19930.6667
274.4868,19940.6117
274.6729,19960.3667
274.859,19958.825
275.0451,19948.52
275.2311,19888.5533
275.4172,19897.345
275.6032,19910.0733
275.7892,19923.1067
275.9752,19922.1867
276.1612,19935.8017
276.3472,19906.2233
276.5331,19895.76
276.719,19886.915
276.9049,19884.0433
277.0908,19858.555
277.2767,19850.0567
277.4625,19848.7483
277.6484,19834.9533
277.8342,19811.985
278.02,19799.6017
278.2057,19809.5367
278.3915,19826.8167
278.5772,19818.965
278.763,19786.0633
278.9487,19802.1417
279.1343,19811.4617
279.32,19796.97
279.5057,19762.8367
279.6913,19706.1517
279.877,19688.0817
280.0625,19677.7917
280.2481,19640.245
280.4337,19608.1383
280.6192,19621.6533
280.8048,19632.795
280.9903,19601.7683
281.1758,19569.5033
281.3612,19533.3717
281.5467,19517.6733
281.7321,19532.9717
281.9175,19533.83
282.1029,19516.5733
282.2884,19509.395
282.4737,19472.3583
282.6591,19442.2467
282.8444,19430.45
283.0297,19416.43
283.215,19409.7967
283.4002,19397.4633
283.5855,19362.7933
283.7707,19297.405
283.956,19271.4367
284.1412,19248.8667
284.3264,19255.4617
284.5115,19270.1483
284.6967,19273.0317
284.8818,19241.2683
285.0669,19196.5417
285.252,19185.065
285.4371,19176.8117
285.6222,19139.58
285.8072,19110.9433
285.9922,19085.6433
286.1772,19084.2083
286.3622,19086.7833
286.5472,19053.0967
286.7321,19014.7883
286.9171,19022.32
287.102,19010.6533
287.2869,19016.1517
287.4717,19034.4783
287.6566,19025.0833
287.8415,19011.105
288.0263,18987.9417
288.2111,18936.1883
288.3959,18886.87
288.5806,18873.895
288.7654,18870.5583
288.9501,18900.1433
289.1348,18899.31
289.3195,18885.64
289.5042,18881.08
289.6889,18887.095
289.8735,18834.31
290.0581,18807.5317
290.2428,18764.9183
290.4273,18753.1633
290.6119,18762.1617
290.7965,18746.2867
290.981,18730.52
291.1655,18715.5717
291.35,18653.9417
291.5345,18610.2417
291.719,18605.0033
291.9034,18603.7733
292.0878,18619.9817
292.2722,18602.22
292.4566,18572.3183
292.641,18568.5417
292.8253,18554.3883
293.0096,18526.68
293.194,18518.4083
293.3783,18505.215
293.5626,18502.88
293.7468,18494.6283
293.9311,18485.0583
294.1153,18444.32
294.2995,18371.3567
294.4837,18327.775
294.6678,18285.9117
294.852,18260.7633
295.0361,18256.3433
295.2202,18251.705
295.4043,18254.92
295.5884,18234.12
295.7725,18217.97
295.9565,18192.8767
296.1405,18142.8367
296.3246,18114.2717
296.5085,18130.06
296.6925,18145.145
296.8764,18124.6383
297.0603,18099.3983
297.2443,18072.495
297.4282,18033.8267
297.612,17989.6467
297.7959,17951.5583
297.9797,17927.6333
298.1635,17889.5083
298.3474,17903.035
298.5311,17911.6583
298.7149,17865.89
298.8987,17814.52
299.0823,17788.5
299.2661,17745.7283
299.4498,17683.6833
299.6334,17671.145
299.8171,17665.5883
300.0007,17642.5767
300.1843,17628.215
300.368,17606.6083
300.5515,17580.7983
300.7351,17560.56
300.9186,17543.8883
301.1021,17511.4917
301.2857,17495.46
301.4691,17475.885
301.6526,17476.42
301.8361,17438.6567
302.0195,17403.7817
302.2029,17380.225
302.3863,17368.4117
302.5697,17335.4967
302.753,17327.605
302.9364,17328.355
303.1197,17334.8
303.303,17312.135
303.4863,17271.13
303.6696,17206.73
303.8528,17161.545
304.036,17134.56
304.2192,17131.115
304.4024,17113.4967
304.5856,17072.995
304.7688,17055.31
304.9519,17046.5267
305.135,17019.5467
305.3181,16990.8583
305.5012,16969.2617
305.6842,16964.5917
305.8673,16943.785
306.0504,16906.5367
306.2333,16854.8633
306.4163,16839.2417
306.5993,16813.6833
306.7822,16797.8267
306.9652,16785.4933
307.1481,16748.5417
307.331,16722.7767
307.5139,16694.6017
307.6967,16659.7867
307.8796,16626.855
308.0624,16600.9767
308.2452,16568.07
308.428,16544.11
308.6107,16530.38
308.7935,16503.2383
308.9762,16481.6367
309.1589,16466.8183
309.3416,16438.2567
309.5243,16407.4533
309.7069,16385.81
309.8896,16352.7417
310.0721,16329.73
310.2548,16313.22
310.4373,16293.9717
310.6199,16289.5333
310.8024,16261.1583
310.985,16246.5433
311.1674,16205.2567
311.3499,16162.45
311.5324,16150.48
311.7148,16155.2467
311.8973,16123.2667
312.0797,16098.2667
312.2621,16089.0167
312.4445,16064.635
312.6268,16032.1067
312.8091,16017.735
312.9915,15971.3217
313.1738,15941.9883
313.356,15905.525
313.5383,15866.445
313.7206,15856.0333
313.9027,15823.6133
314.085,15802.805
314.2672,15790.7617
314.4493,15779.6367
314.6314,15774.1633
314.8136,15768.7617
314.9957,15733.065
315.1778,15697.7383
315.3598,15678.595
315.5419,15669.1267
315.724,15659.3233
315.9059,15639.625
316.088,15619.0417
316.2699,15620.1717
316.4519,15605.46
316.6338,15565.6667
316.8157,15510.4217
316.9977,15486.71
317.1795,15490.4417
317.3614,15489.345
317.5432,15475.4067
317.7251,15444.335
317.9069,15398.485
318.0887,15381.8067
318.2704,15355.7583
318.4522,15342.6783
318.6339,15339.5867
318.8156,15353.1733
318.9973,15335.9767
319.179,15333.5383
319.3607,15337.7267
319.5423,15334.6417
319.7239,15317.6033
319.9055,15293.49
320.0871,15272.5667
320.2687,15256.3033
320.4502,15235.5417
320.6317,15207.3667
320.8132,15208.98
320.9947,15197.5667
321.1761,15196.7217
321.3576,15189.9083
321.5391,15183.3733
321.7205,15169.2933
321.9019,15137.4567
322.0832,15098.7
322.2646,15070.1867
322.4459,15051.2333
322.6272,15027.93
322.8085,15010.8917
322.9898,14998.1017
323.1711,14971.7633
323.3523,14953.255
323.5335,14940.1167
323.7147,14966.4383
323.8959,14990.7183
324.0771,14986.7267
324.2582,14968.9717
324.4393,14954.955
324.6204,14951.185
324.8015,14941.295
324.9826,14947.315
325.1637,14972.355
325.3447,14962.0283
325.5257,14955.9733
325.7067,14946.04
325.8877,14904.3467
326.0686,14862.1417
326.2496,14834.49
326.4305,14803.815
326.6114,14798.0767
326.7922,14798.2983
326.9731,14802.065
327.1539,14791.3483
327.3347,14782.18
327.5155,14779.17
327.6963,14797.72
327.8771,14795.7683
328.0578,14758.365
328.2385,14704.9333
328.4193,14689.8567
328.5999,14674.815
328.7806,14650.5917
328.9613,14657.6617
329.1419,14652.2033
329.3225,14651.7917
329.5031,14623.2783
329.6837,14594.9933
329.8642,14577.72
330.0447,14561.96
330.2252,14544.355
330.4057,14514.2683
330.5862,14499.3233
330.7667,14498.62
330.9471,14522.77
331.1275,14521.9117
331.3079,14464.195
331.4883,14439.5133
331.6687,14445.9683
331.849,14425.8417
332.0293,14404.2783
332.2096,14384.9017
332.3899,14379.0867
332.5702,14387.295
332.7504,14392.8967
332.9306,14393.8183
333.1108,14364.52
333.291,14328.02
333.4712,14324.1317
333.6514,14328.2717
333.8315,14315.4533
334.0116,14302.615
334.1917,14302.7833
334.3717,14302.2917
334.5518,14306.9483
334.7318,14284.5733
334.9119,14273.0767
335.0918,14267.395
335.2718,14265.235
335.4518,14261.5433
335.6317,14246.555
335.8116,14245.1517
335.9915,14237.5817
336.1714,14192.8317
336.3513,14179.8333
336.5311,14187.0633
336.7109,14196.915
336.8907,14172.78
337.0705,14127.5917
337.2502,14080.97
337.43,14065.4317
337.6097,14037.5117
337.7894,14022.64
337.9691,14021.825
338.1488,14027.3467
338.3284,14030.7083
338.508,14043.695
338.6877,14042.5983
338.8672,14027.5217
339.0468,13996.0883
339.2263,13972.0317
339.4059,13969.5967
339.5854,13999.825
339.7649,13988.51
339.9443,13971.7233
340.1238,13972.7933
340.3032,13971.9183
340.4826,13971.7417
340.662,13940.87
340.8414,13898.2867
341.0207,13910.07
341.2001,13920.4417
341.3794,13916.435
341.5587,13944.7067
341.738,13939.64
341.9172,13900.2867
342.0965,13881.6767
342.2757,13832.9817
342.4549,13779.5783
342.6341,13784.165
342.8132,13776.8467
342.9923,13801.705
343.1715,13836.645
343.3506,13855.9967
343.5296,13801.3517
343.7087,13758.3467
343.8878,13735.8467
344.0668,13723.095
344.2458,13709.805
344.4248,13678.825
344.6037,13670.8067
344.7827,13670.3567
344.9616,13649.46
345.1405,13648.6467
345.3194,13653.65
345.4982,13622.4117
345.6771,13600.0317
345.8559,13596.2
346.0347,13594.6467
346.2135,13573.2933
346.3923,13574.3517
346.571,13569.6283
346.7498,13538.175
346.9285,13546.4733
347.1071,13524.8033
347.2859,13485.6817
347.4645,13503.9583
347.6431,13523.8717
347.8217,13547.97
348.0003,13567.8167
348.1789,13537.725
348.3574,13461.9833
348.5359,13413.62
348.7145,13383.15
348.893,13383.75
349.0714,13381.7167
349.2499,13348.5483
349.4283,13310.5583
349.6068,13275.135
349.7852,13259.1233
349.9635,13263.9
350.1419,13262.68
350.3202,13242.4817
350.4985,13207.4817
350.6768,13182.6883
350.8551,13169.325
351.0334,13154.33
351.2116,13125.9183
351.3898,13128.6733
351.568,13117.9667
351.7462,13120.9483
351.9243,13107.19
352.1025,13079.365
352.2806,13059.73
352.4587,13048.5833
352.6368,13031.3283
352.8148,13002.3233
352.9929,12970.1633
353.1709,12969.5717
353.3489,12959.0667
353.5268,12934.8
353.7048,12913.78
353.8828,12898.1417
354.0607,12871.9833
354.2386,12868.8
354.4165,12849.6133
354.5943,12832.095
354.7722,12823.1283
354.95,12834.185
355.1278,12830.6033
355.3056,12796.0733
355.4833,12742.7383
355.6611,12697.945
355.8388,12662.8267
356.0165,12634.9367
356.1942,12647.465
356.3719,12678.53
356.5495,12665.7817
356.7271,12639.6867
356.9047,12634.7783
357.0823,12630.22
357.2599,12627.0267
357.4374,12612.1867
357.6149,12575.075
357.7924,12530.6767
357.9699,12513.62
358.1474,12500.27
358.3248,12462.8017
358.5023,12437.9133
358.6797,12405.9217
358.8571,12382.45
359.0344,12374.4567
359.2118,12338.8167
359.3891,12320.5667
359.5664,12305.4333
359.7437,12294.0633
359.9209,12249.5117
360.0982,12211.5533
360.2754,12184.9633
360.4526,12196.905
360.6298,12200.4883
360.807,12195.3883
360.9841,12176.7117
361.1613,12133.625
361.3383,12137.8167
361.5154,12143.05
361.6925,12120.8283
361.8695,12097.32
362.0466,12067.3967
362.2236,12055.535
362.4005,12039.84
362.5775,12035.8967
362.7545,11982.2567
362.9314,11947.54
363.1083,11953.5717
363.2852,11959.8217
363.462,11944.06
363.6389,11921.3433
363.8157,11911.7033
363.9925,11880.895
364.1693,11875.9883
364.346,11838.12
364.5228,11825.5167
364.6996,11837.0083
364.8762,11835.385
365.0529,11835.24
365.2296,11816.3283
365.4062,11818.75
365.5829,11814.5417
365.7595,11772.4933
365.9361,11774.39
366.1126,11774.15
366.2892,11787.965
366.4657,11905.4817
366.6422,12033.3083
366.8186,12013.5167
366.9951,12052.95
367.1716,12017.5033
367.348,11952.8283
367.5244,12010.6167
367.7008,12069.0933
367.8772,12091.9
368.0535,11910.125
368.2298,11826.8567
368.4061,11909.8017
368.5824,11845.15
368.7586,11880.5717
368.9349,11944.1817
369.1111,11884.97
369.2873,11796.8433
369.4635,11789.8983
369.6396,11859.0133
369.8158,11745.6733
369.9919,11675.455
370.168,11651.3733
370.3441,11675.0233
370.5202,11617.535
370.6962,11542.5933
370.8722,11505.0217
371.0482,11505.3267
371.2242,11530.95
371.4002,11597.485
371.5761,11643.0533
371.752,11571.5483
371.9279,11561.7033
372.1038,11586.0267
372.2796,11552.6517
372.4555,11518.1933
372.6313,11556.395
372.8071,11526.995
372.9829,11480.8433
373.1586,11465.9283
373.3344,11502.6033
373.5101,11477.2733
373.6858,11472.4983
373.8615,11444.6283
374.0371,11446.9467
374.2127,11521.03
374.3884,11565.7833
374.564,11513.295
374.7395,11475.185
374.9151,11505.5933
375.0906,11646.0083
375.2661,11780.0167
375.4416,11712.905
375.6171,11735.265
375.7925,11853.0183
375.968,11895.8083
376.1434,11787.1233
376.3188,11644.69
376.4941,11606.6267
376.6695,11649.9083
376.8448,11714.5433
377.0201,11771.4067
377.1954,11708.4983
377.3707,11752.0233
377.5459,11802.095
377.7212,11857.9667
377.8964,12107.0717
378.0715,12276.005
378.2467,12089.8767
378.4218,12130.55
378.597,12131.25
378.7721,11924.9867
378.9472,11998.155
379.1222,12039.9167
379.2973,12221.24
379.4723,12636.305
379.6473,12782.88
379.8223,12501.8817
379.9972,12110.3033
380.1722,11984.6667
380.3471,11937.075
380.522,12001.79
380.6969,11958.9717
380.8717,12160.835
381.0466,12196.245
381.2214,11981.11
381.3962,11909.9717
381.571,11795.2533
381.7457,11734.1233
381.9204,11808.075
382.0952,11827.0033
382.2699,11845.0683
382.4445,12164.8117
382.6192,12229.5783
382.7938,12431.615
382.9685,12689.0333
383.1431,12472.925
383.3176,12071.6317
383.4922,11900.5083
383.6667,11907.31
383.8412,11918.455
384.0157,11818.385
384.1902,11841.7667
384.3646,11992.2717
384.5391,12007.2583
384.7134,11939.7717
384.8878,12012.875
385.0622,12233.9683
385.2365,12277.8933
385.4109,11938.8833
385.5852,11799.6633
385.7594,11833.985
385.9337,11884.675
386.1079,11966.6967
386.2822,12097.4367
386.4564,12232.945
386.6306,12045.675
386.8047,12021.1517
386.9789,12206.8533
387.153,12204.415
387.3271,12525.0733
387.5012,12617.6717
387.6752,12713.94
387.8492,13037.455
388.0233,12992.7317
388.1972,12694.3433
388.3712,12798.6083
388.5452,12760.4317
388.7191,12844.0383
388.893,13103.5
389.0669,13269.4
389.2408,12758.77
389.4146,12223.1317
389.5884,11924.4833
389.7623,11726.1467
389.9361,11719.7117
390.1098,11793.06
390.2835,11945.82
390.4573,11914.3883
390.631,11836.9767
390.8047,11987.9433
390.9784,12197.6217
391.152,12081.565
391.3256,12078.6267
391.4992,12255.1717
391.6728,12128.585
391.8464,12063.815
392.0199,12387.955
392.1934,12541.64
392.3669,12541.7133
392.5403,12875.8767
392.7138,12847.9783
392.8873,13145.1233
393.0607,13460.2467
393.2341,13833.29
393.4074,13866.0383
393.5808,13363.46
393.7542,12764.685
393.9274,12755.125
394.1007,12636.5483
394.274,12669.1733
394.4472,12707.605
394.6205,12629.5217
394.7937,13008.61
394.9668,13349.0183
395.14,13178.8433
395.3131,12775.09
395.4863,12415.2483
395.6594,12375.9817
395.8325,12331.29
396.0055,12199.97
396.1786,12284.895
396.3516,12314.1
396.5246,12344.2333
396.6975,12211.65
396.8705,12194.0217
397.0434,12684.2017
397.2163,12466.3917
397.3892,12193.0333
397.5621,12420.965
397.735,12706.5733
397.9077,13050.3483
398.0806,13369.0933
398.2534,12899.0167
398.4261,13025.9967
398.5989,13195.2867
398.7716,13994.775
398.9443,13886.76
399.117,13475.53
399.2896,12996.83
399.4623,12915.525
399.6349,12861.38
399.8075,12705.1233
399.9801,12401.04
400.1526,12463.3583
400.3252,12233.3283
400.4977,11809.005
400.6702,11731.85
400.8427,11699.4017
401.0151,11873.0067
401.1875,11975.9783
401.36,11916.3767
401.5323,11998.2267
401.7047,11799.7933
401.877,11660.4183
402.0494,11579.7783
402.2216,11656.18
402.394,11942.29
402.5662,11882.08
402.7385,11784.215
402.9107,11734.6517
403.0829,11754.695
403.2551,11841.9083
403.4272,11717.6367
403.5994,11666.385
403.7715,11766.6383
403.9436,12003.1817
404.1156,11920.15
