Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 05:59:23.838329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1528.4983
218.2508,1557.3567
218.442,1587.0583
218.6332,1619.8967
218.8244,1650.8783
219.0156,1683.31
219.2067,1720.055
219.3979,1756.1667
219.589,1793.3767
219.7801,1831.7183
219.9712,1870.09
220.1623,1911.7317
220.3533,1953.34
220.5444,1995.6333
220.7354,2039.105
220.9264,2084.405
221.1174,2132.5417
221.3083,2181.0217
221.4993,2228.0917
221.6902,2276.1583
221.8812,2329.1867
222.0721,2383.7017
222.263,2437.0467
222.4538,2493.9433
222.6447,2551.7417
222.8355,2610.32
223.0264,2670.5183
223.2172,2729.125
223.408,2792.5533
223.5987,2857.915
223.7895,2921.7283
223.9802,2987.68
224.1709,3055.6467
224.3616,3126.3183
224.5524,3197.1633
224.743,3268.76
224.9337,3341.2933
225.1243,3419.6267
225.315,3495.06
225.5056,3568.8133
225.6962,3647.535
225.8867,3726.38
226.0773,3805.4567
226.2678,3886.175
226.4584,3970.4917
226.6489,4054.2567
226.8394,4133.845
227.0298,4220.6567
227.2203,4311.8783
227.4108,4408.7917
227.6012,4499.9517
227.7916,4588.7833
227.982,4678.0967
228.1723,4769.865
228.3627,4864.345
228.5531,4955.455
228.7434,5048.9417
228.9337,5145.355
229.124,5244.6417
229.3143,5345.1317
229.5045,5451.8417
229.6948,5559.1267
229.885,5669.2483
230.0752,5780.8483
230.2654,5891.0183
230.4556,5999.3417
230.6457,6106.2167
230.8358,6212.9333
231.026,6322.61
231.2161,6430.5983
231.4062,6544.7733
231.5963,6655.0167
231.7863,6767.7117
231.9764,6886.6817
232.1664,7007.815
232.3564,7132.22
232.5464,7250.11
232.7364,7370.9567
232.9263,7487.74
233.1163,7613.8
233.3062,7740.4983
233.4961,7873.8383
233.686,7995.035
233.8758,8105.6117
234.0657,8220.3517
234.2555,8346.7833
234.4454,8471.295
234.6352,8592.8883
234.825,8717.3883
235.0147,8831.1183
235.2045,8952.405
235.3942,9070.2433
235.5839,9192.1517
235.7737,9312.005
235.9633,9428.2783
236.153,9560.6417
236.3427,9685.9033
236.5323,9805.665
236.7219,9921.5117
236.9115,10025.5733
237.1011,10137.3167
237.2907,10259.6233
237.4803,10379.005
237.6698,10491.545
237.8593,10608.6
238.0488,10722.4517
238.2383,10838.7383
238.4278,10951.1417
238.6172,11079.79
238.8066,11193.7717
238.9961,11309.2517
239.1855,11434.4067
239.3748,11547.015
239.5642,11652.5217
239.7536,11769.325
239.9429,11881.5433
240.1322,11978.8133
240.3215,12087.8183
240.5108,12196.4283
240.7001,12309.8817
240.8893,12415.1483
241.0786,12519.105
241.2677,12618.6667
241.457,12735.85
241.6461,12819.3117
241.8353,12906.675
242.0244,12996.2167
242.2136,13082.79
242.4027,13175.2917
242.5918,13263.1783
242.7809,13349.01
242.9699,13405.3233
243.159,13451.05
243.348,13561.4483
243.537,13678.8133
243.726,13777.1783
243.915,13866.7667
244.1039,13947.1333
244.2929,14015.16
244.4818,14036.3817
244.6707,14105.7067
244.8596,14218.6233
245.0485,14326.5367
245.2373,14438.675
245.4262,14545.1533
245.615,14632.465
245.8038,14706.2283
245.9926,14788.5117
246.1814,14880.8283
246.3701,14907.1617
246.5589,14905.0667
246.7476,14971.1617
246.9363,15092.8483
247.1249,15194.3833
247.3136,15290.6467
247.5023,15378.9817
247.6909,15475.7083
247.8795,15555.295
248.0681,15650.3533
248.2567,15721.9717
248.4453,15803.4217
248.6338,15880.8717
248.8224,15933.9417
249.0109,15916.825
249.1994,15943.5933
249.3878,16049.665
249.5763,16145.8633
249.7648,16237.05
249.9532,16318.53
250.1416,16410.925
250.33,16512.45
250.5183,16601.485
250.7067,16671.9917
250.8951,16743.4383
251.0834,16806.8867
251.2717,16872.2067
251.46,16933.8917
251.6483,16998.93
251.8365,17052.2533
252.0247,17049.9433
252.213,17085.7117
252.4012,17157.0017
252.5894,17263.2283
252.7775,17331.1867
252.9657,17394.5233
253.1538,17480.9367
253.3419,17545.49
253.53,17594.5733
253.7181,17651.3383
253.9062,17712.67
254.0942,17768.7633
254.2823,17807.1167
254.4703,17840.4017
254.6583,17887.3433
254.8463,17939.9133
255.0342,17965.9817
255.2222,17999.2267
255.4101,18024.6783
255.598,18009.67
255.7859,18043.87
255.9738,18122.9017
256.1616,18201.8317
256.3495,18276.3583
256.5373,18334.7317
256.7251,18425.5983
256.9129,18479.7517
257.1006,18535.4233
257.2884,18597.225
257.4761,18667.6233
257.6638,18714.2933
257.8515,18743.1333
258.0392,18779.365
258.2269,18810.0583
258.4146,18841.7283
258.6022,18883.135
258.7898,18898.9983
258.9774,18918.3617
259.165,18958.35
259.3525,18997.8583
259.5401,19011.4017
259.7276,19043.96
259.9151,19089.5217
260.1026,19120.4417
260.2901,19167.155
260.4776,19211.4267
260.665,19290.8117
260.8524,19353.84
261.0398,19415.7533
261.2272,19442.495
261.4146,19446.6317
261.6019,19479.0167
261.7893,19518.7917
261.9766,19549.4967
262.1639,19585.7167
262.3512,19588.35
262.5384,19594.585
262.7257,19602.275
262.9129,19621.06
263.1001,19629.0467
263.2873,19663.6233
263.4745,19686.7817
263.6617,19664.3733
263.8488,19688.8283
264.0359,19714.4917
264.2231,19728.2883
264.4101,19748.8883
264.5972,19771.23
264.7842,19787.46
264.9713,19792.5933
265.1583,19793.1217
265.3453,19809.7867
265.5323,19833.7133
265.7193,19858.0917
265.9062,19886.4383
266.0931,19896.6833
266.2801,19895.585
266.4669,19921.415
266.6538,19940.5833
266.8407,19959.575
267.0276,19946.3383
267.2143,19937.095
267.4012,19953.615
267.588,19925.225
267.7747,19925.2917
267.9615,19925.2367
268.1482,19915.665
268.3349,19922.4617
268.5217,19918.8083
268.7083,19892.4033
268.895,19881.37
269.0817,19899.8
269.2682,19896.4167
269.4549,19872.9917
269.6415,19830.1383
269.8281,19819.9433
270.0146,19837.845
270.2012,19848.095
270.3877,19855.24
270.5742,19844.36
270.7607,19839.9317
270.9472,19826.8383
271.1336,19814.685
271.32,19795.85
271.5065,19776.1333
271.6929,19771.4383
271.8792,19781.8
272.0656,19772.6817
272.252,19775.7133
272.4383,19769.9233
272.6246,19752.6817
272.8109,19738.71
272.9972,19764.2983
273.1835,19776.9617
273.3697,19784.4117
273.5559,19788.2567
273.7421,19783.2717
273.9283,19772.59
274.1145,19756.4833
274.3007,19753.2933
274.4868,19754.0533
274.6729,19776.065
274.859,19774.8283
275.0451,19762.9217
275.2311,19704.065
275.4172,19709.7133
275.6032,19719.86
275.7892,19732.5883
275.9752,19729.6983
276.1612,19742.695
276.3472,19713.1883
276.5331,19697.0283
276.719,19691.52
276.9049,19686.9717
277.0908,19662.23
277.2767,19650.6033
277.4625,19652.045
277.6484,19639.7533
277.8342,19611.41
278.02,19598.815
278.2057,19605.7367
278.3915,19621.2783
278.5772,19615.83
278.763,19582.135
278.9487,19594.63
279.1343,19604.065
279.32,19587.69
279.5057,19558.5333
279.6913,19497.9083
279.877,19479.3917
280.0625,19464.2717
280.2481,19431.08
280.4337,19396.95
280.6192,19411.7383
280.8048,19420.5583
280.9903,19392.595
281.1758,19358.1383
281.3612,19319.5183
281.5467,19303.715
281.7321,19314.765
281.9175,19311.6183
282.1029,19300.105
282.2884,19293.855
282.4737,19258.1817
282.6591,19225.425
282.8444,19214.0617
283.0297,19197.47
283.215,19193.275
283.4002,19180.7367
283.5855,19142.4133
283.7707,19082.4983
283.956,19053.1333
284.1412,19030.3367
284.3264,19032.1617
284.5115,19049.0167
284.6967,19050.8717
284.8818,19019.8417
285.0669,18971.52
285.252,18959.9183
285.4371,18950.69
285.6222,18916.5167
285.8072,18887.7817
285.9922,18863.845
286.1772,18861.2583
286.3622,18864.1967
286.5472,18827.9667
286.7321,18788.2983
286.9171,18794.0333
287.102,18784.225
287.2869,18789.685
287.4717,18808.6567
287.6566,18795.1583
287.8415,18782.5033
288.0263,18758.8383
288.2111,18709.0067
288.3959,18661.0233
288.5806,18646.7833
288.7654,18642.21
288.9501,18672.13
289.1348,18669.6183
289.3195,18656.9667
289.5042,18651.0983
289.6889,18659.9
289.8735,18605.2117
290.0581,18579.3717
290.2428,18534.2583
290.4273,18526.3433
290.6119,18531.7667
290.7965,18513.5617
290.981,18498.84
291.1655,18485.2383
291.35,18424.3217
291.5345,18382.2767
291.719,18377.5533
291.9034,18371.2083
292.0878,18389.6283
292.2722,18371.3533
292.4566,18341.09
292.641,18336.645
292.8253,18320.1833
293.0096,18294.8933
293.194,18288.94
293.3783,18275.3683
293.5626,18275.2517
293.7468,18263.9883
293.9311,18253.6267
294.1153,18211.2433
294.2995,18140.2467
294.4837,18096.0533
294.6678,18055.0017
294.852,18032.0
295.0361,18029.3183
295.2202,18025.395
295.4043,18028.5683
295.5884,18004.7433
295.7725,17989.14
295.9565,17963.9083
296.1405,17911.015
296.3246,17882.2717
296.5085,17900.7933
296.6925,17914.0733
296.8764,17896.0383
297.0603,17872.615
297.2443,17847.3017
297.4282,17807.3767
297.612,17765.545
297.7959,17726.225
297.9797,17697.04
298.1635,17656.7017
298.3474,17669.4617
298.5311,17682.6317
298.7149,17637.8717
298.8987,17588.8083
299.0823,17561.4583
299.2661,17521.4367
299.4498,17458.2167
299.6334,17447.6483
299.8171,17441.8133
300.0007,17417.97
300.1843,17400.2733
300.368,17380.8017
300.5515,17355.7883
300.7351,17339.905
300.9186,17322.3417
301.1021,17287.76
301.2857,17275.5417
301.4691,17261.65
301.6526,17255.5683
301.8361,17218.5567
302.0195,17180.7933
302.2029,17157.3667
302.3863,17145.5117
302.5697,17112.8617
302.753,17106.4117
302.9364,17107.7567
303.1197,17114.39
303.303,17094.4483
303.4863,17050.3017
303.6696,16988.7383
303.8528,16942.8217
304.036,16917.92
304.2192,16911.675
304.4024,16891.6983
304.5856,16855.1283
304.7688,16841.2733
304.9519,16828.6083
305.135,16802.7
305.3181,16777.7483
305.5012,16756.84
305.6842,16752.9583
305.8673,16730.73
306.0504,16694.7717
306.2333,16639.4317
306.4163,16624.8217
306.5993,16599.2367
306.7822,16585.355
306.9652,16569.8683
307.1481,16538.9383
307.331,16512.3267
307.5139,16485.245
307.6967,16450.1783
307.8796,16419.4233
308.0624,16392.9167
308.2452,16360.7017
308.428,16331.5117
308.6107,16323.9017
308.7935,16295.055
308.9762,16273.2317
309.1589,16258.1767
309.3416,16232.1067
309.5243,16200.7333
309.7069,16179.55
309.8896,16150.8383
310.0721,16127.1967
310.2548,16109.0217
310.4373,16088.1267
310.6199,16084.9167
310.8024,16058.185
310.985,16043.1717
311.1674,16000.045
311.3499,15955.6117
311.5324,15947.395
311.7148,15949.6783
311.8973,15918.1333
312.0797,15897.905
312.2621,15885.8833
312.4445,15864.4517
312.6268,15832.4367
312.8091,15814.235
312.9915,15768.6317
313.1738,15742.785
313.356,15702.8783
313.5383,15668.1767
313.7206,15654.8717
313.9027,15620.955
314.085,15605.3833
314.2672,15593.8733
314.4493,15584.0533
314.6314,15576.3283
314.8136,15569.465
314.9957,15536.3133
315.1778,15499.3283
315.3598,15479.8683
315.5419,15470.815
315.724,15464.2417
315.9059,15444.2067
316.088,15424.0617
316.2699,15430.635
316.4519,15409.33
316.6338,15372.3367
316.8157,15317.305
316.9977,15294.7
317.1795,15297.19
317.3614,15290.7717
317.5432,15278.385
317.7251,15247.4183
317.9069,15204.0617
318.0887,15187.0517
318.2704,15162.55
318.4522,15150.55
318.6339,15145.6983
318.8156,15157.6083
318.9973,15140.1733
319.179,15139.6283
319.3607,15143.1867
319.5423,15140.7583
319.7239,15123.7867
319.9055,15096.5183
320.0871,15083.1617
320.2687,15063.76
320.4502,15043.41
320.6317,15010.3
320.8132,15017.37
320.9947,15004.0117
321.1761,15005.1533
321.3576,14997.3733
321.5391,14990.61
321.7205,14977.1267
321.9019,14945.0883
322.0832,14905.695
322.2646,14879.3383
322.4459,14858.7767
322.6272,14836.555
322.8085,14819.9983
322.9898,14810.4817
323.1711,14784.295
323.3523,14762.1417
323.5335,14748.2183
323.7147,14774.685
323.8959,14799.6283
324.0771,14794.2267
324.2582,14773.955
324.4393,14760.7867
324.6204,14759.0317
324.8015,14749.9767
324.9826,14757.935
325.1637,14783.2933
325.3447,14770.755
325.5257,14763.7983
325.7067,14754.3733
325.8877,14711.5683
326.0686,14668.2567
326.2496,14638.4333
326.4305,14610.615
326.6114,14603.3617
326.7922,14604.7967
326.9731,14607.7233
327.1539,14597.2933
327.3347,14590.5417
327.5155,14584.2117
327.6963,14603.1967
327.8771,14602.0717
328.0578,14567.41
328.2385,14513.7533
328.4193,14500.375
328.5999,14485.7
328.7806,14461.8467
328.9613,14466.7783
329.1419,14459.4633
329.3225,14457.945
329.5031,14427.445
329.6837,14400.945
329.8642,14382.125
330.0447,14369.1717
330.2252,14350.165
330.4057,14322.93
330.5862,14307.8983
330.7667,14310.9883
330.9471,14333.4517
331.1275,14330.5367
331.3079,14278.1183
331.4883,14254.0467
331.6687,14257.1133
331.849,14236.0167
332.0293,14212.8467
332.2096,14196.5583
332.3899,14193.0283
332.5702,14199.5017
332.7504,14204.6983
332.9306,14203.365
333.1108,14175.3083
333.291,14140.4417
333.4712,14137.8217
333.6514,14141.3633
333.8315,14128.895
334.0116,14120.1933
334.1917,14115.3983
334.3717,14117.1367
334.5518,14121.51
334.7318,14099.9517
334.9119,14089.5333
335.0918,14085.18
335.2718,14080.3417
335.4518,14074.52
335.6317,14058.805
335.8116,14057.95
335.9915,14054.1217
336.1714,14015.86
336.3513,13998.3933
336.5311,14004.165
336.7109,14011.2083
336.8907,13990.7033
337.0705,13946.165
337.2502,13901.2383
337.43,13886.315
337.6097,13854.62
337.7894,13838.85
337.9691,13839.8667
338.1488,13849.2283
338.3284,13848.4417
338.508,13861.5067
338.6877,13859.5417
338.8672,13843.715
339.0468,13814.2333
339.2263,13791.0183
339.4059,13789.1983
339.5854,13816.925
339.7649,13804.705
339.9443,13790.9683
340.1238,13790.96
340.3032,13789.1033
340.4826,13786.12
340.662,13757.8017
340.8414,13720.0967
341.0207,13729.0867
341.2001,13739.2383
341.3794,13736.1317
341.5587,13765.345
341.738,13758.7417
341.9172,13717.735
342.0965,13697.0917
342.2757,13651.57
342.4549,13601.5683
342.6341,13603.76
342.8132,13595.7817
342.9923,13619.0117
343.1715,13653.0983
343.3506,13673.2067
343.5296,13621.1117
343.7087,13576.8983
343.8878,13556.995
344.0668,13546.995
344.2458,13537.6667
344.4248,13506.0183
344.6037,13497.17
344.7827,13497.255
344.9616,13471.6183
345.1405,13469.525
345.3194,13475.77
345.4982,13445.7017
345.6771,13423.7317
345.8559,13418.4683
346.0347,13419.075
346.2135,13397.4783
346.3923,13400.5883
346.571,13391.9967
346.7498,13359.66
346.9285,13367.3567
347.1071,13348.975
347.2859,13310.2783
347.4645,13329.8617
347.6431,13351.2867
347.8217,13374.0467
348.0003,13391.6117
348.1789,13364.2433
348.3574,13286.4933
348.5359,13239.5183
348.7145,13208.2817
348.893,13208.75
349.0714,13209.5783
349.2499,13175.01
349.4283,13142.28
349.6068,13104.4867
349.7852,13090.5217
349.9635,13091.5217
350.1419,13088.6467
350.3202,13067.11
350.4985,13032.0183
350.6768,13010.255
350.8551,12994.14
351.0334,12982.8517
351.2116,12954.325
351.3898,12960.3583
351.568,12950.43
351.7462,12949.645
351.9243,12930.6183
352.1025,12903.4133
352.2806,12887.7917
352.4587,12880.8967
352.6368,12864.915
352.8148,12835.0967
352.9929,12802.8033
353.1709,12799.5783
353.3489,12789.3367
353.5268,12765.9517
353.7048,12744.2833
353.8828,12726.785
354.0607,12702.5383
354.2386,12697.405
354.4165,12676.7333
354.5943,12658.3783
354.7722,12650.145
354.95,12662.8067
355.1278,12659.58
355.3056,12626.425
355.4833,12578.5383
355.6611,12531.09
355.8388,12496.3367
356.0165,12470.1417
356.1942,12482.0483
356.3719,12509.205
356.5495,12498.9633
356.7271,12476.8667
356.9047,12473.8183
357.0823,12469.5483
357.2599,12466.855
357.4374,12449.4517
357.6149,12411.1317
357.7924,12368.6467
357.9699,12351.5567
358.1474,12339.6217
358.3248,12305.1433
358.5023,12280.9483
358.6797,12251.43
358.8571,12228.9233
359.0344,12216.5117
359.2118,12178.99
359.3891,12158.025
359.5664,12143.5767
359.7437,12128.76
359.9209,12086.7183
360.0982,12047.4267
360.2754,12022.85
360.4526,12038.01
360.6298,12043.545
360.807,12038.1217
360.9841,12019.7867
361.1613,11980.6733
361.3383,11982.0317
361.5154,11984.1933
361.6925,11959.2617
361.8695,11939.775
362.0466,11911.62
362.2236,11897.6917
362.4005,11881.925
362.5775,11875.6367
362.7545,11820.2067
362.9314,11785.31
363.1083,11794.985
363.2852,11805.1917
363.462,11789.695
363.6389,11767.16
363.8157,11754.4767
363.9925,11722.6783
364.1693,11716.015
364.346,11680.6483
364.5228,11670.2683
364.6996,11682.1883
364.8762,11680.6017
365.0529,11679.94
365.2296,11660.4317
365.4062,11659.8767
365.5829,11655.725
365.7595,11611.9417
365.9361,11612.7067
366.1126,11610.615
366.2892,11624.3117
366.4657,11742.3817
366.6422,11869.715
366.8186,11849.7683
366.9951,11891.2017
367.1716,11856.1617
367.348,11790.7767
367.5244,11847.9867
367.7008,11908.7017
367.8772,11932.9417
368.0535,11752.4333
368.2298,11669.38
368.4061,11750.9383
368.5824,11688.0733
368.7586,11719.9883
368.9349,11785.85
369.1111,11724.0983
369.2873,11633.23
369.4635,11628.5167
369.6396,11699.25
369.8158,11585.6183
369.9919,11513.6367
370.168,11489.5217
370.3441,11513.7217
370.5202,11461.5483
370.6962,11387.4667
370.8722,11351.8083
371.0482,11352.6867
371.2242,11372.5817
371.4002,11433.5633
371.5761,11476.9617
371.752,11407.7383
371.9279,11402.46
372.1038,11429.9383
372.2796,11403.0583
372.4555,11363.29
372.6313,11396.4583
372.8071,11369.4117
372.9829,11322.3167
373.1586,11307.9217
373.3344,11347.3567
373.5101,11326.58
373.6858,11325.9167
373.8615,11295.7967
374.0371,11292.3567
374.2127,11361.11
374.3884,11409.195
374.564,11361.6483
374.7395,11324.97
374.9151,11357.515
375.0906,11496.86
375.2661,11627.7267
375.4416,11554.0917
375.6171,11570.3817
375.7925,11687.6033
375.968,11736.8383
376.1434,11628.6817
376.3188,11485.1983
376.4941,11447.4117
376.6695,11488.85
376.8448,11554.93
377.0201,11610.25
377.1954,11547.71
377.3707,11584.0
377.5459,11635.51
377.7212,11687.4767
377.8964,11933.525
378.0715,12102.09
378.2467,11916.21
378.4218,11951.2483
378.597,11959.4183
378.7721,11754.7367
378.9472,11827.7083
379.1222,11871.415
379.2973,12050.2967
379.4723,12462.345
379.6473,12611.2067
379.8223,12335.6067
379.9972,11947.505
380.1722,11815.6933
380.3471,11765.5767
380.522,11827.4533
380.6969,11788.32
380.8717,11984.0517
381.0466,12023.25
381.2214,11810.5883
381.3962,11739.66
381.571,11631.79
381.7457,11570.525
381.9204,11642.48
382.0952,11664.845
382.2699,11683.0083
382.4445,11994.8733
382.6192,12069.0433
382.7938,12269.3433
382.9685,12522.76
383.1431,12310.1317
383.3176,11912.8883
383.4922,11742.5617
383.6667,11748.7733
383.8412,11760.325
384.0157,11662.505
384.1902,11683.365
384.3646,11825.7333
384.5391,11840.3533
384.7134,11769.7183
384.8878,11841.095
385.0622,12058.3167
385.2365,12107.93
385.4109,11770.2767
385.5852,11630.6917
385.7594,11665.6567
385.9337,11719.275
386.1079,11804.205
386.2822,11930.8183
386.4564,12060.79
386.6306,11877.0683
386.8047,11848.765
386.9789,12031.335
387.153,12036.6267
387.3271,12351.5583
387.5012,12444.6383
387.6752,12530.0817
387.8492,12851.9683
388.0233,12814.9783
388.1972,12518.5
388.3712,12619.7717
388.5452,12583.2317
388.7191,12663.03
388.893,12922.7183
389.0669,13088.3667
389.2408,12579.9567
389.4146,12043.4767
389.5884,11744.6267
389.7623,11545.4717
389.9361,11538.0517
390.1098,11612.5767
390.2835,11764.4133
390.4573,11734.6833
390.631,11658.1617
390.8047,11806.9817
390.9784,12007.955
391.152,11896.5317
391.3256,11885.275
391.4992,12062.285
391.6728,11939.3333
391.8464,11873.5633
392.0199,12193.6033
392.1934,12355.8633
392.3669,12355.0467
392.5403,12687.2817
392.7138,12661.1133
392.8873,12958.555
393.0607,13275.2583
393.2341,13653.5817
393.4074,13690.025
393.5808,13197.6683
393.7542,12596.6383
393.9274,12575.3717
394.1007,12461.1383
394.274,12482.1067
394.4472,12521.0767
394.6205,12440.125
394.7937,12809.3333
394.9668,13146.935
395.14,12980.4033
395.3131,12574.66
395.4863,12214.9167
395.6594,12168.8233
395.8325,12133.17
396.0055,12000.2983
396.1786,12086.44
396.3516,12126.65
396.5246,12162.8633
396.6975,12037.9483
396.8705,12026.0067
397.0434,12514.7133
397.2163,12307.585
397.3892,12017.9083
397.5621,12233.8117
397.735,12514.9817
397.9077,12849.29
398.0806,13160.8917
398.2534,12688.19
398.4261,12807.0317
398.5989,12977.7467
398.7716,13769.9383
398.9443,13666.4383
399.117,13252.3583
399.2896,12773.3983
399.4623,12688.185
399.6349,12637.2083
399.8075,12490.2767
399.9801,12186.5617
400.1526,12240.8183
400.3252,12018.6783
400.4977,11593.7
400.6702,11521.7567
400.8427,11488.7733
401.0151,11655.925
401.1875,11756.4617
401.36,11692.8317
401.5323,11775.6517
401.7047,11580.3733
401.877,11442.74
402.0494,11358.595
402.2216,11434.69
402.394,11718.205
402.5662,11660.2017
402.7385,11562.9717
402.9107,11509.3667
403.0829,11529.5267
403.2551,11627.3783
403.4272,11505.2967
403.5994,11451.9683
403.7715,11543.295
403.9436,11775.1983
404.1156,11691.775
