Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 05:13:09.557921
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1482.4467
218.2508,1511.99
218.442,1541.0483
218.6332,1572.9717
218.8244,1602.0833
219.0156,1635.0333
219.2067,1670.005
219.3979,1706.5733
219.589,1742.9433
219.7801,1779.61
219.9712,1817.4183
220.1623,1857.3967
220.3533,1898.0983
220.5444,1938.6783
220.7354,1980.2333
220.9264,2023.8267
221.1174,2071.4467
221.3083,2117.9283
221.4993,2163.6917
221.6902,2208.475
221.8812,2259.4183
222.0721,2313.3517
222.263,2366.6967
222.4538,2422.18
222.6447,2479.2517
222.8355,2537.295
223.0264,2596.3783
223.2172,2655.255
223.408,2717.3567
223.5987,2780.3117
223.7895,2843.61
223.9802,2908.17
224.1709,2974.3083
224.3616,3043.3167
224.5524,3112.55
224.743,3183.395
224.9337,3252.9283
225.1243,3331.9017
225.315,3404.4133
225.5056,3476.3917
225.6962,3554.2
225.8867,3630.6
226.0773,3706.365
226.2678,3785.6517
226.4584,3870.635
226.6489,3953.0
226.8394,4029.58
227.0298,4116.115
227.2203,4206.9667
227.4108,4300.35
227.6012,4390.6733
227.7916,4476.71
227.982,4566.21
228.1723,4653.6833
228.3627,4745.2667
228.5531,4835.8633
228.7434,4927.8767
228.9337,5021.7133
229.124,5118.5817
229.3143,5216.8633
229.5045,5321.9233
229.6948,5425.86
229.885,5535.1567
230.0752,5644.4333
230.2654,5753.255
230.4556,5858.99
230.6457,5962.6083
230.8358,6068.2083
231.026,6174.1333
231.2161,6280.2717
231.4062,6391.3283
231.5963,6499.1167
231.7863,6608.3383
231.9764,6724.8933
232.1664,6845.0033
232.3564,6965.565
232.5464,7081.09
232.7364,7199.7667
232.9263,7315.2267
233.1163,7436.1567
233.3062,7560.2867
233.4961,7691.0667
233.686,7810.8967
233.8758,7919.1883
234.0657,8029.185
234.2555,8153.2267
234.4454,8276.6683
234.6352,8397.3517
234.825,8515.2683
235.0147,8629.8933
235.2045,8745.8333
235.3942,8861.8617
235.5839,8982.04
235.7737,9096.645
235.9633,9211.835
236.153,9342.44
236.3427,9465.82
236.5323,9582.5233
236.7219,9695.625
236.9115,9798.9983
237.1011,9905.485
237.2907,10029.1133
237.4803,10145.0567
237.6698,10254.4767
237.8593,10370.7733
238.0488,10483.605
238.2383,10595.9983
238.4278,10707.3983
238.6172,10830.8283
238.8066,10944.2
238.9961,11058.475
239.1855,11181.2817
239.3748,11291.6067
239.5642,11392.665
239.7536,11507.6667
239.9429,11615.38
240.1322,11712.1483
240.3215,11818.7483
240.5108,11924.5433
240.7001,12038.3967
240.8893,12138.7417
241.0786,12239.6033
241.2677,12337.7417
241.457,12453.83
241.6461,12532.3783
241.8353,12618.1717
242.0244,12708.7033
242.2136,12793.5433
242.4027,12882.075
242.5918,12969.235
242.7809,13054.425
242.9699,13109.675
243.159,13157.6833
243.348,13264.9567
243.537,13381.625
243.726,13476.4667
243.915,13567.91
244.1039,13646.6083
244.2929,13713.35
244.4818,13733.48
244.6707,13807.2483
244.8596,13914.8233
245.0485,14023.3083
245.2373,14135.0933
245.4262,14238.3217
245.615,14324.515
245.8038,14401.055
245.9926,14479.0867
246.1814,14573.4483
246.3701,14598.17
246.5589,14595.0017
246.7476,14661.6967
246.9363,14779.1033
247.1249,14878.0817
247.3136,14971.8617
247.5023,15063.495
247.6909,15161.2
247.8795,15238.3833
248.0681,15329.0217
248.2567,15401.4233
248.4453,15480.6067
248.6338,15559.0683
248.8224,15612.665
249.0109,15595.8017
249.1994,15624.235
249.3878,15726.65
249.5763,15823.8917
249.7648,15909.5633
249.9532,15994.5283
250.1416,16084.5217
250.33,16179.4633
250.5183,16272.99
250.7067,16338.595
250.8951,16409.7917
251.0834,16473.3117
251.2717,16537.55
251.46,16598.765
251.6483,16663.9483
251.8365,16715.7483
252.0247,16712.9933
252.213,16749.1083
252.4012,16820.9533
252.5894,16921.5133
252.7775,16989.6483
252.9657,17049.1833
253.1538,17130.3633
253.3419,17203.6933
253.53,17247.7933
253.7181,17305.4167
253.9062,17369.7283
254.0942,17420.0383
254.2823,17459.7117
254.4703,17494.1317
254.6583,17538.25
254.8463,17591.2133
255.0342,17620.9933
255.2222,17651.195
255.4101,17673.8583
255.598,17662.8467
255.7859,17698.1383
255.9738,17774.33
256.1616,17854.62
256.3495,17929.735
256.5373,17985.4417
256.7251,18075.6383
256.9129,18123.6817
257.1006,18178.6667
257.2884,18239.7633
257.4761,18310.22
257.6638,18351.12
257.8515,18380.56
258.0392,18415.005
258.2269,18444.2467
258.4146,18475.37
258.6022,18516.04
258.7898,18532.665
258.9774,18550.4533
259.165,18592.525
259.3525,18633.2083
259.5401,18646.3417
259.7276,18685.0233
259.9151,18727.5617
260.1026,18757.595
260.2901,18801.2567
260.4776,18845.4483
260.665,18921.0033
260.8524,18988.25
261.0398,19053.255
261.2272,19076.135
261.4146,19081.14
261.6019,19111.255
261.7893,19155.1533
261.9766,19187.8033
262.1639,19226.675
262.3512,19231.3383
262.5384,19236.1817
262.7257,19245.0483
262.9129,19262.6533
263.1001,19267.3233
263.2873,19297.06
263.4745,19319.8633
263.6617,19297.8467
263.8488,19318.565
264.0359,19342.2533
264.2231,19358.125
264.4101,19376.0417
264.5972,19395.525
264.7842,19412.3867
264.9713,19416.815
265.1583,19416.5317
265.3453,19434.4817
265.5323,19460.61
265.7193,19486.8817
265.9062,19520.445
266.0931,19529.1983
266.2801,19531.7983
266.4669,19553.8533
266.6538,19568.1967
266.8407,19578.45
267.0276,19559.6333
267.2143,19548.3
267.4012,19566.6533
267.588,19537.0467
267.7747,19537.6317
267.9615,19537.025
268.1482,19520.94
268.3349,19525.7883
268.5217,19525.9867
268.7083,19502.7067
268.895,19497.0867
269.0817,19519.5067
269.2682,19520.3667
269.4549,19495.7717
269.6415,19461.5767
269.8281,19452.57
270.0146,19472.0633
270.2012,19480.4333
270.3877,19491.9083
270.5742,19483.7283
270.7607,19475.9333
270.9472,19465.8983
271.1336,19450.4083
271.32,19429.9133
271.5065,19414.5683
271.6929,19408.9517
271.8792,19424.0683
272.0656,19417.79
272.252,19419.0567
272.4383,19415.5183
272.6246,19400.0883
272.8109,19388.9417
272.9972,19414.95
273.1835,19425.7617
273.3697,19434.1767
273.5559,19433.8733
273.7421,19431.4
273.9283,19417.085
274.1145,19401.8633
274.3007,19395.21
274.4868,19397.2233
274.6729,19415.2183
274.859,19409.1217
275.0451,19391.455
275.2311,19330.8067
275.4172,19338.7717
275.6032,19354.5133
275.7892,19370.4733
275.9752,19368.1183
276.1612,19383.5917
276.3472,19357.8667
276.5331,19343.3983
276.719,19340.73
276.9049,19333.5333
277.0908,19312.7933
277.2767,19302.985
277.4625,19303.1283
277.6484,19285.065
277.8342,19256.815
278.02,19239.8583
278.2057,19244.9217
278.3915,19256.8033
278.5772,19240.0467
278.763,19205.07
278.9487,19220.935
279.1343,19232.32
279.32,19217.8067
279.5057,19189.35
279.6913,19134.6733
279.877,19120.4033
280.0625,19109.585
280.2481,19080.2
280.4337,19049.51
280.6192,19065.41
280.8048,19077.3583
280.9903,19050.7783
281.1758,19018.9567
281.3612,18982.6333
281.5467,18964.22
281.7321,18980.72
281.9175,18977.3683
282.1029,18966.8617
282.2884,18960.3583
282.4737,18925.545
282.6591,18894.2133
282.8444,18882.4583
283.0297,18866.9133
283.215,18860.7617
283.4002,18846.2933
283.5855,18811.1167
283.7707,18753.46
283.956,18724.89
284.1412,18703.7883
284.3264,18707.2683
284.5115,18723.2667
284.6967,18724.9267
284.8818,18697.7433
285.0669,18648.8917
285.252,18636.305
285.4371,18629.1117
285.6222,18597.4033
285.8072,18569.2033
285.9922,18545.045
286.1772,18544.1017
286.3622,18544.7167
286.5472,18510.365
286.7321,18468.7567
286.9171,18475.2333
287.102,18467.9717
287.2869,18474.2217
287.4717,18491.0383
287.6566,18478.68
287.8415,18463.26
288.0263,18445.6117
288.2111,18393.7167
288.3959,18347.2433
288.5806,18332.435
288.7654,18331.39
288.9501,18360.6183
289.1348,18354.12
289.3195,18342.3517
289.5042,18339.3733
289.6889,18347.135
289.8735,18294.4317
290.0581,18265.5783
290.2428,18223.02
290.4273,18211.99
290.6119,18222.505
290.7965,18206.4567
290.981,18190.99
291.1655,18175.6067
291.35,18117.1933
291.5345,18073.5233
291.719,18067.1667
291.9034,18064.8817
292.0878,18081.63
292.2722,18060.17
292.4566,18030.0317
292.641,18027.4267
292.8253,18014.3483
293.0096,17987.1183
293.194,17982.85
293.3783,17971.305
293.5626,17965.6533
293.7468,17956.6467
293.9311,17947.3883
294.1153,17905.0217
294.2995,17838.3817
294.4837,17792.0417
294.6678,17755.08
294.852,17729.45
295.0361,17728.1367
295.2202,17726.88
295.4043,17729.5433
295.5884,17708.1917
295.7725,17690.2967
295.9565,17665.495
296.1405,17610.8267
296.3246,17584.6883
296.5085,17598.9267
296.6925,17616.4983
296.8764,17600.0467
297.0603,17576.2533
297.2443,17550.4917
297.4282,17513.9917
297.612,17469.145
297.7959,17431.995
297.9797,17404.9633
298.1635,17364.455
298.3474,17377.2167
298.5311,17389.3917
298.7149,17346.7767
298.8987,17296.5717
299.0823,17272.0133
299.2661,17230.135
299.4498,17169.89
299.6334,17159.0483
299.8171,17151.8933
300.0007,17129.6067
300.1843,17109.94
300.368,17089.955
300.5515,17067.3617
300.7351,17051.4617
300.9186,17035.9533
301.1021,17002.2333
301.2857,16990.6667
301.4691,16979.3133
301.6526,16973.625
301.8361,16935.345
302.0195,16897.4633
302.2029,16875.455
302.3863,16861.4917
302.5697,16831.47
302.753,16824.2817
302.9364,16825.325
303.1197,16832.2483
303.303,16811.79
303.4863,16772.035
303.6696,16712.2467
303.8528,16664.5167
304.036,16640.2917
304.2192,16634.7567
304.4024,16613.2733
304.5856,16577.0167
304.7688,16562.0633
304.9519,16555.2633
305.135,16529.9583
305.3181,16502.4917
305.5012,16482.5583
305.6842,16479.515
305.8673,16455.7067
306.0504,16421.3917
306.2333,16370.435
306.4163,16351.515
306.5993,16324.775
306.7822,16311.6217
306.9652,16300.5367
307.1481,16266.42
307.331,16241.435
307.5139,16213.325
307.6967,16183.415
307.8796,16150.9083
308.0624,16124.74
308.2452,16090.2317
308.428,16067.4267
308.6107,16051.7583
308.7935,16029.2
308.9762,16007.3733
309.1589,15991.4533
309.3416,15965.3367
309.5243,15937.6317
309.7069,15916.34
309.8896,15885.165
310.0721,15863.5233
310.2548,15849.015
310.4373,15830.26
310.6199,15824.475
310.8024,15793.095
310.985,15780.725
311.1674,15742.2467
311.3499,15699.1567
311.5324,15688.855
311.7148,15694.375
311.8973,15662.3167
312.0797,15640.31
312.2621,15628.7683
312.4445,15608.7683
312.6268,15576.4567
312.8091,15559.3167
312.9915,15515.055
313.1738,15487.2867
313.356,15446.3033
313.5383,15413.2717
313.7206,15403.3567
313.9027,15371.2383
314.085,15353.2283
314.2672,15341.815
314.4493,15331.2767
314.6314,15327.3633
314.8136,15320.0417
314.9957,15286.8533
315.1778,15251.0267
315.3598,15232.8867
315.5419,15223.9217
315.724,15216.9933
315.9059,15196.73
316.088,15177.6433
316.2699,15179.7083
316.4519,15163.845
316.6338,15124.185
316.8157,15071.5517
316.9977,15046.655
317.1795,15048.6367
317.3614,15048.0417
317.5432,15034.4333
317.7251,15003.535
317.9069,14962.3517
318.0887,14945.885
318.2704,14920.2633
318.4522,14905.8633
318.6339,14901.99
318.8156,14916.8033
318.9973,14899.9533
319.179,14897.83
319.3607,14901.865
319.5423,14901.3983
319.7239,14883.9883
319.9055,14859.2233
320.0871,14843.6417
320.2687,14825.775
320.4502,14804.6983
320.6317,14774.3617
320.8132,14775.7033
320.9947,14762.495
321.1761,14763.1217
321.3576,14758.9667
321.5391,14750.4833
321.7205,14737.3383
321.9019,14704.6417
322.0832,14666.9167
322.2646,14642.005
322.4459,14621.1933
322.6272,14602.3767
322.8085,14586.0117
322.9898,14573.4967
323.1711,14547.6733
323.3523,14528.0467
323.5335,14514.2217
323.7147,14541.1583
323.8959,14565.9367
324.0771,14558.6067
324.2582,14540.4033
324.4393,14528.39
324.6204,14527.0933
324.8015,14518.2867
324.9826,14524.8
325.1637,14548.4317
325.3447,14540.7033
325.5257,14534.4917
325.7067,14523.9767
325.8877,14483.0817
326.0686,14438.3583
326.2496,14411.255
326.4305,14382.0917
326.6114,14374.4267
326.7922,14376.26
326.9731,14377.5517
327.1539,14367.0683
327.3347,14359.665
327.5155,14356.6383
327.6963,14374.88
327.8771,14374.2283
328.0578,14339.0967
328.2385,14288.0633
328.4193,14275.1833
328.5999,14257.755
328.7806,14238.9083
328.9613,14243.5617
329.1419,14232.7833
329.3225,14231.7483
329.5031,14202.3633
329.6837,14175.8817
329.8642,14159.5217
330.0447,14145.3067
330.2252,14128.2833
330.4057,14100.7983
330.5862,14088.2783
330.7667,14089.7517
330.9471,14110.9483
331.1275,14108.0583
331.3079,14055.2333
331.4883,14031.4783
331.6687,14034.1917
331.849,14015.0533
332.0293,13993.0333
332.2096,13975.46
332.3899,13973.785
332.5702,13978.0867
332.7504,13984.56
332.9306,13982.5317
333.1108,13953.9233
333.291,13919.0167
333.4712,13918.845
333.6514,13925.1483
333.8315,13912.1833
334.0116,13900.4
334.1917,13900.8117
334.3717,13900.595
334.5518,13904.1383
334.7318,13881.385
334.9119,13872.215
335.0918,13867.625
335.2718,13864.4633
335.4518,13856.935
335.6317,13843.3617
335.8116,13842.0917
335.9915,13839.7417
336.1714,13799.0367
336.3513,13783.665
336.5311,13790.855
336.7109,13799.865
336.8907,13779.1517
337.0705,13731.78
337.2502,13688.085
337.43,13673.7967
337.6097,13640.1817
337.7894,13623.7717
337.9691,13627.6233
338.1488,13634.2617
338.3284,13637.52
338.508,13651.0333
338.6877,13644.4933
338.8672,13630.6817
339.0468,13599.9817
339.2263,13578.58
339.4059,13579.24
339.5854,13607.5267
339.7649,13595.1183
339.9443,13579.175
340.1238,13577.7133
340.3032,13576.5183
340.4826,13575.8067
340.662,13546.05
340.8414,13509.48
341.0207,13517.5683
341.2001,13529.0183
341.3794,13526.7367
341.5587,13555.1033
341.738,13549.3633
341.9172,13507.6983
342.0965,13487.1617
342.2757,13442.0617
342.4549,13392.0167
342.6341,13397.1233
342.8132,13390.6533
342.9923,13413.6267
343.1715,13445.0517
343.3506,13464.15
343.5296,13413.4633
343.7087,13370.1067
343.8878,13351.8417
344.0668,13341.595
344.2458,13331.185
344.4248,13301.9433
344.6037,13294.8067
344.7827,13290.6533
344.9616,13265.5933
345.1405,13263.5633
345.3194,13269.1767
345.4982,13241.2317
345.6771,13216.935
345.8559,13215.82
346.0347,13214.8117
346.2135,13193.4033
346.3923,13196.1
346.571,13189.27
346.7498,13158.58
346.9285,13164.6683
347.1071,13147.04
347.2859,13109.88
347.4645,13126.4517
347.6431,13149.8917
347.8217,13171.73
348.0003,13189.2783
348.1789,13160.7667
348.3574,13086.6983
348.5359,13041.0383
348.7145,13008.6217
348.893,13011.0867
349.0714,13012.585
349.2499,12979.5083
349.4283,12943.0033
349.6068,12909.0333
349.7852,12893.8833
349.9635,12897.1733
350.1419,12892.945
350.3202,12872.2033
350.4985,12836.0783
350.6768,12813.3883
350.8551,12797.4383
351.0334,12787.5233
351.2116,12761.3067
351.3898,12764.555
351.568,12756.21
351.7462,12755.1767
351.9243,12739.775
352.1025,12713.08
352.2806,12694.9567
352.4587,12689.1267
352.6368,12674.6183
352.8148,12644.6067
352.9929,12611.3617
353.1709,12609.7633
353.3489,12600.4767
353.5268,12576.1983
353.7048,12553.97
353.8828,12537.005
354.0607,12512.3883
354.2386,12506.6283
354.4165,12486.265
354.5943,12468.0033
354.7722,12462.2533
354.95,12475.5433
355.1278,12468.5883
355.3056,12438.285
355.4833,12390.0317
355.6611,12347.31
355.8388,12312.245
356.0165,12287.3983
356.1942,12296.2183
356.3719,12323.55
356.5495,12314.115
356.7271,12291.77
356.9047,12287.9717
357.0823,12285.9633
357.2599,12280.725
357.4374,12265.8033
357.6149,12226.5617
357.7924,12183.9683
357.9699,12167.7183
358.1474,12159.1017
358.3248,12126.2167
358.5023,12101.52
358.6797,12070.0967
358.8571,12047.1267
359.0344,12035.855
359.2118,11998.0883
359.3891,11980.5217
359.5664,11965.695
359.7437,11950.71
359.9209,11910.01
360.0982,11871.3317
360.2754,11848.8767
360.4526,11859.3417
360.6298,11866.375
360.807,11861.4933
360.9841,11842.6967
361.1613,11806.0683
361.3383,11806.5767
361.5154,11807.08
361.6925,11783.76
361.8695,11763.0067
362.0466,11735.735
362.2236,11723.8583
362.4005,11707.4783
362.5775,11703.2833
362.7545,11647.1333
362.9314,11610.9067
363.1083,11621.58
363.2852,11631.21
363.462,11617.0417
363.6389,11594.4017
363.8157,11582.9133
363.9925,11550.775
364.1693,11542.2383
364.346,11508.4417
364.5228,11497.465
364.6996,11511.3367
364.8762,11510.4383
365.0529,11511.435
365.2296,11491.7033
365.4062,11488.9417
365.5829,11484.065
365.7595,11442.6483
365.9361,11445.1117
366.1126,11443.72
366.2892,11456.3283
366.4657,11572.1067
366.6422,11696.8617
366.8186,11679.785
366.9951,11717.57
367.1716,11685.1417
367.348,11621.0333
367.5244,11674.025
367.7008,11733.6267
367.8772,11759.3317
368.0535,11582.9217
368.2298,11497.0383
368.4061,11578.2367
368.5824,11518.3667
368.7586,11550.2783
368.9349,11614.9083
369.1111,11555.3317
369.2873,11464.0033
369.4635,11458.7767
369.6396,11527.315
369.8158,11419.33
369.9919,11345.4017
370.168,11320.2717
370.3441,11346.1317
370.5202,11294.8467
370.6962,11222.8017
370.8722,11187.455
371.0482,11186.8883
371.2242,11207.7233
371.4002,11267.9883
371.5761,11309.8817
371.752,11244.645
371.9279,11237.66
372.1038,11264.63
372.2796,11238.3433
372.4555,11197.4683
372.6313,11231.4933
372.8071,11204.4717
372.9829,11159.1017
373.1586,11145.915
373.3344,11183.2917
373.5101,11164.83
373.6858,11159.7783
373.8615,11132.7833
374.0371,11130.4267
374.2127,11196.2217
374.3884,11242.8633
374.564,11198.87
374.7395,11161.565
374.9151,11192.8717
375.0906,11330.9833
375.2661,11458.9783
375.4416,11386.9117
375.6171,11401.0283
375.7925,11518.8667
375.968,11569.0133
376.1434,11462.0
376.3188,11320.6267
376.4941,11281.8117
376.6695,11324.3733
376.8448,11391.1733
377.0201,11443.1683
377.1954,11383.6267
377.3707,11417.705
377.5459,11465.5617
377.7212,11517.0583
377.8964,11760.87
378.0715,11928.1967
378.2467,11746.215
378.4218,11773.6183
378.597,11783.87
378.7721,11585.32
378.9472,11657.3933
379.1222,11698.8717
379.2973,11874.4917
379.4723,12283.4367
379.6473,12430.3267
379.8223,12163.57
379.9972,11776.19
380.1722,11643.3467
380.3471,11595.4217
380.522,11657.3017
380.6969,11617.4383
380.8717,11808.865
381.0466,11851.64
381.2214,11640.5083
381.3962,11566.7883
381.571,11462.82
381.7457,11405.6383
381.9204,11474.0683
382.0952,11496.215
382.2699,11512.4083
382.4445,11820.74
382.6192,11897.3317
382.7938,12090.3767
382.9685,12343.4233
383.1431,12137.7733
383.3176,11742.7017
383.4922,11573.5067
383.6667,11576.1533
383.8412,11591.3017
384.0157,11498.8883
384.1902,11515.1
384.3646,11654.6383
384.5391,11670.2617
384.7134,11598.715
384.8878,11670.8317
385.0622,11883.2467
385.2365,11933.745
385.4109,11603.0517
385.5852,11463.0267
385.7594,11500.2117
385.9337,11551.8067
386.1079,11635.37
386.2822,11757.89
386.4564,11885.4417
386.6306,11703.3217
386.8047,11675.5933
386.9789,11855.9983
387.153,11861.4083
387.3271,12167.71
387.5012,12262.5517
387.6752,12344.3267
387.8492,12662.1367
388.0233,12630.4117
388.1972,12333.81
388.3712,12430.8367
388.5452,12395.2383
388.7191,12474.435
388.893,12723.195
389.0669,12891.8717
389.2408,12394.805
389.4146,11863.535
389.5884,11567.5667
389.7623,11374.3183
389.9361,11368.2983
390.1098,11441.2217
390.2835,11585.4933
390.4573,11559.3817
390.631,11485.405
390.8047,11624.6283
390.9784,11824.4383
391.152,11714.4783
391.3256,11698.8783
391.4992,11872.9017
391.6728,11753.8267
391.8464,11682.5633
392.0199,11996.935
392.1934,12162.0717
392.3669,12160.0117
392.5403,12483.8617
392.7138,12460.9817
392.8873,12750.4133
393.0607,13060.1417
393.2341,13436.535
393.4074,13470.3767
393.5808,12986.635
393.7542,12386.7183
393.9274,12362.4633
394.1007,12252.425
394.274,12273.5283
394.4472,12320.065
394.6205,12238.95
394.7937,12599.0833
394.9668,12932.6467
395.14,12770.075
395.3131,12366.4233
395.4863,12009.6833
395.6594,11960.935
395.8325,11929.5783
396.0055,11795.1467
396.1786,11878.3983
396.3516,11916.4133
396.5246,11954.5033
396.6975,11836.7283
396.8705,11822.535
397.0434,12302.9383
397.2163,12104.2033
397.3892,11813.5583
397.5621,12021.1883
397.735,12298.335
397.9077,12625.5267
398.0806,12933.8967
398.2534,12468.655
398.4261,12577.9667
398.5989,12747.7783
398.7716,13527.9633
398.9443,13429.4267
399.117,13019.9733
399.2896,12539.6183
399.4623,12461.4317
399.6349,12414.8767
399.8075,12272.07
399.9801,11971.5183
400.1526,12023.3167
400.3252,11806.44
400.4977,11380.8383
400.6702,11309.0083
400.8427,11274.8317
401.0151,11437.425
401.1875,11536.785
401.36,11471.6317
401.5323,11552.8117
401.7047,11359.825
401.877,11220.3333
402.0494,11140.49
402.2216,11213.5117
402.394,11490.0317
402.5662,11436.615
402.7385,11336.2133
402.9107,11282.8783
403.0829,11304.135
403.2551,11400.4317
403.4272,11280.595
403.5994,11228.4183
403.7715,11316.9867
403.9436,11549.28
404.1156,11465.7967
