Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 07:37:54.357145
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1536.3483
218.2508,1565.5583
218.442,1596.3467
218.6332,1628.9333
218.8244,1658.94
219.0156,1692.6983
219.2067,1729.6717
219.3979,1767.055
219.589,1803.38
219.7801,1843.1
219.9712,1882.34
220.1623,1923.64
220.3533,1965.2817
220.5444,2008.375
220.7354,2050.495
220.9264,2096.6
221.1174,2145.1717
221.3083,2194.37
221.4993,2240.65
221.6902,2288.8833
221.8812,2344.2233
222.0721,2398.6
222.263,2453.0217
222.4538,2508.065
222.6447,2566.8933
222.8355,2627.22
223.0264,2687.53
223.2172,2747.4567
223.408,2812.0333
223.5987,2877.2917
223.7895,2942.065
223.9802,3008.98
224.1709,3077.5417
224.3616,3147.47
224.5524,3218.6633
224.743,3290.825
224.9337,3363.91
225.1243,3444.1483
225.315,3518.9083
225.5056,3593.35
225.6962,3671.045
225.8867,3750.2317
226.0773,3826.3783
226.2678,3906.5783
226.4584,3994.6917
226.6489,4080.3233
226.8394,4158.4317
227.0298,4248.9433
227.2203,4342.6083
227.4108,4438.7983
227.6012,4533.6467
227.7916,4620.265
227.982,4711.8933
228.1723,4801.9733
228.3627,4897.6467
228.5531,4990.1583
228.7434,5085.2233
228.9337,5182.35
229.124,5283.3167
229.3143,5383.9133
229.5045,5491.58
229.6948,5598.7767
229.885,5710.6633
230.0752,5821.115
230.2654,5933.8483
230.4556,6042.465
230.6457,6149.7383
230.8358,6258.4133
231.026,6370.3267
231.2161,6477.3117
231.4062,6592.0383
231.5963,6702.8883
231.7863,6814.945
231.9764,6937.4333
232.1664,7057.9017
232.3564,7183.8933
232.5464,7302.3233
232.7364,7423.5833
232.9263,7542.3633
233.1163,7670.465
233.3062,7794.4967
233.4961,7930.5783
233.686,8052.995
233.8758,8163.655
234.0657,8279.2883
234.2555,8404.76
234.4454,8531.7067
234.6352,8655.205
234.825,8778.065
235.0147,8894.4867
235.2045,9016.4717
235.3942,9135.05
235.5839,9258.5717
235.7737,9376.2117
235.9633,9495.7383
236.153,9627.95
236.3427,9756.9767
236.5323,9877.235
236.7219,9992.59
236.9115,10097.6533
237.1011,10207.9267
237.2907,10332.8767
237.4803,10453.4317
237.6698,10565.565
237.8593,10684.5417
238.0488,10800.63
238.2383,10917.3783
238.4278,11028.5267
238.6172,11157.305
238.8066,11274.9417
238.9961,11390.2733
239.1855,11515.4
239.3748,11628.5333
239.5642,11736.7317
239.7536,11854.7467
239.9429,11965.7483
240.1322,12065.6783
240.3215,12172.2067
240.5108,12284.2967
240.7001,12395.7733
240.8893,12503.29
241.0786,12607.9483
241.2677,12707.8983
241.457,12827.1167
241.6461,12908.8117
241.8353,12997.5817
242.0244,13089.3617
242.2136,13176.2933
242.4027,13267.0633
242.5918,13356.5217
242.7809,13445.0667
242.9699,13500.8917
243.159,13548.02
243.348,13656.6333
243.537,13776.7467
243.726,13875.7683
243.915,13966.7233
244.1039,14046.995
244.2929,14114.2317
244.4818,14138.32
244.6707,14208.5283
244.8596,14320.13
245.0485,14431.7733
245.2373,14545.4333
245.4262,14649.9
245.615,14737.0617
245.8038,14810.49
245.9926,14894.8117
246.1814,14989.0533
246.3701,15014.3733
246.5589,15008.18
246.7476,15076.9267
246.9363,15197.5233
247.1249,15304.1683
247.3136,15397.93
247.5023,15491.5267
247.6909,15586.8833
247.8795,15666.8983
248.0681,15762.1433
248.2567,15835.6417
248.4453,15920.055
248.6338,15995.7067
248.8224,16048.8217
249.0109,16030.89
249.1994,16059.5217
249.3878,16164.4317
249.5763,16263.3317
249.7648,16351.9933
249.9532,16438.435
250.1416,16528.075
250.33,16629.4817
250.5183,16721.35
250.7067,16792.4633
250.8951,16866.3067
251.0834,16927.4083
251.2717,16992.4233
251.46,17055.195
251.6483,17123.8133
251.8365,17175.2283
252.0247,17172.64
252.213,17209.035
252.4012,17283.2217
252.5894,17386.7733
252.7775,17457.2833
252.9657,17517.1217
253.1538,17603.665
253.3419,17672.7267
253.53,17721.1783
253.7181,17777.0267
253.9062,17842.5133
254.0942,17899.525
254.2823,17935.3383
254.4703,17972.0267
254.6583,18016.7417
254.8463,18068.54
255.0342,18097.2183
255.2222,18132.1267
255.4101,18155.03
255.598,18140.335
255.7859,18179.585
255.9738,18255.845
256.1616,18335.675
256.3495,18413.2133
256.5373,18470.1983
256.7251,18562.5167
256.9129,18615.7517
257.1006,18671.455
257.2884,18735.3167
257.4761,18805.085
257.6638,18851.71
257.8515,18881.4117
258.0392,18918.58
258.2269,18947.145
258.4146,18979.3
258.6022,19021.1
258.7898,19036.765
258.9774,19057.825
259.165,19097.9167
259.3525,19139.185
259.5401,19156.7767
259.7276,19188.5717
259.9151,19231.9833
260.1026,19263.8567
260.2901,19309.29
260.4776,19356.3517
260.665,19434.48
260.8524,19497.1733
261.0398,19560.9117
261.2272,19588.1383
261.4146,19592.945
261.6019,19624.6617
261.7893,19665.9333
261.9766,19697.695
262.1639,19734.8767
262.3512,19739.6267
262.5384,19744.605
262.7257,19753.54
262.9129,19770.405
263.1001,19779.9633
263.2873,19814.1433
263.4745,19839.7483
263.6617,19816.1517
263.8488,19836.6533
264.0359,19864.5933
264.2231,19876.9583
264.4101,19898.8183
264.5972,19918.93
264.7842,19934.8567
264.9713,19943.4517
265.1583,19946.5433
265.3453,19961.9817
265.5323,19985.1883
265.7193,20008.5517
265.9062,20040.69
266.0931,20051.3033
266.2801,20050.8083
266.4669,20075.6967
266.6538,20095.9033
266.8407,20116.3167
267.0276,20101.7783
267.2143,20089.165
267.4012,20104.71
267.588,20077.5433
267.7747,20078.995
267.9615,20077.6217
268.1482,20067.22
268.3349,20073.2167
268.5217,20067.2533
268.7083,20044.41
268.895,20034.375
269.0817,20056.9283
269.2682,20053.3017
269.4549,20025.5883
269.6415,19986.585
269.8281,19976.71
270.0146,19995.105
270.2012,20001.8683
270.3877,20010.3033
270.5742,20006.2
270.7607,19999.1167
270.9472,19988.1533
271.1336,19974.95
271.32,19951.0633
271.5065,19937.8133
271.6929,19925.9983
271.8792,19939.5833
272.0656,19934.2217
272.252,19938.52
272.4383,19932.1467
272.6246,19914.8567
272.8109,19900.2433
272.9972,19929.52
273.1835,19939.0367
273.3697,19950.735
273.5559,19947.94
273.7421,19946.5683
273.9283,19932.465
274.1145,19917.31
274.3007,19913.8783
274.4868,19916.99
274.6729,19938.265
274.859,19935.9617
275.0451,19919.2117
275.2311,19860.4233
275.4172,19870.0383
275.6032,19881.06
275.7892,19895.7783
275.9752,19890.875
276.1612,19906.5683
276.3472,19878.695
276.5331,19862.1717
276.719,19857.4633
276.9049,19852.6267
277.0908,19830.3483
277.2767,19815.9767
277.4625,19815.895
277.6484,19801.15
277.8342,19774.0283
278.02,19762.2417
278.2057,19768.86
278.3915,19787.37
278.5772,19777.845
278.763,19739.6233
278.9487,19753.6483
279.1343,19765.15
279.32,19747.19
279.5057,19716.8167
279.6913,19659.965
279.877,19641.035
280.0625,19628.1483
280.2481,19591.7183
280.4337,19561.5133
280.6192,19576.8617
280.8048,19587.3117
280.9903,19559.905
281.1758,19523.3383
281.3612,19486.585
281.5467,19470.595
281.7321,19482.9517
281.9175,19481.1583
282.1029,19465.2733
282.2884,19460.3233
282.4737,19425.12
282.6591,19391.29
282.8444,19384.1433
283.0297,19366.9767
283.215,19358.7233
283.4002,19344.3117
283.5855,19310.6333
283.7707,19250.1967
283.956,19218.4733
284.1412,19198.5617
284.3264,19200.6433
284.5115,19216.4433
284.6967,19220.0367
284.8818,19186.97
285.0669,19138.8233
285.252,19126.69
285.4371,19114.32
285.6222,19079.2817
285.8072,19053.4633
285.9922,19030.2833
286.1772,19029.2733
286.3622,19029.8483
286.5472,18996.39
286.7321,18954.4167
286.9171,18958.2233
287.102,18947.2467
287.2869,18954.67
287.4717,18973.9267
287.6566,18962.28
287.8415,18947.2367
288.0263,18927.63
288.2111,18871.6033
288.3959,18825.725
288.5806,18812.475
288.7654,18811.025
288.9501,18837.5283
289.1348,18834.1733
289.3195,18824.54
289.5042,18815.67
289.6889,18824.7767
289.8735,18773.0017
290.0581,18745.7233
290.2428,18698.4583
290.4273,18690.32
290.6119,18696.045
290.7965,18679.2967
290.981,18665.7083
291.1655,18653.1817
291.35,18590.2667
291.5345,18546.5633
291.719,18540.4567
291.9034,18537.4133
292.0878,18553.875
292.2722,18533.1367
292.4566,18501.8133
292.641,18498.4017
292.8253,18487.2633
293.0096,18454.255
293.194,18455.2433
293.3783,18440.4433
293.5626,18441.7783
293.7468,18429.82
293.9311,18418.1617
294.1153,18373.8033
294.2995,18302.8317
294.4837,18254.99
294.6678,18216.475
294.852,18191.855
295.0361,18191.92
295.2202,18189.7033
295.4043,18192.8817
295.5884,18170.9067
295.7725,18152.0933
295.9565,18126.685
296.1405,18070.605
296.3246,18040.6467
296.5085,18057.18
296.6925,18074.6317
296.8764,18060.4167
297.0603,18035.8133
297.2443,18005.6817
297.4282,17971.5533
297.612,17926.3317
297.7959,17886.3667
297.9797,17855.0067
298.1635,17815.345
298.3474,17829.5567
298.5311,17839.1867
298.7149,17798.3417
298.8987,17746.5533
299.0823,17722.3017
299.2661,17679.7917
299.4498,17619.3933
299.6334,17608.145
299.8171,17601.4183
300.0007,17575.1083
300.1843,17554.7767
300.368,17536.015
300.5515,17510.6533
300.7351,17493.995
300.9186,17480.1433
301.1021,17444.7867
301.2857,17433.7833
301.4691,17416.3367
301.6526,17416.16
301.8361,17375.7583
302.0195,17337.5483
302.2029,17312.2317
302.3863,17298.7117
302.5697,17268.71
302.753,17261.49
302.9364,17265.3917
303.1197,17269.1
303.303,17251.0233
303.4863,17207.995
303.6696,17146.3967
303.8528,17096.9017
304.036,17072.35
304.2192,17066.61
304.4024,17046.7083
304.5856,17008.285
304.7688,16994.805
304.9519,16985.0733
305.135,16958.255
305.3181,16931.5633
305.5012,16911.775
305.6842,16906.6867
305.8673,16882.7833
306.0504,16847.9017
306.2333,16795.34
306.4163,16776.1267
306.5993,16746.8433
306.7822,16734.1317
306.9652,16722.4633
307.1481,16688.035
307.331,16665.3
307.5139,16636.73
307.6967,16603.4767
307.8796,16571.0867
308.0624,16543.8083
308.2452,16509.2567
308.428,16485.9417
308.6107,16469.8
308.7935,16441.5283
308.9762,16421.325
309.1589,16405.58
309.3416,16380.6117
309.5243,16351.4317
309.7069,16330.3717
309.8896,16294.445
310.0721,16272.82
310.2548,16258.5567
310.4373,16238.9433
310.6199,16231.1983
310.8024,16203.0083
310.985,16188.0033
311.1674,16147.965
311.3499,16103.3967
311.5324,16092.675
311.7148,16100.775
311.8973,16066.6267
312.0797,16044.07
312.2621,16035.6383
312.4445,16008.7067
312.6268,15980.1133
312.8091,15960.5683
312.9915,15915.61
313.1738,15888.2183
313.356,15848.9167
313.5383,15810.5567
313.7206,15797.8417
313.9027,15766.9883
314.085,15750.0317
314.2672,15738.0417
314.4493,15726.47
314.6314,15721.4683
314.8136,15714.2717
314.9957,15680.8217
315.1778,15640.2667
315.3598,15624.7867
315.5419,15614.3633
315.724,15605.03
315.9059,15585.0517
316.088,15566.3733
316.2699,15569.0967
316.4519,15551.715
316.6338,15513.0683
316.8157,15458.5167
316.9977,15436.2867
317.1795,15437.89
317.3614,15435.485
317.5432,15422.3283
317.7251,15390.805
317.9069,15346.1383
318.0887,15326.2117
318.2704,15305.3267
318.4522,15291.5633
318.6339,15287.7017
318.8156,15303.4267
318.9973,15284.1083
319.179,15282.8183
319.3607,15284.5717
319.5423,15282.2933
319.7239,15265.0167
319.9055,15238.5
320.0871,15222.5433
320.2687,15204.0917
320.4502,15183.49
320.6317,15152.8633
320.8132,15158.3533
320.9947,15146.3
321.1761,15145.315
321.3576,15138.9533
321.5391,15129.9067
321.7205,15118.775
321.9019,15086.0433
322.0832,15045.8683
322.2646,15019.9733
322.4459,14999.9583
322.6272,14978.1683
322.8085,14960.645
322.9898,14949.7
323.1711,14923.4883
323.3523,14903.105
323.5335,14889.09
323.7147,14916.07
323.8959,14941.435
324.0771,14936.5833
324.2582,14916.59
324.4393,14903.9467
324.6204,14900.74
324.8015,14889.84
324.9826,14897.4117
325.1637,14921.7733
325.3447,14912.6833
325.5257,14905.0967
325.7067,14897.095
325.8877,14855.4267
326.0686,14810.5717
326.2496,14782.945
326.4305,14755.5517
326.6114,14749.1833
326.7922,14748.105
326.9731,14750.7117
327.1539,14741.93
327.3347,14732.61
327.5155,14726.2233
327.6963,14746.795
327.8771,14745.0467
328.0578,14709.5367
328.2385,14655.805
328.4193,14641.755
328.5999,14625.25
328.7806,14601.635
328.9613,14610.46
329.1419,14604.215
329.3225,14602.8683
329.5031,14574.2433
329.6837,14546.99
329.8642,14527.6983
330.0447,14513.4267
330.2252,14495.145
330.4057,14466.7217
330.5862,14449.8867
330.7667,14451.6983
330.9471,14476.3
331.1275,14473.7467
331.3079,14419.135
331.4883,14394.0183
331.6687,14396.5017
331.849,14379.335
332.0293,14353.2917
332.2096,14335.8617
332.3899,14334.9883
332.5702,14340.635
332.7504,14344.4183
332.9306,14344.5967
333.1108,14316.0883
333.291,14279.7633
333.4712,14276.0683
333.6514,14280.9783
333.8315,14265.8883
334.0116,14255.4233
334.1917,14255.585
334.3717,14254.7883
334.5518,14259.4833
334.7318,14237.5
334.9119,14228.435
335.0918,14221.4583
335.2718,14219.1017
335.4518,14213.825
335.6317,14199.3917
335.8116,14196.995
335.9915,14192.2267
336.1714,14151.435
336.3513,14133.545
336.5311,14141.6
336.7109,14153.525
336.8907,14128.2883
337.0705,14081.9383
337.2502,14037.1883
337.43,14018.885
337.6097,13990.79
337.7894,13976.43
337.9691,13976.4967
338.1488,13981.5383
338.3284,13983.8783
338.508,13997.6867
338.6877,13996.9717
338.8672,13981.2867
339.0468,13950.4583
339.2263,13927.3367
339.4059,13924.1967
339.5854,13953.285
339.7649,13941.685
339.9443,13928.9617
340.1238,13926.8
340.3032,13927.7267
340.4826,13925.36
340.662,13893.0217
340.8414,13853.7633
341.0207,13863.96
341.2001,13874.2233
341.3794,13872.8833
341.5587,13901.3283
341.738,13894.1833
341.9172,13854.0467
342.0965,13836.94
342.2757,13788.46
342.4549,13735.935
342.6341,13740.3933
342.8132,13732.9933
342.9923,13756.8367
343.1715,13792.5633
343.3506,13809.0383
343.5296,13758.9967
343.7087,13713.4983
343.8878,13691.2833
344.0668,13680.2767
344.2458,13667.8983
344.4248,13636.1483
344.6037,13627.4967
344.7827,13627.8617
344.9616,13604.7667
345.1405,13601.9817
345.3194,13609.6
345.4982,13580.675
345.6771,13556.6117
345.8559,13554.2733
346.0347,13550.1683
346.2135,13533.1183
346.3923,13533.2633
346.571,13525.96
346.7498,13492.7033
346.9285,13500.6517
347.1071,13482.115
347.2859,13442.985
347.4645,13464.0883
347.6431,13481.2
347.8217,13505.94
348.0003,13524.7467
348.1789,13495.955
348.3574,13417.515
348.5359,13370.3517
348.7145,13340.6567
348.893,13340.1317
349.0714,13339.4783
349.2499,13307.1517
349.4283,13270.6783
349.6068,13233.8517
349.7852,13217.9817
349.9635,13221.5
350.1419,13219.8967
350.3202,13199.4217
350.4985,13164.9283
350.6768,13141.915
350.8551,13127.1833
351.0334,13113.1283
351.2116,13084.8083
351.3898,13088.9833
351.568,13076.075
351.7462,13080.795
351.9243,13063.3867
352.1025,13034.7467
352.2806,13016.0633
352.4587,13008.3567
352.6368,12992.7867
352.8148,12962.9
352.9929,12931.23
353.1709,12928.2483
353.3489,12916.665
353.5268,12895.4367
353.7048,12871.3983
353.8828,12855.7933
354.0607,12830.915
354.2386,12828.3567
354.4165,12807.5383
354.5943,12787.75
354.7722,12782.095
354.95,12793.755
355.1278,12787.5683
355.3056,12754.8183
355.4833,12701.6383
355.6611,12657.4317
355.8388,12622.2117
356.0165,12593.93
356.1942,12607.99
356.3719,12635.2933
356.5495,12625.425
356.7271,12598.6667
356.9047,12594.8617
357.0823,12591.23
357.2599,12589.6317
357.4374,12572.56
357.6149,12534.6217
357.7924,12492.7583
357.9699,12472.2217
358.1474,12459.705
358.3248,12424.1517
358.5023,12400.805
358.6797,12367.4017
358.8571,12347.39
359.0344,12337.67
359.2118,12301.7083
359.3891,12281.03
359.5664,12266.365
359.7437,12250.6117
359.9209,12212.0833
360.0982,12171.3967
360.2754,12147.435
360.4526,12158.7283
360.6298,12162.1983
360.807,12158.5333
360.9841,12137.395
361.1613,12098.2183
361.3383,12100.1217
361.5154,12105.3967
361.6925,12081.2167
361.8695,12057.765
362.0466,12027.83
362.2236,12018.7717
362.4005,12001.345
362.5775,11999.135
362.7545,11943.0383
362.9314,11909.9217
363.1083,11919.0633
363.2852,11922.905
363.462,11907.485
363.6389,11886.5417
363.8157,11876.1267
363.9925,11842.6933
364.1693,11838.8783
364.346,11799.94
364.5228,11788.66
364.6996,11800.345
364.8762,11798.4483
365.0529,11799.8967
365.2296,11780.4933
365.4062,11779.6667
365.5829,11776.0483
365.7595,11734.48
365.9361,11736.9933
366.1126,11735.2233
366.2892,11748.645
366.4657,11865.0883
366.6422,11994.255
366.8186,11975.5867
366.9951,12013.5333
367.1716,11979.7883
367.348,11916.4933
367.5244,11971.4383
367.7008,12031.73
367.8772,12055.6983
368.0535,11871.9167
368.2298,11791.6217
368.4061,11872.6617
368.5824,11809.66
368.7586,11843.745
368.9349,11905.92
369.1111,11845.93
369.2873,11757.8717
369.4635,11753.6967
369.6396,11823.3117
369.8158,11709.5767
369.9919,11639.765
370.168,11615.1817
370.3441,11636.9217
370.5202,11583.3167
370.6962,11505.2317
370.8722,11470.2933
371.0482,11468.83
371.2242,11494.605
371.4002,11558.6867
371.5761,11604.115
371.752,11533.1083
371.9279,11524.1417
372.1038,11548.13
372.2796,11517.455
372.4555,11483.0967
372.6313,11519.85
372.8071,11491.295
372.9829,11443.7717
373.1586,11430.3983
373.3344,11466.36
373.5101,11439.9833
373.6858,11434.795
373.8615,11412.15
374.0371,11411.695
374.2127,11482.54
374.3884,11529.1617
374.564,11476.8067
374.7395,11441.4867
374.9151,11471.4317
375.0906,11611.715
375.2661,11744.6583
375.4416,11675.74
375.6171,11696.7533
375.7925,11815.5167
375.968,11858.9933
376.1434,11749.4217
376.3188,11607.9333
376.4941,11571.0083
376.6695,11615.2633
376.8448,11677.7367
377.0201,11732.8333
377.1954,11669.5717
377.3707,11710.0433
377.5459,11765.0033
377.7212,11817.315
377.8964,12069.5783
378.0715,12236.2917
378.2467,12048.6417
378.4218,12090.155
378.597,12092.5617
378.7721,11885.0383
378.9472,11958.3033
379.1222,12001.1083
379.2973,12181.6033
379.4723,12598.5117
379.6473,12745.0167
379.8223,12463.835
379.9972,12075.6167
380.1722,11945.4433
380.3471,11897.2883
380.522,11961.0083
380.6969,11920.29
380.8717,12120.4217
381.0466,12155.6783
381.2214,11941.48
381.3962,11870.8783
381.571,11757.8217
381.7457,11696.7367
381.9204,11769.6083
382.0952,11789.4733
382.2699,11806.74
382.4445,12128.3967
382.6192,12193.7767
382.7938,12395.7983
382.9685,12652.9133
383.1431,12437.6983
383.3176,12034.4483
383.4922,11868.805
383.6667,11870.8517
383.8412,11881.175
384.0157,11785.795
384.1902,11805.0017
384.3646,11952.935
384.5391,11968.16
384.7134,11900.5483
384.8878,11974.2317
385.0622,12192.58
385.2365,12239.3767
385.4109,11899.15
385.5852,11760.1583
385.7594,11796.4583
385.9337,11843.5683
386.1079,11930.9233
386.2822,12060.3583
386.4564,12194.3117
386.6306,12008.1317
386.8047,11983.6617
386.9789,12168.765
387.153,12164.6533
387.3271,12485.065
387.5012,12574.5633
387.6752,12669.5833
387.8492,12995.8533
388.0233,12950.0233
388.1972,12652.82
388.3712,12756.7033
388.5452,12718.5583
388.7191,12800.6283
388.893,13061.9233
389.0669,13227.7417
389.2408,12716.6217
389.4146,12181.0983
389.5884,11881.43
389.7623,11685.2283
389.9361,11677.35
390.1098,11752.14
390.2835,11901.97
390.4573,11871.785
390.631,11795.7517
390.8047,11945.8583
390.9784,12152.515
391.152,12036.2117
391.3256,12030.195
391.4992,12210.6417
391.6728,12080.2
391.8464,12016.52
392.0199,12340.59
392.1934,12494.1483
392.3669,12495.8267
392.5403,12828.98
392.7138,12802.185
392.8873,13096.065
393.0607,13413.9633
393.2341,13786.0233
393.4074,13819.3333
393.5808,13318.675
393.7542,12721.2683
393.9274,12708.17
394.1007,12590.8667
394.274,12622.1433
394.4472,12658.0733
394.6205,12581.1867
394.7937,12959.6817
394.9668,13298.0583
395.14,13128.3217
395.3131,12722.96
395.4863,12361.905
395.6594,12319.1583
395.8325,12276.1233
396.0055,12148.2767
396.1786,12229.2983
396.3516,12263.585
396.5246,12294.1917
396.6975,12165.2233
396.8705,12149.3933
397.0434,12639.8133
397.2163,12423.8
397.3892,12145.2917
397.5621,12372.405
397.735,12656.3833
397.9077,12996.3
398.0806,13314.045
398.2534,12839.2817
398.4261,12965.5633
398.5989,13137.165
398.7716,13935.1333
398.9443,13824.84
399.117,13414.4633
399.2896,12938.6833
399.4623,12855.65
399.6349,12803.3567
399.8075,12649.2317
399.9801,12345.7617
400.1526,12406.9033
400.3252,12177.17
400.4977,11751.8067
400.6702,11678.185
400.8427,11643.9183
401.0151,11812.1467
401.1875,11911.785
401.36,11850.7567
401.5323,11934.7583
401.7047,11736.0133
401.877,11596.7467
402.0494,11517.605
402.2216,11594.2683
402.394,11879.4967
402.5662,11818.49
402.7385,11722.66
402.9107,11671.025
403.0829,11692.465
403.2551,11783.6483
403.4272,11657.9667
403.5994,11607.0717
403.7715,11705.1183
403.9436,11939.6067
404.1156,11857.355
