Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 04:01:47.738699
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1533.5783
218.2508,1563.38
218.442,1593.1717
218.6332,1626.2317
218.8244,1658.2883
219.0156,1691.1183
219.2067,1727.735
219.3979,1764.5883
219.589,1801.1567
219.7801,1839.7883
219.9712,1879.2133
220.1623,1919.2467
220.3533,1961.9
220.5444,2005.93
220.7354,2048.2267
220.9264,2093.8083
221.1174,2141.8767
221.3083,2190.8
221.4993,2237.055
221.6902,2285.4083
221.8812,2339.6917
222.0721,2393.4517
222.263,2448.295
222.4538,2504.4017
222.6447,2562.2933
222.8355,2621.3233
223.0264,2681.7183
223.2172,2741.515
223.408,2804.7333
223.5987,2869.67
223.7895,2933.3717
223.9802,3001.0767
224.1709,3070.3183
224.3616,3140.2267
224.5524,3210.6617
224.743,3284.5067
224.9337,3356.7583
225.1243,3435.6767
225.315,3511.1867
225.5056,3585.3483
225.6962,3665.175
225.8867,3744.6383
226.0773,3825.4133
226.2678,3906.9317
226.4584,3991.045
226.6489,4075.105
226.8394,4154.135
227.0298,4241.8867
227.2203,4334.4433
227.4108,4430.8517
227.6012,4523.145
227.7916,4611.4983
227.982,4703.7333
228.1723,4792.465
228.3627,4888.47
228.5531,4980.025
228.7434,5073.3733
228.9337,5171.2767
229.124,5270.73
229.3143,5370.8733
229.5045,5479.84
229.6948,5585.9317
229.885,5698.16
230.0752,5811.115
230.2654,5921.23
230.4556,6031.73
230.6457,6136.9867
230.8358,6246.28
231.026,6356.585
231.2161,6465.4217
231.4062,6578.5433
231.5963,6687.9267
231.7863,6800.505
231.9764,6921.7117
232.1664,7044.455
232.3564,7167.83
232.5464,7287.1267
232.7364,7407.4817
232.9263,7525.1567
233.1163,7652.2583
233.3062,7778.7083
233.4961,7912.6067
233.686,8034.3583
233.8758,8146.2467
234.0657,8259.9533
234.2555,8386.7667
234.4454,8512.6833
234.6352,8634.3633
234.825,8757.8683
235.0147,8875.595
235.2045,8996.4183
235.3942,9115.9283
235.5839,9239.2433
235.7737,9356.1933
235.9633,9473.9333
236.153,9608.3
236.3427,9733.43
236.5323,9855.53
236.7219,9970.575
236.9115,10074.0483
237.1011,10186.0583
237.2907,10309.3883
237.4803,10429.96
237.6698,10544.3883
237.8593,10660.88
238.0488,10775.715
238.2383,10892.7833
238.4278,11005.6783
238.6172,11131.9017
238.8066,11248.8067
238.9961,11364.2417
239.1855,11491.4767
239.3748,11600.37
239.5642,11708.8467
239.7536,11825.0517
239.9429,11937.2567
240.1322,12036.9883
240.3215,12148.3983
240.5108,12255.9867
240.7001,12369.74
240.8893,12475.0467
241.0786,12580.355
241.2677,12679.4233
241.457,12796.94
241.6461,12879.3883
241.8353,12967.0583
242.0244,13059.01
242.2136,13146.645
242.4027,13236.91
242.5918,13325.7567
242.7809,13413.2383
242.9699,13469.7267
243.159,13516.03
243.348,13625.3683
243.537,13745.0183
243.726,13840.9833
243.915,13931.5317
244.1039,14011.305
244.2929,14083.4233
244.4818,14102.32
244.6707,14176.4117
244.8596,14286.8717
245.0485,14395.9383
245.2373,14508.8867
245.4262,14613.6367
245.615,14703.0633
245.8038,14776.3567
245.9926,14862.1083
246.1814,14953.265
246.3701,14978.9783
246.5589,14975.575
246.7476,15044.0333
246.9363,15162.6567
247.1249,15268.5117
247.3136,15360.37
247.5023,15455.845
247.6909,15552.6967
247.8795,15631.4317
248.0681,15724.66
248.2567,15799.19
248.4453,15881.4467
248.6338,15959.2833
248.8224,16011.4583
249.0109,15995.145
249.1994,16023.025
249.3878,16127.935
249.5763,16226.8767
249.7648,16315.6817
249.9532,16398.9383
250.1416,16491.1117
250.33,16591.095
250.5183,16683.4983
250.7067,16753.6933
250.8951,16823.415
251.0834,16889.7383
251.2717,16953.4167
251.46,17015.6233
251.6483,17083.375
251.8365,17133.775
252.0247,17130.74
252.213,17170.1817
252.4012,17244.2583
252.5894,17350.1683
252.7775,17418.075
252.9657,17480.8983
253.1538,17564.2733
253.3419,17632.105
253.53,17679.5417
253.7181,17738.5233
253.9062,17802.865
254.0942,17859.115
254.2823,17896.7933
254.4703,17932.4467
254.6583,17977.6683
254.8463,18029.3683
255.0342,18057.6733
255.2222,18090.9467
255.4101,18111.9317
255.598,18100.7583
255.7859,18136.9783
255.9738,18216.5083
256.1616,18293.6317
256.3495,18372.085
256.5373,18429.8167
256.7251,18521.5367
256.9129,18577.3
257.1006,18627.2833
257.2884,18693.98
257.4761,18763.8183
257.6638,18807.0517
257.8515,18840.1567
258.0392,18876.3133
258.2269,18904.705
258.4146,18937.4717
258.6022,18980.54
258.7898,18993.7117
258.9774,19013.8467
259.165,19053.6467
259.3525,19095.2383
259.5401,19109.0817
259.7276,19146.0483
259.9151,19189.5583
260.1026,19220.5683
260.2901,19269.645
260.4776,19314.465
260.665,19390.9933
260.8524,19454.1733
261.0398,19519.345
261.2272,19540.54
261.4146,19548.0967
261.6019,19580.8417
261.7893,19624.2417
261.9766,19651.31
262.1639,19692.7933
262.3512,19692.76
262.5384,19698.895
262.7257,19707.27
262.9129,19727.8417
263.1001,19736.8233
263.2873,19774.3417
263.4745,19795.4117
263.6617,19774.2633
263.8488,19796.2567
264.0359,19819.5333
264.2231,19836.9017
264.4101,19852.2783
264.5972,19875.9933
264.7842,19894.9317
264.9713,19902.01
265.1583,19902.1667
265.3453,19918.905
265.5323,19942.5867
265.7193,19966.8767
265.9062,19995.9083
266.0931,20009.3667
266.2801,20009.27
266.4669,20034.8083
266.6538,20053.5617
266.8407,20073.81
267.0276,20059.635
267.2143,20048.415
267.4012,20065.65
267.588,20034.0217
267.7747,20035.1617
267.9615,20034.1633
268.1482,20022.7067
268.3349,20033.4433
268.5217,20030.4217
268.7083,20003.84
268.895,19997.25
269.0817,20014.945
269.2682,20013.205
269.4549,19985.9367
269.6415,19943.305
269.8281,19934.1117
270.0146,19952.0417
270.2012,19957.465
270.3877,19972.3417
270.5742,19961.5317
270.7607,19956.3833
270.9472,19943.8917
271.1336,19932.3067
271.32,19915.9967
271.5065,19895.7883
271.6929,19889.66
271.8792,19898.3883
272.0656,19892.8517
272.252,19895.5483
272.4383,19891.3267
272.6246,19872.385
272.8109,19860.3017
272.9972,19885.535
273.1835,19899.2483
273.3697,19907.8733
273.5559,19907.8317
273.7421,19906.7417
273.9283,19895.55
274.1145,19880.1167
274.3007,19875.1633
274.4868,19876.9983
274.6729,19899.54
274.859,19897.5833
275.0451,19881.1767
275.2311,19822.4267
275.4172,19829.185
275.6032,19843.7783
275.7892,19856.21
275.9752,19851.9283
276.1612,19867.0217
276.3472,19838.4583
276.5331,19823.3333
276.719,19818.825
276.9049,19812.8433
277.0908,19790.275
277.2767,19779.2217
277.4625,19781.2283
277.6484,19765.2233
277.8342,19737.2767
278.02,19728.1517
278.2057,19731.2567
278.3915,19747.2817
278.5772,19739.66
278.763,19704.2
278.9487,19720.6133
279.1343,19729.3417
279.32,19713.3433
279.5057,19681.32
279.6913,19623.2783
279.877,19602.9933
280.0625,19594.3483
280.2481,19556.7767
280.4337,19525.7417
280.6192,19540.44
280.8048,19549.7617
280.9903,19523.1
281.1758,19488.8883
281.3612,19454.0067
281.5467,19432.1567
281.7321,19446.89
281.9175,19444.57
282.1029,19432.3083
282.2884,19425.0067
282.4737,19390.095
282.6591,19356.5733
282.8444,19345.6917
283.0297,19330.05
283.215,19326.81
283.4002,19311.9433
283.5855,19272.83
283.7707,19214.2767
283.956,19183.8633
284.1412,19162.475
284.3264,19163.79
284.5115,19179.1183
284.6967,19180.8617
284.8818,19150.98
285.0669,19104.1717
285.252,19093.1767
285.4371,19084.1417
285.6222,19049.9367
285.8072,19017.115
285.9922,18993.6333
286.1772,18994.425
286.3622,18995.285
286.5472,18959.8067
286.7321,18917.855
286.9171,18925.3833
287.102,18917.455
287.2869,18920.7867
287.4717,18943.845
287.6566,18929.6
287.8415,18914.0283
288.0263,18891.32
288.2111,18840.0483
288.3959,18791.5433
288.5806,18779.2183
288.7654,18773.3267
288.9501,18807.1717
289.1348,18800.2767
289.3195,18786.9367
289.5042,18786.07
289.6889,18789.9633
289.8735,18740.48
290.0581,18710.6817
290.2428,18665.7783
290.4273,18656.0833
290.6119,18662.2733
290.7965,18648.27
290.981,18632.3583
291.1655,18616.09
291.35,18555.1333
291.5345,18510.6233
291.719,18504.3417
291.9034,18501.135
292.0878,18517.8883
292.2722,18499.095
292.4566,18469.0467
292.641,18468.0083
292.8253,18451.44
293.0096,18423.3967
293.194,18418.8617
293.3783,18405.98
293.5626,18402.1917
293.7468,18391.235
293.9311,18382.27
294.1153,18338.9267
294.2995,18269.2833
294.4837,18222.425
294.6678,18185.3583
294.852,18156.575
295.0361,18154.71
295.2202,18153.8417
295.4043,18155.7933
295.5884,18134.0967
295.7725,18117.7283
295.9565,18090.185
296.1405,18038.4433
296.3246,18007.7717
296.5085,18026.2417
296.6925,18040.1833
296.8764,18023.285
297.0603,18000.3967
297.2443,17971.8517
297.4282,17933.82
297.612,17889.62
297.7959,17848.105
297.9797,17822.5633
298.1635,17783.14
298.3474,17798.4483
298.5311,17806.3467
298.7149,17761.7933
298.8987,17710.29
299.0823,17685.475
299.2661,17642.97
299.4498,17579.465
299.6334,17568.2983
299.8171,17563.4683
300.0007,17539.0833
300.1843,17519.7383
300.368,17500.0033
300.5515,17473.3183
300.7351,17458.2567
300.9186,17439.4317
301.1021,17406.5033
301.2857,17393.2633
301.4691,17378.9283
301.6526,17375.8017
301.8361,17337.2883
302.0195,17302.5683
302.2029,17278.8517
302.3863,17266.66
302.5697,17229.8317
302.753,17224.0533
302.9364,17225.0983
303.1197,17231.9033
303.303,17208.93
303.4863,17168.6233
303.6696,17106.525
303.8528,17060.7117
304.036,17033.4467
304.2192,17030.53
304.4024,17010.5083
304.5856,16973.3217
304.7688,16955.17
304.9519,16945.1517
305.135,16922.1917
305.3181,16893.7567
305.5012,16871.04
305.6842,16862.1417
305.8673,16842.09
306.0504,16807.9367
306.2333,16754.8867
306.4163,16737.5883
306.5993,16710.7783
306.7822,16697.2417
306.9652,16682.6417
307.1481,16650.4933
307.331,16625.5183
307.5139,16596.8633
307.6967,16557.7217
307.8796,16527.4917
308.0624,16503.045
308.2452,16470.725
308.428,16442.4167
308.6107,16431.895
308.7935,16404.7867
308.9762,16381.1017
309.1589,16366.9217
309.3416,16338.9317
309.5243,16310.2417
309.7069,16286.01
309.8896,16254.2383
310.0721,16231.7467
310.2548,16216.3117
310.4373,16197.6483
310.6199,16194.1817
310.8024,16163.5
310.985,16146.2617
311.1674,16105.3283
311.3499,16064.7467
311.5324,16051.91
311.7148,16059.7717
311.8973,16024.7533
312.0797,16002.785
312.2621,15991.32
312.4445,15967.53
312.6268,15934.9067
312.8091,15920.06
312.9915,15872.7067
313.1738,15847.7383
313.356,15806.0933
313.5383,15767.29
313.7206,15757.53
313.9027,15726.4483
314.085,15708.7383
314.2672,15695.975
314.4493,15685.1867
314.6314,15681.4
314.8136,15674.4567
314.9957,15640.5983
315.1778,15603.3683
315.3598,15583.8517
315.5419,15575.2567
315.724,15565.8083
315.9059,15547.5017
316.088,15525.6567
316.2699,15531.4083
316.4519,15510.98
316.6338,15471.5417
316.8157,15419.3417
316.9977,15393.5983
317.1795,15396.075
317.3614,15392.4933
317.5432,15381.2767
317.7251,15350.135
317.9069,15307.7467
318.0887,15287.495
318.2704,15265.385
318.4522,15248.7483
318.6339,15245.6233
318.8156,15257.0867
318.9973,15237.1183
319.179,15239.7917
319.3607,15244.2617
319.5423,15243.1883
319.7239,15224.695
319.9055,15199.9667
320.0871,15183.1783
320.2687,15164.7783
320.4502,15143.94
320.6317,15112.3
320.8132,15113.1633
320.9947,15101.2267
321.1761,15102.1083
321.3576,15095.7567
321.5391,15087.0117
321.7205,15075.8317
321.9019,15043.79
322.0832,15004.2617
322.2646,14978.6267
322.4459,14957.4217
322.6272,14935.525
322.8085,14917.3717
322.9898,14904.7783
323.1711,14877.555
323.3523,14855.2083
323.5335,14842.2033
323.7147,14873.0
323.8959,14897.4983
324.0771,14891.5667
324.2582,14868.5283
324.4393,14857.62
324.6204,14854.2267
324.8015,14843.685
324.9826,14854.475
325.1637,14880.065
325.3447,14870.2033
325.5257,14859.665
325.7067,14849.4783
325.8877,14806.425
326.0686,14761.9417
326.2496,14734.77
326.4305,14702.15
326.6114,14697.6817
326.7922,14700.0133
326.9731,14701.665
327.1539,14691.645
327.3347,14686.4417
327.5155,14679.9067
327.6963,14697.875
327.8771,14695.3917
328.0578,14662.1083
328.2385,14607.335
328.4193,14593.4067
328.5999,14575.6033
328.7806,14556.6517
328.9613,14562.47
329.1419,14551.4183
329.3225,14550.3633
329.5031,14518.865
329.6837,14489.3283
329.8642,14474.5967
330.0447,14459.4867
330.2252,14442.8083
330.4057,14413.5033
330.5862,14398.9083
330.7667,14402.2133
330.9471,14422.57
331.1275,14422.2033
331.3079,14365.4917
331.4883,14342.405
331.6687,14346.58
331.849,14325.86
332.0293,14303.825
332.2096,14288.295
332.3899,14285.015
332.5702,14288.4483
332.7504,14296.0683
332.9306,14296.6817
333.1108,14268.0217
333.291,14232.045
333.4712,14227.9467
333.6514,14236.765
333.8315,14220.28
334.0116,14210.1683
334.1917,14207.2967
334.3717,14209.0567
334.5518,14210.735
334.7318,14187.305
334.9119,14178.3867
335.0918,14176.83
335.2718,14172.2167
335.4518,14167.2283
335.6317,14148.85
335.8116,14149.6067
335.9915,14146.0733
336.1714,14106.2033
336.3513,14086.645
336.5311,14095.4467
336.7109,14105.545
336.8907,14082.5433
337.0705,14038.6583
337.2502,13989.9833
337.43,13973.4483
337.6097,13939.3333
337.7894,13924.8117
337.9691,13928.0467
338.1488,13932.9
338.3284,13938.305
338.508,13950.735
338.6877,13948.6267
338.8672,13933.2317
339.0468,13901.86
339.2263,13878.9233
339.4059,13878.2417
339.5854,13906.6733
339.7649,13893.8267
339.9443,13877.3117
340.1238,13876.68
340.3032,13874.5367
340.4826,13873.8783
340.662,13843.2533
340.8414,13806.7783
341.0207,13815.5883
341.2001,13825.6433
341.3794,13821.82
341.5587,13852.8017
341.738,13846.8883
341.9172,13805.0317
342.0965,13784.925
342.2757,13736.5767
342.4549,13683.82
342.6341,13688.0167
342.8132,13684.41
342.9923,13705.6517
343.1715,13740.0583
343.3506,13760.0217
343.5296,13709.7133
343.7087,13663.5017
343.8878,13642.0933
344.0668,13634.0567
344.2458,13624.855
344.4248,13593.1417
344.6037,13583.4
344.7827,13580.515
344.9616,13555.1517
345.1405,13553.6933
345.3194,13562.0667
345.4982,13531.0783
345.6771,13508.7767
345.8559,13506.0133
346.0347,13503.44
346.2135,13484.72
346.3923,13485.37
346.571,13477.8917
346.7498,13446.39
346.9285,13451.285
347.1071,13431.4833
347.2859,13392.7317
347.4645,13413.5417
347.6431,13434.8983
347.8217,13458.3017
348.0003,13476.835
348.1789,13447.325
348.3574,13371.4717
348.5359,13324.75
348.7145,13294.54
348.893,13295.0917
349.0714,13294.3367
349.2499,13261.875
349.4283,13227.0033
349.6068,13188.3433
349.7852,13174.2367
349.9635,13174.8633
350.1419,13174.9617
350.3202,13149.7783
350.4985,13114.815
350.6768,13092.885
350.8551,13077.8767
351.0334,13065.6333
351.2116,13038.1633
351.3898,13042.9733
351.568,13032.83
351.7462,13035.205
351.9243,13018.755
352.1025,12989.6433
352.2806,12972.4717
352.4587,12965.2317
352.6368,12949.1783
352.8148,12920.0267
352.9929,12886.6783
353.1709,12882.4283
353.3489,12872.6967
353.5268,12849.9817
353.7048,12825.2733
353.8828,12809.3467
354.0607,12782.92
354.2386,12777.2617
354.4165,12757.6167
354.5943,12739.5383
354.7722,12730.97
354.95,12742.215
355.1278,12741.06
355.3056,12707.1833
355.4833,12657.9483
355.6611,12613.8567
355.8388,12575.0267
356.0165,12550.9733
356.1942,12559.7683
356.3719,12586.4167
356.5495,12580.6217
356.7271,12558.6583
356.9047,12551.965
357.0823,12550.7967
357.2599,12547.5983
357.4374,12527.29
357.6149,12490.2833
357.7924,12448.805
357.9699,12431.2667
358.1474,12419.3817
358.3248,12386.2283
358.5023,12363.885
358.6797,12331.04
358.8571,12307.035
359.0344,12296.4133
359.2118,12258.3933
359.3891,12238.4483
359.5664,12219.9467
359.7437,12204.6133
359.9209,12163.75
360.0982,12124.9033
360.2754,12103.135
360.4526,12115.64
360.6298,12124.0783
360.807,12116.295
360.9841,12097.9383
361.1613,12058.6117
361.3383,12058.6117
361.5154,12060.33
361.6925,12037.52
361.8695,12015.8933
362.0466,11989.3417
362.2236,11977.7533
362.4005,11957.1617
362.5775,11953.5533
362.7545,11896.35
362.9314,11860.0567
363.1083,11870.9967
363.2852,11880.115
363.462,11865.9767
363.6389,11845.1883
363.8157,11831.7383
363.9925,11800.2817
364.1693,11788.9983
364.346,11757.9817
364.5228,11743.8933
364.6996,11757.6633
364.8762,11757.615
365.0529,11759.2833
365.2296,11738.8817
365.4062,11734.985
365.5829,11729.2033
365.7595,11690.18
365.9361,11688.7483
366.1126,11688.5567
366.2892,11700.4817
366.4657,11819.7817
366.6422,11947.5733
366.8186,11930.8517
366.9951,11967.1867
367.1716,11935.0433
367.348,11869.7167
367.5244,11923.6533
367.7008,11982.685
367.8772,12010.4867
368.0535,11830.395
368.2298,11742.2833
368.4061,11824.38
368.5824,11764.5917
368.7586,11795.7583
368.9349,11859.2867
369.1111,11803.5483
369.2873,11709.3367
369.4635,11701.7267
369.6396,11771.4117
369.8158,11662.6783
369.9919,11585.9817
370.168,11561.1383
370.3441,11585.7017
370.5202,11536.235
370.6962,11463.2767
370.8722,11424.4833
371.0482,11423.535
371.2242,11445.6183
371.4002,11505.4017
371.5761,11551.6833
371.752,11483.475
371.9279,11474.1083
372.1038,11504.65
372.2796,11474.0983
372.4555,11436.13
372.6313,11470.16
372.8071,11442.4233
372.9829,11395.81
373.1586,11380.96
373.3344,11420.9533
373.5101,11400.13
373.6858,11399.335
373.8615,11370.015
374.0371,11365.3383
374.2127,11431.5533
374.3884,11483.39
374.564,11434.2783
374.7395,11396.8517
374.9151,11427.6567
375.0906,11567.1917
375.2661,11701.8867
375.4416,11628.19
375.6171,11641.1333
375.7925,11759.9517
375.968,11811.5167
376.1434,11705.1333
376.3188,11556.6533
376.4941,11519.24
376.6695,11562.655
376.8448,11628.23
377.0201,11684.3067
377.1954,11622.54
377.3707,11653.6733
377.5459,11706.2383
377.7212,11758.61
377.8964,12003.1717
378.0715,12176.255
378.2467,11992.9333
378.4218,12017.59
378.597,12030.9933
378.7721,11829.7517
378.9472,11899.815
379.1222,11944.7667
379.2973,12123.6233
379.4723,12536.7533
379.6473,12690.87
379.8223,12419.19
379.9972,12020.8367
380.1722,11884.6567
380.3471,11836.825
380.522,11899.6417
380.6969,11859.4967
380.8717,12052.34
381.0466,12099.4833
381.2214,11881.34
381.3962,11807.49
381.571,11701.17
381.7457,11642.5683
381.9204,11711.2283
382.0952,11736.815
382.2699,11749.9617
382.4445,12062.88
382.6192,12142.2117
382.7938,12338.4767
382.9685,12596.53
383.1431,12393.5683
383.3176,11986.2617
383.4922,11809.2367
383.6667,11817.0033
383.8412,11832.1933
384.0157,11734.1883
384.1902,11752.38
384.3646,11891.6183
384.5391,11913.94
384.7134,11840.5067
384.8878,11908.1967
385.0622,12128.3317
385.2365,12183.425
385.4109,11845.7233
385.5852,11699.7183
385.7594,11736.4033
385.9337,11790.4933
386.1079,11875.7967
386.2822,12001.11
386.4564,12131.2717
386.6306,11950.1217
386.8047,11916.5617
386.9789,12102.755
387.153,12109.4967
387.3271,12419.46
387.5012,12519.1967
387.6752,12600.8567
387.8492,12925.3683
388.0233,12898.6833
388.1972,12594.2617
388.3712,12685.47
388.5452,12654.9267
388.7191,12731.4133
388.893,12986.6017
389.0669,13164.5783
389.2408,12659.9267
389.4146,12110.8017
389.5884,11807.0433
389.7623,11612.6383
389.9361,11602.5533
390.1098,11679.7283
390.2835,11830.1783
390.4573,11805.27
390.631,11727.3383
390.8047,11869.4867
390.9784,12076.9867
391.152,11966.695
391.3256,11948.3567
391.4992,12125.5433
391.6728,12009.18
391.8464,11936.485
392.0199,12252.2317
392.1934,12427.5833
392.3669,12422.835
392.5403,12750.1633
392.7138,12727.6633
392.8873,13026.2583
393.0607,13343.65
393.2341,13731.0517
393.4074,13768.505
393.5808,13279.55
393.7542,12663.815
393.9274,12637.2683
394.1007,12530.4367
394.274,12547.4333
394.4472,12593.965
394.6205,12507.6717
394.7937,12874.1683
394.9668,13220.63
395.14,13060.335
395.3131,12647.1567
395.4863,12281.52
395.6594,12230.6167
395.8325,12203.6083
396.0055,12067.32
396.1786,12150.8233
396.3516,12190.6783
396.5246,12234.3617
396.6975,12107.7883
396.8705,12088.7367
397.0434,12576.68
397.2163,12383.1417
397.3892,12080.3133
397.5621,12289.205
397.735,12580.5533
397.9077,12915.8833
398.0806,13233.295
398.2534,12762.4783
398.4261,12867.9583
398.5989,13040.1633
398.7716,13837.845
398.9443,13746.9833
399.117,13326.8067
399.2896,12832.1917
399.4623,12751.1
399.6349,12700.78
399.8075,12559.5267
399.9801,12250.7533
400.1526,12298.6117
400.3252,12086.73
400.4977,11652.445
400.6702,11575.3267
400.8427,11545.845
401.0151,11711.815
401.1875,11818.12
401.36,11750.4883
401.5323,11830.6267
401.7047,11639.9
401.877,11496.5433
402.0494,11413.885
402.2216,11485.6933
402.394,11771.4783
402.5662,11720.1183
402.7385,11616.7967
402.9107,11560.9067
403.0829,11582.315
403.2551,11681.3217
403.4272,11563.6633
403.5994,11507.5067
403.7715,11595.3967
403.9436,11833.9983
404.1156,11751.6933
