Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 10:45:52.182627
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1577.4767
218.2508,1607.2083
218.442,1637.7083
218.6332,1671.8233
218.8244,1703.9167
219.0156,1738.6333
219.2067,1775.8717
219.3979,1812.6833
219.589,1850.105
219.7801,1888.7967
219.9712,1929.5183
220.1623,1970.5733
220.3533,2013.86
220.5444,2058.825
220.7354,2103.255
220.9264,2150.2417
221.1174,2200.255
221.3083,2249.1
221.4993,2297.6033
221.6902,2346.055
221.8812,2401.67
222.0721,2456.2033
222.263,2511.3817
222.4538,2569.7833
222.6447,2628.84
222.8355,2689.4533
223.0264,2750.36
223.2172,2810.5167
223.408,2874.9833
223.5987,2940.8067
223.7895,3007.4367
223.9802,3075.1983
224.1709,3144.5017
224.3616,3216.4883
224.5524,3288.7317
224.743,3361.5867
224.9337,3433.94
225.1243,3514.0183
225.315,3589.6683
225.5056,3664.255
225.6962,3746.5717
225.8867,3827.6583
226.0773,3908.555
226.2678,3991.08
226.4584,4076.8017
226.6489,4161.4383
226.8394,4240.585
227.0298,4329.81
227.2203,4422.435
227.4108,4520.1583
227.6012,4612.775
227.7916,4703.825
227.982,4796.6817
228.1723,4886.8217
228.3627,4982.7417
228.5531,5077.4833
228.7434,5171.1667
228.9337,5269.235
229.124,5371.2683
229.3143,5472.7683
229.5045,5581.7567
229.6948,5691.1483
229.885,5802.485
230.0752,5917.315
230.2654,6028.9267
230.4556,6139.7383
230.6457,6248.6683
230.8358,6357.415
231.026,6468.9967
231.2161,6577.795
231.4062,6694.39
231.5963,6806.2917
231.7863,6921.6333
231.9764,7041.8033
232.1664,7163.1
232.3564,7291.5783
232.5464,7412.0417
232.7364,7535.6783
232.9263,7653.1317
233.1163,7780.41
233.3062,7908.835
233.4961,8045.465
233.686,8170.5133
233.8758,8279.78
234.0657,8395.0117
234.2555,8524.805
234.4454,8653.1117
234.6352,8776.9583
234.825,8899.7833
235.0147,9019.6317
235.2045,9141.9983
235.3942,9264.0783
235.5839,9387.705
235.7737,9505.565
235.9633,9622.1967
236.153,9757.3817
236.3427,9885.9767
236.5323,10010.64
236.7219,10125.88
236.9115,10230.5117
237.1011,10343.3833
237.2907,10467.5917
237.4803,10591.6267
237.6698,10706.1567
237.8593,10824.2233
238.0488,10939.565
238.2383,11058.4433
238.4278,11174.0833
238.6172,11302.565
238.8066,11417.1133
238.9961,11536.2867
239.1855,11660.77
239.3748,11777.8333
239.5642,11885.8367
239.7536,12001.8
239.9429,12115.0167
240.1322,12217.605
240.3215,12328.5067
240.5108,12438.2617
240.7001,12554.7217
240.8893,12662.2233
241.0786,12766.5483
241.2677,12867.4683
241.457,12985.9733
241.6461,13070.57
241.8353,13158.795
242.0244,13253.385
242.2136,13339.7533
242.4027,13430.7133
242.5918,13520.405
242.7809,13607.665
242.9699,13665.355
243.159,13714.9917
243.348,13823.7967
243.537,13942.3817
243.726,14039.7717
243.915,14128.0817
244.1039,14209.8533
244.2929,14284.0083
244.4818,14305.655
244.6707,14380.31
244.8596,14492.3533
245.0485,14605.085
245.2373,14713.73
245.4262,14819.5133
245.615,14904.03
245.8038,14982.63
245.9926,15067.23
246.1814,15160.2433
246.3701,15188.0
246.5589,15188.3733
246.7476,15255.9667
246.9363,15375.795
247.1249,15484.2733
247.3136,15578.2067
247.5023,15670.765
247.6909,15768.4967
247.8795,15847.4233
248.0681,15943.7517
248.2567,16020.285
248.4453,16105.5983
248.6338,16181.68
248.8224,16233.8783
249.0109,16215.3417
249.1994,16247.0633
249.3878,16355.4833
249.5763,16454.3933
249.7648,16543.9333
249.9532,16628.0117
250.1416,16722.7467
250.33,16824.8167
250.5183,16921.1667
250.7067,16992.56
250.8951,17067.605
251.0834,17134.7317
251.2717,17197.64
251.46,17262.3067
251.6483,17323.7
251.8365,17376.1
252.0247,17376.7667
252.213,17421.025
252.4012,17496.37
252.5894,17603.3967
252.7775,17677.3383
252.9657,17740.2017
253.1538,17824.2417
253.3419,17893.175
253.53,17939.6633
253.7181,17996.3483
253.9062,18063.0267
254.0942,18120.5317
254.2823,18162.665
254.4703,18201.915
254.6583,18250.1733
254.8463,18303.1083
255.0342,18332.1517
255.2222,18362.1217
255.4101,18383.36
255.598,18369.97
255.7859,18414.71
255.9738,18496.1233
256.1616,18579.8267
256.3495,18659.4183
256.5373,18720.805
256.7251,18814.88
256.9129,18870.555
257.1006,18925.715
257.2884,18990.3967
257.4761,19065.81
257.6638,19114.78
257.8515,19145.1333
258.0392,19184.205
258.2269,19216.6967
258.4146,19247.4467
258.6022,19285.7933
258.7898,19301.7117
258.9774,19320.9883
259.165,19368.4867
259.3525,19414.7517
259.5401,19435.4983
259.7276,19481.2167
259.9151,19525.59
260.1026,19558.7733
260.2901,19605.44
260.4776,19645.41
260.665,19721.6817
260.8524,19784.835
261.0398,19854.9017
261.2272,19884.42
261.4146,19897.0167
261.6019,19935.1
261.7893,19978.1483
261.9766,20008.9467
262.1639,20048.3217
262.3512,20046.92
262.5384,20055.1117
262.7257,20065.985
262.9129,20088.4917
263.1001,20105.7283
263.2873,20147.5517
263.4745,20178.9283
263.6617,20155.9983
263.8488,20181.58
264.0359,20201.09
264.2231,20217.2467
264.4101,20238.5133
264.5972,20262.56
264.7842,20283.3483
264.9713,20294.5
265.1583,20300.3483
265.3453,20322.4833
265.5323,20345.7467
265.7193,20366.8683
265.9062,20401.2833
266.0931,20414.2833
266.2801,20418.9983
266.4669,20447.3533
266.6538,20471.0833
266.8407,20497.7167
267.0276,20490.1733
267.2143,20486.8167
267.4012,20502.34
267.588,20468.9617
267.7747,20469.74
267.9615,20473.0533
268.1482,20468.4067
268.3349,20478.8717
268.5217,20481.4283
268.7083,20460.545
268.895,20454.845
269.0817,20474.5283
269.2682,20473.81
269.4549,20446.5917
269.6415,20401.3633
269.8281,20389.62
270.0146,20409.795
270.2012,20421.89
270.3877,20437.59
270.5742,20434.3233
270.7607,20431.5483
270.9472,20419.3083
271.1336,20410.05
271.32,20391.325
271.5065,20378.1583
271.6929,20371.9217
271.8792,20383.7967
272.0656,20377.7317
272.252,20383.2217
272.4383,20382.09
272.6246,20368.7867
272.8109,20359.29
272.9972,20387.3
273.1835,20400.2867
273.3697,20414.58
273.5559,20415.785
273.7421,20417.6133
273.9283,20409.1933
274.1145,20398.7133
274.3007,20394.7617
274.4868,20404.725
274.6729,20426.9467
274.859,20425.2417
275.0451,20414.7383
275.2311,20354.3717
275.4172,20368.17
275.6032,20381.22
275.7892,20394.0667
275.9752,20396.3717
276.1612,20409.995
276.3472,20382.4533
276.5331,20371.29
276.719,20365.83
276.9049,20360.94
277.0908,20339.5783
277.2767,20332.97
277.4625,20334.6667
277.6484,20322.12
277.8342,20294.63
278.02,20289.1067
278.2057,20297.1233
278.3915,20314.655
278.5772,20311.3783
278.763,20278.1433
278.9487,20294.8783
279.1343,20309.3217
279.32,20292.315
279.5057,20260.6733
279.6913,20203.1067
279.877,20182.8317
280.0625,20173.8633
280.2481,20137.2817
280.4337,20106.8317
280.6192,20124.645
280.8048,20136.21
280.9903,20109.8167
281.1758,20074.67
281.3612,20039.01
281.5467,20021.74
281.7321,20039.66
281.9175,20039.1683
282.1029,20025.995
282.2884,20019.82
282.4737,19982.4317
282.6591,19953.5383
282.8444,19944.0
283.0297,19931.6117
283.215,19925.8483
283.4002,19912.0183
283.5855,19870.775
283.7707,19810.0767
283.956,19784.2767
284.1412,19763.705
284.3264,19764.75
284.5115,19787.4083
284.6967,19789.575
284.8818,19761.815
285.0669,19714.3333
285.252,19700.8917
285.4371,19692.8017
285.6222,19658.6017
285.8072,19628.725
285.9922,19603.7333
286.1772,19601.6633
286.3622,19603.8083
286.5472,19570.08
286.7321,19529.8383
286.9171,19539.8617
287.102,19528.3467
287.2869,19533.9183
287.4717,19553.6733
287.6566,19543.335
287.8415,19529.8433
288.0263,19507.9067
288.2111,19453.1617
288.3959,19404.6
288.5806,19393.9183
288.7654,19391.2883
288.9501,19424.7117
289.1348,19420.645
289.3195,19407.685
289.5042,19404.0917
289.6889,19409.665
289.8735,19357.2317
290.0581,19330.25
290.2428,19283.6967
290.4273,19272.5
290.6119,19280.9767
290.7965,19266.0733
290.981,19253.615
291.1655,19236.3267
291.35,19173.51
291.5345,19128.3083
291.719,19121.05
291.9034,19118.4767
292.0878,19138.1283
292.2722,19117.535
292.4566,19088.0917
292.641,19085.4317
292.8253,19069.5067
293.0096,19040.3183
293.194,19036.5517
293.3783,19022.6317
293.5626,19021.0383
293.7468,19013.1467
293.9311,19005.005
294.1153,18961.8833
294.2995,18890.9567
294.4837,18840.4417
294.6678,18799.8167
294.852,18772.0617
295.0361,18769.305
295.2202,18766.65
295.4043,18769.095
295.5884,18746.23
295.7725,18728.3683
295.9565,18706.5083
296.1405,18651.0033
296.3246,18620.895
296.5085,18635.5983
296.6925,18651.9517
296.8764,18635.6567
297.0603,18608.95
297.2443,18581.15
297.4282,18543.4383
297.612,18500.2383
297.7959,18457.6133
297.9797,18430.9217
298.1635,18387.2983
298.3474,18405.3133
298.5311,18414.0017
298.7149,18367.915
298.8987,18313.3867
299.0823,18284.8767
299.2661,18239.895
299.4498,18175.1633
299.6334,18162.71
299.8171,18159.86
300.0007,18136.07
300.1843,18116.7833
300.368,18100.0567
300.5515,18072.8917
300.7351,18052.5267
300.9186,18034.31
301.1021,18001.085
301.2857,17985.31
301.4691,17967.0767
301.6526,17966.985
301.8361,17927.665
302.0195,17892.64
302.2029,17867.065
302.3863,17852.7017
302.5697,17819.6683
302.753,17812.115
302.9364,17810.46
303.1197,17817.0567
303.303,17795.1517
303.4863,17755.3317
303.6696,17689.9
303.8528,17641.3617
304.036,17612.2133
304.2192,17611.4217
304.4024,17591.395
304.5856,17551.7583
304.7688,17533.11
304.9519,17526.995
305.135,17494.94
305.3181,17467.6083
305.5012,17444.2567
305.6842,17439.5967
305.8673,17414.2633
306.0504,17377.685
306.2333,17326.5133
306.4163,17309.27
306.5993,17278.4467
306.7822,17264.13
306.9652,17253.9433
307.1481,17213.8633
307.331,17188.4117
307.5139,17157.6483
307.6967,17122.1267
307.8796,17089.6417
308.0624,17064.0433
308.2452,17028.29
308.428,17001.875
308.6107,16989.8333
308.7935,16966.1133
308.9762,16941.2817
309.1589,16923.8367
309.3416,16897.4117
309.5243,16863.805
309.7069,16839.5233
309.8896,16805.285
310.0721,16779.8783
310.2548,16765.43
310.4373,16747.7267
310.6199,16743.03
310.8024,16715.835
310.985,16701.36
311.1674,16660.415
311.3499,16615.6517
311.5324,16601.4367
311.7148,16604.635
311.8973,16566.36
312.0797,16544.3867
312.2621,16535.06
312.4445,16511.6317
312.6268,16481.6083
312.8091,16462.83
312.9915,16416.9767
313.1738,16389.255
313.356,16345.91
313.5383,16309.66
313.7206,16296.8317
313.9027,16264.6583
314.085,16243.945
314.2672,16232.505
314.4493,16218.275
314.6314,16210.615
314.8136,16206.8233
314.9957,16174.9667
315.1778,16134.39
315.3598,16116.0317
315.5419,16104.4417
315.724,16093.8317
315.9059,16068.03
316.088,16047.555
316.2699,16052.2233
316.4519,16035.7033
316.6338,15996.97
316.8157,15938.525
316.9977,15916.3467
317.1795,15920.0033
317.3614,15921.25
317.5432,15903.8867
317.7251,15872.1133
317.9069,15824.8933
318.0887,15804.29
318.2704,15779.3733
318.4522,15766.39
318.6339,15761.4717
318.8156,15780.64
318.9973,15761.2767
319.179,15757.785
319.3607,15759.9417
319.5423,15756.9017
319.7239,15740.3
319.9055,15718.19
320.0871,15700.0117
320.2687,15683.0883
320.4502,15662.4217
320.6317,15632.5283
320.8132,15633.9567
320.9947,15619.9017
321.1761,15615.245
321.3576,15608.2817
321.5391,15601.0833
321.7205,15592.6417
321.9019,15560.8333
322.0832,15521.9733
322.2646,15488.0067
322.4459,15467.8417
322.6272,15444.8183
322.8085,15426.4567
322.9898,15413.62
323.1711,15386.9667
323.3523,15366.9567
323.5335,15351.165
323.7147,15381.2783
323.8959,15407.0167
324.0771,15405.4583
324.2582,15384.8083
324.4393,15371.7167
324.6204,15367.095
324.8015,15357.4217
324.9826,15365.45
325.1637,15391.91
325.3447,15381.5667
325.5257,15374.7433
325.7067,15366.735
325.8877,15323.7017
326.0686,15278.7217
326.2496,15247.8417
326.4305,15221.655
326.6114,15211.6117
326.7922,15215.4033
326.9731,15219.68
327.1539,15206.655
327.3347,15200.6017
327.5155,15195.0783
327.6963,15214.7933
327.8771,15208.6283
328.0578,15170.6733
328.2385,15113.145
328.4193,15101.0883
328.5999,15085.9517
328.7806,15060.2633
328.9613,15068.93
329.1419,15068.0783
329.3225,15066.58
329.5031,15038.9767
329.6837,15008.2317
329.8642,14992.8333
330.0447,14978.1067
330.2252,14958.695
330.4057,14925.43
330.5862,14908.025
330.7667,14904.68
330.9471,14926.0417
331.1275,14927.5267
331.3079,14870.29
331.4883,14843.7417
331.6687,14847.6517
331.849,14828.6517
332.0293,14805.2233
332.2096,14787.3617
332.3899,14782.7517
332.5702,14788.385
332.7504,14796.6733
332.9306,14795.6817
333.1108,14763.7933
333.291,14728.3183
333.4712,14723.6633
333.6514,14727.3333
333.8315,14710.6317
334.0116,14700.5233
334.1917,14696.6217
334.3717,14701.3733
334.5518,14704.2183
334.7318,14685.365
334.9119,14672.5783
335.0918,14665.81
335.2718,14664.395
335.4518,14661.255
335.6317,14647.72
335.8116,14643.5967
335.9915,14629.5667
336.1714,14581.4217
336.3513,14568.0683
336.5311,14582.3
336.7109,14593.2883
336.8907,14563.3567
337.0705,14512.995
337.2502,14462.615
337.43,14451.59
337.6097,14424.15
337.7894,14412.1567
337.9691,14411.9983
338.1488,14414.5317
338.3284,14417.3167
338.508,14432.775
338.6877,14433.0967
338.8672,14417.8967
339.0468,14384.78
339.2263,14356.9467
339.4059,14353.9633
339.5854,14384.8667
339.7649,14377.1417
339.9443,14364.4383
340.1238,14364.4317
340.3032,14361.3583
340.4826,14358.4317
340.662,14326.7183
340.8414,14283.9683
341.0207,14296.7533
341.2001,14308.475
341.3794,14303.275
341.5587,14326.5117
341.738,14324.4183
341.9172,14284.4567
342.0965,14267.1167
342.2757,14217.2933
342.4549,14160.0467
342.6341,14164.205
342.8132,14157.4483
342.9923,14184.9933
343.1715,14218.755
343.3506,14237.8867
343.5296,14184.645
343.7087,14140.8017
343.8878,14116.8167
344.0668,14099.6917
344.2458,14083.335
344.4248,14050.7983
344.6037,14043.7583
344.7827,14046.1317
344.9616,14025.4133
345.1405,14025.9217
345.3194,14030.815
345.4982,14001.305
345.6771,13977.425
345.8559,13971.7883
346.0347,13967.8583
346.2135,13945.87
346.3923,13948.8533
346.571,13945.8567
346.7498,13911.2417
346.9285,13918.3133
347.1071,13902.2833
347.2859,13860.38
347.4645,13877.455
347.6431,13892.4983
347.8217,13915.8167
348.0003,13938.1817
348.1789,13915.0667
348.3574,13833.5667
348.5359,13783.6283
348.7145,13752.0883
348.893,13754.4533
349.0714,13750.7317
349.2499,13715.635
349.4283,13678.91
349.6068,13641.6167
349.7852,13625.195
349.9635,13631.1767
350.1419,13634.5467
350.3202,13612.29
350.4985,13577.3017
350.6768,13551.235
350.8551,13532.9267
351.0334,13518.35
351.2116,13488.95
351.3898,13493.1683
351.568,13483.215
351.7462,13485.7683
351.9243,13474.7483
352.1025,13441.995
352.2806,13422.005
352.4587,13408.7783
352.6368,13389.8067
352.8148,13361.3317
352.9929,13331.2433
353.1709,13330.2683
353.3489,13319.59
353.5268,13296.1617
353.7048,13274.8083
353.8828,13256.7933
354.0607,13233.9167
354.2386,13226.1333
354.4165,13207.805
354.5943,13190.6233
354.7722,13183.0517
354.95,13196.8583
355.1278,13191.2283
355.3056,13155.0483
355.4833,13099.8933
355.6611,13053.9317
355.8388,13015.89
356.0165,12989.4767
356.1942,13000.4833
356.3719,13030.3383
356.5495,13017.6983
356.7271,12987.69
356.9047,12983.755
357.0823,12977.1767
357.2599,12972.7933
357.4374,12959.1433
357.6149,12923.215
357.7924,12878.1133
357.9699,12856.8667
358.1474,12838.2367
358.3248,12800.735
358.5023,12777.26
358.6797,12743.2167
358.8571,12718.8783
359.0344,12714.005
359.2118,12682.4017
359.3891,12663.9533
359.5664,12649.11
359.7437,12637.6967
359.9209,12596.4883
360.0982,12557.5517
360.2754,12528.8717
360.4526,12537.8533
360.6298,12541.9833
360.807,12533.2167
360.9841,12511.6
361.1613,12471.5383
361.3383,12474.845
361.5154,12481.1883
361.6925,12458.2833
361.8695,12430.7167
362.0466,12396.755
362.2236,12387.4517
362.4005,12375.6267
362.5775,12374.3933
362.7545,12323.03
362.9314,12284.9483
363.1083,12290.0983
363.2852,12291.745
363.462,12274.71
363.6389,12255.39
363.8157,12245.8467
363.9925,12215.43
364.1693,12210.8217
364.346,12172.38
364.5228,12155.19
364.6996,12169.07
364.8762,12162.7933
365.0529,12166.4467
365.2296,12152.2433
365.4062,12154.1467
365.5829,12150.2567
365.7595,12109.6717
365.9361,12109.055
366.1126,12110.4567
366.2892,12121.425
366.4657,12239.2167
366.6422,12372.935
366.8186,12355.3333
366.9951,12394.0767
367.1716,12359.7867
367.348,12293.655
367.5244,12350.075
367.7008,12410.8867
367.8772,12438.2017
368.0535,12249.5867
368.2298,12157.2533
368.4061,12244.44
368.5824,12183.2217
368.7586,12209.365
368.9349,12276.25
369.1111,12224.06
369.2873,12132.55
369.4635,12120.7483
369.6396,12197.95
369.8158,12083.2283
369.9919,12010.8133
370.168,11984.025
370.3441,12006.4633
370.5202,11943.98
370.6962,11866.765
370.8722,11825.08
371.0482,11826.5717
371.2242,11855.6817
371.4002,11926.7083
371.5761,11979.0383
371.752,11906.6233
371.9279,11887.6283
372.1038,11905.7617
372.2796,11875.4
372.4555,11839.53
372.6313,11883.4367
372.8071,11855.32
372.9829,11805.6783
373.1586,11788.0483
373.3344,11823.2933
373.5101,11793.8133
373.6858,11786.07
373.8615,11760.73
374.0371,11767.72
374.2127,11846.045
374.3884,11893.8283
374.564,11838.37
374.7395,11794.3417
374.9151,11818.915
375.0906,11959.4633
375.2661,12110.13
375.4416,12048.1517
375.6171,12067.0633
375.7925,12186.31
375.968,12225.6417
376.1434,12122.2483
376.3188,11974.5633
376.4941,11931.6033
376.6695,11980.6617
376.8448,12042.9317
377.0201,12103.8783
377.1954,12042.6333
377.3707,12080.27
377.5459,12138.4233
377.7212,12193.5483
377.8964,12447.0783
378.0715,12633.68
378.2467,12448.045
378.4218,12471.57
378.597,12487.545
378.7721,12265.8983
378.9472,12331.82
379.1222,12376.97
379.2973,12558.0583
379.4723,12984.245
379.6473,13142.8317
379.8223,12869.7267
379.9972,12450.5017
380.1722,12317.4217
380.3471,12274.9617
380.522,12346.1517
380.6969,12301.53
380.8717,12496.365
381.0466,12553.2
381.2214,12330.9333
381.3962,12247.5283
381.571,12130.065
381.7457,12061.0767
381.9204,12135.8833
382.0952,12158.9133
382.2699,12167.1917
382.4445,12496.3467
382.6192,12569.5333
382.7938,12765.1
382.9685,13033.7433
383.1431,12829.185
383.3176,12407.52
383.4922,12221.1
383.6667,12228.0467
383.8412,12246.8267
384.0157,12146.5717
384.1902,12165.25
384.3646,12319.7533
384.5391,12349.67
384.7134,12278.9283
384.8878,12351.9717
385.0622,12574.8317
385.2365,12637.2617
385.4109,12292.1783
385.5852,12133.5483
385.7594,12166.5183
385.9337,12216.875
386.1079,12300.2233
386.2822,12432.94
386.4564,12582.0533
386.6306,12399.9367
386.8047,12360.4583
386.9789,12550.4967
387.153,12551.47
387.3271,12864.5033
387.5012,12978.6083
387.6752,13064.1633
387.8492,13396.8867
388.0233,13367.08
388.1972,13052.4717
388.3712,13147.575
388.5452,13118.095
388.7191,13194.85
388.893,13451.9317
389.0669,13644.8583
389.2408,13137.9717
389.4146,12580.7067
389.5884,12265.5183
389.7623,12066.54
389.9361,12059.9767
390.1098,12133.5317
390.2835,12291.81
390.4573,12266.0833
390.631,12179.275
390.8047,12325.6817
390.9784,12554.435
391.152,12443.7517
391.3256,12426.4033
391.4992,12609.8267
391.6728,12494.3733
391.8464,12412.66
392.0199,12729.7167
392.1934,12907.6
392.3669,12893.0517
392.5403,13236.585
392.7138,13205.7817
392.8873,13502.665
393.0607,13806.975
393.2341,14202.37
393.4074,14237.0683
393.5808,13742.4217
393.7542,13108.3583
393.9274,13088.9517
394.1007,12998.0783
394.274,13021.1633
394.4472,13077.21
394.6205,12984.8117
394.7937,13374.5367
394.9668,13736.9333
395.14,13587.2733
395.3131,13163.4417
395.4863,12784.2217
395.6594,12731.1033
395.8325,12702.3167
396.0055,12559.1183
396.1786,12640.145
396.3516,12662.325
396.5246,12699.2967
396.6975,12558.0017
396.8705,12515.4033
397.0434,13010.5183
397.2163,12827.2267
397.3892,12524.3933
397.5621,12749.0667
397.735,13061.8117
397.9077,13415.0683
398.0806,13769.145
398.2534,13290.1583
398.4261,13395.4533
398.5989,13564.4033
398.7716,14392.87
398.9443,14315.7433
399.117,13894.07
399.2896,13383.9183
399.4623,13294.5733
399.6349,13239.2833
399.8075,13094.7883
399.9801,12776.5567
400.1526,12830.525
400.3252,12621.3017
400.4977,12173.88
400.6702,12083.6
400.8427,12050.0317
401.0151,12229.2767
401.1875,12346.5367
401.36,12281.48
401.5323,12369.015
401.7047,12172.095
401.877,12020.2633
402.0494,11935.255
402.2216,12007.9517
402.394,12304.3667
402.5662,12258.5467
402.7385,12150.3
402.9107,12097.5833
403.0829,12111.6483
403.2551,12203.68
403.4272,12075.81
403.5994,12017.0917
403.7715,12117.915
403.9436,12379.76
404.1156,12296.32
