Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 16:04:30.114352
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1517.9417
218.2508,1545.9067
218.442,1574.125
218.6332,1607.115
218.8244,1637.7017
219.0156,1669.1617
219.2067,1704.2617
219.3979,1738.6817
219.589,1774.2
219.7801,1810.015
219.9712,1847.3983
220.1623,1886.46
220.3533,1928.67
220.5444,1969.4867
220.7354,2011.3317
220.9264,2054.5383
221.1174,2101.285
221.3083,2146.7467
221.4993,2191.96
221.6902,2237.9083
221.8812,2289.4183
222.0721,2340.24
222.263,2392.7
222.4538,2446.5433
222.6447,2501.3117
222.8355,2557.155
223.0264,2614.9717
223.2172,2671.1117
223.408,2729.37
223.5987,2790.9333
223.7895,2852.2467
223.9802,2916.0767
224.1709,2979.33
224.3616,3047.4883
224.5524,3114.15
224.743,3184.745
224.9337,3251.0317
225.1243,3326.7683
225.315,3398.2117
225.5056,3467.7467
225.6962,3542.1
225.8867,3618.015
226.0773,3693.3383
226.2678,3770.2717
226.4584,3851.1617
226.6489,3929.89
226.8394,4005.1717
227.0298,4087.76
227.2203,4174.3983
227.4108,4266.1583
227.6012,4352.9633
227.7916,4436.9567
227.982,4525.4133
228.1723,4608.685
228.3627,4698.9683
228.5531,4785.7633
228.7434,4874.0283
228.9337,4966.2833
229.124,5062.5817
229.3143,5155.385
229.5045,5259.51
229.6948,5360.535
229.885,5466.6567
230.0752,5574.0067
230.2654,5678.9733
230.4556,5783.395
230.6457,5884.6483
230.8358,5987.23
231.026,6090.4867
231.2161,6194.1767
231.4062,6302.0067
231.5963,6406.5383
231.7863,6513.51
231.9764,6626.8767
232.1664,6743.73
232.3564,6863.1533
232.5464,6976.7583
232.7364,7090.875
232.9263,7204.6433
233.1163,7324.01
233.3062,7445.57
233.4961,7572.8833
233.686,7691.315
233.8758,7796.5417
234.0657,7905.5917
234.2555,8026.295
234.4454,8147.6133
234.6352,8264.1333
234.825,8379.945
235.0147,8493.8167
235.2045,8610.545
235.3942,8723.4267
235.5839,8842.7117
235.7737,8954.8617
235.9633,9068.4917
236.153,9195.7517
236.3427,9316.9867
236.5323,9435.0633
236.7219,9545.2933
236.9115,9646.3217
237.1011,9753.03
237.2907,9874.435
237.4803,9990.325
237.6698,10099.615
237.8593,10213.4283
238.0488,10324.4917
238.2383,10437.4683
238.4278,10548.5217
238.6172,10671.5267
238.8066,10786.1317
238.9961,10899.8017
239.1855,11021.7383
239.3748,11132.3217
239.5642,11235.1283
239.7536,11348.6967
239.9429,11458.305
240.1322,11555.475
240.3215,11661.74
240.5108,11770.9867
240.7001,11882.8867
240.8893,11986.555
241.0786,12088.0667
241.2677,12186.8083
241.457,12300.525
241.6461,12384.2033
241.8353,12472.1917
242.0244,12561.3667
242.2136,12647.1667
242.4027,12736.7417
242.5918,12824.18
242.7809,12909.0817
242.9699,12966.4067
243.159,13014.5283
243.348,13119.0867
243.537,13235.0567
243.726,13328.9133
243.915,13418.53
244.1039,13501.0667
244.2929,13573.15
244.4818,13601.335
244.6707,13670.9583
244.8596,13778.7383
245.0485,13886.295
245.2373,13994.5283
245.4262,14097.4883
245.615,14186.0033
245.8038,14259.0967
245.9926,14346.685
246.1814,14437.6517
246.3701,14470.655
246.5589,14474.9817
246.7476,14540.48
246.9363,14654.6983
247.1249,14756.41
247.3136,14850.49
247.5023,14939.6817
247.6909,15033.775
247.8795,15114.3783
248.0681,15208.28
248.2567,15287.045
248.4453,15367.6017
248.6338,15447.1517
248.8224,15501.02
249.0109,15495.7617
249.1994,15521.7917
249.3878,15626.4367
249.5763,15724.2033
249.7648,15810.2133
249.9532,15892.7967
250.1416,15983.3733
250.33,16084.9167
250.5183,16181.1467
250.7067,16254.425
250.8951,16324.3733
251.0834,16392.1133
251.2717,16453.3533
251.46,16515.5133
251.6483,16583.4
251.8365,16632.8517
252.0247,16644.035
252.213,16682.085
252.4012,16755.4117
252.5894,16862.5683
252.7775,16933.9883
252.9657,16994.2467
253.1538,17077.22
253.3419,17145.1267
253.53,17191.5833
253.7181,17249.2283
253.9062,17314.4133
254.0942,17372.0167
254.2823,17412.4183
254.4703,17450.9817
254.6583,17499.21
254.8463,17551.92
255.0342,17581.5233
255.2222,17613.645
255.4101,17633.1983
255.598,17628.7433
255.7859,17665.6383
255.9738,17743.94
256.1616,17823.6317
256.3495,17901.33
256.5373,17962.0683
256.7251,18051.1183
256.9129,18108.91
257.1006,18160.4133
257.2884,18224.0683
257.4761,18298.3367
257.6638,18345.6867
257.8515,18379.0683
258.0392,18414.8983
258.2269,18443.335
258.4146,18472.93
258.6022,18514.3517
258.7898,18527.9633
258.9774,18548.895
259.165,18589.6333
259.3525,18636.305
259.5401,18656.8267
259.7276,18696.1033
259.9151,18740.1383
260.1026,18771.3933
260.2901,18814.8717
260.4776,18855.7783
260.665,18928.8767
260.8524,18990.9867
261.0398,19058.215
261.2272,19082.285
261.4146,19093.7667
261.6019,19131.4
261.7893,19171.165
261.9766,19202.4017
262.1639,19242.01
262.3512,19239.0017
262.5384,19247.1733
262.7257,19254.7817
262.9129,19274.88
263.1001,19288.2117
263.2873,19325.4
263.4745,19355.745
263.6617,19332.565
263.8488,19355.4783
264.0359,19380.3383
264.2231,19395.3467
264.4101,19413.1317
264.5972,19434.225
264.7842,19451.74
264.9713,19459.58
265.1583,19464.8533
265.3453,19482.4383
265.5323,19504.9133
265.7193,19526.7267
265.9062,19556.7417
266.0931,19565.7983
266.2801,19572.01
266.4669,19597.7383
266.6538,19621.8317
266.8407,19643.9867
267.0276,19631.7633
267.2143,19625.2517
267.4012,19642.93
267.588,19611.795
267.7747,19608.7267
267.9615,19610.2267
268.1482,19604.005
268.3349,19613.5133
268.5217,19615.805
268.7083,19590.7483
268.895,19586.7333
269.0817,19599.3267
269.2682,19600.0167
269.4549,19568.26
269.6415,19523.0233
269.8281,19510.965
270.0146,19527.2917
270.2012,19537.5083
270.3877,19550.0683
270.5742,19546.6467
270.7607,19540.1317
270.9472,19531.79
271.1336,19519.3783
271.32,19497.6617
271.5065,19482.7683
271.6929,19474.81
271.8792,19485.3767
272.0656,19476.815
272.252,19483.525
272.4383,19479.2583
272.6246,19461.8483
272.8109,19451.9083
272.9972,19480.3617
273.1835,19490.0417
273.3697,19499.8233
273.5559,19499.28
273.7421,19499.5067
273.9283,19488.5
274.1145,19473.74
274.3007,19470.4717
274.4868,19476.52
274.6729,19496.2533
274.859,19496.4217
275.0451,19483.3283
275.2311,19421.7883
275.4172,19431.61
275.6032,19443.1717
275.7892,19459.4033
275.9752,19453.595
276.1612,19464.9633
276.3472,19439.1
276.5331,19422.495
276.719,19417.9933
276.9049,19413.4717
277.0908,19389.5583
277.2767,19381.635
277.4625,19383.3517
277.6484,19367.6883
277.8342,19342.8133
278.02,19333.8467
278.2057,19339.8233
278.3915,19357.57
278.5772,19351.14
278.763,19320.4667
278.9487,19331.6183
279.1343,19344.6167
279.32,19327.065
279.5057,19297.3783
279.6913,19242.3183
279.877,19222.43
280.0625,19210.225
280.2481,19176.03
280.4337,19143.8033
280.6192,19156.3483
280.8048,19167.75
280.9903,19140.0867
281.1758,19104.49
281.3612,19067.8233
281.5467,19049.345
281.7321,19062.0333
281.9175,19062.96
282.1029,19050.3433
282.2884,19044.8367
282.4737,19007.39
282.6591,18977.685
282.8444,18966.9817
283.0297,18953.89
283.215,18950.015
283.4002,18935.1267
283.5855,18895.4717
283.7707,18827.3283
283.956,18800.7917
284.1412,18780.1283
284.3264,18786.8933
284.5115,18805.8483
284.6967,18804.865
284.8818,18774.2
285.0669,18728.3767
285.252,18715.185
285.4371,18708.3517
285.6222,18673.41
285.8072,18642.5567
285.9922,18619.105
286.1772,18617.4217
286.3622,18616.665
286.5472,18585.0533
286.7321,18547.3883
286.9171,18556.595
287.102,18541.9667
287.2869,18550.76
287.4717,18571.62
287.6566,18555.3117
287.8415,18540.905
288.0263,18517.8483
288.2111,18465.915
288.3959,18416.41
288.5806,18406.0917
288.7654,18400.5017
288.9501,18438.5783
289.1348,18433.4117
289.3195,18421.2483
289.5042,18413.5867
289.6889,18419.4217
289.8735,18365.7467
290.0581,18339.0917
290.2428,18294.7617
290.4273,18283.8417
290.6119,18293.3883
290.7965,18276.1083
290.981,18255.7333
291.1655,18239.9183
291.35,18181.2833
291.5345,18137.3483
291.719,18132.75
291.9034,18132.8883
292.0878,18149.085
292.2722,18133.5167
292.4566,18102.865
292.641,18100.9967
292.8253,18086.3733
293.0096,18054.6433
293.194,18050.3517
293.3783,18036.39
293.5626,18030.9067
293.7468,18022.9017
293.9311,18015.9283
294.1153,17974.03
294.2995,17904.3733
294.4837,17861.3
294.6678,17816.1417
294.852,17792.3117
295.0361,17788.4817
295.2202,17786.6117
295.4043,17790.8033
295.5884,17769.3433
295.7725,17750.4467
295.9565,17725.4717
296.1405,17671.6867
296.3246,17647.4983
296.5085,17664.945
296.6925,17677.9017
296.8764,17661.38
297.0603,17637.9117
297.2443,17607.5683
297.4282,17566.1833
297.612,17524.4183
297.7959,17487.1083
297.9797,17464.0717
298.1635,17422.1667
298.3474,17436.48
298.5311,17445.525
298.7149,17399.54
298.8987,17347.61
299.0823,17321.015
299.2661,17278.6917
299.4498,17217.725
299.6334,17207.14
299.8171,17205.4867
300.0007,17179.4967
300.1843,17161.7867
300.368,17140.57
300.5515,17116.2017
300.7351,17099.3267
300.9186,17082.015
301.1021,17049.6217
301.2857,17036.2333
301.4691,17019.93
301.6526,17016.9567
301.8361,16978.4233
302.0195,16944.8933
302.2029,16925.325
302.3863,16910.3167
302.5697,16878.6633
302.753,16871.5933
302.9364,16870.7267
303.1197,16874.2
303.303,16854.7383
303.4863,16816.7933
303.6696,16749.5983
303.8528,16706.2933
304.036,16684.745
304.2192,16681.67
304.4024,16664.655
304.5856,16626.1517
304.7688,16610.095
304.9519,16597.5783
305.135,16571.7367
305.3181,16542.5217
305.5012,16523.2983
305.6842,16515.0383
305.8673,16493.2933
306.0504,16457.6883
306.2333,16409.465
306.4163,16391.595
306.5993,16367.665
306.7822,16352.6767
306.9652,16338.6817
307.1481,16306.4567
307.331,16281.0633
307.5139,16254.945
307.6967,16218.8383
307.8796,16187.1
308.0624,16162.6717
308.2452,16130.2183
308.428,16105.28
308.6107,16092.865
308.7935,16068.6867
308.9762,16046.7233
309.1589,16028.935
309.3416,16002.0483
309.5243,15971.9133
309.7069,15951.575
309.8896,15919.0967
310.0721,15897.6267
310.2548,15881.1667
310.4373,15860.9517
310.6199,15857.595
310.8024,15833.0033
310.985,15816.2333
311.1674,15779.245
311.3499,15735.2867
311.5324,15724.55
311.7148,15725.855
311.8973,15693.61
312.0797,15671.0767
312.2621,15661.1517
312.4445,15640.63
312.6268,15611.9967
312.8091,15595.2567
312.9915,15549.7517
313.1738,15523.1733
313.356,15484.6883
313.5383,15445.84
313.7206,15437.1417
313.9027,15408.7767
314.085,15389.2383
314.2672,15376.05
314.4493,15362.9783
314.6314,15356.4683
314.8136,15353.2783
314.9957,15323.1433
315.1778,15285.545
315.3598,15266.49
315.5419,15257.35
315.724,15247.395
315.9059,15224.8333
316.088,15205.8717
316.2699,15208.975
316.4519,15193.1317
316.6338,15157.81
316.8157,15104.2483
316.9977,15080.58
317.1795,15085.375
317.3614,15087.2267
317.5432,15073.385
317.7251,15041.6483
317.9069,14994.9267
318.0887,14975.4567
318.2704,14952.6017
318.4522,14938.885
318.6339,14937.0783
318.8156,14953.1767
318.9973,14938.2467
319.179,14938.1133
319.3607,14939.6433
319.5423,14937.4683
319.7239,14920.56
319.9055,14897.49
320.0871,14881.465
320.2687,14864.215
320.4502,14846.48
320.6317,14818.64
320.8132,14822.4717
320.9947,14807.0433
321.1761,14801.3817
321.3576,14791.3367
321.5391,14787.5667
321.7205,14779.1467
321.9019,14750.3817
322.0832,14711.63
322.2646,14680.0017
322.4459,14660.0433
322.6272,14636.77
322.8085,14620.255
322.9898,14606.6683
323.1711,14582.8033
323.3523,14564.59
323.5335,14549.315
323.7147,14579.9567
323.8959,14606.8
324.0771,14604.3283
324.2582,14584.4167
324.4393,14573.4617
324.6204,14571.4567
324.8015,14560.7367
324.9826,14564.455
325.1637,14592.5283
325.3447,14585.855
325.5257,14579.5683
325.7067,14567.72
325.8877,14526.7867
326.0686,14485.04
326.2496,14454.3117
326.4305,14426.2733
326.6114,14422.5217
326.7922,14424.99
326.9731,14428.8367
327.1539,14418.9633
327.3347,14409.4767
327.5155,14404.585
327.6963,14424.395
327.8771,14420.5567
328.0578,14382.3833
328.2385,14329.12
328.4193,14316.9967
328.5999,14300.775
328.7806,14276.5433
328.9613,14290.2083
329.1419,14289.5333
329.3225,14288.3017
329.5031,14257.5317
329.6837,14225.0583
329.8642,14212.0933
330.0447,14201.075
330.2252,14185.8183
330.4057,14151.85
330.5862,14130.8583
330.7667,14124.8767
330.9471,14149.49
331.1275,14153.1467
331.3079,14097.81
331.4883,14070.885
331.6687,14075.3417
331.849,14060.6683
332.0293,14039.5483
332.2096,14021.3617
332.3899,14016.9783
332.5702,14020.545
332.7504,14031.2433
332.9306,14030.7917
333.1108,13998.6433
333.291,13965.0683
333.4712,13962.6367
333.6514,13965.4167
333.8315,13949.32
334.0116,13939.3433
334.1917,13937.515
334.3717,13941.6
334.5518,13946.61
334.7318,13925.8917
334.9119,13917.2783
335.0918,13907.885
335.2718,13907.3833
335.4518,13903.9767
335.6317,13892.4583
335.8116,13887.6917
335.9915,13871.4617
336.1714,13825.1067
336.3513,13811.8983
336.5311,13826.27
336.7109,13841.995
336.8907,13812.24
337.0705,13761.2217
337.2502,13715.255
337.43,13701.52
337.6097,13675.82
337.7894,13668.1667
337.9691,13665.4867
338.1488,13669.4117
338.3284,13673.68
338.508,13689.395
338.6877,13687.6617
338.8672,13671.4317
339.0468,13644.27
339.2263,13620.1733
339.4059,13609.97
339.5854,13641.9483
339.7649,13635.3833
339.9443,13622.8233
340.1238,13627.73
340.3032,13624.275
340.4826,13622.63
340.662,13590.465
340.8414,13549.5117
341.0207,13556.4
341.2001,13569.2317
341.3794,13565.23
341.5587,13587.4317
341.738,13586.9017
341.9172,13548.3817
342.0965,13531.2
342.2757,13483.785
342.4549,13427.2017
342.6341,13430.9217
342.8132,13425.8117
342.9923,13450.965
343.1715,13486.5983
343.3506,13502.8367
343.5296,13456.15
343.7087,13409.92
343.8878,13386.24
344.0668,13370.2817
344.2458,13352.03
344.4248,13322.8917
344.6037,13317.1333
344.7827,13322.2383
344.9616,13299.8433
345.1405,13302.1433
345.3194,13310.5867
345.4982,13279.625
345.6771,13259.3483
345.8559,13249.2983
346.0347,13244.4883
346.2135,13219.7083
346.3923,13226.1833
346.571,13225.5633
346.7498,13197.865
346.9285,13200.9067
347.1071,13187.2333
347.2859,13144.2417
347.4645,13161.1467
347.6431,13176.47
347.8217,13194.6417
348.0003,13212.61
348.1789,13199.445
348.3574,13122.8117
348.5359,13071.1817
348.7145,13045.2817
348.893,13047.335
349.0714,13041.7083
349.2499,13005.44
349.4283,12970.745
349.6068,12935.355
349.7852,12919.025
349.9635,12927.2217
350.1419,12932.6917
350.3202,12915.7233
350.4985,12878.3567
350.6768,12853.6433
350.8551,12835.75
351.0334,12822.885
351.2116,12795.3367
351.3898,12796.595
351.568,12788.4667
351.7462,12791.965
351.9243,12782.435
352.1025,12751.84
352.2806,12729.7667
352.4587,12715.9967
352.6368,12696.3433
352.8148,12671.7583
352.9929,12647.7617
353.1709,12645.1617
353.3489,12635.1667
353.5268,12613.4517
353.7048,12590.7217
353.8828,12577.7117
354.0607,12556.1267
354.2386,12549.0083
354.4165,12528.2083
354.5943,12513.4517
354.7722,12507.0367
354.95,12519.5617
355.1278,12519.0583
355.3056,12485.295
355.4833,12429.4883
355.6611,12380.6967
355.8388,12340.44
356.0165,12315.5017
356.1942,12325.3483
356.3719,12360.4383
356.5495,12347.8933
356.7271,12317.6533
356.9047,12315.5833
357.0823,12312.82
357.2599,12305.9067
357.4374,12293.79
357.6149,12260.5017
357.7924,12219.9033
357.9699,12196.9933
358.1474,12177.1533
358.3248,12139.6217
358.5023,12118.7833
358.6797,12085.8717
358.8571,12062.7117
359.0344,12058.6667
359.2118,12032.9717
359.3891,12014.3017
359.5664,12000.3933
359.7437,11991.5033
359.9209,11952.0217
360.0982,11912.3567
360.2754,11887.1667
360.4526,11893.685
360.6298,11894.115
360.807,11889.7783
360.9841,11866.7417
361.1613,11830.1833
361.3383,11834.69
361.5154,11839.2983
361.6925,11818.8483
361.8695,11795.8067
362.0466,11756.5
362.2236,11750.2867
362.4005,11736.6983
362.5775,11736.86
362.7545,11691.625
362.9314,11652.46
363.1083,11654.0833
363.2852,11655.7083
363.462,11642.2317
363.6389,11624.2783
363.8157,11614.8417
363.9925,11587.8783
364.1693,11581.4333
364.346,11550.5117
364.5228,11530.42
364.6996,11538.8833
364.8762,11536.0167
365.0529,11538.67
365.2296,11527.46
365.4062,11527.845
365.5829,11526.5767
365.7595,11487.94
365.9361,11483.435
366.1126,11490.05
366.2892,11493.4817
366.4657,11600.8433
366.6422,11733.6567
366.8186,11719.6367
366.9951,11750.0767
367.1716,11730.1183
367.348,11664.3117
367.5244,11702.6933
367.7008,11767.5667
367.8772,11796.6183
368.0535,11629.18
368.2298,11518.735
368.4061,11601.8133
368.5824,11562.845
368.7586,11565.6267
368.9349,11635.2883
369.1111,11603.2433
369.2873,11509.5767
369.4635,11488.7017
369.6396,11564.6733
369.8158,11472.1017
369.9919,11390.1633
370.168,11361.915
370.3441,11385.735
370.5202,11334.4333
370.6962,11251.6583
370.8722,11208.7383
371.0482,11213.1983
371.2242,11240.435
371.4002,11304.7367
371.5761,11359.4517
371.752,11291.3967
371.9279,11267.5733
372.1038,11278.95
372.2796,11257.43
372.4555,11217.02
372.6313,11264.855
372.8071,11246.0217
372.9829,11192.4333
373.1586,11172.9517
373.3344,11205.9283
373.5101,11178.2883
373.6858,11165.5783
373.8615,11142.7733
374.0371,11148.33
374.2127,11221.9183
374.3884,11274.28
374.564,11223.3167
374.7395,11174.76
374.9151,11194.6117
375.0906,11321.67
375.2661,11472.155
375.4416,11427.275
375.6171,11427.2
375.7925,11535.87
375.968,11582.5417
376.1434,11494.3983
376.3188,11346.3867
376.4941,11296.5183
376.6695,11339.8083
376.8448,11404.805
377.0201,11466.7433
377.1954,11414.25
377.3707,11434.4783
377.5459,11496.5467
377.7212,11542.73
377.8964,11767.3517
378.0715,11964.3067
378.2467,11806.245
378.4218,11783.9817
378.597,11834.11
378.7721,11617.93
378.9472,11659.6933
379.1222,11711.4533
379.2973,11866.5233
379.4723,12265.275
379.6473,12439.1983
379.8223,12208.79
379.9972,11789.27
380.1722,11645.6117
380.3471,11613.5083
380.522,11684.48
380.6969,11643.3683
380.8717,11803.3917
381.0466,11894.315
381.2214,11686.4217
381.3962,11584.8233
381.571,11481.6617
381.7457,11414.2433
381.9204,11473.47
382.0952,11509.8483
382.2699,11499.92
382.4445,11797.165
382.6192,11896.4317
382.7938,12058.1183
382.9685,12310.1383
383.1431,12165.1933
383.3176,11752.5017
383.4922,11544.3017
383.6667,11558.9
383.8412,11587.8517
384.0157,11493.145
384.1902,11495.335
384.3646,11643.4367
384.5391,11693.1017
384.7134,11619.92
384.8878,11674.92
385.0622,11879.6767
385.2365,11969.6133
385.4109,11654.4333
385.5852,11465.525
385.7594,11500.7717
385.9337,11554.8733
386.1079,11628.4017
386.2822,11751.3933
386.4564,11902.4283
386.6306,11754.9133
386.8047,11683.2883
386.9789,11863.835
387.153,11886.1733
387.3271,12144.285
387.5012,12293.7867
387.6752,12348.4033
387.8492,12652.2617
388.0233,12674.445
388.1972,12358.205
388.3712,12409.7317
388.5452,12412.0883
388.7191,12478.46
388.893,12700.1833
389.0669,12924.0867
389.2408,12478.5383
389.4146,11926.0383
389.5884,11602.8033
389.7623,11418.6583
389.9361,11412.8917
390.1098,11482.8583
390.2835,11640.0133
390.4573,11628.12
390.631,11540.925
390.8047,11652.46
390.9784,11893.4133
391.152,11809.1
391.3256,11767.8867
391.4992,11940.0783
391.6728,11869.2383
391.8464,11761.8133
392.0199,12028.1567
392.1934,12236.2
392.3669,12198.53
392.5403,12515.3583
392.7138,12505.8217
392.8873,12763.4783
393.0607,13035.6367
393.2341,13429.1117
393.4074,13469.135
393.5808,13041.07
393.7542,12409.5167
393.9274,12353.485
394.1007,12317.4367
394.274,12311.5483
394.4472,12385.995
394.6205,12276.8617
394.7937,12611.8533
394.9668,12989.1517
395.14,12901.8967
395.3131,12480.645
395.4863,12103.4667
395.6594,12026.085
395.8325,12037.8733
396.0055,11892.6033
396.1786,11955.8933
396.3516,11973.465
396.5246,12018.795
396.6975,11882.275
396.8705,11810.755
397.0434,12247.1167
397.2163,12172.3883
397.3892,11835.94
397.5621,12005.7433
397.735,12342.1183
397.9077,12668.1283
398.0806,13031.0417
398.2534,12611.7133
398.4261,12636.685
398.5989,12795.0067
398.7716,13578.035
398.9443,13584.2533
399.117,13169.0917
399.2896,12647.34
399.4623,12551.5333
399.6349,12509.5183
399.8075,12399.905
399.9801,12081.7183
400.1526,12102.6317
400.3252,11969.09
400.4977,11528.5933
400.6702,11414.3533
400.8427,11392.1433
401.0151,11552.81
401.1875,11692.2683
401.36,11621.5033
401.5323,11691.4933
401.7047,11530.11
401.877,11362.2
402.0494,11283.9017
402.2216,11337.5683
402.394,11622.35
402.5662,11610.2983
402.7385,11491.07
402.9107,11436.5733
403.0829,11443.0117
403.2551,11533.09
403.4272,11426.87
403.5994,11350.6467
403.7715,11430.4383
403.9436,11703.07
404.1156,11627.3533
