Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 20:43:55.905550
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1527.15
218.2508,1555.7167
218.442,1585.2183
218.6332,1617.9783
218.8244,1649.55
219.0156,1681.7517
219.2067,1717.1683
219.3979,1752.985
219.589,1789.2583
219.7801,1825.775
219.9712,1864.4867
220.1623,1904.9083
220.3533,1945.41
220.5444,1988.3667
220.7354,2031.3533
220.9264,2075.2783
221.1174,2122.7917
221.3083,2170.265
221.4993,2215.48
221.6902,2262.89
221.8812,2314.7017
222.0721,2368.0367
222.263,2421.14
222.4538,2476.525
222.6447,2532.9617
222.8355,2590.8383
223.0264,2647.7217
223.2172,2705.9867
223.408,2767.7917
223.5987,2830.2183
223.7895,2892.5817
223.9802,2959.1767
224.1709,3025.3133
224.3616,3094.7517
224.5524,3164.7167
224.743,3234.8133
224.9337,3305.1333
225.1243,3383.7967
225.315,3456.7983
225.5056,3528.5283
225.6962,3605.82
225.8867,3685.58
226.0773,3762.6967
226.2678,3843.355
226.4584,3924.185
226.6489,4006.4867
226.8394,4084.31
227.0298,4170.745
227.2203,4260.2267
227.4108,4355.315
227.6012,4445.9683
227.7916,4531.7517
227.982,4620.6933
228.1723,4708.2867
228.3627,4801.1967
228.5531,4891.1633
228.7434,4981.6183
228.9337,5077.9
229.124,5175.1367
229.3143,5271.695
229.5045,5376.8567
229.6948,5483.26
229.885,5591.6833
230.0752,5701.56
230.2654,5808.1183
230.4556,5917.4767
230.6457,6020.3017
230.8358,6125.9217
231.026,6233.6083
231.2161,6340.0167
231.4062,6450.395
231.5963,6557.2317
231.7863,6667.95
231.9764,6783.59
232.1664,6903.76
232.3564,7025.1067
232.5464,7140.995
232.7364,7258.9333
232.9263,7375.6267
233.1163,7498.8267
233.3062,7622.675
233.4961,7754.125
233.686,7875.1933
233.8758,7982.9133
234.0657,8093.1983
234.2555,8218.275
234.4454,8339.3583
234.6352,8457.8267
234.825,8579.1517
235.0147,8693.3933
235.2045,8814.0317
235.3942,8930.41
235.5839,9051.7867
235.7737,9166.0183
235.9633,9283.995
236.153,9414.1633
236.3427,9537.425
236.5323,9657.18
236.7219,9771.155
236.9115,9872.6233
237.1011,9981.0667
237.2907,10102.2933
237.4803,10220.9133
237.6698,10331.4917
237.8593,10449.5233
238.0488,10562.4367
238.2383,10676.595
238.4278,10787.2733
238.6172,10912.6967
238.8066,11027.3583
238.9961,11144.65
239.1855,11266.4683
239.3748,11377.8667
239.5642,11481.505
239.7536,11597.1683
239.9429,11708.38
240.1322,11808.165
240.3215,11914.9133
240.5108,12024.2817
240.7001,12136.0533
240.8893,12243.07
241.0786,12344.01
241.2677,12446.9367
241.457,12562.1717
241.6461,12644.4317
241.8353,12730.8033
242.0244,12821.2117
242.2136,12906.2517
242.4027,12997.19
242.5918,13084.1733
242.7809,13168.7133
242.9699,13229.09
243.159,13276.6933
243.348,13380.045
243.537,13498.045
243.726,13592.3317
243.915,13684.165
244.1039,13762.5083
244.2929,13837.1817
244.4818,13865.37
244.6707,13933.325
244.8596,14041.3
245.0485,14150.315
245.2373,14259.4983
245.4262,14363.6417
245.615,14449.865
245.8038,14523.1
245.9926,14607.5267
246.1814,14703.1233
246.3701,14738.5267
246.5589,14736.0217
246.7476,14797.92
246.9363,14914.8517
247.1249,15018.955
247.3136,15112.815
247.5023,15203.2333
247.6909,15298.075
247.8795,15377.9017
248.0681,15471.8933
248.2567,15551.4933
248.4453,15631.1983
248.6338,15709.4633
248.8224,15763.4733
249.0109,15753.5467
249.1994,15779.9183
249.3878,15882.0333
249.5763,15977.6667
249.7648,16066.465
249.9532,16147.835
250.1416,16239.7117
250.33,16339.8433
250.5183,16434.955
250.7067,16506.9883
250.8951,16581.555
251.0834,16646.3017
251.2717,16711.05
251.46,16772.2533
251.6483,16836.9533
251.8365,16888.705
252.0247,16895.265
252.213,16931.1
252.4012,17003.0983
252.5894,17112.6767
252.7775,17182.9367
252.9657,17242.9483
253.1538,17325.3967
253.3419,17395.5817
253.53,17438.585
253.7181,17497.28
253.9062,17561.8817
254.0942,17617.4483
254.2823,17657.8167
254.4703,17698.3983
254.6583,17742.0083
254.8463,17794.0317
255.0342,17822.47
255.2222,17852.0217
255.4101,17875.9617
255.598,17866.7483
255.7859,17904.1667
255.9738,17979.5933
256.1616,18060.7117
256.3495,18136.9733
256.5373,18198.9283
256.7251,18288.0833
256.9129,18344.0283
257.1006,18398.96
257.2884,18462.935
257.4761,18534.855
257.6638,18580.08
257.8515,18610.275
258.0392,18647.7617
258.2269,18677.735
258.4146,18707.1983
258.6022,18749.0317
258.7898,18759.5483
258.9774,18780.5783
259.165,18820.7117
259.3525,18864.2817
259.5401,18886.2383
259.7276,18921.1783
259.9151,18968.6117
260.1026,18998.16
260.2901,19040.88
260.4776,19083.1333
260.665,19157.3667
260.8524,19222.6117
261.0398,19285.49
261.2272,19314.155
261.4146,19326.2567
261.6019,19360.435
261.7893,19401.2917
261.9766,19431.3867
262.1639,19467.8117
262.3512,19465.1867
262.5384,19470.6683
262.7257,19480.865
262.9129,19496.2383
263.1001,19513.53
263.2873,19550.27
263.4745,19576.4133
263.6617,19556.12
263.8488,19579.665
264.0359,19601.63
264.2231,19615.51
264.4101,19631.3967
264.5972,19650.7017
264.7842,19672.44
264.9713,19679.2883
265.1583,19683.085
265.3453,19702.2983
265.5323,19722.6017
265.7193,19743.8767
265.9062,19771.2467
266.0931,19788.26
266.2801,19789.0317
266.4669,19815.46
266.6538,19839.7733
266.8407,19866.1483
267.0276,19851.9817
267.2143,19843.0917
267.4012,19859.8917
267.588,19828.4617
267.7747,19823.1083
267.9615,19827.065
268.1482,19818.5083
268.3349,19828.9283
268.5217,19831.345
268.7083,19806.5367
268.895,19795.8217
269.0817,19815.385
269.2682,19811.865
269.4549,19781.115
269.6415,19732.7167
269.8281,19720.7983
270.0146,19740.68
270.2012,19749.8917
270.3877,19762.4717
270.5742,19758.64
270.7607,19748.1883
270.9472,19740.1417
271.1336,19727.2017
271.32,19707.7983
271.5065,19689.7483
271.6929,19684.9283
271.8792,19695.3733
272.0656,19688.2133
272.252,19690.7067
272.4383,19685.985
272.6246,19668.005
272.8109,19656.04
272.9972,19683.795
273.1835,19699.755
273.3697,19703.88
273.5559,19707.6833
273.7421,19708.635
273.9283,19696.09
274.1145,19680.9033
274.3007,19678.6033
274.4868,19682.8983
274.6729,19705.4117
274.859,19703.5617
275.0451,19690.4717
275.2311,19629.9083
275.4172,19636.2867
275.6032,19648.5083
275.7892,19662.4067
275.9752,19662.7567
276.1612,19673.1883
276.3472,19646.51
276.5331,19630.9017
276.719,19625.7017
276.9049,19620.8917
277.0908,19598.0433
277.2767,19588.1367
277.4625,19587.6267
277.6484,19571.315
277.8342,19548.3483
278.02,19539.3067
278.2057,19548.0633
278.3915,19563.5733
278.5772,19559.0617
278.763,19524.5617
278.9487,19537.1417
279.1343,19549.3717
279.32,19535.9767
279.5057,19503.67
279.6913,19444.98
279.877,19429.2183
280.0625,19416.4
280.2481,19381.31
280.4337,19349.37
280.6192,19364.2967
280.8048,19375.3783
280.9903,19345.6933
281.1758,19310.145
281.3612,19273.5317
281.5467,19252.2633
281.7321,19271.0283
281.9175,19272.8183
282.1029,19259.9417
282.2884,19253.3883
282.4737,19213.69
282.6591,19183.5267
282.8444,19173.7867
283.0297,19162.285
283.215,19156.205
283.4002,19141.8633
283.5855,19102.025
283.7707,19037.2217
283.956,19007.0217
284.1412,18983.7233
284.3264,18988.615
284.5115,19010.5967
284.6967,19010.42
284.8818,18980.91
285.0669,18934.2933
285.252,18924.805
285.4371,18912.6333
285.6222,18876.8217
285.8072,18846.6917
285.9922,18823.3
286.1772,18823.6883
286.3622,18826.29
286.5472,18791.3433
286.7321,18754.08
286.9171,18760.175
287.102,18750.0267
287.2869,18757.0283
287.4717,18777.38
287.6566,18762.32
287.8415,18745.4267
288.0263,18725.5833
288.2111,18673.8483
288.3959,18624.2233
288.5806,18612.4233
288.7654,18609.855
288.9501,18645.9383
289.1348,18640.185
289.3195,18627.415
289.5042,18623.2
289.6889,18628.2283
289.8735,18573.7783
290.0581,18547.6383
290.2428,18501.3733
290.4273,18492.92
290.6119,18501.5967
290.7965,18482.16
290.981,18466.76
291.1655,18450.9067
291.35,18391.0383
291.5345,18347.0517
291.719,18342.805
291.9034,18342.235
292.0878,18359.6917
292.2722,18344.7233
292.4566,18312.85
292.641,18311.3133
292.8253,18297.73
293.0096,18263.63
293.194,18260.7483
293.3783,18246.5917
293.5626,18241.145
293.7468,18232.1117
293.9311,18226.2983
294.1153,18184.6117
294.2995,18115.6817
294.4837,18065.3483
294.6678,18024.57
294.852,17997.6367
295.0361,17996.4233
295.2202,17995.2433
295.4043,17998.74
295.5884,17977.5983
295.7725,17959.825
295.9565,17934.1267
296.1405,17881.175
296.3246,17855.2783
296.5085,17874.675
296.6925,17886.1783
296.8764,17867.5617
297.0603,17845.5267
297.2443,17816.9167
297.4282,17776.1933
297.612,17733.21
297.7959,17695.545
297.9797,17669.9983
298.1635,17628.84
298.3474,17642.1917
298.5311,17648.0617
298.7149,17605.8333
298.8987,17551.875
299.0823,17524.87
299.2661,17483.605
299.4498,17421.6983
299.6334,17414.8433
299.8171,17412.7067
300.0007,17385.93
300.1843,17367.9467
300.368,17348.1917
300.5515,17319.7
300.7351,17303.855
300.9186,17287.8333
301.1021,17255.135
301.2857,17239.8483
301.4691,17227.0133
301.6526,17224.285
301.8361,17189.7983
302.0195,17152.3783
302.2029,17132.2983
302.3863,17119.2767
302.5697,17086.6133
302.753,17075.5517
302.9364,17078.255
303.1197,17081.1383
303.303,17062.86
303.4863,17021.8317
303.6696,16958.0667
303.8528,16910.9333
304.036,16889.9
304.2192,16887.4867
304.4024,16869.1133
304.5856,16829.24
304.7688,16809.4933
304.9519,16800.7967
305.135,16775.2633
305.3181,16747.3133
305.5012,16725.255
305.6842,16716.9
305.8673,16698.515
306.0504,16664.025
306.2333,16610.21
306.4163,16595.2683
306.5993,16570.3267
306.7822,16556.6917
306.9652,16540.4867
307.1481,16507.2583
307.331,16482.4483
307.5139,16451.555
307.6967,16416.1967
307.8796,16387.6867
308.0624,16361.845
308.2452,16327.38
308.428,16303.505
308.6107,16291.5133
308.7935,16265.6633
308.9762,16247.3433
309.1589,16231.5233
309.3416,16203.73
309.5243,16171.7417
309.7069,16148.2633
309.8896,16118.7133
310.0721,16093.8867
310.2548,16077.0433
310.4373,16057.8017
310.6199,16053.355
310.8024,16025.1267
310.985,16012.3467
311.1674,15971.985
311.3499,15927.0817
311.5324,15917.3517
311.7148,15918.5667
311.8973,15885.425
312.0797,15863.5317
312.2621,15851.73
312.4445,15832.65
312.6268,15803.5483
312.8091,15785.7567
312.9915,15739.3083
313.1738,15709.9367
313.356,15668.925
313.5383,15634.6733
313.7206,15623.1133
313.9027,15589.9117
314.085,15572.8283
314.2672,15558.85
314.4493,15550.9783
314.6314,15548.8283
314.8136,15543.955
314.9957,15510.2083
315.1778,15471.41
315.3598,15453.7417
315.5419,15444.945
315.724,15432.2283
315.9059,15415.5567
316.088,15395.785
316.2699,15400.2
316.4519,15381.1267
316.6338,15340.335
316.8157,15284.7333
316.9977,15262.1233
317.1795,15265.04
317.3614,15263.8383
317.5432,15253.9
317.7251,15221.7033
317.9069,15176.49
318.0887,15160.9917
318.2704,15141.335
318.4522,15126.2033
318.6339,15117.8233
318.8156,15133.9
318.9973,15112.97
319.179,15116.4367
319.3607,15120.4417
319.5423,15117.2617
319.7239,15099.185
319.9055,15075.2867
320.0871,15060.2867
320.2687,15041.05
320.4502,15019.7433
320.6317,14991.0367
320.8132,14993.6817
320.9947,14982.7783
321.1761,14981.2683
321.3576,14975.295
321.5391,14971.3733
321.7205,14959.8467
321.9019,14927.3883
322.0832,14885.8467
322.2646,14857.66
322.4459,14836.0067
322.6272,14815.855
322.8085,14796.4433
322.9898,14785.9817
323.1711,14759.8183
323.3523,14736.2067
323.5335,14719.85
323.7147,14751.575
323.8959,14778.2133
324.0771,14773.2467
324.2582,14753.16
324.4393,14738.695
324.6204,14735.3133
324.8015,14729.035
324.9826,14739.4917
325.1637,14765.2183
325.3447,14756.8417
325.5257,14746.6417
325.7067,14732.65
325.8877,14687.8933
326.0686,14643.465
326.2496,14613.8333
326.4305,14587.0683
326.6114,14579.9267
326.7922,14583.685
326.9731,14586.6283
327.1539,14575.4083
327.3347,14570.4217
327.5155,14563.1867
327.6963,14583.4183
327.8771,14581.9367
328.0578,14546.69
328.2385,14492.7667
328.4193,14478.1533
328.5999,14462.21
328.7806,14439.3817
328.9613,14449.0767
329.1419,14442.5217
329.3225,14440.4417
329.5031,14408.4867
329.6837,14376.37
329.8642,14360.1533
330.0447,14347.235
330.2252,14328.5967
330.4057,14298.9433
330.5862,14284.5333
330.7667,14279.5167
330.9471,14302.0367
331.1275,14306.0033
331.3079,14252.0433
331.4883,14225.6
331.6687,14231.235
331.849,14214.185
332.0293,14190.1183
332.2096,14175.03
332.3899,14171.8483
332.5702,14176.235
332.7504,14183.3283
332.9306,14184.72
333.1108,14156.235
333.291,14120.375
333.4712,14115.5283
333.6514,14121.5583
333.8315,14107.755
334.0116,14096.2167
334.1917,14094.4117
334.3717,14095.365
334.5518,14099.4983
334.7318,14076.81
334.9119,14069.9083
335.0918,14066.835
335.2718,14059.2883
335.4518,14053.14
335.6317,14038.7633
335.8116,14038.6067
335.9915,14037.91
336.1714,13997.4517
336.3513,13977.655
336.5311,13983.3533
336.7109,13995.21
336.8907,13973.575
337.0705,13929.0617
337.2502,13882.6933
337.43,13864.84
337.6097,13830.2667
337.7894,13816.1683
337.9691,13819.3867
338.1488,13827.2967
338.3284,13831.2433
338.508,13844.6083
338.6877,13840.6083
338.8672,13825.9633
339.0468,13797.1083
339.2263,13773.8917
339.4059,13771.7933
339.5854,13797.565
339.7649,13790.5783
339.9443,13773.345
340.1238,13773.1717
340.3032,13771.7683
340.4826,13767.205
340.662,13739.1
340.8414,13700.275
341.0207,13707.3717
341.2001,13717.615
341.3794,13718.1117
341.5587,13744.9783
341.738,13744.6517
341.9172,13701.545
342.0965,13677.255
342.2757,13636.2983
342.4549,13580.0967
342.6341,13584.4433
342.8132,13577.7217
342.9923,13599.7967
343.1715,13629.77
343.3506,13651.7233
343.5296,13608.575
343.7087,13562.1283
343.8878,13542.6083
344.0668,13533.5283
344.2458,13521.1433
344.4248,13490.6483
344.6037,13480.875
344.7827,13479.6067
344.9616,13454.7917
345.1405,13451.055
345.3194,13459.8
345.4982,13431.1933
345.6771,13404.5517
345.8559,13402.1017
346.0347,13400.12
346.2135,13381.6533
346.3923,13382.3883
346.571,13378.23
346.7498,13348.965
346.9285,13351.7517
347.1071,13332.495
347.2859,13294.3033
347.4645,13316.1633
347.6431,13334.6117
347.8217,13354.43
348.0003,13369.5333
348.1789,13354.2917
348.3574,13275.0333
348.5359,13223.86
348.7145,13192.1717
348.893,13193.69
349.0714,13196.08
349.2499,13162.8483
349.4283,13125.14
349.6068,13087.3817
349.7852,13074.0733
349.9635,13075.5867
350.1419,13074.82
350.3202,13052.7917
350.4985,13013.78
350.6768,12993.0617
350.8551,12976.3233
351.0334,12965.6083
351.2116,12940.13
351.3898,12946.635
351.568,12939.3317
351.7462,12937.2517
351.9243,12921.925
352.1025,12892.1633
352.2806,12877.595
352.4587,12867.3083
352.6368,12852.7883
352.8148,12825.035
352.9929,12789.9517
353.1709,12786.4433
353.3489,12774.7
353.5268,12751.845
353.7048,12728.245
353.8828,12714.3883
354.0607,12690.655
354.2386,12686.9083
354.4165,12664.8867
354.5943,12647.585
354.7722,12643.3433
354.95,12656.1
355.1278,12652.275
355.3056,12623.8083
355.4833,12568.6683
355.6611,12521.9717
355.8388,12478.2033
356.0165,12454.255
356.1942,12461.8367
356.3719,12496.02
356.5495,12490.09
356.7271,12469.0933
356.9047,12464.8483
357.0823,12465.665
357.2599,12460.3333
357.4374,12440.7767
357.6149,12406.3333
357.7924,12363.7
357.9699,12343.6483
358.1474,12333.5917
358.3248,12297.455
358.5023,12274.8533
358.6797,12243.305
358.8571,12221.2133
359.0344,12211.1417
359.2118,12174.6417
359.3891,12151.4933
359.5664,12136.5683
359.7437,12122.74
359.9209,12077.6983
360.0982,12041.4617
360.2754,12019.1067
360.4526,12030.4617
360.6298,12037.7567
360.807,12030.2983
360.9841,12012.53
361.1613,11972.3167
361.3383,11974.6833
361.5154,11976.1617
361.6925,11954.6333
361.8695,11932.8283
362.0466,11903.66
362.2236,11893.7417
362.4005,11871.6433
362.5775,11868.4683
362.7545,11815.3433
362.9314,11776.6217
363.1083,11783.0217
363.2852,11795.3267
363.462,11784.805
363.6389,11761.2833
363.8157,11746.87
363.9925,11717.0
364.1693,11705.1767
364.346,11677.4567
364.5228,11660.72
364.6996,11672.2933
364.8762,11670.8533
365.0529,11673.09
365.2296,11658.7683
365.4062,11649.2367
365.5829,11649.0717
365.7595,11607.2283
365.9361,11599.71
366.1126,11606.19
366.2892,11609.075
366.4657,11719.06
366.6422,11856.57
366.8186,11842.1867
366.9951,11872.5467
367.1716,11854.1367
367.348,11783.6933
367.5244,11822.6133
367.7008,11888.705
367.8772,11924.2567
368.0535,11762.7717
368.2298,11643.705
368.4061,11725.2233
368.5824,11686.3
368.7586,11691.23
368.9349,11768.115
369.1111,11729.02
369.2873,11628.3717
369.4635,11605.185
369.6396,11682.7817
369.8158,11592.2767
369.9919,11504.5033
370.168,11470.7417
370.3441,11499.215
370.5202,11453.3917
370.6962,11377.545
370.8722,11334.9417
371.0482,11335.1867
371.2242,11356.6567
371.4002,11411.5433
371.5761,11462.43
371.752,11397.84
371.9279,11379.7
372.1038,11409.795
372.2796,11393.3317
372.4555,11345.715
372.6313,11381.0833
372.8071,11359.595
372.9829,11306.8983
373.1586,11285.8167
373.3344,11325.1917
373.5101,11314.4233
373.6858,11304.9633
373.8615,11277.2267
374.0371,11270.6867
374.2127,11328.5083
374.3884,11390.3517
374.564,11348.855
374.7395,11303.7933
374.9151,11326.09
375.0906,11454.1367
375.2661,11601.2567
375.4416,11545.9667
375.6171,11532.8417
375.7925,11646.8567
375.968,11708.69
376.1434,11624.1567
376.3188,11467.2433
376.4941,11414.85
376.6695,11451.3833
376.8448,11522.1533
377.0201,11579.3983
377.1954,11526.5833
377.3707,11538.6983
377.5459,11598.8033
377.7212,11639.5533
377.8964,11865.6967
378.0715,12069.3533
378.2467,11915.945
378.4218,11881.3417
378.597,11940.1367
378.7721,11727.3817
378.9472,11771.4867
379.1222,11829.5933
379.2973,11981.0483
379.4723,12387.87
379.6473,12575.5833
379.8223,12355.28
379.9972,11925.0683
380.1722,11768.405
380.3471,11722.7883
380.522,11787.7217
380.6969,11747.695
380.8717,11908.82
381.0466,12008.4533
381.2214,11789.9117
381.3962,11694.3333
381.571,11595.1917
381.7457,11532.445
381.9204,11586.45
382.0952,11635.05
382.2699,11623.3483
382.4445,11917.085
382.6192,12033.9867
382.7938,12197.0417
382.9685,12457.27
383.1431,12318.0183
383.3176,11899.4733
383.4922,11681.885
383.6667,11691.6983
383.8412,11725.3567
384.0157,11631.3017
384.1902,11626.26
384.3646,11761.9917
384.5391,11808.4017
384.7134,11730.7317
384.8878,11779.2817
385.0622,11988.3633
385.2365,12088.405
385.4109,11768.9433
385.5852,11576.5167
385.7594,11612.2583
385.9337,11670.6017
386.1079,11755.0317
386.2822,11871.2933
386.4564,12011.5567
386.6306,11865.0167
386.8047,11783.2433
386.9789,11969.1917
387.153,12004.3717
387.3271,12267.4183
387.5012,12422.74
387.6752,12459.8483
387.8492,12774.865
388.0233,12814.5733
388.1972,12486.0283
388.3712,12534.2867
388.5452,12538.1183
388.7191,12603.3817
388.893,12825.3967
389.0669,13060.945
389.2408,12605.9533
389.4146,12030.09
389.5884,11693.5917
389.7623,11500.78
389.9361,11484.5067
390.1098,11554.7633
390.2835,11712.97
390.4573,11709.8
390.631,11625.1383
390.8047,11734.9833
390.9784,11969.3167
391.152,11885.955
391.3256,11830.3083
391.4992,12000.7567
391.6728,11938.61
391.8464,11825.2233
392.0199,12097.9433
392.1934,12329.1267
392.3669,12290.8733
392.5403,12611.245
392.7138,12607.9683
392.8873,12875.2283
393.0607,13170.78
393.2341,13584.9117
393.4074,13643.7733
393.5808,13226.8933
393.7542,12567.9883
393.9274,12486.7817
394.1007,12437.985
394.274,12416.295
394.4472,12498.285
394.6205,12378.6817
394.7937,12706.0967
394.9668,13084.3267
395.14,13002.36
395.3131,12567.2083
395.4863,12178.865
395.6594,12090.8017
395.8325,12111.9583
396.0055,11957.525
396.1786,12029.5633
396.3516,12065.3517
396.5246,12125.255
396.6975,12003.41
396.8705,11943.8233
397.0434,12393.1917
397.2163,12329.08
397.3892,11958.56
397.5621,12105.8167
397.735,12433.4633
397.9077,12749.7983
398.0806,13106.07
398.2534,12682.6617
398.4261,12691.09
398.5989,12854.1983
398.7716,13641.1067
398.9443,13669.7933
399.117,13239.1567
399.2896,12706.5317
399.4623,12592.8183
399.6349,12556.615
399.8075,12455.2017
399.9801,12130.79
400.1526,12135.19
400.3252,12005.7967
400.4977,11547.045
400.6702,11441.83
400.8427,11416.4517
401.0151,11569.495
401.1875,11707.485
401.36,11631.655
401.5323,11704.32
401.7047,11545.5233
401.877,11376.3233
402.0494,11293.0267
402.2216,11337.8
402.394,11626.0567
402.5662,11623.2167
402.7385,11493.375
402.9107,11435.1167
403.0829,11443.6217
403.2551,11549.445
403.4272,11453.88
403.5994,11373.515
403.7715,11436.1283
403.9436,11700.3717
404.1156,11626.9983
